createdAt,value
2023-03-15T02:17:16.258Z,97754.09
2023-03-15T02:22:49.254Z,97762.56
2023-03-15T02:28:17.262Z,97774.91
2023-03-15T02:33:48.237Z,97784.31
2023-03-15T02:39:21.239Z,97780.13
2023-03-15T02:44:53.225Z,97779.63
2023-03-15T02:50:19.308Z,97781.44
2023-03-15T02:55:44.257Z,97781.81
2023-03-15T03:01:14.281Z,97796.38
2023-03-15T03:06:39.281Z,97788.06
2023-03-15T03:12:09.240Z,97796.25
2023-03-15T03:17:37.334Z,97805.69
2023-03-15T03:23:02.255Z,97819.53
2023-03-15T03:28:28.294Z,97821.97
2023-03-15T03:33:58.362Z,97833.59
2023-03-15T03:39:23.250Z,97843.13
2023-03-15T03:44:53.300Z,97844.16
2023-03-15T03:50:26.346Z,97859.81
2023-03-15T03:55:50.267Z,97856.56
2023-03-15T04:01:18.506Z,97871.50
2023-03-15T04:06:52.277Z,97876.88
2023-03-15T04:12:25.338Z,97877.09
2023-03-15T04:17:51.268Z,97887.00
2023-03-15T04:23:26.309Z,97885.97
2023-03-15T04:28:54.305Z,97901.06
2023-03-15T04:34:45.286Z,97903.75
2023-03-15T04:40:31.373Z,97922.06
2023-03-15T04:46:17.361Z,97922.81
2023-03-15T04:51:57.304Z,97924.72
2023-03-15T04:57:41.314Z,97933.88
2023-03-15T05:03:26.311Z,97943.38
2023-03-15T05:09:10.586Z,97946.16
2023-03-15T05:15:11.464Z,97963.72
2023-03-15T05:21:02.456Z,97966.34
2023-03-15T05:26:34.278Z,97978.66
2023-03-15T05:32:21.403Z,97981.41
2023-03-15T06:29:31.354Z,98046.78
2023-03-15T06:34:56.309Z,98059.19
2023-03-15T06:40:23.548Z,98051.34
2023-03-15T06:45:51.338Z,98062.03
2023-03-15T06:51:16.346Z,98068.38
2023-03-15T07:02:28.407Z,98076.66
2023-03-15T07:07:55.378Z,98088.66
2023-03-15T07:13:28.362Z,98090.97
2023-03-15T07:24:39.345Z,98106.00
2023-03-15T07:30:04.536Z,98118.50
2023-03-15T07:35:48.425Z,98120.81
2023-03-15T07:41:17.440Z,98132.19
2023-03-15T07:46:53.427Z,98133.03
2023-03-15T07:52:19.445Z,98135.56
2023-03-15T07:57:53.326Z,98146.47
2023-03-15T08:08:56.572Z,98146.47
2023-03-15T08:14:24.354Z,98141.66
2023-03-15T08:19:49.384Z,98158.13
2023-03-15T08:25:16.469Z,98157.66
2023-03-15T08:30:44.411Z,98162.81
2023-03-15T08:36:11.458Z,98171.72
2023-03-15T08:41:37.566Z,98188.25
2023-03-15T08:47:06.637Z,98186.00
2023-03-15T08:52:35.406Z,98196.09
2023-03-15T08:58:07.502Z,98188.94
2023-03-15T09:03:39.374Z,98203.25
2023-03-15T09:14:26.380Z,98208.50
2023-03-15T09:19:57.649Z,98213.72
2023-03-15T09:25:22.393Z,98224.34
2023-03-15T09:30:50.452Z,98233.16
2023-03-15T09:36:17.425Z,98251.41
2023-03-15T09:41:51.392Z,98256.00
2023-03-15T09:47:33.492Z,98279.06
2023-03-15T09:53:08.691Z,98275.56
2023-03-15T09:58:42.381Z,98279.25
2023-03-15T10:04:17.394Z,98278.06
2023-03-15T10:09:49.954Z,98279.47
2023-03-15T10:15:38.571Z,98298.06
2023-03-15T10:21:11.495Z,98295.91
2023-03-15T10:32:12.518Z,98283.16
2023-03-15T10:37:37.403Z,98284.00
2023-03-15T10:43:04.450Z,98281.53
2023-03-15T10:48:29.447Z,98282.66
2023-03-15T10:54:12.300Z,98286.81
2023-03-15T10:59:42.675Z,98294.66
2023-03-15T11:05:16.441Z,98300.75
2023-03-15T11:10:44.447Z,98320.81
2023-03-15T11:16:17.539Z,98309.44
2023-03-15T11:21:46.497Z,98318.88
2023-03-15T11:27:13.466Z,98319.84
2023-03-15T11:32:42.489Z,98324.94
2023-03-15T11:38:15.338Z,98339.19
2023-03-15T11:43:52.809Z,98345.81
2023-03-15T11:49:31.504Z,98344.81
2023-03-15T11:54:57.464Z,98333.03
2023-03-15T12:00:36.481Z,98334.50
2023-03-15T12:06:11.477Z,98344.72
2023-03-15T12:11:54.853Z,98374.88
2023-03-15T12:17:49.508Z,98388.53
2023-03-15T12:23:37.481Z,98408.22
2023-03-15T12:29:22.485Z,98411.81
2023-03-15T12:34:55.613Z,98413.34
2023-03-15T12:40:50.484Z,98432.22
2023-03-15T12:46:16.549Z,98429.84
2023-03-15T12:51:59.718Z,98430.97
2023-03-15T12:57:30.487Z,98437.38
2023-03-15T13:03:02.070Z,98428.00
2023-03-15T13:08:32.513Z,98395.31
2023-03-15T13:14:26.717Z,98375.50
2023-03-15T13:19:54.465Z,98371.22
2023-03-15T13:25:24.527Z,98371.38
2023-03-15T13:31:05.610Z,98369.50
2023-03-15T13:36:32.500Z,98353.72
2023-03-15T13:41:57.633Z,98344.38
2023-03-15T13:47:31.521Z,98339.59
2023-03-15T13:52:57.505Z,98333.41
2023-03-15T13:58:23.563Z,98338.16
2023-03-15T14:03:52.545Z,98341.03
2023-03-15T14:09:20.567Z,98322.63
2023-03-15T14:14:46.503Z,98323.25
2023-03-15T14:20:18.748Z,98328.84
2023-03-15T14:25:42.574Z,98330.16
2023-03-15T14:31:09.547Z,98326.06
2023-03-15T14:36:44.536Z,98321.69
2023-03-15T14:42:09.569Z,98330.59
2023-03-15T14:47:36.256Z,98339.94
2023-03-15T14:53:09.880Z,98319.88
2023-03-15T14:58:36.556Z,98317.50
2023-03-15T15:04:05.568Z,98331.06
2023-03-15T15:09:33.530Z,98331.44
2023-03-15T15:14:58.867Z,98343.47
2023-03-15T15:20:30.629Z,98360.13
2023-03-15T15:26:06.532Z,98359.22
2023-03-15T15:31:33.613Z,98375.78
2023-03-15T15:36:53.534Z,98367.53
2023-03-15T15:42:20.721Z,98373.16
2023-03-15T15:47:45.552Z,98388.66
2023-03-15T15:53:11.631Z,98405.25
2023-03-15T15:58:39.569Z,98438.25
2023-03-15T16:04:03.551Z,98434.88
2023-03-15T16:09:23.560Z,98448.34
2023-03-15T16:14:52.593Z,98463.44
2023-03-15T16:20:18.591Z,98466.41
2023-03-15T16:25:46.546Z,98487.63
2023-03-15T16:31:13.665Z,98490.66
2023-03-15T16:36:41.635Z,98494.69
2023-03-15T16:42:05.607Z,98505.38
2023-03-15T16:47:33.670Z,98506.97
2023-03-15T16:52:59.635Z,98527.00
2023-03-15T16:58:27.595Z,98525.13
2023-03-15T17:04:03.331Z,98535.81
2023-03-15T17:09:31.620Z,98542.63
2023-03-15T17:14:55.647Z,98548.78
2023-03-15T17:20:28.643Z,98547.94
2023-03-15T17:25:53.686Z,98566.44
2023-03-15T17:31:25.296Z,98568.34
2023-03-15T17:36:53.606Z,98580.22
2023-03-15T17:42:27.611Z,98597.75
2023-03-15T17:47:52.558Z,98600.78
2023-03-15T17:53:21.587Z,98600.34
2023-03-15T17:58:46.627Z,98615.84
2023-03-15T18:04:11.623Z,98619.31
2023-03-15T18:09:39.647Z,98619.75
2023-03-15T18:15:05.737Z,98619.31
2023-03-15T18:20:30.592Z,98631.16
2023-03-15T18:25:58.580Z,98637.03
2023-03-15T18:31:25.809Z,98645.19
2023-03-15T18:36:50.595Z,98649.91
2023-03-15T18:42:18.574Z,98653.16
2023-03-15T18:47:42.582Z,98662.78
2023-03-15T18:53:07.601Z,98665.91
2023-03-15T18:58:35.628Z,98678.09
2023-03-15T19:04:02.626Z,98677.69
2023-03-15T19:09:26.632Z,98681.06
2023-03-15T19:14:54.634Z,98687.41
2023-03-15T19:20:18.617Z,98689.47
2023-03-15T19:25:43.626Z,98696.66
2023-03-15T19:31:10.680Z,98702.75
2023-03-15T19:36:35.770Z,98702.81
2023-03-15T19:42:06.850Z,98705.38
2023-03-15T19:47:34.630Z,98711.34
2023-03-15T19:52:58.684Z,98707.94
2023-03-15T19:58:23.614Z,98713.66
2023-03-15T20:03:50.695Z,98720.44
2023-03-15T20:09:09.685Z,98733.44
2023-03-15T20:14:35.632Z,98740.09
2023-03-15T20:20:03.675Z,98740.63
2023-03-15T20:25:29.618Z,98753.44
2023-03-15T20:30:54.687Z,98756.50
2023-03-15T20:36:22.639Z,98759.72
2023-03-15T20:41:53.713Z,98768.94
2023-03-15T20:47:18.640Z,98772.84
2023-03-15T20:52:46.654Z,98795.28
2023-03-15T20:58:11.637Z,98789.59
2023-03-15T21:03:37.717Z,98793.41
2023-03-15T21:09:05.666Z,98798.94
2023-03-15T21:14:30.891Z,98800.91
2023-03-15T21:19:55.683Z,98802.06
2023-03-15T21:25:23.685Z,98808.28
2023-03-15T21:30:48.654Z,98809.31
2023-03-15T21:36:13.648Z,98813.97
2023-03-15T21:41:48.673Z,98828.13
2023-03-15T21:47:13.692Z,98830.03
2023-03-15T21:52:32.899Z,98830.03
2023-03-15T21:58:00.758Z,98827.59
2023-03-15T22:03:25.653Z,98836.63
2023-03-15T22:08:49.681Z,98830.63
2023-03-15T22:14:17.666Z,98837.06
2023-03-15T22:19:41.827Z,98836.44
2023-03-15T22:25:06.650Z,98829.38
2023-03-15T22:30:33.872Z,98838.28
2023-03-15T22:36:03.684Z,98838.38
2023-03-15T22:41:27.692Z,98838.53
2023-03-15T22:46:55.668Z,98840.38
2023-03-15T22:52:21.695Z,98849.31
2023-03-15T23:03:10.802Z,98861.91
2023-03-15T23:08:35.711Z,98859.47
2023-03-15T23:13:59.758Z,98854.50
2023-03-15T23:19:28.700Z,98863.50
2023-03-15T23:24:53.737Z,98862.69
2023-03-15T23:30:20.722Z,98870.94
2023-03-15T23:35:48.771Z,98858.88
2023-03-15T23:41:14.719Z,98861.59
2023-03-15T23:46:43.441Z,98872.28
2023-03-15T23:52:12.846Z,98869.78
2023-03-15T23:57:38.733Z,98872.56
