createdAt,value
2018-06-29T00:00:46.357Z,71.90
2018-06-29T00:03:14.860Z,73.10
2018-06-29T00:05:43.218Z,73.10
2018-06-29T00:08:11.633Z,73.70
2018-06-29T00:10:39.937Z,73.50
2018-06-29T00:18:04.450Z,74.80
2018-06-29T00:25:30.137Z,78.90
2018-06-29T00:27:58.393Z,78.70
2018-06-29T00:32:55.681Z,78.50
2018-06-29T00:35:23.979Z,78.50
2018-06-29T00:37:52.353Z,78.50
2018-06-29T00:40:20.729Z,78.80
2018-06-29T00:42:49.046Z,79.00
2018-06-29T00:45:17.391Z,80.30
2018-06-29T00:47:46.706Z,82.40
2018-06-29T00:50:15.047Z,83.00
2018-06-29T00:52:43.389Z,83.90
2018-06-29T00:55:11.734Z,84.80
2018-06-29T00:57:40.018Z,84.50
2018-06-29T01:00:09.436Z,85.10
2018-06-29T01:02:37.796Z,85.10
2018-06-29T01:05:06.161Z,85.80
2018-06-29T01:07:34.525Z,85.80
2018-06-29T01:10:04.451Z,86.20
2018-06-29T01:15:00.910Z,86.10
2018-06-29T01:17:29.248Z,85.70
2018-06-29T01:22:25.686Z,85.90
2018-06-29T01:24:53.989Z,87.20
2018-06-29T01:27:22.322Z,87.90
2018-06-29T01:29:50.681Z,89.40
2018-06-29T01:32:19.018Z,88.60
2018-06-29T01:34:47.293Z,89.40
2018-06-29T01:37:15.650Z,89.80
2018-06-29T01:39:44.009Z,90.40
2018-06-29T01:42:12.379Z,90.90
2018-06-29T01:44:40.714Z,90.90
2018-06-29T01:47:08.976Z,90.50
2018-06-29T01:52:05.675Z,91.60
2018-06-29T01:54:34.013Z,91.80
2018-06-29T01:57:02.347Z,91.70
2018-06-29T01:59:30.679Z,91.50
2018-06-29T02:01:59.017Z,91.90
2018-06-29T02:04:27.337Z,91.50
2018-06-29T02:06:55.702Z,92.00
2018-06-29T02:11:52.069Z,92.30
2018-06-29T02:14:20.445Z,92.50
2018-06-29T02:16:48.784Z,92.80
2018-06-29T02:19:17.100Z,93.30
2018-06-29T02:24:13.511Z,93.60
2018-06-29T02:26:41.844Z,93.80
2018-06-29T02:29:10.187Z,93.50
2018-06-29T02:31:38.506Z,93.80
2018-06-29T02:34:06.803Z,93.10
2018-06-29T02:36:35.181Z,93.10
2018-06-29T02:39:10.436Z,93.10
2018-06-29T02:41:38.758Z,93.50
2018-06-29T02:44:07.213Z,93.60
2018-06-29T02:49:03.622Z,93.60
2018-06-29T02:51:31.992Z,94.50
2018-06-29T02:54:01.490Z,93.90
2018-06-29T02:56:29.841Z,93.70
2018-06-29T03:01:27.273Z,93.80
2018-06-29T03:03:55.615Z,94.40
2018-06-29T03:06:23.943Z,94.60
2018-06-29T03:08:52.292Z,95.50
2018-06-29T03:11:20.634Z,95.90
2018-06-29T03:13:49.965Z,96.10
2018-06-29T03:16:18.365Z,95.40
2018-06-29T03:18:46.662Z,95.60
2018-06-29T03:21:15.255Z,96.10
2018-06-29T03:23:45.070Z,96.20
2018-06-29T03:28:41.501Z,96.90
2018-06-29T03:31:09.865Z,96.80
2018-06-29T03:33:38.222Z,96.30
2018-06-29T03:36:06.654Z,95.50
2018-06-29T03:38:35.027Z,95.80
2018-06-29T03:41:03.302Z,96.20
2018-06-29T03:43:31.634Z,96.40
2018-06-29T03:45:59.986Z,96.30
2018-06-29T03:48:28.321Z,96.20
2018-06-29T03:50:59.079Z,96.10
2018-06-29T03:53:28.352Z,96.20
2018-06-29T03:55:56.784Z,96.20
2018-06-29T03:58:25.128Z,96.50
2018-06-29T04:00:53.493Z,96.40
2018-06-29T04:03:21.923Z,96.30
2018-06-29T04:05:50.196Z,97.20
2018-06-29T04:13:14.652Z,97.60
2018-06-29T04:15:43.023Z,97.60
2018-06-29T04:18:11.287Z,97.80
2018-06-29T04:20:39.683Z,97.80
2018-06-29T04:23:08.010Z,97.60
2018-06-29T04:25:36.333Z,97.70
2018-06-29T04:28:04.908Z,98.10
2018-06-29T04:35:30.625Z,99.10
2018-06-29T04:37:59.245Z,99.20
2018-06-29T04:40:28.502Z,99.10
2018-06-29T04:42:56.994Z,99.20
2018-06-29T04:45:25.349Z,99.70
2018-06-29T04:47:53.751Z,99.90
2018-06-29T04:50:24.736Z,99.90
2018-06-29T04:55:21.114Z,99.90
2018-06-29T04:57:51.640Z,99.90
2018-06-29T05:00:19.982Z,99.90
2018-06-29T05:02:49.394Z,99.90
2018-06-29T05:05:17.769Z,99.90
2018-06-29T05:07:46.198Z,99.90
2018-06-29T05:10:14.550Z,99.90
2018-06-29T05:12:42.895Z,99.90
2018-06-29T05:20:10.429Z,99.90
2018-06-29T05:22:39.664Z,99.90
2018-06-29T05:25:08.051Z,99.90
2018-06-29T05:30:05.775Z,99.90
2018-06-29T05:32:34.130Z,99.90
2018-06-29T05:35:02.545Z,99.90
2018-06-29T05:37:30.917Z,99.90
2018-06-29T05:39:59.279Z,99.90
2018-06-29T05:42:27.678Z,99.90
2018-06-29T05:44:56.046Z,99.90
2018-06-29T05:47:25.328Z,99.90
2018-06-29T05:49:53.664Z,99.90
2018-06-29T05:52:22.016Z,99.90
2018-06-29T05:54:50.322Z,99.90
2018-06-29T05:57:18.709Z,99.90
2018-06-29T05:59:47.934Z,99.90
2018-06-29T06:04:44.417Z,99.90
2018-06-29T06:07:12.669Z,99.90
2018-06-29T06:17:07.233Z,99.90
2018-06-29T06:22:21.705Z,99.90
2018-06-29T06:24:50.064Z,99.90
2018-06-29T06:29:46.517Z,99.90
2018-06-29T06:32:14.820Z,99.90
2018-06-29T06:34:43.210Z,99.90
2018-06-29T06:37:11.552Z,99.70
2018-06-29T06:44:37.633Z,99.40
2018-06-29T06:47:06.571Z,99.30
2018-06-29T06:49:35.224Z,99.60
2018-06-29T06:52:05.321Z,98.90
2018-06-29T06:54:34.073Z,98.80
2018-06-29T06:59:30.597Z,98.40
2018-06-29T07:01:58.921Z,98.30
2018-06-29T07:06:55.478Z,96.70
2018-06-29T07:11:52.006Z,96.20
2018-06-29T07:14:20.290Z,96.00
2018-06-29T07:19:16.848Z,96.20
2018-06-29T07:26:41.362Z,95.40
2018-06-29T07:29:09.704Z,96.00
2018-06-29T07:31:38.029Z,95.80
2018-06-29T07:36:37.986Z,95.00
2018-06-29T07:41:38.606Z,95.10
2018-06-29T07:49:03.241Z,94.80
2018-06-29T07:56:27.682Z,94.40
2018-06-29T07:58:58.463Z,94.90
2018-06-29T08:01:26.436Z,93.80
2018-06-29T08:03:54.819Z,93.50
2018-06-29T08:06:23.061Z,94.30
2018-06-29T08:09:02.032Z,93.40
2018-06-29T08:11:30.337Z,94.00
2018-06-29T08:13:58.634Z,92.80
2018-06-29T08:16:27.117Z,92.80
2018-06-29T08:21:24.252Z,92.10
2018-06-29T08:26:22.340Z,91.70
2018-06-29T08:31:18.735Z,92.40
2018-06-29T08:33:47.055Z,92.40
2018-06-29T08:41:11.635Z,92.10
2018-06-29T08:43:39.961Z,92.00
2018-06-29T08:51:04.712Z,91.80
2018-06-29T08:53:33.069Z,92.20
2018-06-29T09:00:57.771Z,91.30
2018-06-29T09:03:26.117Z,90.90
2018-06-29T09:05:54.519Z,91.40
2018-06-29T09:08:22.818Z,90.90
2018-06-29T09:10:51.212Z,90.50
2018-06-29T09:13:19.490Z,90.00
2018-06-29T09:18:15.922Z,90.40
2018-06-29T09:20:44.273Z,91.30
2018-06-29T09:23:12.650Z,91.90
2018-06-29T09:25:40.969Z,90.60
2018-06-29T09:30:37.401Z,90.80
2018-06-29T09:33:05.768Z,89.80
2018-06-29T09:35:34.115Z,89.30
2018-06-29T09:38:02.495Z,88.00
2018-06-29T09:42:58.831Z,84.80
2018-06-29T09:45:27.177Z,85.90
2018-06-29T09:47:58.496Z,87.60
2018-06-29T09:52:54.944Z,86.20
2018-06-29T09:55:23.319Z,87.10
2018-06-29T09:57:51.640Z,87.70
2018-06-29T10:03:01.305Z,87.30
2018-06-29T10:07:58.176Z,88.60
2018-06-29T10:15:22.674Z,86.70
2018-06-29T10:17:51.057Z,87.70
2018-06-29T10:20:19.542Z,87.20
2018-06-29T10:22:47.789Z,84.30
2018-06-29T10:25:16.134Z,82.20
2018-06-29T10:27:44.443Z,82.50
2018-06-29T10:30:12.782Z,83.20
2018-06-29T10:35:09.235Z,81.20
2018-06-29T10:37:37.728Z,81.50
2018-06-29T10:40:08.926Z,81.60
2018-06-29T10:47:33.533Z,84.10
2018-06-29T10:50:01.882Z,84.80
2018-06-29T10:52:30.255Z,83.60
2018-06-29T10:54:58.575Z,83.60
2018-06-29T10:57:26.964Z,81.90
2018-06-29T10:59:55.348Z,83.30
2018-06-29T11:02:23.683Z,83.90
2018-06-29T11:04:52.112Z,83.40
2018-06-29T11:07:20.895Z,83.10
2018-06-29T11:09:49.270Z,82.10
2018-06-29T11:12:17.699Z,81.80
2018-06-29T11:14:46.138Z,82.40
2018-06-29T11:19:42.515Z,84.40
2018-06-29T11:22:10.883Z,83.10
2018-06-29T11:27:08.341Z,83.60
2018-06-29T11:29:36.715Z,84.80
2018-06-29T11:32:05.012Z,81.30
2018-06-29T11:39:29.589Z,80.00
2018-06-29T11:41:57.893Z,78.30
2018-06-29T11:44:26.259Z,78.10
2018-06-29T11:46:54.569Z,79.60
2018-06-29T11:59:15.315Z,76.90
2018-06-29T12:01:43.793Z,75.70
2018-06-29T12:04:12.159Z,72.30
2018-06-29T12:06:40.529Z,72.50
2018-06-29T12:09:10.580Z,68.90
2018-06-29T12:11:38.989Z,71.00
2018-06-29T12:14:07.366Z,69.80
2018-06-29T12:16:35.728Z,70.30
2018-06-29T12:24:00.213Z,68.80
2018-06-29T12:26:28.577Z,70.50
2018-06-29T12:31:26.284Z,71.50
2018-06-29T12:33:54.683Z,70.60
2018-06-29T12:38:51.096Z,60.60
2018-06-29T12:41:19.440Z,49.40
2018-06-29T12:46:17.456Z,34.50
2018-06-29T12:48:45.790Z,33.70
2018-06-29T12:53:42.432Z,31.20
2018-06-29T12:56:10.832Z,31.30
2018-06-29T12:58:39.229Z,27.90
2018-06-29T13:01:07.733Z,26.80
2018-06-29T13:03:35.806Z,28.00
2018-06-29T13:06:04.193Z,25.60
2018-06-29T13:08:32.612Z,26.50
2018-06-29T13:13:29.044Z,24.00
2018-06-29T13:15:57.477Z,24.50
2018-06-29T13:18:25.924Z,25.20
2018-06-29T13:23:23.341Z,24.10
2018-06-29T13:25:51.830Z,23.30
2018-06-29T13:28:20.378Z,22.80
2018-06-29T13:30:48.831Z,22.70
2018-06-29T13:33:17.362Z,22.20
2018-06-29T13:35:45.888Z,22.30
2018-06-29T13:38:14.371Z,21.90
2018-06-29T13:40:42.892Z,21.80
2018-06-29T13:43:11.363Z,19.90
2018-06-29T13:48:08.032Z,20.60
2018-06-29T13:50:36.508Z,20.50
2018-06-29T13:53:05.330Z,20.60
2018-06-29T13:55:34.101Z,20.40
2018-06-29T13:58:03.047Z,19.80
2018-06-29T14:00:31.621Z,20.10
2018-06-29T14:03:00.127Z,19.50
2018-06-29T14:05:28.573Z,18.90
2018-06-29T14:07:57.065Z,17.30
2018-06-29T14:10:25.544Z,17.90
2018-06-29T14:12:54.100Z,17.70
2018-06-29T14:15:22.590Z,16.50
2018-06-29T14:17:51.053Z,18.30
2018-06-29T14:20:19.580Z,18.30
2018-06-29T14:22:50.844Z,18.60
2018-06-29T14:32:43.792Z,18.50
2018-06-29T14:35:12.274Z,16.80
2018-06-29T14:37:40.709Z,16.90
2018-06-29T14:42:37.414Z,18.20
2018-06-29T14:47:34.102Z,18.40
2018-06-29T14:50:02.627Z,18.30
2018-06-29T14:52:31.108Z,18.40
2018-06-29T14:54:59.546Z,18.00
2018-06-29T14:57:28.021Z,18.80
2018-06-29T14:59:56.480Z,18.70
2018-06-29T15:02:24.960Z,18.40
2018-06-29T15:04:53.487Z,18.40
2018-06-29T15:07:21.957Z,18.40
2018-06-29T15:09:50.488Z,18.60
2018-06-29T15:12:18.954Z,18.90
2018-06-29T15:14:47.407Z,18.50
2018-06-29T15:17:15.859Z,19.10
2018-06-29T15:19:44.300Z,18.80
2018-06-29T15:24:40.923Z,18.80
2018-06-29T15:27:09.437Z,19.50
2018-06-29T15:32:07.394Z,18.10
2018-06-29T15:34:35.925Z,18.80
2018-06-29T15:37:05.371Z,19.30
2018-06-29T15:39:33.825Z,20.00
2018-06-29T15:42:03.808Z,20.00
2018-06-29T15:47:00.409Z,20.40
2018-06-29T15:49:28.888Z,20.10
2018-06-29T15:51:57.396Z,19.50
2018-06-29T15:54:25.844Z,20.60
2018-06-29T15:56:54.405Z,21.20
2018-06-29T15:59:22.861Z,22.00
2018-06-29T16:04:19.488Z,22.40
2018-06-29T16:06:47.956Z,22.20
2018-06-29T16:09:16.393Z,21.50
2018-06-29T16:11:44.867Z,20.30
2018-06-29T16:16:45.338Z,21.40
2018-06-29T16:19:15.159Z,21.40
2018-06-29T16:21:43.604Z,21.90
2018-06-29T16:29:09.922Z,22.00
2018-06-29T16:31:38.335Z,22.50
2018-06-29T16:36:35.012Z,22.70
2018-06-29T16:41:31.852Z,23.30
2018-06-29T16:44:00.361Z,23.50
2018-06-29T16:48:58.189Z,23.70
2018-06-29T16:51:26.614Z,24.50
2018-06-29T16:56:23.234Z,24.80
2018-06-29T16:58:51.682Z,24.80
2018-06-29T17:01:20.142Z,23.80
2018-06-29T17:03:49.821Z,24.00
2018-06-29T17:06:18.286Z,25.00
2018-06-29T17:08:46.947Z,25.30
2018-06-29T17:13:43.489Z,26.20
2018-06-29T17:16:12.043Z,26.20
2018-06-29T17:28:11.242Z,27.50
2018-06-29T17:30:39.705Z,28.20
2018-06-29T17:33:08.150Z,28.20
2018-06-29T17:35:36.626Z,28.30
2018-06-29T17:38:05.080Z,28.70
2018-06-29T17:40:33.544Z,28.80
2018-06-29T17:43:02.068Z,29.20
2018-06-29T17:45:30.537Z,29.60
2018-06-29T17:47:58.991Z,29.70
2018-06-29T17:52:55.736Z,29.90
2018-06-29T17:57:52.346Z,31.00
2018-06-29T18:00:20.966Z,31.70
2018-06-29T18:02:49.392Z,30.90
2018-06-29T18:05:17.954Z,32.00
2018-06-29T18:07:46.347Z,32.60
2018-06-29T18:10:14.820Z,32.50
2018-06-29T18:12:43.359Z,32.80
2018-06-29T18:15:11.817Z,33.70
2018-06-29T18:17:40.281Z,33.30
2018-06-29T18:20:08.738Z,33.90
2018-06-29T18:22:37.316Z,33.40
2018-06-29T18:25:05.864Z,33.20
2018-06-29T18:27:34.285Z,34.30
2018-06-29T18:30:02.770Z,35.20
2018-06-29T18:32:31.196Z,35.60
2018-06-29T18:39:56.071Z,36.10
2018-06-29T18:42:24.589Z,36.80
2018-06-29T18:44:53.082Z,36.20
2018-06-29T18:47:21.557Z,37.60
2018-06-29T18:49:50.079Z,38.00
2018-06-29T18:54:46.696Z,37.30
2018-06-29T18:57:15.177Z,38.20
2018-06-29T18:59:43.689Z,39.10
2018-06-29T19:02:12.152Z,39.50
2018-06-29T19:04:40.667Z,40.20
2018-06-29T19:07:09.114Z,40.90
2018-06-29T19:09:37.629Z,41.60
2018-06-29T19:14:34.290Z,41.90
2018-06-29T19:17:02.760Z,42.30
2018-06-29T19:19:31.338Z,42.80
2018-06-29T19:26:56.198Z,43.90
2018-06-29T19:29:24.639Z,44.20
2018-06-29T19:34:21.312Z,45.30
2018-06-29T19:36:49.776Z,45.30
2018-06-29T19:41:46.453Z,46.10
2018-06-29T19:44:14.930Z,46.30
2018-06-29T19:46:43.352Z,46.50
2018-06-29T19:49:11.843Z,47.10
2018-06-29T19:51:40.272Z,47.10
2018-06-29T19:56:36.997Z,47.90
2018-06-29T19:59:05.540Z,48.10
2018-06-29T20:01:34.014Z,48.40
2018-06-29T20:04:02.493Z,48.20
2018-06-29T20:06:30.947Z,48.60
2018-06-29T20:11:27.592Z,49.90
2018-06-29T20:13:56.059Z,50.10
2018-06-29T20:16:25.395Z,50.50
2018-06-29T20:21:22.137Z,51.30
2018-06-29T20:31:15.121Z,51.80
2018-06-29T20:33:43.616Z,52.30
2018-06-29T20:36:12.073Z,52.60
2018-06-29T20:38:40.765Z,52.50
2018-06-29T20:41:09.064Z,53.10
2018-06-29T20:43:37.513Z,52.80
2018-06-29T20:46:05.964Z,53.10
2018-06-29T20:48:34.654Z,53.20
2018-06-29T20:51:02.923Z,53.50
2018-06-29T20:53:31.355Z,53.80
2018-06-29T20:55:59.845Z,54.20
2018-06-29T20:58:28.339Z,54.40
2018-06-29T21:00:56.794Z,54.20
2018-06-29T21:03:25.273Z,54.30
2018-06-29T21:05:53.819Z,54.60
2018-06-29T21:08:22.251Z,54.90
2018-06-29T21:10:50.744Z,54.80
2018-06-29T21:13:19.180Z,55.30
2018-06-29T21:15:47.655Z,56.10
2018-06-29T21:18:16.175Z,56.20
2018-06-29T21:20:44.624Z,56.60
2018-06-29T21:23:13.083Z,56.80
2018-06-29T21:28:09.696Z,56.70
2018-06-29T21:30:38.134Z,56.90
2018-06-29T21:33:06.633Z,57.60
2018-06-29T21:35:35.110Z,57.90
2018-06-29T21:38:03.602Z,58.00
2018-06-29T21:40:32.317Z,58.10
2018-06-29T21:43:00.784Z,58.60
2018-06-29T21:45:29.235Z,58.60
2018-06-29T21:47:57.774Z,58.90
2018-06-29T21:52:54.417Z,59.20
2018-06-29T21:55:22.912Z,59.60
2018-06-29T22:00:19.484Z,60.20
2018-06-29T22:05:17.355Z,62.40
2018-06-29T22:10:14.048Z,62.30
2018-06-29T22:12:42.477Z,62.20
2018-06-29T22:15:18.447Z,62.50
2018-06-29T22:22:43.229Z,63.30
2018-06-29T22:25:11.706Z,64.10
2018-06-29T22:27:40.169Z,64.70
2018-06-29T22:30:08.636Z,65.00
2018-06-29T22:32:37.173Z,65.70
2018-06-29T22:35:05.663Z,65.30
2018-06-29T22:37:34.119Z,66.20
2018-06-29T22:40:02.634Z,67.30
2018-06-29T22:44:59.273Z,68.10
2018-06-29T22:47:27.743Z,66.00
2018-06-29T22:49:56.248Z,66.70
2018-06-29T22:52:24.730Z,66.50
2018-06-29T22:54:53.201Z,66.60
2018-06-29T22:57:21.718Z,66.40
2018-06-29T23:02:18.312Z,66.90
2018-06-29T23:04:46.721Z,67.80
2018-06-29T23:07:15.192Z,69.70
2018-06-29T23:09:43.744Z,70.90
2018-06-29T23:19:37.118Z,72.60
2018-06-29T23:27:02.096Z,73.50
2018-06-29T23:29:30.549Z,73.50
2018-06-29T23:31:59.076Z,73.70
2018-06-29T23:34:27.578Z,73.60
2018-06-29T23:36:56.078Z,74.20
2018-06-29T23:39:24.543Z,74.40
2018-06-29T23:41:53.016Z,74.40
2018-06-29T23:44:21.473Z,74.20
2018-06-29T23:46:49.953Z,73.60
2018-06-29T23:49:18.394Z,72.30
2018-06-29T23:54:15.017Z,72.70
2018-06-29T23:56:43.436Z,72.70
