createdAt,value
2022-08-20T00:00:18.664Z,18.47
2022-08-20T00:01:18.655Z,18.44
2022-08-20T00:02:18.759Z,18.29
2022-08-20T00:03:18.640Z,18.35
2022-08-20T00:04:18.635Z,18.35
2022-08-20T00:05:18.626Z,18.34
2022-08-20T00:06:18.622Z,18.35
2022-08-20T00:07:18.610Z,18.34
2022-08-20T00:08:18.605Z,18.32
2022-08-20T00:09:18.595Z,18.29
2022-08-20T00:10:18.590Z,18.34
2022-08-20T00:11:18.580Z,18.29
2022-08-20T00:12:18.575Z,18.34
2022-08-20T00:13:18.566Z,18.26
2022-08-20T00:14:18.561Z,18.36
2022-08-20T00:15:18.550Z,18.26
2022-08-20T00:16:18.546Z,18.31
2022-08-20T00:17:18.541Z,18.31
2022-08-20T00:18:18.530Z,18.21
2022-08-20T00:19:18.521Z,18.25
2022-08-20T00:20:18.517Z,18.29
2022-08-20T00:21:19.104Z,18.23
2022-08-20T00:22:18.500Z,18.23
2022-08-20T00:23:18.493Z,18.26
2022-08-20T00:24:18.485Z,18.25
2022-08-20T00:25:18.479Z,18.19
2022-08-20T00:26:18.468Z,18.19
2022-08-20T00:27:18.463Z,18.20
2022-08-20T00:28:18.454Z,18.14
2022-08-20T00:29:20.147Z,18.11
2022-08-20T00:30:18.438Z,18.11
2022-08-20T00:31:18.433Z,18.11
2022-08-20T00:32:18.425Z,18.11
2022-08-20T00:33:18.418Z,18.09
2022-08-20T00:34:18.409Z,18.07
2022-08-20T00:35:18.401Z,18.07
2022-08-20T00:36:18.398Z,18.10
2022-08-20T00:37:18.388Z,18.14
2022-08-20T00:38:18.378Z,18.09
2022-08-20T00:39:18.372Z,18.14
2022-08-20T00:40:22.045Z,18.07
2022-08-20T00:41:18.358Z,18.02
2022-08-20T00:42:18.409Z,18.07
2022-08-20T00:43:18.342Z,18.10
2022-08-20T00:44:18.331Z,18.01
2022-08-20T00:45:18.326Z,18.01
2022-08-20T00:46:18.317Z,18.01
2022-08-20T00:47:18.311Z,18.02
2022-08-20T00:48:18.301Z,18.01
2022-08-20T00:49:18.295Z,17.98
2022-08-20T00:50:18.287Z,17.96
2022-08-20T00:51:18.282Z,17.99
2022-08-20T00:52:18.271Z,17.92
2022-08-20T00:53:18.265Z,17.95
2022-08-20T00:54:18.255Z,17.84
2022-08-20T00:55:18.248Z,17.91
2022-08-20T00:56:18.239Z,17.94
2022-08-20T00:57:18.235Z,17.89
2022-08-20T00:58:18.225Z,17.86
2022-08-20T00:59:18.217Z,17.91
2022-08-20T01:00:18.207Z,17.81
2022-08-20T01:01:18.230Z,17.81
2022-08-20T01:02:18.263Z,17.81
2022-08-20T01:03:18.188Z,17.77
2022-08-20T01:04:18.178Z,17.87
2022-08-20T01:05:18.172Z,17.87
2022-08-20T01:06:18.163Z,17.81
2022-08-20T01:07:18.255Z,17.89
2022-08-20T01:08:18.147Z,17.92
2022-08-20T01:09:18.141Z,17.99
2022-08-20T01:10:19.499Z,17.84
2022-08-20T01:11:18.125Z,17.87
2022-08-20T01:12:18.118Z,17.89
2022-08-20T01:13:18.109Z,17.87
2022-08-20T01:14:18.105Z,17.92
2022-08-20T01:15:18.097Z,17.73
2022-08-20T01:16:18.098Z,17.80
2022-08-20T01:17:18.080Z,17.76
2022-08-20T01:18:18.069Z,17.80
2022-08-20T01:19:29.802Z,17.79
2022-08-20T01:20:18.053Z,17.79
2022-08-20T01:21:18.049Z,17.77
2022-08-20T01:22:18.038Z,17.76
2022-08-20T01:23:18.033Z,17.76
2022-08-20T01:24:18.024Z,17.70
2022-08-20T01:25:18.017Z,17.70
2022-08-20T01:26:18.008Z,17.66
2022-08-20T01:27:17.999Z,17.71
2022-08-20T01:28:17.990Z,17.70
2022-08-20T01:29:17.985Z,17.71
2022-08-20T01:30:17.976Z,17.63
2022-08-20T01:31:17.968Z,17.62
2022-08-20T01:32:17.960Z,17.66
2022-08-20T01:33:17.956Z,17.68
2022-08-20T01:34:17.943Z,17.68
2022-08-20T01:35:17.939Z,17.70
2022-08-20T01:36:17.930Z,17.68
2022-08-20T01:37:17.925Z,17.66
2022-08-20T01:38:17.965Z,17.66
2022-08-20T01:39:17.909Z,17.71
2022-08-20T01:40:17.897Z,17.65
2022-08-20T01:41:17.890Z,17.62
2022-08-20T01:42:17.884Z,17.57
2022-08-20T01:43:17.878Z,17.60
2022-08-20T01:44:18.495Z,17.58
2022-08-20T01:45:17.859Z,17.55
2022-08-20T01:46:17.850Z,17.49
2022-08-20T01:47:17.902Z,17.53
2022-08-20T01:48:17.833Z,17.47
2022-08-20T01:49:18.290Z,17.47
2022-08-20T01:50:17.820Z,17.51
2022-08-20T01:51:17.810Z,17.55
2022-08-20T01:52:17.802Z,17.55
2022-08-20T01:53:17.797Z,17.57
2022-08-20T01:54:17.786Z,17.57
2022-08-20T01:55:17.779Z,17.57
2022-08-20T01:56:17.782Z,17.51
2022-08-20T01:57:17.766Z,17.49
2022-08-20T01:58:17.756Z,17.55
2022-08-20T01:59:17.749Z,17.53
2022-08-20T02:00:20.110Z,17.53
2022-08-20T02:01:17.753Z,17.53
2022-08-20T02:02:17.723Z,17.55
2022-08-20T02:03:17.715Z,17.57
2022-08-20T02:04:17.706Z,17.53
2022-08-20T02:05:17.700Z,17.53
2022-08-20T02:06:17.692Z,17.55
2022-08-20T02:07:17.685Z,17.54
2022-08-20T02:08:17.674Z,17.66
2022-08-20T02:09:17.668Z,17.73
2022-08-20T02:10:17.658Z,17.70
2022-08-20T02:11:17.653Z,17.65
2022-08-20T02:12:17.642Z,17.62
2022-08-20T02:13:17.636Z,17.68
2022-08-20T02:14:17.628Z,17.57
2022-08-20T02:15:17.620Z,17.53
2022-08-20T02:16:17.611Z,17.53
2022-08-20T02:17:17.605Z,17.51
2022-08-20T02:18:17.596Z,17.53
2022-08-20T02:19:17.589Z,17.46
2022-08-20T02:20:17.582Z,17.38
2022-08-20T02:21:17.572Z,17.46
2022-08-20T02:22:17.564Z,17.43
2022-08-20T02:23:17.557Z,17.45
2022-08-20T02:24:17.547Z,17.42
2022-08-20T02:25:17.543Z,17.40
2022-08-20T02:26:17.532Z,17.33
2022-08-20T02:27:17.529Z,17.35
2022-08-20T02:28:17.514Z,17.40
2022-08-20T02:29:17.509Z,17.30
2022-08-20T02:30:21.119Z,17.38
2022-08-20T02:31:17.493Z,17.27
2022-08-20T02:32:32.379Z,17.33
2022-08-20T02:33:17.478Z,17.42
2022-08-20T02:34:22.846Z,17.40
2022-08-20T02:35:17.461Z,17.24
2022-08-20T02:36:17.453Z,17.39
2022-08-20T02:37:17.446Z,17.49
2022-08-20T02:38:17.436Z,17.27
2022-08-20T02:39:17.436Z,17.35
2022-08-20T02:40:17.449Z,17.38
2022-08-20T02:41:17.413Z,17.32
2022-08-20T02:42:17.415Z,17.38
2022-08-20T02:43:17.397Z,17.33
2022-08-20T02:44:17.387Z,17.38
2022-08-20T02:45:19.169Z,17.40
2022-08-20T02:46:17.371Z,17.36
2022-08-20T02:48:17.356Z,17.35
2022-08-20T02:49:17.347Z,17.33
2022-08-20T02:50:17.341Z,17.42
2022-08-20T02:51:17.330Z,17.39
2022-08-20T02:52:17.324Z,17.40
2022-08-20T02:53:17.314Z,17.25
2022-08-20T02:54:17.307Z,17.28
2022-08-20T02:55:23.099Z,17.27
2022-08-20T02:56:17.297Z,17.30
2022-08-20T02:57:17.281Z,17.33
2022-08-20T02:58:17.276Z,17.39
2022-08-20T02:59:19.117Z,17.27
2022-08-20T03:00:17.259Z,17.40
2022-08-20T03:01:17.273Z,17.38
2022-08-20T03:02:17.295Z,17.39
2022-08-20T03:03:17.234Z,17.33
2022-08-20T03:04:17.227Z,17.39
2022-08-20T03:05:17.216Z,17.49
2022-08-20T03:06:17.209Z,17.28
2022-08-20T03:07:17.200Z,17.32
2022-08-20T03:08:17.195Z,17.38
2022-08-20T03:09:17.183Z,17.30
2022-08-20T03:10:17.178Z,17.40
2022-08-20T03:11:17.167Z,17.45
2022-08-20T03:12:17.161Z,17.38
2022-08-20T03:13:17.150Z,17.53
2022-08-20T03:14:17.246Z,17.49
2022-08-20T03:15:17.901Z,17.54
2022-08-20T03:16:17.131Z,17.46
2022-08-20T03:17:17.118Z,17.46
2022-08-20T03:18:17.120Z,17.53
2022-08-20T03:19:17.203Z,17.45
2022-08-20T03:20:17.096Z,17.49
2022-08-20T03:21:17.086Z,17.49
2022-08-20T03:22:17.081Z,17.53
2022-08-20T03:23:17.069Z,17.57
2022-08-20T03:24:17.063Z,17.58
2022-08-20T03:25:17.055Z,17.58
2022-08-20T03:26:17.063Z,17.53
2022-08-20T03:27:17.037Z,17.55
2022-08-20T03:28:17.032Z,17.47
2022-08-20T03:29:17.021Z,17.55
2022-08-20T03:30:17.033Z,17.46
2022-08-20T03:31:17.019Z,17.53
2022-08-20T03:32:16.999Z,17.54
2022-08-20T03:33:16.991Z,17.55
2022-08-20T03:34:16.982Z,17.60
2022-08-20T03:35:16.972Z,17.51
2022-08-20T03:36:19.217Z,17.55
2022-08-20T03:37:16.956Z,17.49
2022-08-20T03:38:16.949Z,17.58
2022-08-20T03:39:16.939Z,17.55
2022-08-20T03:40:17.044Z,17.49
2022-08-20T03:41:16.926Z,17.55
2022-08-20T03:42:16.967Z,17.53
2022-08-20T03:43:16.907Z,17.53
2022-08-20T03:44:16.901Z,17.55
2022-08-20T03:45:20.410Z,17.55
2022-08-20T03:46:23.082Z,17.51
2022-08-20T03:47:16.874Z,17.55
2022-08-20T03:48:16.870Z,17.57
2022-08-20T03:49:16.859Z,17.65
2022-08-20T03:50:23.178Z,17.63
2022-08-20T03:51:16.843Z,17.71
2022-08-20T03:52:16.837Z,17.70
2022-08-20T03:53:16.878Z,17.70
2022-08-20T03:54:16.821Z,17.71
2022-08-20T03:55:16.912Z,17.66
2022-08-20T03:56:16.804Z,17.77
2022-08-20T03:57:16.795Z,17.71
2022-08-20T03:58:16.790Z,17.74
2022-08-20T03:59:16.778Z,17.68
2022-08-20T04:00:16.773Z,17.71
2022-08-20T04:01:45.567Z,17.71
2022-08-20T04:02:16.812Z,17.77
2022-08-20T04:03:16.750Z,17.79
2022-08-20T04:04:16.740Z,17.76
2022-08-20T04:05:16.731Z,17.84
2022-08-20T04:06:16.725Z,17.79
2022-08-20T04:07:16.716Z,17.83
2022-08-20T04:08:16.710Z,17.80
2022-08-20T04:09:16.700Z,17.79
2022-08-20T04:10:16.693Z,17.87
2022-08-20T04:11:16.682Z,17.80
2022-08-20T04:12:16.677Z,17.86
2022-08-20T04:13:16.669Z,17.84
2022-08-20T04:14:18.565Z,17.89
2022-08-20T04:15:16.651Z,17.86
2022-08-20T04:16:16.644Z,17.81
2022-08-20T04:17:16.635Z,17.86
2022-08-20T04:18:16.629Z,17.89
2022-08-20T04:19:16.623Z,17.95
2022-08-20T04:20:16.614Z,17.96
2022-08-20T04:21:16.604Z,17.92
2022-08-20T04:22:16.597Z,17.94
2022-08-20T04:23:16.588Z,18.01
2022-08-20T04:24:31.266Z,17.92
2022-08-20T04:25:16.577Z,17.94
2022-08-20T04:26:16.566Z,17.98
2022-08-20T04:27:16.557Z,17.96
2022-08-20T04:28:16.551Z,17.98
2022-08-20T04:29:16.552Z,17.99
2022-08-20T04:30:16.534Z,18.04
2022-08-20T04:31:16.525Z,17.98
2022-08-20T04:32:17.006Z,18.02
2022-08-20T04:33:16.509Z,18.07
2022-08-20T04:34:16.504Z,18.11
2022-08-20T04:35:16.492Z,18.16
2022-08-20T04:36:16.488Z,18.17
2022-08-20T04:37:16.692Z,18.14
2022-08-20T04:38:16.473Z,18.10
2022-08-20T04:39:16.465Z,18.11
2022-08-20T04:40:16.511Z,18.20
2022-08-20T04:41:23.162Z,18.26
2022-08-20T04:42:16.440Z,18.19
2022-08-20T04:43:16.433Z,18.20
2022-08-20T04:44:16.424Z,18.17
2022-08-20T04:45:16.469Z,18.23
2022-08-20T04:46:16.409Z,18.31
2022-08-20T04:47:16.401Z,18.34
2022-08-20T04:48:16.393Z,18.36
2022-08-20T04:49:16.388Z,18.34
2022-08-20T04:50:16.377Z,18.32
2022-08-20T04:51:16.373Z,18.35
2022-08-20T04:52:16.362Z,18.44
2022-08-20T04:53:16.406Z,18.44
2022-08-20T04:54:16.348Z,18.50
2022-08-20T04:55:16.341Z,18.50
2022-08-20T04:56:16.333Z,18.57
2022-08-20T04:57:16.327Z,18.49
2022-08-20T04:58:16.321Z,18.50
2022-08-20T04:59:16.310Z,18.54
2022-08-20T05:00:16.301Z,18.50
2022-08-20T05:01:16.336Z,18.60
2022-08-20T05:02:16.526Z,18.59
2022-08-20T05:03:16.381Z,18.57
2022-08-20T05:04:16.270Z,18.68
2022-08-20T05:05:16.266Z,18.56
2022-08-20T05:06:16.325Z,18.59
2022-08-20T05:07:16.250Z,18.56
2022-08-20T05:08:19.622Z,18.54
2022-08-20T05:09:16.236Z,18.71
2022-08-20T05:10:16.227Z,18.83
2022-08-20T05:11:34.253Z,18.78
2022-08-20T05:12:16.212Z,18.87
2022-08-20T05:13:16.221Z,18.87
2022-08-20T05:14:16.197Z,18.89
2022-08-20T05:15:16.191Z,18.96
2022-08-20T05:16:16.181Z,18.89
2022-08-20T05:17:16.176Z,18.93
2022-08-20T05:18:16.168Z,18.99
2022-08-20T05:19:16.161Z,19.05
2022-08-20T05:20:16.152Z,19.09
2022-08-20T05:21:16.147Z,19.01
2022-08-20T05:22:16.137Z,19.02
2022-08-20T05:23:16.231Z,19.02
2022-08-20T05:24:16.122Z,18.93
2022-08-20T05:25:16.118Z,19.02
2022-08-20T05:26:16.214Z,19.12
2022-08-20T05:27:24.492Z,19.12
2022-08-20T05:28:16.090Z,19.07
2022-08-20T05:29:16.085Z,19.16
2022-08-20T05:30:16.077Z,19.06
2022-08-20T05:31:16.079Z,19.12
2022-08-20T05:32:16.062Z,19.09
2022-08-20T05:33:16.058Z,19.05
2022-08-20T05:34:16.047Z,19.17
2022-08-20T05:35:16.040Z,19.12
2022-08-20T05:36:16.037Z,19.10
2022-08-20T05:37:16.026Z,19.10
2022-08-20T05:38:16.018Z,19.13
2022-08-20T05:39:16.011Z,19.21
2022-08-20T05:40:16.102Z,19.20
2022-08-20T05:41:28.827Z,19.09
2022-08-20T05:42:15.989Z,19.13
2022-08-20T05:43:15.982Z,19.15
2022-08-20T05:44:15.973Z,19.24
2022-08-20T05:45:15.967Z,19.28
2022-08-20T05:46:15.959Z,19.23
2022-08-20T05:47:15.953Z,19.21
2022-08-20T05:48:15.944Z,19.28
2022-08-20T05:49:15.942Z,19.35
2022-08-20T05:50:20.678Z,19.31
2022-08-20T05:51:15.947Z,19.34
2022-08-20T05:52:15.915Z,19.39
2022-08-20T05:53:15.910Z,19.35
2022-08-20T05:54:15.905Z,19.50
2022-08-20T05:55:15.947Z,19.64
2022-08-20T05:56:15.887Z,19.60
2022-08-20T05:57:15.881Z,19.62
2022-08-20T05:58:15.871Z,19.70
2022-08-20T05:59:15.867Z,19.76
2022-08-20T06:00:15.858Z,19.75
2022-08-20T06:01:15.914Z,19.82
2022-08-20T06:02:15.846Z,19.78
2022-08-20T06:03:15.839Z,19.83
2022-08-20T06:04:15.935Z,19.86
2022-08-20T06:05:15.825Z,19.83
2022-08-20T06:06:28.479Z,19.89
2022-08-20T06:07:15.812Z,19.89
2022-08-20T06:08:15.802Z,19.90
2022-08-20T06:09:15.800Z,20.08
2022-08-20T06:10:15.790Z,20.12
2022-08-20T06:11:15.788Z,20.19
2022-08-20T06:12:15.775Z,20.31
2022-08-20T06:13:15.771Z,20.60
2022-08-20T06:14:15.763Z,20.81
2022-08-20T06:15:15.758Z,20.94
2022-08-20T06:16:15.749Z,21.08
2022-08-20T06:17:15.743Z,21.24
2022-08-20T06:18:27.559Z,21.52
2022-08-20T06:19:15.733Z,21.67
2022-08-20T06:20:15.724Z,21.90
2022-08-20T06:21:15.720Z,21.83
2022-08-20T06:22:18.827Z,22.20
2022-08-20T06:23:15.709Z,22.31
2022-08-20T06:24:15.701Z,22.45
2022-08-20T06:25:15.700Z,22.66
2022-08-20T06:26:15.696Z,22.84
2022-08-20T06:27:15.687Z,23.03
2022-08-20T06:28:15.680Z,23.12
2022-08-20T06:29:15.676Z,23.16
2022-08-20T06:30:15.670Z,23.16
2022-08-20T06:31:15.670Z,23.14
2022-08-20T06:32:15.759Z,23.11
2022-08-20T06:33:15.657Z,23.00
2022-08-20T06:34:15.649Z,22.93
2022-08-20T06:35:19.753Z,22.88
2022-08-20T06:36:18.747Z,22.72
2022-08-20T06:37:15.640Z,22.63
2022-08-20T06:38:15.632Z,22.59
2022-08-20T06:39:15.628Z,22.45
2022-08-20T06:40:15.728Z,22.38
2022-08-20T06:41:15.619Z,22.38
2022-08-20T06:42:20.655Z,22.45
2022-08-20T06:43:15.609Z,22.29
2022-08-20T06:44:15.603Z,22.14
2022-08-20T06:45:15.600Z,22.21
2022-08-20T06:46:15.595Z,22.17
2022-08-20T06:47:15.589Z,22.08
2022-08-20T06:48:15.605Z,22.06
2022-08-20T06:49:15.581Z,22.05
2022-08-20T06:50:15.575Z,22.05
2022-08-20T06:51:15.572Z,22.04
2022-08-20T06:52:15.565Z,21.96
2022-08-20T06:53:15.561Z,22.01
2022-08-20T06:54:15.555Z,22.05
2022-08-20T06:55:15.551Z,22.01
2022-08-20T06:56:15.547Z,22.01
2022-08-20T06:57:15.545Z,21.86
2022-08-20T06:58:30.476Z,22.04
2022-08-20T06:59:15.531Z,22.04
2022-08-20T07:00:15.525Z,21.91
2022-08-20T07:01:15.572Z,21.82
2022-08-20T07:02:15.514Z,21.83
2022-08-20T07:03:15.512Z,21.75
2022-08-20T07:04:15.506Z,21.73
2022-08-20T07:05:15.502Z,21.77
2022-08-20T07:06:15.496Z,21.74
2022-08-20T07:07:15.491Z,21.71
2022-08-20T07:08:15.484Z,21.66
2022-08-20T07:09:15.488Z,21.66
2022-08-20T07:10:15.525Z,21.67
2022-08-20T07:11:15.472Z,21.67
2022-08-20T07:12:15.465Z,21.70
2022-08-20T07:13:15.462Z,21.64
2022-08-20T07:14:15.455Z,21.61
2022-08-20T07:15:15.452Z,21.70
2022-08-20T07:16:15.444Z,21.71
2022-08-20T07:17:15.440Z,21.64
2022-08-20T07:18:15.434Z,21.77
2022-08-20T07:19:15.430Z,21.75
2022-08-20T07:20:15.424Z,21.71
2022-08-20T07:21:15.419Z,21.81
2022-08-20T07:22:15.414Z,21.81
2022-08-20T07:23:15.410Z,21.85
2022-08-20T07:24:15.403Z,21.83
2022-08-20T07:25:15.401Z,21.89
2022-08-20T07:26:15.492Z,21.91
2022-08-20T07:27:15.388Z,22.01
2022-08-20T07:28:15.381Z,21.82
2022-08-20T07:29:15.396Z,21.94
2022-08-20T07:30:15.409Z,21.90
2022-08-20T07:31:15.985Z,21.98
2022-08-20T07:32:15.362Z,21.98
2022-08-20T07:33:15.358Z,21.86
2022-08-20T07:34:15.352Z,21.93
2022-08-20T07:35:15.349Z,21.93
2022-08-20T07:36:15.342Z,21.86
2022-08-20T07:37:15.338Z,21.81
2022-08-20T07:38:15.331Z,21.85
2022-08-20T07:39:15.328Z,21.85
2022-08-20T07:40:15.383Z,21.77
2022-08-20T07:41:15.317Z,21.77
2022-08-20T07:42:15.311Z,21.77
2022-08-20T07:43:15.308Z,21.75
2022-08-20T07:44:15.300Z,21.64
2022-08-20T07:45:15.296Z,21.64
2022-08-20T07:46:15.318Z,21.73
2022-08-20T07:47:15.285Z,21.66
2022-08-20T07:48:31.451Z,21.53
2022-08-20T07:49:15.276Z,21.55
2022-08-20T07:50:15.270Z,21.55
2022-08-20T07:51:15.265Z,21.43
2022-08-20T07:52:15.258Z,21.51
2022-08-20T07:53:15.254Z,21.52
2022-08-20T07:54:15.249Z,21.53
2022-08-20T07:55:15.245Z,21.45
2022-08-20T07:56:15.236Z,21.42
2022-08-20T07:57:15.236Z,21.43
2022-08-20T07:58:15.226Z,21.52
2022-08-20T07:59:15.223Z,21.46
2022-08-20T08:00:15.216Z,21.49
2022-08-20T08:01:15.233Z,21.48
2022-08-20T08:02:15.207Z,21.49
2022-08-20T08:03:15.201Z,21.51
2022-08-20T08:04:15.194Z,21.51
2022-08-20T08:05:15.190Z,21.49
2022-08-20T08:06:15.184Z,21.43
2022-08-20T08:07:15.180Z,21.42
2022-08-20T08:08:15.172Z,21.42
2022-08-20T08:09:15.171Z,21.43
2022-08-20T08:10:15.162Z,21.49
2022-08-20T08:11:15.160Z,21.51
2022-08-20T08:12:15.149Z,21.42
2022-08-20T08:13:15.146Z,21.40
2022-08-20T08:14:15.140Z,21.42
2022-08-20T08:15:15.136Z,21.37
2022-08-20T08:16:15.129Z,21.37
2022-08-20T08:17:15.129Z,21.40
2022-08-20T08:18:15.118Z,21.52
2022-08-20T08:19:15.112Z,21.42
2022-08-20T08:20:15.107Z,21.43
2022-08-20T08:21:15.104Z,21.40
2022-08-20T08:22:15.101Z,21.38
2022-08-20T08:23:24.753Z,21.40
2022-08-20T08:24:20.260Z,21.37
2022-08-20T08:25:15.082Z,21.37
2022-08-20T08:26:16.207Z,21.37
2022-08-20T08:27:15.070Z,21.31
2022-08-20T08:28:15.061Z,21.33
2022-08-20T08:29:15.059Z,21.33
2022-08-20T08:30:15.052Z,21.30
2022-08-20T08:31:15.052Z,21.31
2022-08-20T08:32:15.039Z,21.36
2022-08-20T08:33:15.040Z,21.21
2022-08-20T08:34:15.030Z,21.22
2022-08-20T08:35:15.025Z,21.19
2022-08-20T08:36:15.019Z,21.24
2022-08-20T08:37:15.015Z,21.16
2022-08-20T08:38:15.007Z,21.21
2022-08-20T08:39:15.003Z,21.13
2022-08-20T08:40:15.104Z,21.24
2022-08-20T08:41:14.995Z,21.19
2022-08-20T08:42:14.986Z,21.21
2022-08-20T08:43:14.981Z,21.24
2022-08-20T08:44:14.974Z,21.18
2022-08-20T08:45:14.969Z,21.12
2022-08-20T08:46:14.962Z,21.18
2022-08-20T08:47:14.958Z,21.13
2022-08-20T08:48:18.402Z,21.09
2022-08-20T08:49:14.949Z,21.16
2022-08-20T08:50:14.941Z,21.12
2022-08-20T08:51:14.935Z,21.11
2022-08-20T08:52:14.927Z,21.08
2022-08-20T08:53:14.926Z,21.03
2022-08-20T08:54:14.919Z,21.01
2022-08-20T08:55:14.911Z,21.03
2022-08-20T08:56:14.907Z,20.91
2022-08-20T08:57:14.900Z,20.93
2022-08-20T08:58:16.993Z,20.98
2022-08-20T08:59:14.889Z,20.97
2022-08-20T09:00:14.885Z,20.96
2022-08-20T09:01:53.807Z,20.94
2022-08-20T09:02:14.914Z,20.94
2022-08-20T09:03:14.866Z,20.93
2022-08-20T09:04:14.862Z,20.88
2022-08-20T09:05:14.854Z,20.85
2022-08-20T09:06:14.851Z,20.81
2022-08-20T09:07:14.843Z,20.83
2022-08-20T09:08:16.988Z,20.91
2022-08-20T09:09:14.831Z,20.82
2022-08-20T09:10:14.831Z,20.85
2022-08-20T09:11:14.819Z,20.81
2022-08-20T09:12:14.816Z,20.90
2022-08-20T09:13:14.807Z,20.85
2022-08-20T09:14:14.803Z,20.90
2022-08-20T09:15:14.793Z,20.76
2022-08-20T09:16:14.792Z,20.87
2022-08-20T09:17:14.839Z,20.90
2022-08-20T09:18:14.779Z,20.85
2022-08-20T09:19:14.772Z,20.76
2022-08-20T09:20:14.768Z,20.83
2022-08-20T09:21:14.761Z,20.90
2022-08-20T09:22:14.757Z,20.97
2022-08-20T09:23:14.755Z,20.98
2022-08-20T09:24:14.742Z,21.00
2022-08-20T09:25:14.737Z,20.94
2022-08-20T09:26:14.734Z,20.97
2022-08-20T09:27:14.723Z,21.03
2022-08-20T09:28:14.720Z,21.03
2022-08-20T09:29:15.009Z,21.05
2022-08-20T09:30:14.717Z,21.01
2022-08-20T09:31:14.698Z,20.97
2022-08-20T09:32:14.699Z,21.00
2022-08-20T09:33:14.789Z,20.98
2022-08-20T09:34:14.687Z,20.98
2022-08-20T09:35:14.675Z,21.09
2022-08-20T09:36:31.422Z,21.15
2022-08-20T09:37:14.664Z,21.12
2022-08-20T09:38:14.661Z,21.15
2022-08-20T09:39:14.654Z,21.16
2022-08-20T09:40:14.726Z,21.27
2022-08-20T09:41:14.649Z,21.40
2022-08-20T09:42:14.640Z,21.40
2022-08-20T09:43:14.629Z,21.53
2022-08-20T09:44:14.627Z,21.51
2022-08-20T09:45:14.625Z,21.51
2022-08-20T09:46:14.617Z,21.64
2022-08-20T09:47:14.608Z,21.71
2022-08-20T09:48:14.623Z,21.73
2022-08-20T09:49:14.598Z,21.77
2022-08-20T09:50:14.669Z,21.77
2022-08-20T09:51:14.587Z,21.85
2022-08-20T09:52:14.586Z,21.98
2022-08-20T09:53:14.577Z,22.02
2022-08-20T09:54:14.574Z,22.01
2022-08-20T09:55:14.564Z,22.14
2022-08-20T09:56:14.561Z,22.23
2022-08-20T09:57:14.555Z,22.36
2022-08-20T09:58:14.551Z,22.35
2022-08-20T09:59:14.544Z,22.39
2022-08-20T10:00:14.574Z,22.46
2022-08-20T10:01:14.572Z,22.39
2022-08-20T10:02:14.534Z,22.49
2022-08-20T10:03:14.525Z,22.48
2022-08-20T10:04:14.526Z,22.57
2022-08-20T10:05:14.517Z,22.66
2022-08-20T10:06:14.512Z,22.67
2022-08-20T10:07:16.060Z,22.60
2022-08-20T10:08:14.503Z,22.63
2022-08-20T10:09:14.496Z,22.49
2022-08-20T10:10:14.574Z,22.48
2022-08-20T10:11:14.487Z,22.39
2022-08-20T10:12:14.483Z,22.48
2022-08-20T10:13:15.543Z,22.49
2022-08-20T10:14:14.475Z,22.60
2022-08-20T10:15:14.468Z,22.64
2022-08-20T10:16:14.464Z,22.42
2022-08-20T10:17:14.458Z,22.60
2022-08-20T10:18:14.454Z,22.49
2022-08-20T10:19:14.447Z,22.61
2022-08-20T10:20:14.543Z,22.67
2022-08-20T10:21:14.450Z,22.74
2022-08-20T10:22:14.437Z,22.67
2022-08-20T10:23:14.431Z,22.81
2022-08-20T10:24:14.428Z,22.48
2022-08-20T10:25:14.421Z,22.61
2022-08-20T10:26:14.418Z,22.67
2022-08-20T10:27:14.411Z,22.81
2022-08-20T10:28:14.408Z,22.74
2022-08-20T10:29:14.402Z,22.72
2022-08-20T10:30:14.400Z,22.67
2022-08-20T10:31:14.392Z,22.59
2022-08-20T10:32:14.391Z,22.57
2022-08-20T10:33:14.386Z,22.63
2022-08-20T10:34:14.381Z,22.70
2022-08-20T10:35:14.375Z,22.67
2022-08-20T10:36:14.373Z,22.84
2022-08-20T10:37:14.366Z,22.69
2022-08-20T10:38:14.366Z,22.67
2022-08-20T10:39:14.357Z,22.84
2022-08-20T10:40:14.530Z,22.91
2022-08-20T10:41:14.349Z,22.96
2022-08-20T10:42:14.349Z,23.11
2022-08-20T10:43:14.338Z,23.15
2022-08-20T10:44:14.338Z,23.25
2022-08-20T10:45:14.337Z,23.31
2022-08-20T10:46:14.353Z,23.39
2022-08-20T10:47:14.327Z,23.26
2022-08-20T10:48:17.225Z,23.32
2022-08-20T10:49:14.315Z,23.37
2022-08-20T10:50:14.313Z,23.35
2022-08-20T10:51:14.304Z,23.54
2022-08-20T10:52:14.305Z,23.56
2022-08-20T10:53:14.297Z,23.50
2022-08-20T10:54:14.295Z,23.44
2022-08-20T10:55:14.289Z,23.44
2022-08-20T10:56:15.708Z,23.52
2022-08-20T10:57:14.280Z,23.45
2022-08-20T10:58:14.279Z,23.42
2022-08-20T10:59:14.272Z,23.56
2022-08-20T11:00:14.270Z,23.60
2022-08-20T11:01:28.752Z,23.74
2022-08-20T11:02:14.326Z,23.79
2022-08-20T11:03:14.262Z,23.81
2022-08-20T11:04:14.255Z,23.99
2022-08-20T11:05:14.249Z,24.14
2022-08-20T11:06:14.249Z,24.11
2022-08-20T11:07:14.242Z,24.18
2022-08-20T11:08:14.241Z,24.15
2022-08-20T11:09:14.235Z,24.24
2022-08-20T11:10:14.252Z,24.30
2022-08-20T11:11:14.226Z,24.36
2022-08-20T11:12:14.225Z,24.34
2022-08-20T11:13:14.218Z,24.29
2022-08-20T11:14:14.221Z,24.37
2022-08-20T11:15:14.215Z,24.41
2022-08-20T11:16:14.211Z,24.53
2022-08-20T11:17:14.206Z,24.56
2022-08-20T11:18:14.220Z,24.63
2022-08-20T11:19:14.198Z,24.63
2022-08-20T11:20:14.255Z,24.89
2022-08-20T11:21:14.191Z,25.04
2022-08-20T11:22:14.190Z,25.22
2022-08-20T11:23:14.185Z,25.36
2022-08-20T11:24:14.184Z,25.38
2022-08-20T11:25:14.381Z,25.49
2022-08-20T11:26:14.181Z,25.56
2022-08-20T11:27:14.173Z,25.63
2022-08-20T11:28:14.171Z,25.63
2022-08-20T11:29:14.167Z,25.74
2022-08-20T11:30:14.169Z,25.67
2022-08-20T11:31:14.162Z,25.75
2022-08-20T11:32:14.164Z,25.78
2022-08-20T11:33:14.158Z,25.96
2022-08-20T11:34:14.158Z,25.93
2022-08-20T11:35:41.127Z,26.08
2022-08-20T11:36:14.151Z,25.98
2022-08-20T11:37:14.147Z,26.04
2022-08-20T11:38:14.147Z,26.08
2022-08-20T11:39:14.142Z,26.16
2022-08-20T11:40:14.194Z,26.08
2022-08-20T11:41:14.200Z,26.19
2022-08-20T11:42:14.136Z,26.19
2022-08-20T11:43:16.000Z,26.12
2022-08-20T11:44:21.732Z,26.23
2022-08-20T11:45:14.128Z,26.01
2022-08-20T11:46:14.129Z,25.85
2022-08-20T11:47:14.124Z,25.86
2022-08-20T11:48:14.126Z,25.89
2022-08-20T11:49:14.121Z,25.69
2022-08-20T11:50:14.120Z,25.67
2022-08-20T11:51:14.117Z,25.71
2022-08-20T11:52:14.118Z,25.69
2022-08-20T11:53:14.335Z,25.83
2022-08-20T11:54:14.112Z,26.06
2022-08-20T11:55:14.108Z,25.91
2022-08-20T11:56:14.108Z,25.71
2022-08-20T11:57:14.106Z,25.67
2022-08-20T11:58:14.104Z,25.69
2022-08-20T11:59:14.098Z,25.69
2022-08-20T12:00:14.098Z,25.64
2022-08-20T12:01:14.096Z,25.72
2022-08-20T12:02:14.144Z,25.82
2022-08-20T12:03:14.158Z,25.71
2022-08-20T12:04:14.091Z,25.71
2022-08-20T12:05:14.087Z,25.69
2022-08-20T12:06:14.087Z,25.61
2022-08-20T12:07:14.083Z,25.49
2022-08-20T12:08:26.882Z,25.72
2022-08-20T12:09:14.080Z,25.71
2022-08-20T12:10:14.079Z,25.71
2022-08-20T12:11:14.074Z,25.69
2022-08-20T12:12:14.074Z,25.64
2022-08-20T12:13:14.069Z,25.54
2022-08-20T12:14:14.070Z,25.53
2022-08-20T12:15:14.065Z,25.44
2022-08-20T12:16:14.063Z,25.48
2022-08-20T12:17:14.063Z,25.53
2022-08-20T12:18:14.061Z,25.51
2022-08-20T12:19:14.060Z,25.64
2022-08-20T12:20:14.057Z,25.74
2022-08-20T12:21:14.054Z,25.85
2022-08-20T12:22:25.076Z,25.94
2022-08-20T12:23:14.049Z,25.98
2022-08-20T12:24:14.051Z,26.35
2022-08-20T12:25:14.046Z,26.49
2022-08-20T12:26:14.047Z,26.53
2022-08-20T12:27:14.037Z,26.61
2022-08-20T12:28:14.038Z,26.59
2022-08-20T12:29:14.035Z,26.72
2022-08-20T12:30:14.040Z,26.97
2022-08-20T12:31:14.041Z,26.97
2022-08-20T12:32:14.035Z,26.93
2022-08-20T12:33:14.029Z,26.81
2022-08-20T12:34:14.029Z,26.72
2022-08-20T12:35:14.026Z,26.90
2022-08-20T12:36:14.039Z,27.03
2022-08-20T12:37:15.962Z,26.98
2022-08-20T12:38:14.036Z,27.01
2022-08-20T12:39:14.018Z,27.02
2022-08-20T12:40:14.121Z,27.05
2022-08-20T12:41:14.014Z,27.06
2022-08-20T12:42:14.017Z,27.13
2022-08-20T12:43:14.014Z,27.25
2022-08-20T12:44:14.013Z,27.39
2022-08-20T12:45:14.011Z,27.45
2022-08-20T12:46:14.010Z,27.53
2022-08-20T12:47:14.009Z,27.65
2022-08-20T12:48:14.014Z,27.63
2022-08-20T12:49:14.005Z,27.61
2022-08-20T12:50:14.007Z,27.72
2022-08-20T12:51:14.004Z,27.78
2022-08-20T12:52:14.006Z,27.65
2022-08-20T12:53:14.004Z,27.58