createdAt,value
2017-12-30T00:00:53.475Z,0.00
2017-12-30T00:01:53.457Z,0.00
2017-12-30T00:02:53.390Z,0.00
2017-12-30T00:03:53.358Z,0.00
2017-12-30T00:04:53.337Z,0.00
2017-12-30T00:05:53.270Z,0.00
2017-12-30T00:06:53.228Z,0.00
2017-12-30T00:07:53.200Z,0.00
2017-12-30T00:08:53.156Z,0.00
2017-12-30T00:09:53.105Z,0.00
2017-12-30T00:10:53.091Z,0.00
2017-12-30T00:11:53.053Z,0.00
2017-12-30T00:12:53.024Z,0.00
2017-12-30T00:13:52.968Z,0.00
2017-12-30T00:14:52.936Z,0.00
2017-12-30T00:15:52.910Z,0.00
2017-12-30T00:16:52.837Z,0.00
2017-12-30T00:17:52.791Z,0.00
2017-12-30T00:18:52.749Z,0.00
2017-12-30T00:19:52.750Z,0.00
2017-12-30T00:20:52.680Z,0.00
2017-12-30T00:21:52.628Z,0.00
2017-12-30T00:22:52.598Z,0.00
2017-12-30T00:23:52.548Z,0.00
2017-12-30T00:24:52.511Z,0.00
2017-12-30T00:25:52.472Z,0.00
2017-12-30T00:26:52.435Z,0.00
2017-12-30T00:27:52.386Z,0.00
2017-12-30T00:28:52.369Z,0.00
2017-12-30T00:29:52.318Z,0.00
2017-12-30T00:30:52.292Z,0.00
2017-12-30T00:31:52.257Z,0.00
2017-12-30T00:32:52.191Z,0.00
2017-12-30T00:33:52.151Z,0.00
2017-12-30T00:34:52.132Z,0.00
2017-12-30T00:35:52.105Z,0.00
2017-12-30T00:36:52.052Z,0.00
2017-12-30T00:37:52.047Z,0.00
2017-12-30T00:38:51.949Z,0.00
2017-12-30T00:39:51.917Z,0.00
2017-12-30T00:40:51.885Z,0.00
2017-12-30T00:41:51.831Z,0.00
2017-12-30T00:42:51.807Z,0.00
2017-12-30T00:43:51.807Z,0.00
2017-12-30T00:44:51.709Z,0.00
2017-12-30T00:45:51.689Z,0.00
2017-12-30T00:46:51.650Z,0.00
2017-12-30T00:47:51.606Z,0.00
2017-12-30T00:48:51.573Z,0.00
2017-12-30T00:49:51.535Z,0.00
2017-12-30T00:50:51.486Z,0.00
2017-12-30T00:51:51.432Z,0.00
2017-12-30T00:52:51.417Z,0.00
2017-12-30T00:53:51.404Z,0.00
2017-12-30T00:54:51.333Z,0.00
2017-12-30T00:55:51.303Z,0.00
2017-12-30T00:56:51.233Z,0.00
2017-12-30T00:57:51.195Z,0.00
2017-12-30T00:58:51.163Z,0.00
2017-12-30T00:59:51.117Z,0.00
2017-12-30T01:00:51.073Z,0.00
2017-12-30T01:01:51.065Z,0.00
2017-12-30T01:02:51.033Z,0.00
2017-12-30T01:03:50.987Z,0.00
2017-12-30T01:04:50.918Z,0.00
2017-12-30T01:05:50.886Z,0.00
2017-12-30T01:06:50.851Z,0.00
2017-12-30T01:07:50.840Z,0.00
2017-12-30T01:08:50.753Z,0.00
2017-12-30T01:09:50.748Z,0.00
2017-12-30T01:10:50.675Z,0.00
2017-12-30T01:11:50.672Z,0.00
2017-12-30T01:12:50.641Z,0.00
2017-12-30T01:13:50.555Z,0.00
2017-12-30T01:14:50.514Z,0.00
2017-12-30T01:15:50.482Z,0.00
2017-12-30T01:16:50.461Z,0.00
2017-12-30T01:17:50.425Z,0.00
2017-12-30T01:18:50.423Z,0.00
2017-12-30T01:19:50.327Z,0.00
2017-12-30T01:20:50.279Z,0.00
2017-12-30T01:21:50.236Z,0.00
2017-12-30T01:22:50.198Z,0.00
2017-12-30T01:23:50.200Z,0.00
2017-12-30T01:24:50.163Z,0.00
2017-12-30T01:25:50.099Z,0.00
2017-12-30T01:26:50.048Z,0.00
2017-12-30T01:27:50.004Z,0.00
2017-12-30T01:28:49.977Z,0.00
2017-12-30T01:29:49.929Z,0.00
2017-12-30T01:30:49.886Z,0.00
2017-12-30T01:31:49.832Z,0.00
2017-12-30T01:32:49.840Z,0.00
2017-12-30T01:33:49.809Z,0.00
2017-12-30T01:34:49.709Z,0.00
2017-12-30T01:35:49.714Z,0.00
2017-12-30T01:36:49.646Z,0.00
2017-12-30T01:37:49.628Z,0.00
2017-12-30T01:38:49.576Z,0.00
2017-12-30T01:39:49.522Z,0.00
2017-12-30T01:40:49.477Z,0.00
2017-12-30T01:41:49.445Z,0.00
2017-12-30T01:42:49.401Z,0.00
2017-12-30T01:43:49.352Z,0.00
2017-12-30T01:44:49.319Z,0.00
2017-12-30T01:45:50.156Z,0.00
2017-12-30T01:46:49.249Z,0.00
2017-12-30T01:47:49.198Z,0.00
2017-12-30T01:48:49.156Z,0.00
2017-12-30T01:49:49.183Z,0.00
2017-12-30T01:50:49.081Z,0.00
2017-12-30T01:51:49.077Z,0.00
2017-12-30T01:52:49.052Z,0.00
2017-12-30T01:53:48.999Z,0.00
2017-12-30T01:54:48.932Z,0.00
2017-12-30T01:55:49.437Z,0.00
2017-12-30T01:56:48.852Z,0.00
2017-12-30T01:57:49.434Z,0.00
2017-12-30T01:58:49.418Z,0.00
2017-12-30T01:59:49.417Z,0.00
2017-12-30T02:00:49.497Z,0.00
2017-12-30T02:01:48.647Z,0.00
2017-12-30T02:02:48.600Z,0.00
2017-12-30T02:03:48.582Z,0.00
2017-12-30T02:04:48.567Z,0.00
2017-12-30T02:05:48.473Z,0.00
2017-12-30T02:06:48.450Z,0.00
2017-12-30T02:07:48.419Z,0.00
2017-12-30T02:08:48.365Z,0.00
2017-12-30T02:09:48.757Z,0.00
2017-12-30T02:10:48.280Z,0.00
2017-12-30T02:11:48.279Z,0.00
2017-12-30T02:12:48.196Z,0.00
2017-12-30T02:13:48.159Z,0.00
2017-12-30T02:14:48.122Z,0.00
2017-12-30T02:15:48.087Z,0.00
2017-12-30T02:16:48.071Z,0.00
2017-12-30T02:17:48.015Z,0.00
2017-12-30T02:18:48.064Z,0.00
2017-12-30T02:19:47.934Z,0.00
2017-12-30T02:20:47.910Z,0.00
2017-12-30T02:21:47.835Z,0.00
2017-12-30T02:22:47.793Z,0.00
2017-12-30T02:23:48.342Z,0.00
2017-12-30T02:24:47.736Z,0.00
2017-12-30T02:25:47.698Z,0.00
2017-12-30T02:26:47.653Z,0.00
2017-12-30T02:27:47.665Z,0.00
2017-12-30T02:28:48.361Z,0.00
2017-12-30T02:29:47.516Z,0.00
2017-12-30T02:30:47.479Z,0.00
2017-12-30T02:31:47.478Z,0.00
2017-12-30T02:32:47.422Z,0.00
2017-12-30T02:33:47.513Z,0.00
2017-12-30T02:34:47.317Z,0.00
2017-12-30T02:35:47.293Z,0.00
2017-12-30T02:36:47.234Z,0.00
2017-12-30T02:37:47.212Z,0.00
2017-12-30T02:38:47.190Z,0.00
2017-12-30T02:39:47.142Z,0.00
2017-12-30T02:40:47.147Z,0.00
2017-12-30T02:41:47.094Z,0.00
2017-12-30T02:42:47.027Z,0.00
2017-12-30T02:43:47.032Z,0.00
2017-12-30T02:44:46.924Z,0.00
2017-12-30T02:45:46.881Z,0.00
2017-12-30T02:46:46.855Z,0.00
2017-12-30T02:47:46.799Z,0.00
2017-12-30T02:48:46.821Z,0.00
2017-12-30T02:49:46.716Z,0.00
2017-12-30T02:50:46.701Z,0.00
2017-12-30T02:51:46.638Z,0.00
2017-12-30T02:52:46.611Z,0.00
2017-12-30T02:53:46.587Z,0.00
2017-12-30T02:54:46.532Z,0.00
2017-12-30T02:55:46.514Z,0.00
2017-12-30T02:56:46.493Z,0.00
2017-12-30T02:57:46.406Z,0.00
2017-12-30T02:58:46.355Z,0.00
2017-12-30T02:59:46.376Z,0.00
2017-12-30T03:00:46.299Z,0.00
2017-12-30T03:01:46.273Z,0.00
2017-12-30T03:02:46.228Z,0.00
2017-12-30T03:03:46.156Z,0.00
2017-12-30T03:04:46.166Z,0.00
2017-12-30T03:05:46.079Z,0.00
2017-12-30T03:06:46.039Z,0.00
2017-12-30T03:07:45.997Z,0.00
2017-12-30T03:08:45.963Z,0.00
2017-12-30T03:09:45.920Z,0.00
2017-12-30T03:10:45.908Z,0.00
2017-12-30T03:11:45.869Z,0.00
2017-12-30T03:12:45.839Z,0.00
2017-12-30T03:13:45.773Z,0.00
2017-12-30T03:14:45.717Z,0.00
2017-12-30T03:15:45.727Z,0.00
2017-12-30T03:16:45.862Z,0.00
2017-12-30T03:17:45.620Z,0.00
2017-12-30T03:18:45.610Z,0.00
2017-12-30T03:19:45.550Z,0.00
2017-12-30T03:20:45.498Z,0.00
2017-12-30T03:21:45.444Z,0.00
2017-12-30T03:22:45.416Z,0.00
2017-12-30T03:23:45.390Z,0.00
2017-12-30T03:24:45.328Z,0.00
2017-12-30T03:25:45.338Z,0.00
2017-12-30T03:26:45.259Z,0.00
2017-12-30T03:27:45.249Z,0.00
2017-12-30T03:28:45.152Z,0.00
2017-12-30T03:29:45.113Z,0.00
2017-12-30T03:30:45.127Z,0.00
2017-12-30T03:31:45.037Z,0.00
2017-12-30T03:32:44.989Z,0.00
2017-12-30T03:33:44.992Z,0.00
2017-12-30T03:34:44.910Z,0.00
2017-12-30T03:35:44.871Z,0.00
2017-12-30T03:36:44.829Z,0.00
2017-12-30T03:37:44.831Z,0.00
2017-12-30T03:38:44.757Z,0.00
2017-12-30T03:39:44.717Z,0.00
2017-12-30T03:40:44.697Z,0.00
2017-12-30T03:41:44.631Z,0.00
2017-12-30T03:42:44.611Z,0.00
2017-12-30T03:43:44.613Z,0.00
2017-12-30T03:44:44.520Z,0.00
2017-12-30T03:45:44.462Z,0.00
2017-12-30T03:46:44.462Z,0.00
2017-12-30T03:47:44.429Z,0.00
2017-12-30T03:48:44.352Z,0.00
2017-12-30T03:49:44.313Z,0.00
2017-12-30T03:50:44.295Z,0.00
2017-12-30T03:51:44.281Z,0.00
2017-12-30T03:52:44.204Z,0.00
2017-12-30T03:53:44.144Z,0.00
2017-12-30T03:54:44.115Z,0.00
2017-12-30T03:55:44.094Z,0.00
2017-12-30T03:56:44.048Z,0.00
2017-12-30T03:57:43.996Z,0.00
2017-12-30T03:58:43.999Z,0.00
2017-12-30T03:59:43.897Z,0.00
2017-12-30T04:00:43.870Z,0.00
2017-12-30T04:01:43.819Z,0.00
2017-12-30T04:02:43.778Z,0.00
2017-12-30T04:03:43.739Z,0.00
2017-12-30T04:04:43.724Z,0.00
2017-12-30T04:05:43.656Z,0.00
2017-12-30T04:06:43.700Z,0.00
2017-12-30T04:07:43.618Z,0.00
2017-12-30T04:08:43.557Z,0.00
2017-12-30T04:09:43.499Z,0.00
2017-12-30T04:10:43.457Z,0.00
2017-12-30T04:11:43.435Z,0.00
2017-12-30T04:12:43.395Z,0.00
2017-12-30T04:13:43.338Z,0.00
2017-12-30T04:14:43.308Z,0.00
2017-12-30T04:15:43.333Z,0.00
2017-12-30T04:16:43.269Z,0.00
2017-12-30T04:17:43.193Z,0.00
2017-12-30T04:18:43.143Z,0.00
2017-12-30T04:19:43.100Z,0.00
2017-12-30T04:20:43.084Z,0.00
2017-12-30T04:21:43.051Z,0.00
2017-12-30T04:22:42.979Z,0.00
2017-12-30T04:23:42.956Z,0.00
2017-12-30T04:24:42.895Z,0.00
2017-12-30T04:25:42.873Z,0.00
2017-12-30T04:26:42.823Z,0.00
2017-12-30T04:27:42.783Z,0.00
2017-12-30T04:28:42.735Z,0.00
2017-12-30T04:29:42.706Z,0.00
2017-12-30T04:30:42.652Z,0.00
2017-12-30T04:31:42.618Z,0.00
2017-12-30T04:32:42.604Z,0.00
2017-12-30T04:33:42.545Z,0.00
2017-12-30T04:34:42.550Z,0.00
2017-12-30T04:35:42.474Z,0.00
2017-12-30T04:36:42.415Z,0.00
2017-12-30T04:37:42.378Z,0.00
2017-12-30T04:38:42.362Z,0.00
2017-12-30T04:39:42.299Z,0.00
2017-12-30T04:40:42.251Z,0.00
2017-12-30T04:41:42.288Z,0.00
2017-12-30T04:42:42.182Z,0.00
2017-12-30T04:43:42.181Z,0.00
2017-12-30T04:44:42.312Z,0.00
2017-12-30T04:45:42.061Z,0.00
2017-12-30T04:46:42.025Z,0.00
2017-12-30T04:47:42.005Z,0.00
2017-12-30T04:48:41.929Z,0.00
2017-12-30T04:49:41.942Z,0.00
2017-12-30T04:50:41.853Z,0.00
2017-12-30T04:51:41.842Z,0.00
2017-12-30T04:52:41.808Z,0.00
2017-12-30T04:53:41.760Z,0.00
2017-12-30T04:54:41.723Z,0.00
2017-12-30T04:55:41.667Z,0.00
2017-12-30T04:56:41.610Z,0.00
2017-12-30T04:57:41.601Z,0.00
2017-12-30T04:58:41.528Z,0.00
2017-12-30T04:59:41.581Z,0.00
2017-12-30T05:00:41.485Z,0.00
2017-12-30T05:01:41.453Z,0.00
2017-12-30T05:02:41.393Z,0.00
2017-12-30T05:03:41.340Z,0.00
2017-12-30T05:04:41.374Z,0.00
2017-12-30T05:05:41.323Z,0.00
2017-12-30T05:06:41.280Z,0.00
2017-12-30T05:07:41.198Z,0.00
2017-12-30T05:08:41.136Z,0.00
2017-12-30T05:09:41.122Z,0.00
2017-12-30T05:10:41.079Z,0.00
2017-12-30T05:11:41.017Z,0.00
2017-12-30T05:12:40.983Z,0.00
2017-12-30T05:13:40.932Z,0.00
2017-12-30T05:14:40.894Z,0.00
2017-12-30T05:15:40.883Z,0.00
2017-12-30T05:16:40.929Z,0.00
2017-12-30T05:17:40.802Z,0.00
2017-12-30T05:18:40.793Z,0.00
2017-12-30T05:19:40.709Z,0.00
2017-12-30T05:20:40.693Z,0.00
2017-12-30T05:21:40.634Z,0.00
2017-12-30T05:22:40.618Z,0.00
2017-12-30T05:23:40.562Z,0.00
2017-12-30T05:24:40.496Z,0.00
2017-12-30T05:25:40.476Z,0.00
2017-12-30T05:26:40.436Z,0.00
2017-12-30T05:27:40.404Z,0.00
2017-12-30T05:28:40.341Z,0.00
2017-12-30T05:29:40.310Z,0.00
2017-12-30T05:30:40.279Z,0.00
2017-12-30T05:31:40.216Z,0.00
2017-12-30T05:32:40.186Z,0.00
2017-12-30T05:33:40.184Z,0.00
2017-12-30T05:34:40.095Z,0.00
2017-12-30T05:35:40.075Z,0.00
2017-12-30T05:36:40.028Z,0.00
2017-12-30T05:37:40.011Z,0.00
2017-12-30T05:38:39.935Z,0.00
2017-12-30T05:39:39.912Z,0.00
2017-12-30T05:40:39.857Z,0.00
2017-12-30T05:41:39.823Z,0.00
2017-12-30T05:42:39.844Z,0.00
2017-12-30T05:43:39.769Z,0.00
2017-12-30T05:44:39.726Z,0.00
2017-12-30T05:45:39.702Z,0.00
2017-12-30T05:46:39.650Z,0.00
2017-12-30T05:47:39.591Z,0.00
2017-12-30T05:48:39.612Z,0.00
2017-12-30T05:49:40.905Z,0.00
2017-12-30T05:50:39.451Z,0.00
2017-12-30T05:51:40.404Z,0.00
2017-12-30T05:52:39.379Z,0.00
2017-12-30T05:53:39.345Z,0.00
2017-12-30T05:54:39.904Z,0.00
2017-12-30T05:55:39.314Z,0.00
2017-12-30T05:56:39.240Z,0.00
2017-12-30T05:57:39.172Z,0.00
2017-12-30T05:58:39.302Z,0.00
2017-12-30T05:59:39.148Z,0.00
2017-12-30T06:00:39.053Z,0.00
2017-12-30T06:01:39.061Z,0.00
2017-12-30T06:02:38.987Z,0.00
2017-12-30T06:03:38.930Z,0.00
2017-12-30T06:04:38.904Z,0.00
2017-12-30T06:05:38.848Z,0.00
2017-12-30T06:06:39.540Z,0.00
2017-12-30T06:07:38.783Z,0.00
2017-12-30T06:08:38.726Z,0.00
2017-12-30T06:09:38.746Z,0.00
2017-12-30T06:10:38.647Z,0.00
2017-12-30T06:11:38.628Z,0.00
2017-12-30T06:12:38.596Z,0.00
2017-12-30T06:13:38.545Z,0.00
2017-12-30T06:14:38.503Z,0.00
2017-12-30T06:15:38.472Z,0.00
2017-12-30T06:16:38.408Z,0.00
2017-12-30T06:17:38.383Z,0.00
2017-12-30T06:18:38.324Z,0.00
2017-12-30T06:19:38.295Z,0.00
2017-12-30T06:20:38.283Z,0.00
2017-12-30T06:21:38.242Z,0.00
2017-12-30T06:22:38.224Z,0.00
2017-12-30T06:23:38.178Z,0.00
2017-12-30T06:24:38.094Z,0.00
2017-12-30T06:25:38.121Z,0.00
2017-12-30T06:26:38.004Z,0.00
2017-12-30T06:27:37.972Z,0.00
2017-12-30T06:28:37.924Z,0.00
2017-12-30T06:29:37.896Z,0.00
2017-12-30T06:30:37.866Z,0.00
2017-12-30T06:31:37.802Z,0.00
2017-12-30T06:32:37.811Z,0.00
2017-12-30T06:33:37.739Z,0.00
2017-12-30T06:34:37.684Z,0.00
2017-12-30T06:35:37.647Z,0.00
2017-12-30T06:36:37.604Z,0.00
2017-12-30T06:37:37.558Z,0.00
2017-12-30T06:38:37.591Z,0.00
2017-12-30T06:39:37.500Z,0.00
2017-12-30T06:40:37.437Z,0.00
2017-12-30T06:41:37.417Z,0.00
2017-12-30T06:42:37.357Z,0.00
2017-12-30T06:43:37.319Z,0.00
2017-12-30T06:44:37.278Z,0.00
2017-12-30T06:45:37.234Z,0.00
2017-12-30T06:46:37.195Z,0.00
2017-12-30T06:47:37.158Z,0.00
2017-12-30T06:48:37.118Z,0.00
2017-12-30T06:49:37.077Z,0.00
2017-12-30T06:50:37.036Z,0.00
2017-12-30T06:51:36.999Z,0.00
2017-12-30T06:52:36.955Z,0.00
2017-12-30T06:53:36.916Z,0.00
2017-12-30T06:54:36.875Z,0.00
2017-12-30T06:55:36.832Z,0.00
2017-12-30T06:56:36.793Z,0.00
2017-12-30T06:57:36.755Z,0.00
2017-12-30T06:58:36.712Z,0.00
2017-12-30T06:59:36.668Z,0.00
2017-12-30T07:00:36.638Z,0.00
2017-12-30T07:01:36.591Z,0.00
2017-12-30T07:02:36.552Z,0.00
2017-12-30T07:03:36.607Z,0.00
2017-12-30T07:04:36.469Z,0.00
2017-12-30T07:05:36.430Z,0.00
2017-12-30T07:06:36.388Z,0.00
2017-12-30T07:07:36.347Z,0.00
2017-12-30T07:08:36.305Z,0.00
2017-12-30T07:09:36.269Z,0.00
2017-12-30T07:10:36.227Z,0.00
2017-12-30T07:11:36.184Z,0.00
2017-12-30T07:12:36.802Z,0.00
2017-12-30T07:13:36.105Z,0.00
2017-12-30T07:14:36.064Z,0.00
2017-12-30T07:15:36.023Z,0.00
2017-12-30T07:16:35.983Z,0.00
2017-12-30T07:17:35.943Z,0.00
2017-12-30T07:18:35.901Z,0.00
2017-12-30T07:19:35.862Z,0.00
2017-12-30T07:20:35.823Z,0.00
2017-12-30T07:21:35.824Z,0.00
2017-12-30T07:22:35.740Z,0.00
2017-12-30T07:23:35.701Z,0.00
2017-12-30T07:24:35.658Z,0.00
2017-12-30T07:25:35.626Z,0.00
2017-12-30T07:26:35.584Z,0.00
2017-12-30T07:27:35.537Z,0.00
2017-12-30T07:28:35.498Z,0.00
2017-12-30T07:29:35.461Z,0.00
2017-12-30T07:30:35.417Z,0.00
2017-12-30T07:31:35.378Z,0.00
2017-12-30T07:32:35.337Z,0.00
2017-12-30T07:33:35.296Z,0.00
2017-12-30T07:34:35.254Z,0.00
2017-12-30T07:35:35.216Z,0.00
2017-12-30T07:36:35.174Z,0.00
2017-12-30T07:37:35.135Z,0.00
2017-12-30T07:38:35.095Z,0.00
2017-12-30T07:39:35.055Z,0.00
2017-12-30T07:40:35.013Z,0.00
2017-12-30T07:41:34.974Z,0.00
2017-12-30T07:42:34.933Z,0.00
2017-12-30T07:43:34.891Z,0.00
2017-12-30T07:44:34.853Z,0.00
2017-12-30T07:45:34.812Z,0.00
2017-12-30T07:46:34.769Z,0.00
2017-12-30T07:47:34.732Z,0.00
2017-12-30T07:48:34.691Z,0.00
2017-12-30T07:49:34.652Z,0.00
2017-12-30T07:50:34.607Z,0.00
2017-12-30T07:51:34.572Z,0.00
2017-12-30T07:52:34.529Z,0.00
2017-12-30T07:53:34.490Z,0.00
2017-12-30T07:54:34.447Z,0.00
2017-12-30T07:55:34.408Z,0.00
2017-12-30T07:56:34.370Z,0.00
2017-12-30T07:57:34.376Z,0.00
2017-12-30T07:58:34.287Z,0.00
2017-12-30T07:59:34.244Z,0.00
2017-12-30T08:00:34.207Z,0.00
2017-12-30T08:01:34.165Z,0.00
2017-12-30T08:02:34.123Z,0.00
2017-12-30T08:03:34.084Z,5.63
2017-12-30T08:04:34.044Z,5.63
2017-12-30T08:05:34.005Z,5.63
2017-12-30T08:06:33.966Z,5.63
2017-12-30T08:07:33.924Z,5.63
2017-12-30T08:08:33.881Z,5.63
2017-12-30T08:09:33.842Z,5.63
2017-12-30T08:10:33.808Z,5.63
2017-12-30T08:11:33.764Z,5.63
2017-12-30T08:12:33.724Z,5.63
2017-12-30T08:13:33.680Z,5.63
2017-12-30T08:14:33.640Z,5.63
2017-12-30T08:15:33.714Z,5.63
2017-12-30T08:16:33.560Z,5.63
2017-12-30T08:17:33.772Z,5.63
2017-12-30T08:18:33.481Z,5.63
2017-12-30T08:19:33.439Z,5.63
2017-12-30T08:20:33.396Z,5.63
2017-12-30T08:21:33.359Z,5.63
2017-12-30T08:22:33.318Z,5.63
2017-12-30T08:23:33.277Z,5.63
2017-12-30T08:24:33.239Z,5.63
2017-12-30T08:25:33.200Z,5.63
2017-12-30T08:26:33.158Z,5.63
2017-12-30T08:27:33.118Z,5.63
2017-12-30T08:28:33.079Z,5.63
2017-12-30T08:29:33.037Z,5.63
2017-12-30T08:30:32.996Z,5.63
2017-12-30T08:31:32.956Z,5.63
2017-12-30T08:32:32.916Z,5.63
2017-12-30T08:33:32.877Z,11.25
2017-12-30T08:34:32.835Z,11.25
2017-12-30T08:35:32.797Z,11.25
2017-12-30T08:36:33.445Z,11.25
2017-12-30T08:37:32.717Z,11.25
2017-12-30T08:38:32.676Z,11.25
2017-12-30T08:39:32.635Z,11.25
2017-12-30T08:40:32.596Z,11.25
2017-12-30T08:41:32.558Z,11.25
2017-12-30T08:42:32.520Z,11.25
2017-12-30T08:43:32.476Z,11.25
2017-12-30T08:44:32.441Z,11.25
2017-12-30T08:45:32.398Z,11.25
2017-12-30T08:46:32.357Z,11.25
2017-12-30T08:47:32.316Z,11.25
2017-12-30T08:48:32.275Z,11.25
2017-12-30T08:49:32.239Z,11.25
2017-12-30T08:50:32.197Z,11.25
2017-12-30T08:51:32.158Z,11.25
2017-12-30T08:52:32.123Z,16.88
2017-12-30T08:53:32.082Z,16.88
2017-12-30T08:54:32.035Z,16.88
2017-12-30T08:55:32.002Z,11.25
2017-12-30T08:56:31.958Z,11.25
2017-12-30T08:57:31.918Z,16.88
2017-12-30T08:58:31.879Z,16.88
2017-12-30T08:59:31.839Z,22.50
2017-12-30T09:00:31.799Z,16.88
2017-12-30T09:01:31.759Z,16.88
2017-12-30T09:02:31.718Z,16.88
2017-12-30T09:03:31.694Z,16.88
2017-12-30T09:04:31.641Z,16.88
2017-12-30T09:05:31.601Z,16.88
2017-12-30T09:06:31.562Z,16.88
2017-12-30T09:07:31.523Z,22.50
2017-12-30T09:08:31.484Z,22.50
2017-12-30T09:09:31.443Z,22.50
2017-12-30T09:10:31.403Z,22.50
2017-12-30T09:11:31.364Z,22.50
2017-12-30T09:12:31.325Z,28.13
2017-12-30T09:13:31.284Z,22.50
2017-12-30T09:14:31.246Z,28.13
2017-12-30T09:15:31.209Z,28.13
2017-12-30T09:16:31.170Z,22.50
2017-12-30T09:17:31.130Z,28.13
2017-12-30T09:18:31.088Z,28.13
2017-12-30T09:19:31.050Z,22.50
2017-12-30T09:20:31.012Z,22.50
2017-12-30T09:21:30.971Z,16.88
2017-12-30T09:22:30.931Z,16.88
2017-12-30T09:23:30.895Z,16.88
2017-12-30T09:24:30.858Z,16.88
2017-12-30T09:25:30.819Z,22.50
2017-12-30T09:26:30.777Z,28.13
2017-12-30T09:27:30.738Z,28.13
2017-12-30T09:28:30.707Z,22.50
2017-12-30T09:29:30.661Z,22.50
2017-12-30T09:30:30.624Z,16.88
2017-12-30T09:31:30.584Z,22.50
2017-12-30T09:32:30.544Z,22.50
2017-12-30T09:33:30.506Z,28.13
2017-12-30T09:34:30.469Z,28.13
2017-12-30T09:35:30.430Z,39.38
2017-12-30T09:36:30.391Z,33.75
2017-12-30T09:37:30.352Z,28.13
2017-12-30T09:38:30.311Z,28.13
2017-12-30T09:39:30.276Z,22.50
2017-12-30T09:40:30.237Z,16.88
2017-12-30T09:41:30.202Z,16.88
2017-12-30T09:42:30.160Z,16.88
2017-12-30T09:43:30.123Z,16.88
2017-12-30T09:44:30.087Z,22.50
2017-12-30T09:45:30.046Z,22.50
2017-12-30T09:46:30.009Z,22.50
2017-12-30T09:47:29.969Z,16.88
2017-12-30T09:48:29.933Z,16.88
2017-12-30T09:49:29.894Z,16.88
2017-12-30T09:50:29.855Z,16.88
2017-12-30T09:51:29.818Z,22.50
2017-12-30T09:52:29.783Z,28.13
2017-12-30T09:53:29.743Z,33.75
2017-12-30T09:54:29.706Z,33.75
2017-12-30T09:55:29.670Z,33.75
2017-12-30T09:56:29.628Z,33.75
2017-12-30T09:57:29.595Z,33.75
2017-12-30T09:58:29.560Z,33.75
2017-12-30T09:59:29.515Z,33.75
2017-12-30T10:00:29.476Z,45.00
2017-12-30T10:01:29.446Z,39.38
2017-12-30T10:02:29.403Z,33.75
2017-12-30T10:03:29.363Z,22.50
2017-12-30T10:04:29.330Z,16.88
2017-12-30T10:05:29.294Z,16.88
2017-12-30T10:06:29.253Z,16.88
2017-12-30T10:07:29.216Z,22.50
2017-12-30T10:08:29.180Z,22.50
2017-12-30T10:09:29.142Z,28.13
2017-12-30T10:10:29.107Z,33.75
2017-12-30T10:11:29.069Z,28.13
2017-12-30T10:12:29.031Z,28.13
2017-12-30T10:13:28.993Z,22.50
2017-12-30T10:14:28.956Z,22.50
2017-12-30T10:15:28.918Z,33.75
2017-12-30T10:16:28.913Z,39.38
2017-12-30T10:17:28.848Z,39.38
2017-12-30T10:18:28.807Z,45.00
2017-12-30T10:19:28.772Z,45.00
2017-12-30T10:20:28.734Z,33.75
2017-12-30T10:21:28.707Z,33.75
2017-12-30T10:22:28.661Z,39.38
2017-12-30T10:23:28.627Z,39.38
2017-12-30T10:24:28.589Z,33.75
2017-12-30T10:25:28.553Z,33.75
2017-12-30T10:26:28.512Z,28.13
2017-12-30T10:27:28.478Z,22.50
2017-12-30T10:28:28.441Z,22.50
2017-12-30T10:29:28.405Z,22.50
2017-12-30T10:30:28.366Z,16.88
2017-12-30T10:31:28.334Z,16.88
2017-12-30T10:32:28.294Z,16.88
2017-12-30T10:33:28.312Z,22.50
2017-12-30T10:34:28.221Z,28.13
2017-12-30T10:35:28.188Z,28.13
2017-12-30T10:36:28.150Z,33.75
2017-12-30T10:37:28.113Z,33.75
2017-12-30T10:38:28.078Z,33.75
2017-12-30T10:39:28.044Z,33.75
2017-12-30T10:40:28.005Z,33.75
2017-12-30T10:41:27.970Z,33.75
2017-12-30T10:42:27.932Z,33.75
2017-12-30T10:43:27.898Z,39.38
2017-12-30T10:44:27.861Z,39.38
2017-12-30T10:45:27.828Z,39.38
2017-12-30T10:46:27.788Z,39.38
2017-12-30T10:47:27.754Z,39.38
2017-12-30T10:48:27.716Z,39.38
2017-12-30T10:49:27.683Z,33.75
2017-12-30T10:50:27.645Z,39.38
2017-12-30T10:51:27.607Z,39.38
2017-12-30T10:52:27.572Z,45.00
2017-12-30T10:53:27.538Z,45.00
2017-12-30T10:54:27.502Z,45.00
2017-12-30T10:55:27.465Z,39.38
2017-12-30T10:56:27.430Z,39.38
2017-12-30T10:57:27.395Z,39.38
2017-12-30T10:58:27.360Z,45.00
2017-12-30T10:59:27.321Z,45.00
2017-12-30T11:00:27.289Z,50.63
2017-12-30T11:01:27.309Z,33.75
2017-12-30T11:02:27.214Z,39.38
2017-12-30T11:03:27.179Z,45.00
2017-12-30T11:04:27.147Z,45.00
2017-12-30T11:05:27.107Z,45.00
2017-12-30T11:06:27.071Z,39.38
2017-12-30T11:07:27.038Z,33.75
2017-12-30T11:08:27.000Z,28.13
2017-12-30T11:09:26.968Z,33.75
2017-12-30T11:10:26.954Z,33.75
2017-12-30T11:11:26.895Z,39.38
2017-12-30T11:12:26.888Z,39.38
2017-12-30T11:13:26.824Z,50.63
2017-12-30T11:14:26.786Z,45.00
2017-12-30T11:15:26.754Z,45.00
2017-12-30T11:16:26.720Z,45.00
2017-12-30T11:17:26.684Z,50.63
2017-12-30T11:18:26.649Z,45.00
2017-12-30T11:19:26.615Z,50.63
2017-12-30T11:20:26.579Z,45.00
2017-12-30T11:21:26.544Z,45.00
2017-12-30T11:22:26.509Z,45.00
2017-12-30T11:23:26.471Z,45.00
2017-12-30T11:24:26.439Z,45.00
2017-12-30T11:25:26.405Z,45.00
2017-12-30T11:26:26.369Z,50.63
2017-12-30T11:27:26.332Z,56.25
2017-12-30T11:28:26.295Z,61.88
2017-12-30T11:29:26.264Z,56.25
2017-12-30T11:30:26.228Z,50.63
2017-12-30T11:31:26.198Z,45.00
2017-12-30T11:32:26.158Z,39.38
2017-12-30T11:33:26.125Z,39.38
2017-12-30T11:34:26.091Z,39.38
2017-12-30T11:35:26.054Z,39.38
2017-12-30T11:36:26.022Z,16.88
2017-12-30T11:37:25.988Z,16.88
2017-12-30T11:38:25.950Z,11.25
2017-12-30T11:39:25.918Z,11.25
2017-12-30T11:40:25.880Z,16.88
2017-12-30T11:41:25.907Z,11.25
2017-12-30T11:42:25.939Z,11.25
2017-12-30T11:43:25.778Z,11.25
2017-12-30T11:44:25.743Z,11.25
2017-12-30T11:45:25.708Z,11.25
2017-12-30T11:46:25.688Z,11.25
2017-12-30T11:47:25.655Z,16.88
2017-12-30T11:48:25.604Z,16.88
2017-12-30T11:49:25.567Z,16.88
2017-12-30T11:50:25.533Z,16.88
2017-12-30T11:51:25.500Z,16.88
2017-12-30T11:52:25.465Z,16.88
2017-12-30T11:53:25.430Z,16.88
2017-12-30T11:54:25.401Z,16.88
2017-12-30T11:55:25.361Z,16.88
2017-12-30T11:56:25.327Z,22.50
2017-12-30T11:57:25.292Z,22.50
2017-12-30T11:58:25.257Z,28.13
2017-12-30T11:59:25.225Z,28.13
2017-12-30T12:00:25.188Z,33.75
2017-12-30T12:01:25.155Z,33.75
2017-12-30T12:02:25.268Z,28.13
2017-12-30T12:03:25.084Z,28.13
2017-12-30T12:04:25.049Z,28.13
2017-12-30T12:05:25.019Z,33.75
2017-12-30T12:06:24.981Z,33.75
2017-12-30T12:07:24.949Z,33.75
2017-12-30T12:08:24.911Z,39.38
2017-12-30T12:09:24.881Z,39.38
2017-12-30T12:10:24.847Z,33.75
2017-12-30T12:11:24.812Z,33.75
2017-12-30T12:12:24.776Z,33.75
2017-12-30T12:13:24.742Z,28.13
2017-12-30T12:14:24.708Z,28.13
2017-12-30T12:15:24.675Z,22.50
2017-12-30T12:16:24.637Z,39.38
2017-12-30T12:17:24.606Z,39.38
2017-12-30T12:18:24.570Z,33.75
2017-12-30T12:19:24.543Z,33.75
2017-12-30T12:20:24.737Z,28.13
2017-12-30T12:21:24.468Z,33.75
2017-12-30T12:22:24.434Z,39.38
2017-12-30T12:23:24.398Z,39.38
2017-12-30T12:24:24.365Z,39.38
2017-12-30T12:25:24.328Z,45.00
2017-12-30T12:26:24.297Z,50.63
2017-12-30T12:27:24.262Z,56.25
2017-12-30T12:28:24.227Z,61.88
2017-12-30T12:29:24.224Z,67.50
2017-12-30T12:30:24.159Z,73.13
2017-12-30T12:31:24.125Z,61.88
2017-12-30T12:32:24.091Z,67.50
2017-12-30T12:33:24.060Z,84.38
2017-12-30T12:34:24.021Z,95.63
2017-12-30T12:35:23.986Z,135.00
2017-12-30T12:36:23.957Z,135.00
2017-12-30T12:37:23.923Z,151.88
2017-12-30T12:38:23.901Z,185.63
2017-12-30T12:39:23.850Z,185.63
2017-12-30T12:40:23.818Z,140.63
2017-12-30T12:41:23.787Z,112.50
2017-12-30T12:42:23.751Z,106.88
2017-12-30T12:43:23.717Z,90.00
2017-12-30T12:44:23.683Z,90.00
2017-12-30T12:45:23.652Z,95.63
2017-12-30T12:46:23.616Z,95.63
2017-12-30T12:47:23.584Z,90.00
2017-12-30T12:48:23.551Z,84.38
2017-12-30T12:49:23.524Z,90.00
2017-12-30T12:50:23.483Z,101.25
2017-12-30T12:51:23.448Z,118.13
2017-12-30T12:52:23.412Z,151.88
2017-12-30T12:53:23.382Z,208.13
2017-12-30T12:54:23.347Z,230.63
2017-12-30T12:55:23.318Z,208.13
2017-12-30T12:56:23.281Z,208.13
2017-12-30T12:57:23.250Z,196.88
2017-12-30T12:58:23.212Z,185.63
2017-12-30T12:59:23.180Z,185.63
2017-12-30T13:00:23.148Z,180.00
2017-12-30T13:01:23.114Z,191.25
2017-12-30T13:02:23.081Z,174.38
2017-12-30T13:03:23.050Z,196.88
2017-12-30T13:04:23.015Z,196.88
2017-12-30T13:05:23.009Z,191.25
2017-12-30T13:06:22.948Z,180.00
2017-12-30T13:07:22.915Z,163.13
2017-12-30T13:08:22.959Z,191.25