createdAt,value
2023-02-15T00:01:48.641Z,3.30
2023-02-15T00:04:16.692Z,3.20
2023-02-15T00:06:43.615Z,3.20
2023-02-15T00:09:11.263Z,3.20
2023-02-15T00:11:41.326Z,3.10
2023-02-15T00:14:16.493Z,3.20
2023-02-15T00:16:46.005Z,3.30
2023-02-15T00:19:13.690Z,3.20
2023-02-15T00:21:40.764Z,3.20
2023-02-15T00:24:09.296Z,3.60
2023-02-15T00:26:36.442Z,3.40
2023-02-15T00:29:03.376Z,3.50
2023-02-15T00:31:31.910Z,3.30
2023-02-15T00:34:12.608Z,3.50
2023-02-15T00:36:39.791Z,3.30
2023-02-15T00:39:08.268Z,3.30
2023-02-15T00:41:36.401Z,3.20
2023-02-15T00:44:04.321Z,3.30
2023-02-15T00:46:31.889Z,3.10
2023-02-15T00:48:58.984Z,3.10
2023-02-15T00:51:25.971Z,3.10
2023-02-15T00:53:53.426Z,3.10
2023-02-15T00:56:20.625Z,3.30
2023-02-15T00:58:47.733Z,3.40
2023-02-15T01:01:16.718Z,3.50
2023-02-15T01:03:45.282Z,3.40
2023-02-15T01:06:12.246Z,3.50
2023-02-15T01:08:39.433Z,3.40
2023-02-15T01:11:10.465Z,3.30
2023-02-15T01:13:37.558Z,3.50
2023-02-15T01:16:06.152Z,3.60
2023-02-15T01:18:33.441Z,3.30
2023-02-15T01:21:00.480Z,3.40
2023-02-15T01:23:27.405Z,3.60
2023-02-15T01:25:54.324Z,3.60
2023-02-15T01:28:21.260Z,3.80
2023-02-15T01:30:48.295Z,3.70
2023-02-15T01:33:19.009Z,3.90
2023-02-15T01:35:47.229Z,3.80
2023-02-15T01:38:16.734Z,3.80
2023-02-15T01:40:43.758Z,3.60
2023-02-15T01:43:12.775Z,3.50
2023-02-15T01:45:40.061Z,3.80
2023-02-15T01:48:24.001Z,3.80
2023-02-15T01:50:59.339Z,3.90
2023-02-15T01:53:39.526Z,3.70
2023-02-15T01:56:10.925Z,3.70
2023-02-15T01:58:37.816Z,3.40
2023-02-15T02:01:04.973Z,3.30
2023-02-15T02:03:44.910Z,3.40
2023-02-15T02:06:12.071Z,3.20
2023-02-15T02:08:40.941Z,3.20
2023-02-15T02:11:13.369Z,3.60
2023-02-15T02:13:41.544Z,3.40
2023-02-15T02:16:34.646Z,3.80
2023-02-15T02:19:35.478Z,3.70
2023-02-15T02:22:23.358Z,3.50
2023-02-15T02:25:21.787Z,3.80
2023-02-15T02:27:58.202Z,3.60
2023-02-15T02:30:37.588Z,3.40
2023-02-15T02:33:42.477Z,3.70
2023-02-15T02:36:34.361Z,3.60
2023-02-15T02:39:04.467Z,3.50
2023-02-15T02:42:05.364Z,3.50
2023-02-15T02:44:43.928Z,3.60
2023-02-15T02:47:12.495Z,3.50
2023-02-15T02:49:41.116Z,3.60
2023-02-15T02:52:27.637Z,3.50
2023-02-15T02:54:55.661Z,3.40
2023-02-15T02:57:22.796Z,3.60
2023-02-15T02:59:49.713Z,3.40
2023-02-15T03:02:19.598Z,3.60
2023-02-15T03:04:59.264Z,3.60
2023-02-15T03:07:29.852Z,3.40
2023-02-15T03:09:59.238Z,3.40
2023-02-15T03:12:31.629Z,3.30
2023-02-15T03:15:16.318Z,3.30
2023-02-15T03:17:49.344Z,3.40
2023-02-15T03:20:26.440Z,3.20
2023-02-15T03:23:23.913Z,3.20
2023-02-15T03:25:57.492Z,2.90
2023-02-15T03:28:36.935Z,3.10
2023-02-15T03:31:05.635Z,3.30
2023-02-15T03:33:32.700Z,3.30
2023-02-15T03:36:12.079Z,3.00
2023-02-15T03:38:47.295Z,2.70
2023-02-15T03:41:14.278Z,2.70
2023-02-15T03:43:58.689Z,2.90
2023-02-15T03:46:36.515Z,2.60
2023-02-15T03:49:08.779Z,2.60
2023-02-15T03:51:39.127Z,2.60
2023-02-15T03:54:10.152Z,2.50
2023-02-15T03:56:38.661Z,2.90
2023-02-15T03:59:24.489Z,2.80
2023-02-15T04:02:11.644Z,2.90
2023-02-15T04:04:46.591Z,2.50
2023-02-15T04:07:13.764Z,2.80
2023-02-15T04:09:59.183Z,2.90
2023-02-15T04:12:26.217Z,2.60
2023-02-15T04:15:11.622Z,2.90
2023-02-15T04:17:38.784Z,2.80
2023-02-15T04:20:25.004Z,2.70
2023-02-15T04:23:10.208Z,2.80
2023-02-15T04:25:37.176Z,2.70
2023-02-15T04:28:04.247Z,2.70
2023-02-15T04:30:31.200Z,2.80
2023-02-15T04:32:59.786Z,3.10
2023-02-15T04:35:26.871Z,2.80
2023-02-15T04:37:53.824Z,2.90
2023-02-15T04:40:20.744Z,2.90
2023-02-15T04:42:50.793Z,3.00
2023-02-15T04:45:18.125Z,3.00
2023-02-15T04:47:45.185Z,2.90
2023-02-15T04:50:12.329Z,2.90
2023-02-15T04:52:39.270Z,3.00
2023-02-15T04:55:06.658Z,3.20
2023-02-15T04:57:33.624Z,3.10
2023-02-15T05:00:00.674Z,3.20
2023-02-15T05:02:27.559Z,3.30
2023-02-15T05:04:54.517Z,3.40
2023-02-15T05:07:21.515Z,3.30
2023-02-15T05:09:48.753Z,3.30
2023-02-15T05:12:15.672Z,3.60
2023-02-15T05:14:42.591Z,3.40
2023-02-15T05:17:09.469Z,3.40
2023-02-15T05:19:36.432Z,3.40
2023-02-15T05:22:03.325Z,3.50
2023-02-15T05:24:48.724Z,3.40
2023-02-15T05:27:34.383Z,3.50
2023-02-15T05:30:01.419Z,3.50
2023-02-15T05:32:28.497Z,3.50
2023-02-15T05:34:55.482Z,3.50
2023-02-15T05:37:22.416Z,3.80
2023-02-15T05:39:49.355Z,3.40
2023-02-15T05:42:16.273Z,3.50
2023-02-15T05:44:43.207Z,3.60
2023-02-15T05:47:10.130Z,3.60
2023-02-15T05:49:37.186Z,3.60
2023-02-15T05:52:04.568Z,3.90
2023-02-15T05:54:31.480Z,3.60
2023-02-15T05:56:58.387Z,3.80
2023-02-15T05:59:25.298Z,4.00
2023-02-15T06:01:52.218Z,3.80
2023-02-15T06:04:19.202Z,3.80
2023-02-15T06:06:49.174Z,3.80
2023-02-15T06:09:16.189Z,3.80
2023-02-15T06:11:43.154Z,3.60
2023-02-15T06:14:10.067Z,3.40
2023-02-15T06:16:37.285Z,3.70
2023-02-15T06:19:04.907Z,3.70
2023-02-15T06:21:31.911Z,3.60
2023-02-15T06:23:58.843Z,3.70
2023-02-15T06:26:25.888Z,3.70
2023-02-15T06:28:52.842Z,3.80
2023-02-15T06:31:19.826Z,3.80
2023-02-15T06:33:46.764Z,3.90
2023-02-15T06:36:13.775Z,3.80
2023-02-15T06:38:40.709Z,3.90
2023-02-15T06:41:07.694Z,3.70
2023-02-15T06:43:35.248Z,3.90
2023-02-15T06:46:02.472Z,3.80
2023-02-15T06:48:29.626Z,4.00
2023-02-15T06:50:56.664Z,3.60
2023-02-15T06:53:23.590Z,3.80
2023-02-15T06:55:50.553Z,3.70
2023-02-15T06:58:17.511Z,3.60
2023-02-15T07:00:44.434Z,3.60
2023-02-15T07:03:13.833Z,3.60
2023-02-15T07:05:40.833Z,3.40
2023-02-15T07:08:07.878Z,3.80
2023-02-15T07:10:34.799Z,3.60
2023-02-15T07:13:01.738Z,3.90
2023-02-15T07:15:28.790Z,3.60
2023-02-15T07:17:55.803Z,3.50
2023-02-15T07:20:23.608Z,4.00
2023-02-15T07:22:50.837Z,3.90
2023-02-15T07:25:17.903Z,3.80
2023-02-15T07:27:45.988Z,3.60
2023-02-15T07:30:14.954Z,3.80
2023-02-15T07:33:04.651Z,3.80
2023-02-15T07:35:32.372Z,3.60
2023-02-15T07:37:59.493Z,3.80
2023-02-15T07:40:26.483Z,3.90
2023-02-15T07:42:55.811Z,3.80
2023-02-15T07:45:22.941Z,3.80
2023-02-15T07:47:49.858Z,3.80
2023-02-15T07:50:16.885Z,3.50
2023-02-15T07:52:43.921Z,3.80
2023-02-15T07:55:13.815Z,3.90
2023-02-15T07:57:47.631Z,3.90
2023-02-15T08:00:16.097Z,4.00
2023-02-15T08:02:43.129Z,4.10
2023-02-15T08:05:10.093Z,4.40
2023-02-15T08:07:37.123Z,4.80
2023-02-15T08:10:04.201Z,5.40
2023-02-15T08:12:31.150Z,6.00
2023-02-15T08:14:58.063Z,6.60
2023-02-15T08:17:25.024Z,7.00
2023-02-15T08:19:52.058Z,7.50
2023-02-15T08:22:18.982Z,7.60
2023-02-15T08:24:45.922Z,7.80
2023-02-15T08:27:13.044Z,8.00
2023-02-15T08:29:40.489Z,8.00
2023-02-15T08:32:10.193Z,8.00
2023-02-15T08:34:41.415Z,8.40
2023-02-15T08:37:08.378Z,8.40
2023-02-15T08:39:35.557Z,8.40
2023-02-15T08:42:02.538Z,8.50
2023-02-15T08:44:29.801Z,8.40
2023-02-15T08:46:59.512Z,8.40
2023-02-15T08:49:26.493Z,8.40
2023-02-15T08:51:53.513Z,8.40
2023-02-15T08:54:21.852Z,8.80
2023-02-15T08:56:49.112Z,8.60
2023-02-15T08:59:18.127Z,8.90
2023-02-15T09:01:45.604Z,8.80
2023-02-15T09:04:14.171Z,9.10
2023-02-15T09:06:41.583Z,9.30
2023-02-15T09:09:08.861Z,9.30
2023-02-15T09:11:43.553Z,9.60
2023-02-15T09:14:14.523Z,9.60
2023-02-15T09:16:42.328Z,9.80
2023-02-15T09:19:09.739Z,9.90
2023-02-15T09:21:37.672Z,10.10
2023-02-15T09:24:14.233Z,10.10
2023-02-15T09:26:45.055Z,10.20
2023-02-15T09:29:12.421Z,10.20
2023-02-15T09:31:42.487Z,10.20
2023-02-15T09:34:09.627Z,10.20
2023-02-15T09:36:37.782Z,10.20
2023-02-15T09:39:08.698Z,10.20
2023-02-15T09:41:38.963Z,10.10
2023-02-15T09:44:43.472Z,10.20
2023-02-15T09:47:45.382Z,10.20
2023-02-15T09:50:31.223Z,10.20
2023-02-15T09:53:19.420Z,10.10
2023-02-15T09:55:55.321Z,10.20
2023-02-15T09:58:28.079Z,10.30
2023-02-15T10:01:07.219Z,10.10
2023-02-15T10:03:53.185Z,10.50
2023-02-15T10:06:42.834Z,10.50
2023-02-15T10:09:09.832Z,10.60
2023-02-15T10:12:12.181Z,10.70
2023-02-15T10:14:59.498Z,10.70
2023-02-15T10:17:51.193Z,10.70
2023-02-15T10:20:30.241Z,10.80
2023-02-15T10:23:24.395Z,10.90
2023-02-15T10:25:57.597Z,10.90
2023-02-15T10:28:49.802Z,11.00
2023-02-15T10:31:29.581Z,11.00
2023-02-15T10:34:02.637Z,11.10
2023-02-15T10:36:47.727Z,11.00
2023-02-15T10:39:41.044Z,11.20
2023-02-15T10:42:31.937Z,11.20
2023-02-15T10:45:21.103Z,11.30
2023-02-15T10:48:07.422Z,11.30
2023-02-15T10:50:53.494Z,11.20
2023-02-15T10:53:26.626Z,11.20
2023-02-15T10:55:59.538Z,11.20
2023-02-15T10:58:29.268Z,11.20
2023-02-15T11:01:35.792Z,11.30
2023-02-15T11:04:37.473Z,11.30
2023-02-15T11:07:20.510Z,11.80
2023-02-15T11:10:01.698Z,11.90
2023-02-15T11:12:28.749Z,12.10
2023-02-15T11:15:04.652Z,12.00
2023-02-15T11:17:47.872Z,12.10
2023-02-15T11:20:32.713Z,12.10
2023-02-15T11:22:59.671Z,12.20
2023-02-15T11:25:31.213Z,12.30
2023-02-15T11:27:58.400Z,12.40
2023-02-15T11:30:28.683Z,12.60
2023-02-15T11:32:57.798Z,12.70
2023-02-15T11:35:39.793Z,12.90
2023-02-15T11:38:06.618Z,13.00
2023-02-15T11:40:48.882Z,13.00
2023-02-15T11:43:26.129Z,13.20
2023-02-15T11:45:53.065Z,13.30
2023-02-15T11:48:20.027Z,13.40
2023-02-15T11:50:47.005Z,13.30
2023-02-15T11:53:16.297Z,13.30
2023-02-15T11:55:46.789Z,13.20
2023-02-15T11:58:37.692Z,13.30
2023-02-15T12:01:15.675Z,13.40
2023-02-15T12:03:49.282Z,13.50
2023-02-15T12:06:46.857Z,13.60
2023-02-15T12:09:21.952Z,13.80
2023-02-15T12:11:50.272Z,13.80
2023-02-15T12:14:17.524Z,13.70
2023-02-15T12:16:52.098Z,13.80
2023-02-15T12:19:46.419Z,13.70
2023-02-15T12:22:28.651Z,13.70
2023-02-15T12:25:00.589Z,13.70
2023-02-15T12:27:31.808Z,13.70
2023-02-15T12:30:03.301Z,13.70
2023-02-15T12:32:35.608Z,13.60
2023-02-15T12:35:15.671Z,13.70
2023-02-15T12:37:56.348Z,13.70
2023-02-15T12:40:26.929Z,13.70
2023-02-15T12:42:53.850Z,13.80
2023-02-15T12:45:31.431Z,13.80
2023-02-15T12:48:13.623Z,13.90
2023-02-15T12:50:41.444Z,14.00
2023-02-15T12:53:09.692Z,14.20
2023-02-15T12:55:36.663Z,14.20
2023-02-15T12:58:26.145Z,14.20
2023-02-15T13:01:14.487Z,14.40
2023-02-15T13:04:02.299Z,14.50
2023-02-15T13:06:30.016Z,14.50
2023-02-15T13:09:15.464Z,14.60
2023-02-15T13:11:42.938Z,14.60
2023-02-15T13:14:25.542Z,14.70
2023-02-15T13:16:53.266Z,14.60
2023-02-15T13:19:27.365Z,14.60
2023-02-15T13:21:54.430Z,14.70
2023-02-15T13:24:26.917Z,14.80
2023-02-15T13:27:03.491Z,14.70
2023-02-15T13:29:40.598Z,14.60
2023-02-15T13:32:22.824Z,14.70
2023-02-15T13:34:49.953Z,14.60
2023-02-15T13:37:18.794Z,14.60
2023-02-15T13:40:00.567Z,14.50
2023-02-15T13:42:51.922Z,14.60
2023-02-15T13:45:36.291Z,14.60
2023-02-15T13:48:37.030Z,14.70
2023-02-15T13:51:22.751Z,14.60
2023-02-15T13:53:57.929Z,14.70
2023-02-15T13:56:30.726Z,14.80
2023-02-15T13:59:00.615Z,14.90
2023-02-15T14:01:42.674Z,14.90
2023-02-15T14:04:48.053Z,14.90
2023-02-15T14:07:20.715Z,15.00
2023-02-15T14:09:53.447Z,15.00
2023-02-15T14:13:05.509Z,15.00
2023-02-15T14:15:53.792Z,15.00
2023-02-15T14:18:39.208Z,15.00
2023-02-15T14:21:20.780Z,14.90
2023-02-15T14:24:09.394Z,14.90
2023-02-15T14:26:57.299Z,14.80
2023-02-15T14:29:46.141Z,14.90
2023-02-15T14:32:34.654Z,14.90
2023-02-15T14:35:03.053Z,14.90
2023-02-15T14:38:00.762Z,14.90
2023-02-15T14:40:57.985Z,14.90
2023-02-15T14:44:02.596Z,14.80
2023-02-15T14:46:37.804Z,14.80
2023-02-15T14:49:15.116Z,14.90
2023-02-15T14:51:44.902Z,14.80
2023-02-15T14:54:18.352Z,14.80
2023-02-15T14:56:46.347Z,14.90
2023-02-15T14:59:17.298Z,14.80
2023-02-15T15:02:12.064Z,14.80
2023-02-15T15:05:16.346Z,14.80
2023-02-15T15:07:45.664Z,14.90
2023-02-15T15:10:18.545Z,14.80
2023-02-15T15:12:49.411Z,14.90
2023-02-15T15:15:28.646Z,15.00
2023-02-15T15:17:56.902Z,15.40
2023-02-15T15:20:26.783Z,15.40
2023-02-15T15:23:15.770Z,15.20
2023-02-15T15:25:50.366Z,15.00
2023-02-15T15:28:35.755Z,14.90
2023-02-15T15:31:15.170Z,14.80
2023-02-15T15:34:11.679Z,14.70
2023-02-15T15:36:53.829Z,14.60
2023-02-15T15:39:41.923Z,14.60
2023-02-15T15:42:32.389Z,14.60
2023-02-15T15:45:12.067Z,14.60
2023-02-15T15:47:51.238Z,14.60
2023-02-15T15:50:20.558Z,14.60
2023-02-15T15:52:53.072Z,14.50
2023-02-15T15:55:22.608Z,14.50
2023-02-15T15:57:52.492Z,14.40
2023-02-15T16:00:50.686Z,14.40
2023-02-15T16:03:23.250Z,14.30
2023-02-15T16:05:55.324Z,14.20
2023-02-15T16:08:36.538Z,14.20
2023-02-15T16:11:17.002Z,14.20
2023-02-15T16:13:44.229Z,14.10
2023-02-15T16:16:13.671Z,14.00
2023-02-15T16:18:43.375Z,13.90
2023-02-15T16:21:17.662Z,13.90
2023-02-15T16:23:56.602Z,13.90
2023-02-15T16:26:30.178Z,13.80
2023-02-15T16:28:57.090Z,13.80
2023-02-15T16:31:24.096Z,13.70
2023-02-15T16:33:53.682Z,13.70
2023-02-15T16:36:26.994Z,13.60
2023-02-15T16:38:53.877Z,13.50
2023-02-15T16:41:30.500Z,13.50
2023-02-15T16:44:08.165Z,13.40
2023-02-15T16:46:37.979Z,13.40
2023-02-15T16:49:07.399Z,13.30
2023-02-15T16:51:35.099Z,13.30
2023-02-15T16:54:06.611Z,13.20
2023-02-15T16:56:33.663Z,13.20
2023-02-15T16:59:00.926Z,13.10
2023-02-15T17:01:29.887Z,13.00
2023-02-15T17:04:30.101Z,13.00
2023-02-15T17:07:16.992Z,12.90
2023-02-15T17:09:51.359Z,12.80
2023-02-15T17:12:47.162Z,12.80
2023-02-15T17:15:37.193Z,12.70
2023-02-15T17:18:19.158Z,12.70
2023-02-15T17:20:46.456Z,12.60
2023-02-15T17:23:30.860Z,12.50
2023-02-15T17:25:58.461Z,12.50
2023-02-15T17:28:26.836Z,12.50
2023-02-15T17:30:53.957Z,12.50
2023-02-15T17:33:30.039Z,12.50
2023-02-15T17:36:22.862Z,12.40
2023-02-15T17:38:58.956Z,12.40
2023-02-15T17:41:29.994Z,12.40
2023-02-15T17:43:57.106Z,12.30
2023-02-15T17:46:24.347Z,12.30
2023-02-15T17:48:52.551Z,12.30
2023-02-15T17:51:19.831Z,12.20
2023-02-15T17:54:06.993Z,12.20
2023-02-15T17:56:34.558Z,12.20
2023-02-15T17:59:01.475Z,12.10
2023-02-15T18:01:47.247Z,12.10
2023-02-15T18:04:33.710Z,12.10
2023-02-15T18:07:19.178Z,12.20
2023-02-15T18:10:04.882Z,12.10
2023-02-15T18:12:33.344Z,12.10
2023-02-15T18:15:01.445Z,12.10
2023-02-15T18:17:39.749Z,12.10
2023-02-15T18:20:16.993Z,12.10
2023-02-15T18:22:44.545Z,12.10
2023-02-15T18:25:15.477Z,12.10
2023-02-15T18:27:42.689Z,12.10
2023-02-15T18:30:17.009Z,12.10
2023-02-15T18:32:44.339Z,12.00
2023-02-15T18:35:15.566Z,12.00
2023-02-15T18:37:42.450Z,11.90
2023-02-15T18:40:17.413Z,11.80
2023-02-15T18:42:48.176Z,11.80
2023-02-15T18:45:16.657Z,11.70
2023-02-15T18:47:44.205Z,11.70
2023-02-15T18:50:12.900Z,11.70
2023-02-15T18:52:39.979Z,11.70
2023-02-15T18:55:32.697Z,11.70
2023-02-15T18:58:01.081Z,11.60
2023-02-15T19:00:29.745Z,11.60
2023-02-15T19:02:56.973Z,11.60
2023-02-15T19:05:24.135Z,11.60
2023-02-15T19:07:51.238Z,11.60
2023-02-15T19:10:20.400Z,11.60
2023-02-15T19:12:47.839Z,11.50
2023-02-15T19:15:16.291Z,11.50
2023-02-15T19:17:43.392Z,11.50
2023-02-15T19:20:15.970Z,11.50
2023-02-15T19:22:43.075Z,11.50
2023-02-15T19:25:20.987Z,11.40
2023-02-15T19:27:47.927Z,11.40
2023-02-15T19:30:17.436Z,11.40
2023-02-15T19:32:45.314Z,11.40
2023-02-15T19:35:16.660Z,11.40
2023-02-15T19:37:44.780Z,11.30
2023-02-15T19:40:25.745Z,11.30
2023-02-15T19:42:52.768Z,11.30
2023-02-15T19:45:22.040Z,11.20
2023-02-15T19:47:49.092Z,11.20
2023-02-15T19:50:21.666Z,11.20
2023-02-15T19:52:48.662Z,11.10
2023-02-15T19:55:18.615Z,11.10
2023-02-15T19:57:45.546Z,11.00
2023-02-15T20:00:22.385Z,11.00
2023-02-15T20:02:49.707Z,11.00
2023-02-15T20:05:16.836Z,11.00
2023-02-15T20:07:45.850Z,10.90
2023-02-15T20:10:19.821Z,10.90
2023-02-15T20:12:47.622Z,10.90
2023-02-15T20:15:28.571Z,10.90
2023-02-15T20:17:56.308Z,10.80
2023-02-15T20:20:24.955Z,10.80
2023-02-15T20:22:52.101Z,10.80
2023-02-15T20:25:28.159Z,10.80
2023-02-15T20:27:55.382Z,10.70
2023-02-15T20:30:24.502Z,10.80
2023-02-15T20:32:52.209Z,10.80
2023-02-15T20:35:20.612Z,10.70
2023-02-15T20:37:52.461Z,10.70
2023-02-15T20:40:23.163Z,10.70
2023-02-15T20:42:50.270Z,10.70
2023-02-15T20:45:24.953Z,10.80
2023-02-15T20:47:52.469Z,10.80
2023-02-15T20:50:28.371Z,10.80
2023-02-15T20:52:56.150Z,10.80
2023-02-15T20:55:28.047Z,10.80
2023-02-15T20:57:55.881Z,10.80
2023-02-15T21:00:24.741Z,10.80
2023-02-15T21:02:56.146Z,10.80
2023-02-15T21:05:25.575Z,10.80
2023-02-15T21:07:57.209Z,10.80
2023-02-15T21:10:32.906Z,10.70
2023-02-15T21:13:01.563Z,10.70
2023-02-15T21:15:40.161Z,10.80
2023-02-15T21:18:31.307Z,10.80
2023-02-15T21:21:03.679Z,10.80
2023-02-15T21:23:39.260Z,10.80
2023-02-15T21:26:19.523Z,10.80
2023-02-15T21:28:47.600Z,10.80
2023-02-15T21:31:27.646Z,10.70
2023-02-15T21:33:58.949Z,10.80
2023-02-15T21:36:26.968Z,10.70
2023-02-15T21:38:54.589Z,10.70
2023-02-15T21:41:41.640Z,10.80
2023-02-15T21:44:38.363Z,10.80
2023-02-15T21:47:24.745Z,10.70
2023-02-15T21:49:53.839Z,10.70
2023-02-15T21:52:22.937Z,10.70
2023-02-15T21:54:50.044Z,10.70
2023-02-15T21:57:17.476Z,10.70
2023-02-15T21:59:44.680Z,10.60
2023-02-15T22:02:28.704Z,10.60
2023-02-15T22:04:55.991Z,10.80
2023-02-15T22:07:22.963Z,10.80
2023-02-15T22:09:49.903Z,10.80
2023-02-15T22:12:17.780Z,10.70
2023-02-15T22:14:46.197Z,10.80
2023-02-15T22:17:19.896Z,10.80
2023-02-15T22:19:47.961Z,10.90
2023-02-15T22:22:15.006Z,10.90
2023-02-15T22:24:42.119Z,10.80
2023-02-15T22:27:27.573Z,10.80
2023-02-15T22:29:55.240Z,10.90
2023-02-15T22:32:25.669Z,10.90
2023-02-15T22:34:53.198Z,10.90
2023-02-15T22:37:20.501Z,11.00
2023-02-15T22:39:49.989Z,11.00
2023-02-15T22:42:25.319Z,11.00
2023-02-15T22:44:56.442Z,11.00
2023-02-15T22:47:27.864Z,11.00
2023-02-15T22:49:54.928Z,11.00
2023-02-15T22:52:21.882Z,11.00
2023-02-15T22:54:48.823Z,11.00
2023-02-15T22:57:20.982Z,11.00
2023-02-15T22:59:47.935Z,10.80
2023-02-15T23:02:17.874Z,11.10
2023-02-15T23:04:44.985Z,11.00
2023-02-15T23:07:16.630Z,11.00
2023-02-15T23:09:43.632Z,11.00
2023-02-15T23:13:00.807Z,11.10
2023-02-15T23:15:27.888Z,11.10
2023-02-15T23:17:54.962Z,11.10
2023-02-15T23:20:21.866Z,11.00
2023-02-15T23:22:48.769Z,11.00
2023-02-15T23:25:19.054Z,11.00
2023-02-15T23:27:57.855Z,11.00
2023-02-15T23:30:24.986Z,10.90
2023-02-15T23:32:54.765Z,11.00
2023-02-15T23:35:21.763Z,11.00
2023-02-15T23:37:48.745Z,10.90
2023-02-15T23:40:35.602Z,11.00
2023-02-15T23:43:02.841Z,11.00
2023-02-15T23:45:29.796Z,11.00
2023-02-15T23:48:15.136Z,11.00
2023-02-15T23:50:42.041Z,10.90
2023-02-15T23:53:09.860Z,11.00
2023-02-15T23:55:38.335Z,10.90
2023-02-15T23:58:18.357Z,10.90
