createdAt,value
2018-01-17T00:01:39.995Z,3.62
2018-01-17T00:04:09.773Z,3.90
2018-01-17T00:06:36.415Z,3.35
2018-01-17T00:09:03.978Z,3.35
2018-01-17T00:11:30.726Z,3.20
2018-01-17T00:14:03.301Z,3.15
2018-01-17T00:16:30.907Z,2.97
2018-01-17T00:18:58.311Z,3.25
2018-01-17T00:21:25.892Z,2.87
2018-01-17T00:23:52.440Z,2.33
2018-01-17T00:26:20.970Z,3.40
2018-01-17T00:28:47.691Z,2.60
2018-01-17T00:31:15.211Z,3.00
2018-01-17T00:33:41.635Z,2.80
2018-01-17T00:36:08.051Z,2.87
2018-01-17T00:38:34.445Z,2.80
2018-01-17T00:41:00.966Z,2.42
2018-01-17T00:43:27.457Z,2.70
2018-01-17T00:45:53.892Z,2.80
2018-01-17T00:48:20.275Z,3.40
2018-01-17T00:50:51.095Z,3.17
2018-01-17T00:53:17.411Z,3.25
2018-01-17T00:59:13.345Z,3.50
2018-01-17T01:01:39.860Z,3.35
2018-01-17T01:04:06.298Z,3.85
2018-01-17T01:06:32.802Z,3.65
2018-01-17T01:08:59.119Z,3.75
2018-01-17T01:11:25.602Z,3.60
2018-01-17T01:13:52.070Z,3.10
2018-01-17T01:16:18.474Z,3.17
2018-01-17T01:18:44.906Z,2.92
2018-01-17T01:21:11.262Z,3.78
2018-01-17T01:23:37.639Z,2.85
2018-01-17T01:26:03.766Z,3.22
2018-01-17T01:28:30.978Z,3.35
2018-01-17T01:31:12.896Z,2.87
2018-01-17T01:33:39.658Z,2.85
2018-01-17T01:38:47.266Z,3.47
2018-01-17T01:41:15.088Z,3.12
2018-01-17T01:43:43.710Z,3.80
2018-01-17T01:46:13.742Z,3.20
2018-01-17T01:48:52.563Z,3.12
2018-01-17T01:51:19.451Z,3.45
2018-01-17T01:53:50.901Z,4.00
2018-01-17T01:56:17.551Z,2.80
2018-01-17T01:58:44.126Z,2.95
2018-01-17T02:01:10.517Z,2.62
2018-01-17T02:03:37.306Z,2.80
2018-01-17T02:06:04.593Z,2.37
2018-01-17T02:08:32.178Z,2.15
2018-01-17T02:10:58.740Z,2.33
2018-01-17T02:13:25.195Z,1.20
2018-01-17T02:15:51.551Z,0.93
2018-01-17T02:18:17.938Z,0.73
2018-01-17T02:20:44.342Z,0.75
2018-01-17T02:23:11.380Z,0.70
2018-01-17T02:25:37.929Z,0.60
2018-01-17T02:28:05.079Z,0.90
2018-01-17T02:30:31.600Z,1.05
2018-01-17T02:32:57.929Z,1.10
2018-01-17T02:35:24.345Z,1.00
2018-01-17T02:37:51.014Z,1.30
2018-01-17T02:40:29.712Z,1.02
2018-01-17T02:42:56.267Z,0.90
2018-01-17T02:45:22.614Z,0.90
2018-01-17T02:47:49.006Z,0.70
2018-01-17T02:50:17.058Z,0.90
2018-01-17T02:52:43.370Z,0.98
2018-01-17T02:55:09.716Z,0.70
2018-01-17T02:57:36.188Z,0.95
2018-01-17T03:00:02.528Z,1.00
2018-01-17T03:02:28.895Z,0.75
2018-01-17T03:04:55.422Z,0.82
2018-01-17T03:07:21.992Z,1.08
2018-01-17T03:09:48.565Z,1.00
2018-01-17T03:12:16.732Z,1.40
2018-01-17T03:14:43.951Z,1.45
2018-01-17T03:17:12.721Z,1.40
2018-01-17T03:19:39.200Z,1.30
2018-01-17T03:22:06.664Z,1.42
2018-01-17T03:24:34.934Z,1.50
2018-01-17T03:27:03.244Z,1.20
2018-01-17T03:29:33.968Z,1.40
2018-01-17T03:32:00.531Z,1.67
2018-01-17T03:34:26.989Z,1.50
2018-01-17T03:39:30.946Z,1.50
2018-01-17T03:41:58.449Z,1.52
2018-01-17T03:44:25.070Z,2.35
2018-01-17T03:46:51.532Z,2.45
2018-01-17T03:49:18.000Z,2.22
2018-01-17T03:51:44.449Z,2.42
2018-01-17T03:54:12.013Z,2.70
2018-01-17T03:56:38.712Z,3.17
2018-01-17T03:59:05.384Z,3.67
2018-01-17T04:01:32.750Z,3.37
2018-01-17T04:04:02.587Z,3.50
2018-01-17T04:06:29.594Z,4.05
2018-01-17T04:09:02.943Z,4.18
2018-01-17T04:11:33.914Z,4.55
2018-01-17T04:14:15.777Z,4.30
2018-01-17T04:16:42.420Z,4.15
2018-01-17T04:19:28.623Z,4.05
2018-01-17T04:21:57.501Z,4.10
2018-01-17T04:24:23.715Z,3.70
2018-01-17T04:27:01.547Z,4.32
2018-01-17T04:29:35.517Z,3.03
2018-01-17T04:32:02.027Z,3.10
2018-01-17T04:34:28.402Z,2.75
2018-01-17T04:36:54.890Z,2.80
2018-01-17T04:39:22.472Z,3.53
2018-01-17T04:41:49.312Z,2.90
2018-01-17T04:44:21.216Z,2.80
2018-01-17T04:46:48.207Z,2.65
2018-01-17T04:49:21.067Z,3.12
2018-01-17T04:51:47.536Z,2.90
2018-01-17T04:54:37.795Z,3.10
2018-01-17T04:57:04.610Z,2.58
2018-01-17T04:59:31.085Z,2.87
2018-01-17T05:02:00.603Z,2.65
2018-01-17T05:04:27.099Z,2.53
2018-01-17T05:06:56.555Z,2.70
2018-01-17T05:09:23.031Z,2.40
2018-01-17T05:11:49.501Z,2.70
2018-01-17T05:14:16.215Z,3.35
2018-01-17T05:16:42.792Z,3.80
2018-01-17T05:19:10.843Z,3.28
2018-01-17T05:21:39.570Z,5.18
2018-01-17T05:24:07.034Z,4.75
2018-01-17T05:26:33.358Z,4.45
2018-01-17T05:29:00.342Z,5.10
2018-01-17T05:31:27.021Z,4.57
2018-01-17T05:33:53.654Z,4.22
2018-01-17T05:36:20.083Z,4.87
2018-01-17T05:38:46.533Z,4.70
2018-01-17T05:41:13.135Z,5.05
2018-01-17T05:43:39.527Z,4.55
2018-01-17T05:46:05.925Z,5.50
2018-01-17T05:48:36.688Z,5.07
2018-01-17T05:51:04.283Z,5.22
2018-01-17T05:53:31.026Z,5.28
2018-01-17T05:55:57.435Z,6.87
2018-01-17T05:58:24.751Z,5.65
2018-01-17T06:00:52.570Z,7.90
2018-01-17T06:03:26.342Z,6.55
2018-01-17T06:05:52.763Z,6.93
2018-01-17T06:08:19.800Z,6.68
2018-01-17T06:10:46.871Z,7.18
2018-01-17T06:13:13.427Z,6.95
2018-01-17T06:18:14.715Z,6.65
2018-01-17T06:20:41.135Z,6.70
2018-01-17T06:25:51.072Z,6.60
2018-01-17T06:31:27.182Z,6.40
2018-01-17T06:33:53.514Z,6.70
2018-01-17T06:36:19.817Z,5.72
2018-01-17T06:41:46.504Z,5.43
2018-01-17T06:44:13.083Z,4.90
2018-01-17T06:46:39.605Z,5.70
2018-01-17T06:49:10.292Z,6.00
2018-01-17T06:51:37.069Z,6.43
2018-01-17T06:54:04.046Z,6.87
2018-01-17T06:56:30.819Z,7.45
2018-01-17T06:58:58.364Z,6.25
2018-01-17T07:01:29.947Z,7.82
2018-01-17T07:03:57.762Z,7.70
2018-01-17T07:06:27.516Z,7.45
2018-01-17T07:08:56.722Z,7.00
2018-01-17T07:11:23.286Z,7.80
2018-01-17T07:16:57.514Z,6.40
2018-01-17T07:19:25.688Z,4.45
2018-01-17T07:21:56.462Z,5.00
2018-01-17T07:24:22.860Z,6.15
2018-01-17T07:26:51.592Z,4.62
2018-01-17T07:29:57.080Z,5.40
2018-01-17T07:32:32.272Z,5.53
2018-01-17T07:34:58.797Z,5.45
2018-01-17T07:37:25.223Z,4.28
2018-01-17T07:40:00.545Z,4.45
2018-01-17T07:45:13.513Z,5.18
2018-01-17T07:47:40.748Z,4.43
2018-01-17T07:50:07.439Z,4.55
2018-01-17T07:52:36.783Z,3.40
2018-01-17T07:55:05.858Z,4.80
2018-01-17T07:57:35.687Z,4.85
2018-01-17T08:02:49.139Z,4.53
2018-01-17T08:05:19.598Z,5.07
2018-01-17T08:07:49.933Z,5.80
2018-01-17T08:10:17.068Z,5.07
2018-01-17T08:15:18.414Z,5.50
2018-01-17T08:17:45.223Z,6.30
2018-01-17T08:20:12.860Z,5.18
2018-01-17T08:22:39.449Z,6.85
2018-01-17T08:25:26.978Z,6.12
2018-01-17T08:27:55.957Z,6.85
2018-01-17T08:30:25.084Z,6.97
2018-01-17T08:32:53.416Z,7.87
2018-01-17T08:35:29.457Z,7.20
2018-01-17T08:37:57.349Z,8.70
2018-01-17T08:40:23.958Z,8.30
2018-01-17T08:42:50.491Z,8.25
2018-01-17T08:45:17.795Z,8.25
2018-01-17T08:50:23.320Z,8.10
2018-01-17T08:52:49.918Z,7.97
2018-01-17T09:07:55.428Z,7.00
2018-01-17T09:10:21.907Z,8.20
2018-01-17T09:12:51.042Z,8.00
2018-01-17T09:15:19.198Z,8.65
2018-01-17T09:17:50.707Z,8.07
2018-01-17T09:20:16.950Z,8.60
2018-01-17T09:22:43.198Z,8.65
2018-01-17T09:25:09.611Z,8.40
2018-01-17T09:27:39.661Z,6.75
2018-01-17T09:30:09.374Z,6.10
2018-01-17T09:32:38.974Z,7.95
2018-01-17T09:35:05.373Z,7.85
2018-01-17T09:37:33.046Z,7.15
2018-01-17T09:40:00.827Z,7.57
2018-01-17T09:42:27.489Z,6.87
2018-01-17T09:44:55.300Z,7.65
2018-01-17T09:50:34.631Z,6.65
2018-01-17T09:53:01.294Z,7.00
2018-01-17T09:55:30.420Z,6.20
2018-01-17T09:57:57.576Z,7.28
2018-01-17T10:00:23.974Z,6.87
2018-01-17T10:02:54.418Z,6.60
2018-01-17T10:05:24.333Z,7.35
2018-01-17T10:08:07.860Z,7.47
2018-01-17T10:11:01.877Z,7.70
2018-01-17T10:16:44.680Z,7.85
2018-01-17T10:22:12.996Z,7.87
2018-01-17T10:24:44.330Z,9.27
2018-01-17T10:27:27.403Z,7.40
2018-01-17T10:29:58.859Z,8.43
2018-01-17T10:32:31.838Z,7.32
2018-01-17T10:35:31.662Z,7.15
2018-01-17T10:40:50.970Z,7.07
2018-01-17T10:43:38.303Z,6.82
2018-01-17T10:46:05.015Z,8.13
2018-01-17T10:48:34.416Z,6.50
2018-01-17T10:51:05.357Z,6.75
2018-01-17T10:53:36.866Z,6.43
2018-01-17T10:56:16.476Z,5.70
2018-01-17T10:58:43.947Z,6.20
2018-01-17T11:01:33.969Z,5.75
2018-01-17T11:04:00.970Z,5.47
2018-01-17T11:06:30.168Z,5.93
2018-01-17T11:09:05.771Z,6.28
2018-01-17T11:11:38.221Z,5.28
2018-01-17T11:14:04.998Z,5.82
2018-01-17T11:16:31.755Z,5.57
2018-01-17T11:22:55.637Z,4.95
2018-01-17T11:28:33.863Z,6.00
2018-01-17T11:31:00.938Z,3.35
2018-01-17T11:33:27.638Z,6.05
2018-01-17T11:35:55.585Z,5.80
2018-01-17T11:38:21.938Z,6.72
2018-01-17T11:40:48.250Z,6.37
2018-01-17T11:43:15.020Z,6.60
2018-01-17T11:45:42.868Z,7.07
2018-01-17T11:48:09.530Z,7.60
2018-01-17T11:53:47.106Z,6.65
2018-01-17T11:56:14.533Z,7.00
2018-01-17T11:58:41.453Z,7.72
2018-01-17T12:01:09.656Z,8.57
2018-01-17T12:03:36.033Z,7.70
2018-01-17T12:06:10.235Z,7.85
2018-01-17T12:08:37.287Z,8.52
2018-01-17T12:11:04.826Z,8.45
2018-01-17T12:13:34.803Z,9.32
2018-01-17T12:16:02.492Z,9.05
2018-01-17T12:18:33.162Z,8.75
2018-01-17T12:20:59.622Z,9.82
2018-01-17T12:23:26.124Z,9.15
2018-01-17T12:25:52.984Z,9.27
2018-01-17T12:28:19.735Z,9.93
2018-01-17T12:30:47.005Z,8.60
2018-01-17T12:35:51.066Z,8.80
2018-01-17T12:38:19.366Z,7.95
2018-01-17T12:40:47.067Z,7.68
2018-01-17T12:43:13.758Z,8.35
2018-01-17T12:45:40.279Z,8.00
2018-01-17T12:48:12.498Z,8.15
2018-01-17T12:50:40.487Z,8.55
2018-01-17T12:53:11.131Z,8.25
2018-01-17T12:55:38.671Z,8.95
2018-01-17T12:58:06.353Z,9.02
2018-01-17T13:00:38.331Z,6.97
2018-01-17T13:03:04.670Z,8.35
2018-01-17T13:05:31.924Z,7.85
2018-01-17T13:08:00.485Z,8.15
2018-01-17T13:10:26.854Z,6.85
2018-01-17T13:12:53.337Z,8.23
2018-01-17T13:15:26.352Z,8.30
2018-01-17T13:17:58.496Z,6.43
2018-01-17T13:20:52.404Z,9.05
2018-01-17T13:23:30.240Z,7.15
2018-01-17T13:25:57.365Z,6.43
2018-01-17T13:28:27.363Z,7.43
2018-01-17T13:30:53.828Z,8.27
2018-01-17T13:33:20.270Z,7.47
2018-01-17T13:35:46.544Z,6.72
2018-01-17T13:38:15.869Z,8.68
2018-01-17T13:40:55.322Z,7.22
2018-01-17T13:43:22.142Z,6.50
2018-01-17T13:45:51.404Z,5.57
2018-01-17T13:48:17.880Z,6.45
2018-01-17T13:50:50.604Z,6.35
2018-01-17T13:56:20.050Z,6.07
2018-01-17T13:58:46.795Z,5.80
2018-01-17T14:01:18.143Z,6.25
2018-01-17T14:03:54.500Z,6.50
2018-01-17T14:06:27.653Z,6.40
2018-01-17T14:08:54.038Z,6.25
2018-01-17T14:11:29.016Z,5.40
2018-01-17T14:19:44.581Z,4.05
2018-01-17T14:25:10.224Z,3.92
2018-01-17T14:27:36.989Z,4.03
2018-01-17T14:30:04.139Z,3.28
2018-01-17T14:35:31.692Z,4.93
2018-01-17T14:38:04.951Z,4.37
2018-01-17T14:40:41.882Z,4.45
2018-01-17T14:43:14.166Z,4.60
2018-01-17T14:45:40.812Z,5.00
2018-01-17T14:48:07.377Z,4.43
2018-01-17T14:50:48.113Z,4.62
2018-01-17T15:05:57.889Z,3.80
2018-01-17T15:08:28.189Z,3.70
2018-01-17T15:10:54.319Z,3.47
2018-01-17T15:13:22.364Z,4.15
2018-01-17T15:15:48.655Z,3.87
2018-01-17T15:18:14.827Z,4.10
2018-01-17T15:20:56.618Z,3.70
2018-01-17T15:23:28.810Z,3.67
2018-01-17T15:25:55.127Z,4.28
2018-01-17T15:28:21.323Z,4.20
2018-01-17T15:30:47.487Z,6.30
2018-01-17T15:36:26.809Z,4.32
2018-01-17T15:39:04.638Z,3.60
2018-01-17T15:44:16.102Z,3.42
2018-01-17T15:46:56.767Z,4.28
2018-01-17T15:49:23.246Z,5.47
2018-01-17T15:51:49.928Z,3.90
2018-01-17T15:57:29.018Z,4.93
2018-01-17T16:00:06.820Z,3.40
2018-01-17T16:05:32.787Z,4.60
2018-01-17T16:10:52.481Z,4.70
2018-01-17T16:13:27.420Z,4.18
2018-01-17T16:15:53.750Z,4.90
2018-01-17T16:18:20.146Z,4.75
2018-01-17T16:20:46.653Z,4.80
2018-01-17T16:23:27.220Z,4.60
2018-01-17T16:25:57.580Z,3.85
2018-01-17T16:31:04.377Z,3.42
2018-01-17T16:33:32.587Z,4.00
2018-01-17T16:35:58.837Z,3.65
2018-01-17T16:38:25.021Z,4.47
2018-01-17T16:40:54.768Z,3.97
2018-01-17T16:46:28.212Z,3.40
2018-01-17T16:51:54.148Z,3.95
2018-01-17T16:57:20.492Z,3.67
2018-01-17T16:59:47.036Z,3.92
2018-01-17T17:08:26.808Z,3.65
2018-01-17T17:10:54.028Z,4.22
2018-01-17T17:13:38.007Z,3.65
2018-01-17T17:16:04.494Z,3.97
2018-01-17T17:18:30.940Z,3.70
2018-01-17T17:23:59.318Z,3.87
2018-01-17T17:26:25.804Z,3.47
2018-01-17T17:28:52.218Z,3.08
2018-01-17T17:37:18.406Z,3.60
2018-01-17T17:45:53.845Z,4.22
2018-01-17T17:51:20.544Z,3.33
2018-01-17T17:53:52.964Z,3.67
2018-01-17T17:56:19.490Z,3.95
2018-01-17T17:58:45.907Z,3.65
2018-01-17T18:01:12.378Z,2.97
2018-01-17T18:03:51.467Z,3.70
2018-01-17T18:06:17.915Z,2.70
2018-01-17T18:08:54.098Z,3.80
2018-01-17T18:17:27.248Z,3.35
2018-01-17T18:19:58.671Z,3.35
2018-01-17T18:22:28.552Z,2.97
2018-01-17T18:24:55.295Z,3.22
2018-01-17T18:27:27.647Z,3.08
2018-01-17T18:29:54.105Z,3.95
2018-01-17T18:32:27.256Z,3.83
2018-01-17T18:34:55.540Z,2.45
2018-01-17T18:37:21.971Z,4.15
2018-01-17T18:45:58.670Z,3.90
2018-01-17T18:48:24.874Z,3.03
2018-01-17T18:54:06.568Z,3.65
2018-01-17T18:59:58.358Z,3.28
2018-01-17T19:02:38.098Z,2.40
2018-01-17T19:08:04.412Z,3.12
2018-01-17T19:10:30.737Z,3.17
2018-01-17T19:19:27.223Z,3.40
2018-01-17T19:21:53.639Z,3.33
2018-01-17T19:30:23.663Z,4.28
2018-01-17T19:32:59.074Z,3.65
2018-01-17T19:38:28.997Z,4.05
2018-01-17T19:46:52.574Z,3.50
2018-01-17T19:49:22.402Z,4.10
2018-01-17T19:58:01.289Z,3.42
2018-01-17T20:00:28.908Z,2.55
2018-01-17T20:02:55.661Z,3.45
2018-01-17T20:05:23.084Z,3.80
2018-01-17T20:07:51.986Z,3.10
2018-01-17T20:13:23.153Z,3.25
2018-01-17T20:15:54.342Z,3.30
2018-01-17T20:18:22.716Z,3.65
2018-01-17T20:20:52.645Z,3.60
2018-01-17T20:26:32.457Z,2.45
2018-01-17T20:44:19.922Z,3.42
2018-01-17T20:46:52.241Z,3.50
2018-01-17T20:49:34.631Z,3.97
2018-01-17T20:52:20.043Z,2.95
2018-01-17T20:54:51.942Z,4.05
2018-01-17T20:57:22.795Z,3.12
2018-01-17T20:59:50.759Z,3.90
2018-01-17T21:14:25.196Z,4.18
2018-01-17T21:19:52.381Z,3.00
2018-01-17T21:28:40.330Z,3.45
2018-01-17T21:36:57.432Z,3.53
2018-01-17T21:42:50.057Z,3.97
2018-01-17T21:48:05.488Z,3.70
2018-01-17T21:50:37.250Z,3.33
2018-01-17T21:59:23.326Z,3.05
2018-01-17T22:05:05.690Z,4.03
2018-01-17T22:07:41.855Z,3.65
2018-01-17T22:13:21.575Z,4.12
2018-01-17T22:16:03.508Z,3.87
2018-01-17T22:18:36.025Z,3.95
2018-01-17T22:21:02.628Z,3.22
2018-01-17T22:23:38.595Z,3.70
2018-01-17T22:26:18.956Z,4.30
2018-01-17T22:41:43.154Z,3.33
2018-01-17T22:47:20.426Z,3.87
2018-01-17T22:49:48.975Z,3.85
2018-01-17T22:55:13.457Z,3.80
2018-01-17T22:57:40.015Z,3.90
2018-01-17T23:03:06.984Z,3.30
2018-01-17T23:05:42.645Z,5.03
2018-01-17T23:08:09.979Z,3.40
2018-01-17T23:10:42.997Z,3.90
2018-01-17T23:16:22.569Z,3.00
2018-01-17T23:18:50.273Z,4.15
2018-01-17T23:21:18.678Z,4.15
2018-01-17T23:23:50.313Z,3.15
2018-01-17T23:26:17.031Z,3.85
2018-01-17T23:31:57.134Z,3.85
2018-01-17T23:34:24.775Z,3.95
2018-01-17T23:40:01.998Z,3.75
2018-01-17T23:42:29.986Z,3.75
2018-01-17T23:44:58.678Z,3.25
2018-01-17T23:47:25.579Z,4.35
2018-01-17T23:49:52.090Z,4.45
2018-01-17T23:52:20.095Z,4.00
2018-01-17T23:54:46.699Z,3.60
2018-01-17T23:57:16.451Z,4.22
