createdAt,value
2022-12-23T00:01:57.964Z,4.24
2022-12-23T00:05:04.958Z,4.28
2022-12-23T00:08:08.168Z,4.27
2022-12-23T00:11:17.601Z,4.25
2022-12-23T00:14:39.046Z,4.25
2022-12-23T00:17:44.247Z,4.23
2022-12-23T00:20:48.808Z,4.21
2022-12-23T00:23:52.428Z,4.20
2022-12-23T00:26:55.330Z,4.18
2022-12-23T00:29:58.138Z,4.13
2022-12-23T00:33:02.351Z,4.10
2022-12-23T00:36:19.494Z,4.10
2022-12-23T00:39:41.208Z,4.09
2022-12-23T00:42:56.072Z,4.07
2022-12-23T00:45:58.918Z,4.09
2022-12-23T00:49:20.398Z,4.05
2022-12-23T00:52:24.340Z,4.07
2022-12-23T00:55:27.276Z,4.07
2022-12-23T00:58:32.179Z,4.09
2022-12-23T01:01:54.210Z,4.08
2022-12-23T01:05:15.691Z,4.07
2022-12-23T01:08:18.637Z,4.01
2022-12-23T01:11:22.477Z,3.97
2022-12-23T01:14:26.035Z,3.97
2022-12-23T01:17:28.880Z,3.95
2022-12-23T01:20:41.315Z,3.91
2022-12-23T01:23:44.306Z,3.91
2022-12-23T01:26:47.231Z,3.91
2022-12-23T01:29:50.164Z,3.90
2022-12-23T01:32:55.852Z,3.94
2022-12-23T01:36:08.244Z,3.93
2022-12-23T01:39:11.391Z,3.93
2022-12-23T01:42:34.690Z,3.91
2022-12-23T01:45:37.721Z,3.87
2022-12-23T01:48:42.759Z,3.85
2022-12-23T01:51:45.556Z,3.82
2022-12-23T01:54:51.618Z,3.82
2022-12-23T01:57:56.204Z,3.79
2022-12-23T02:01:18.566Z,3.74
2022-12-23T02:04:26.080Z,3.66
2022-12-23T02:07:47.252Z,3.63
2022-12-23T02:10:53.102Z,3.55
2022-12-23T02:14:42.789Z,3.47
2022-12-23T02:18:04.209Z,3.40
2022-12-23T02:21:19.376Z,3.37
2022-12-23T02:24:25.029Z,3.31
2022-12-23T02:27:31.952Z,3.15
2022-12-23T02:30:41.311Z,2.99
2022-12-23T02:34:10.176Z,2.81
2022-12-23T02:37:36.871Z,2.66
2022-12-23T02:41:01.889Z,2.74
2022-12-23T02:44:16.119Z,2.75
2022-12-23T02:47:26.000Z,2.69
2022-12-23T02:50:32.015Z,2.58
2022-12-23T02:53:41.956Z,2.65
2022-12-23T02:56:47.350Z,2.64
2022-12-23T02:59:51.961Z,2.59
2022-12-23T03:02:54.895Z,2.65
2022-12-23T03:05:58.245Z,2.62
2022-12-23T03:09:08.443Z,2.64
2022-12-23T03:12:28.347Z,2.58
2022-12-23T03:16:01.428Z,2.71
2022-12-23T03:19:35.301Z,2.71
2022-12-23T03:22:53.269Z,2.72
2022-12-23T03:26:02.811Z,2.75
2022-12-23T03:29:15.723Z,2.84
2022-12-23T03:32:19.947Z,2.82
2022-12-23T03:35:37.366Z,2.80
2022-12-23T03:38:42.187Z,2.77
2022-12-23T03:41:51.745Z,2.76
2022-12-23T03:45:36.495Z,2.77
2022-12-23T03:48:25.073Z,2.71
2022-12-23T03:51:32.913Z,2.73
2022-12-23T03:54:48.692Z,2.65
2022-12-23T03:57:58.428Z,2.70
2022-12-23T04:01:20.323Z,2.70
2022-12-23T04:04:29.952Z,2.69
2022-12-23T04:07:40.769Z,2.69
2022-12-23T04:10:44.098Z,2.66
2022-12-23T04:13:48.459Z,2.69
2022-12-23T04:16:55.947Z,2.70
2022-12-23T04:20:02.032Z,2.72
2022-12-23T04:23:08.285Z,2.70
2022-12-23T04:26:14.372Z,2.68
2022-12-23T04:29:17.524Z,2.70
2022-12-23T04:32:20.515Z,2.70
2022-12-23T04:35:26.015Z,2.71
2022-12-23T04:38:29.034Z,2.60
2022-12-23T04:41:32.120Z,2.70
2022-12-23T04:44:38.184Z,2.70
2022-12-23T04:47:44.119Z,2.66
2022-12-23T04:50:50.528Z,2.70
2022-12-23T04:53:53.458Z,2.66
2022-12-23T04:56:56.456Z,2.66
2022-12-23T05:00:02.495Z,2.62
2022-12-23T05:03:06.508Z,2.59
2022-12-23T05:06:09.564Z,2.57
2022-12-23T05:09:12.454Z,2.56
2022-12-23T05:12:20.217Z,2.53
2022-12-23T05:15:26.159Z,2.50
2022-12-23T05:18:29.038Z,2.50
2022-12-23T05:21:32.056Z,2.48
2022-12-23T05:49:48.848Z,2.61
2022-12-23T05:52:52.039Z,2.61
2022-12-23T05:55:54.966Z,2.64
2022-12-23T05:58:58.291Z,2.64
2022-12-23T06:02:01.426Z,2.66
2022-12-23T06:05:04.738Z,2.64
