createdAt,value
2022-09-14T00:01:44.976Z,100370.16
2022-09-14T00:04:16.745Z,100362.25
2022-09-14T00:06:47.455Z,100369.66
2022-09-14T00:09:19.670Z,100360.06
2022-09-14T00:11:48.158Z,100358.47
2022-09-14T00:14:17.958Z,100359.47
2022-09-14T00:16:46.853Z,100359.59
2022-09-14T00:19:21.339Z,100352.44
2022-09-14T00:21:55.549Z,100355.41
2022-09-14T00:24:25.283Z,100347.53
2022-09-14T00:26:54.165Z,100352.25
2022-09-14T00:29:23.765Z,100351.50
2022-09-14T00:31:52.585Z,100350.78
2022-09-14T00:34:21.435Z,100354.34
2022-09-14T00:36:52.862Z,100347.81
2022-09-14T00:39:25.373Z,100346.56
2022-09-14T00:41:54.892Z,100343.34
2022-09-14T00:45:08.245Z,100334.81
2022-09-14T00:47:37.194Z,100331.56
2022-09-14T00:50:07.529Z,100330.34
2022-09-14T00:52:42.782Z,100330.66
2022-09-14T00:55:14.881Z,100327.56
2022-09-14T00:57:47.830Z,100329.03
2022-09-14T01:00:21.740Z,100327.75
2022-09-14T01:02:50.357Z,100333.81
2022-09-14T01:05:20.697Z,100330.81
2022-09-14T01:08:14.813Z,100330.81
2022-09-14T01:11:07.791Z,100327.25
2022-09-14T01:13:48.601Z,100324.53
2022-09-14T01:16:26.900Z,100322.53
2022-09-14T01:19:00.185Z,100323.16
2022-09-14T01:21:33.064Z,100319.31
2022-09-14T01:24:14.591Z,100319.06
2022-09-14T01:27:32.891Z,100320.66
2022-09-14T01:30:10.223Z,100315.97
2022-09-14T01:32:46.151Z,100324.69
2022-09-14T01:35:22.450Z,100314.69
2022-09-14T01:37:58.734Z,100315.53
2022-09-14T01:40:34.177Z,100324.69
2022-09-14T01:43:11.416Z,100325.81
2022-09-14T01:45:45.358Z,100325.81
2022-09-14T01:48:18.118Z,100330.38
2022-09-14T01:50:48.107Z,100318.09
2022-09-14T01:53:23.531Z,100320.66
2022-09-14T01:56:01.127Z,100319.81
2022-09-14T01:58:37.932Z,100324.09
2022-09-14T02:01:10.682Z,100317.81
2022-09-14T02:03:46.567Z,100321.38
2022-09-14T02:06:21.411Z,100321.38
2022-09-14T02:08:52.237Z,100314.97
2022-09-14T02:11:20.751Z,100314.97
2022-09-14T02:13:50.578Z,100316.66
2022-09-14T02:16:21.118Z,100315.69
2022-09-14T02:18:49.605Z,100309.41
2022-09-14T02:21:20.871Z,100311.13
2022-09-14T02:23:50.152Z,100299.41
2022-09-14T02:26:20.772Z,100293.97
2022-09-14T02:28:55.833Z,100295.69
2022-09-14T02:31:34.932Z,100292.25
2022-09-14T02:34:10.807Z,100292.41
2022-09-14T02:36:50.600Z,100294.25
2022-09-14T02:39:37.176Z,100283.69
2022-09-14T02:42:18.306Z,100286.91
2022-09-14T02:45:03.601Z,100293.72
2022-09-14T02:47:40.603Z,100290.78
2022-09-14T02:50:21.055Z,100285.28
2022-09-14T02:52:59.593Z,100281.53
2022-09-14T02:55:35.112Z,100271.47
2022-09-14T02:58:06.967Z,100263.28
2022-09-14T03:00:40.381Z,100273.94
2022-09-14T03:03:11.167Z,100271.84
2022-09-14T03:05:40.125Z,100276.91
2022-09-14T03:08:10.271Z,100279.16
2022-09-14T03:10:39.622Z,100281.41
2022-09-14T03:13:07.963Z,100271.06
2022-09-14T03:15:37.851Z,100277.03
2022-09-14T03:18:12.331Z,100281.72
2022-09-14T03:20:42.740Z,100282.78
2022-09-14T03:23:11.920Z,100272.09
2022-09-14T03:25:42.654Z,100275.66
2022-09-14T03:28:13.471Z,100282.78
2022-09-14T03:30:43.214Z,100282.66
2022-09-14T03:33:12.167Z,100274.44
2022-09-14T03:35:40.503Z,100277.03
2022-09-14T03:38:08.744Z,100272.34
2022-09-14T03:40:36.995Z,100274.63
2022-09-14T03:43:05.196Z,100269.94
2022-09-14T03:45:33.436Z,100268.84
2022-09-14T03:48:03.550Z,100270.56
2022-09-14T03:50:32.074Z,100273.16
2022-09-14T03:53:00.430Z,100274.00
2022-09-14T03:55:28.738Z,100267.75
2022-09-14T03:57:57.263Z,100262.44
2022-09-14T04:00:25.627Z,100261.72
2022-09-14T04:02:53.904Z,100265.38
2022-09-14T04:05:23.471Z,100268.09
2022-09-14T04:07:51.654Z,100262.69
2022-09-14T04:10:19.958Z,100269.22
2022-09-14T04:12:48.184Z,100255.22
2022-09-14T04:15:16.532Z,100264.47
2022-09-14T04:17:44.886Z,100263.84
2022-09-14T04:20:13.108Z,100250.69
2022-09-14T04:22:42.657Z,100252.69
2022-09-14T04:25:11.109Z,100254.66
2022-09-14T04:27:39.571Z,100255.03
2022-09-14T04:30:09.035Z,100260.69
2022-09-14T04:32:37.222Z,100257.38
2022-09-14T04:35:06.006Z,100249.63
2022-09-14T04:37:34.259Z,100251.59
2022-09-14T04:40:04.336Z,100263.53
2022-09-14T04:42:32.546Z,100256.66
2022-09-14T04:45:00.760Z,100251.25
2022-09-14T04:47:30.890Z,100244.09
2022-09-14T04:49:59.073Z,100248.28
2022-09-14T04:52:27.281Z,100249.00
2022-09-14T04:54:55.459Z,100244.22
2022-09-14T04:57:25.165Z,100248.28
2022-09-14T04:59:53.349Z,100249.75
2022-09-14T05:02:21.729Z,100249.47
2022-09-14T05:04:50.147Z,100245.53
2022-09-14T05:07:18.289Z,100248.72
2022-09-14T05:09:46.536Z,100242.03
2022-09-14T05:12:14.698Z,100243.41
2022-09-14T05:14:44.242Z,100234.03
2022-09-14T05:17:12.412Z,100244.47
2022-09-14T05:19:40.585Z,100238.66
2022-09-14T05:22:08.744Z,100240.97
2022-09-14T05:24:36.976Z,100231.34
2022-09-14T05:27:05.388Z,100236.22
2022-09-14T05:29:33.587Z,100229.59
2022-09-14T05:32:03.806Z,100237.16
2022-09-14T05:34:31.992Z,100235.81
2022-09-14T05:37:00.161Z,100238.09
2022-09-14T05:39:28.318Z,100236.97
2022-09-14T05:41:56.510Z,100241.25
2022-09-14T05:44:24.676Z,100239.31
2022-09-14T05:46:53.191Z,100236.31
2022-09-14T05:49:25.180Z,100232.47
2022-09-14T05:51:53.360Z,100233.06
2022-09-14T05:54:21.654Z,100230.84
2022-09-14T05:56:49.865Z,100226.56
2022-09-14T05:59:18.055Z,100226.19
2022-09-14T06:01:46.490Z,100221.81
2022-09-14T06:04:14.654Z,100224.44
2022-09-14T06:06:55.958Z,100221.22
2022-09-14T06:09:33.325Z,100219.00
2022-09-14T06:12:01.712Z,100228.03
2022-09-14T06:14:29.889Z,100229.78
2022-09-14T06:16:58.664Z,100227.78
2022-09-14T06:19:26.973Z,100235.13
2022-09-14T06:21:56.553Z,100230.97
2022-09-14T06:24:25.017Z,100227.69
2022-09-14T06:26:53.168Z,100230.13
2022-09-14T06:29:21.363Z,100227.97
2022-09-14T06:31:49.573Z,100232.41
2022-09-14T06:34:18.026Z,100237.56
2022-09-14T06:36:46.885Z,100243.88
2022-09-14T06:39:16.700Z,100243.00
2022-09-14T06:41:45.150Z,100231.16
2022-09-14T06:44:14.079Z,100244.44
2022-09-14T06:46:46.969Z,100247.59
2022-09-14T06:49:20.586Z,100241.06
2022-09-14T06:51:50.399Z,100246.06
2022-09-14T06:54:20.253Z,100246.47
2022-09-14T06:56:48.462Z,100236.03
2022-09-14T06:59:18.887Z,100243.59
2022-09-14T07:01:48.290Z,100241.34
2022-09-14T07:04:16.695Z,100244.63
2022-09-14T07:06:47.024Z,100246.03
2022-09-14T07:09:16.088Z,100237.03
2022-09-14T07:11:46.310Z,100253.47
2022-09-14T07:14:14.647Z,100238.28
2022-09-14T07:16:42.892Z,100236.69
2022-09-14T07:19:13.813Z,100241.22
2022-09-14T07:21:43.012Z,100237.47
2022-09-14T07:24:12.874Z,100233.75
2022-09-14T07:26:42.810Z,100245.09
2022-09-14T07:29:17.321Z,100236.13
2022-09-14T07:31:48.074Z,100241.34
2022-09-14T07:34:16.831Z,100243.31
2022-09-14T07:36:45.515Z,100245.97
2022-09-14T07:39:16.418Z,100244.19
2022-09-14T07:41:45.595Z,100246.00
2022-09-14T07:44:18.817Z,100243.66
2022-09-14T07:46:47.862Z,100243.66
2022-09-14T07:49:17.454Z,100236.66
2022-09-14T07:51:46.734Z,100235.31
2022-09-14T07:54:17.661Z,100235.13
2022-09-14T07:56:46.005Z,100241.13
2022-09-14T07:59:35.950Z,100231.69
2022-09-14T08:02:08.340Z,100227.53
2022-09-14T08:04:38.616Z,100237.59
2022-09-14T08:07:07.830Z,100243.69
2022-09-14T08:09:36.024Z,100233.75
2022-09-14T08:12:05.531Z,100231.59
2022-09-14T08:14:35.338Z,100235.44
2022-09-14T08:17:03.667Z,100230.38
2022-09-14T08:19:31.881Z,100230.22
2022-09-14T08:22:00.035Z,100229.59
2022-09-14T08:24:28.253Z,100228.94
2022-09-14T08:26:56.413Z,100222.50
2022-09-14T08:29:24.902Z,100217.22
2022-09-14T08:31:54.522Z,100219.78
2022-09-14T08:34:22.756Z,100206.97
2022-09-14T08:36:51.149Z,100207.16
2022-09-14T08:39:19.752Z,100212.94
2022-09-14T08:41:56.721Z,100210.34
2022-09-14T08:44:32.194Z,100199.19
2022-09-14T08:47:05.430Z,100202.50
2022-09-14T08:49:48.701Z,100208.38
2022-09-14T08:52:27.009Z,100211.47
2022-09-14T08:54:58.505Z,100209.59
2022-09-14T08:57:36.863Z,100216.03
2022-09-14T09:00:12.117Z,100211.56
2022-09-14T09:03:32.259Z,100203.84
2022-09-14T09:06:15.778Z,100197.44
2022-09-14T09:08:59.325Z,100205.81
2022-09-14T09:11:35.626Z,100198.25
2022-09-14T09:14:18.504Z,100203.38
2022-09-14T09:16:51.269Z,100207.59
2022-09-14T09:19:28.819Z,100204.34
2022-09-14T09:21:58.208Z,100214.56
2022-09-14T09:24:37.047Z,100212.19
2022-09-14T09:27:11.969Z,100210.94
2022-09-14T09:29:40.343Z,100210.88
2022-09-14T09:32:14.982Z,100208.25
2022-09-14T09:34:44.674Z,100223.88
2022-09-14T09:37:16.067Z,100219.72
2022-09-14T09:39:45.240Z,100218.25
2022-09-14T09:42:20.999Z,100222.56
2022-09-14T09:45:03.219Z,100225.16
2022-09-14T09:47:36.444Z,100220.81
2022-09-14T09:50:18.683Z,100216.78
2022-09-14T09:52:51.621Z,100219.38
2022-09-14T09:55:22.078Z,100218.78
2022-09-14T09:57:50.584Z,100211.53
2022-09-14T10:00:25.516Z,100213.91
2022-09-14T10:02:55.398Z,100215.44
2022-09-14T10:05:28.999Z,100210.94
2022-09-14T10:08:00.881Z,100212.03
2022-09-14T10:10:44.696Z,100205.47
2022-09-14T10:13:25.988Z,100198.34
2022-09-14T10:15:54.298Z,100201.44
2022-09-14T10:18:31.651Z,100197.53
2022-09-14T10:21:10.032Z,100192.91
2022-09-14T10:23:39.396Z,100188.34
2022-09-14T10:26:26.865Z,100196.88
2022-09-14T10:28:55.164Z,100187.50
2022-09-14T10:31:31.205Z,100196.53
2022-09-14T10:34:01.009Z,100192.44
2022-09-14T10:36:33.658Z,100188.06
2022-09-14T10:39:12.828Z,100187.41
2022-09-14T10:41:48.145Z,100188.94
2022-09-14T10:44:46.258Z,100181.59
2022-09-14T10:47:52.411Z,100191.69
2022-09-14T10:50:34.537Z,100194.28
2022-09-14T10:53:19.877Z,100194.97
2022-09-14T10:55:56.671Z,100187.94
2022-09-14T10:58:43.779Z,100182.63
2022-09-14T11:01:27.954Z,100182.59
2022-09-14T11:04:18.189Z,100189.03
2022-09-14T11:07:00.055Z,100196.06
2022-09-14T11:09:37.029Z,100205.16
2022-09-14T11:12:24.442Z,100208.63
2022-09-14T11:15:09.654Z,100194.31
2022-09-14T11:17:55.006Z,100185.78
2022-09-14T11:20:41.951Z,100176.94
2022-09-14T11:23:38.523Z,100173.72
2022-09-14T11:26:14.491Z,100174.56
2022-09-14T11:28:47.626Z,100181.22
2022-09-14T11:31:23.046Z,100171.78
2022-09-14T11:33:58.989Z,100172.97
2022-09-14T11:36:30.764Z,100180.31
2022-09-14T11:39:12.929Z,100174.63
2022-09-14T11:41:48.673Z,100175.63
2022-09-14T11:44:23.310Z,100173.22
2022-09-14T11:47:00.970Z,100176.25
2022-09-14T11:49:39.707Z,100184.66
2022-09-14T11:52:15.789Z,100171.84
2022-09-14T11:54:46.881Z,100170.03
2022-09-14T11:57:20.714Z,100169.38
2022-09-14T11:59:54.101Z,100172.13
2022-09-14T12:02:59.552Z,100163.09
2022-09-14T12:05:34.453Z,100160.88
2022-09-14T12:08:36.902Z,100169.25
2022-09-14T12:11:26.555Z,100168.72
2022-09-14T12:14:30.326Z,100170.09
2022-09-14T12:20:38.069Z,100163.06
2022-09-14T12:23:30.055Z,100152.63
2022-09-14T12:26:32.207Z,100163.88
2022-09-14T12:29:23.128Z,100156.34
2022-09-14T12:32:07.124Z,100158.13
2022-09-14T12:34:35.698Z,100159.28
2022-09-14T12:37:31.456Z,100158.91
2022-09-14T12:40:37.496Z,100172.34
2022-09-14T12:43:53.536Z,100168.75
2022-09-14T12:46:41.792Z,100169.81
2022-09-14T12:49:35.607Z,100167.47
2022-09-14T12:52:33.938Z,100167.75
2022-09-14T12:55:20.781Z,100170.72
2022-09-14T12:57:58.053Z,100159.13
2022-09-14T13:00:27.767Z,100155.41
2022-09-14T13:03:28.680Z,100154.91
2022-09-14T13:05:59.375Z,100155.72
2022-09-14T13:08:27.804Z,100150.06
2022-09-14T13:10:56.024Z,100149.53
2022-09-14T13:13:31.565Z,100150.56
2022-09-14T13:16:03.817Z,100159.81
2022-09-14T13:18:35.846Z,100155.72
2022-09-14T13:21:21.285Z,100148.56
2022-09-14T13:23:49.893Z,100144.81
2022-09-14T13:26:21.228Z,100160.66
2022-09-14T13:28:53.289Z,100153.59
2022-09-14T13:31:29.579Z,100154.75
2022-09-14T13:33:58.600Z,100156.94
2022-09-14T13:36:30.442Z,100161.00
2022-09-14T13:39:01.719Z,100158.47
2022-09-14T13:41:32.208Z,100162.81
2022-09-14T13:44:01.768Z,100163.00
2022-09-14T13:46:30.367Z,100180.13
2022-09-14T13:48:58.901Z,100176.78
2022-09-14T13:51:31.494Z,100170.03
2022-09-14T13:54:16.649Z,100166.97
2022-09-14T13:56:44.879Z,100161.59
2022-09-14T13:59:19.452Z,100157.06
2022-09-14T14:01:57.078Z,100166.41
2022-09-14T14:04:36.495Z,100159.59
2022-09-14T14:07:19.580Z,100156.00
2022-09-14T14:09:51.650Z,100155.69
2022-09-14T14:12:26.622Z,100145.97
2022-09-14T14:14:57.709Z,100158.31
2022-09-14T14:17:34.539Z,100154.03
2022-09-14T14:20:34.330Z,100141.44
2022-09-14T14:23:23.314Z,100148.75
2022-09-14T14:25:54.931Z,100146.34
2022-09-14T14:28:26.449Z,100142.03
2022-09-14T14:30:56.113Z,100133.75
2022-09-14T14:33:25.384Z,100133.47
2022-09-14T14:35:56.446Z,100127.56
2022-09-14T14:38:26.535Z,100125.59
2022-09-14T14:40:58.057Z,100122.88
2022-09-14T14:43:28.200Z,100112.38
2022-09-14T14:45:59.315Z,100120.63
2022-09-14T14:48:28.040Z,100108.28
2022-09-14T14:50:56.393Z,100105.78
2022-09-14T14:53:26.891Z,100107.72
2022-09-14T14:55:55.127Z,100104.25
2022-09-14T14:58:24.981Z,100097.81
2022-09-14T15:00:53.266Z,100102.66
2022-09-14T15:03:21.617Z,100094.00
2022-09-14T15:05:50.736Z,100085.22
2022-09-14T15:08:20.868Z,100080.81
2022-09-14T15:10:56.224Z,100081.78
2022-09-14T15:13:24.499Z,100083.31
2022-09-14T15:15:53.116Z,100073.09
2022-09-14T15:18:21.509Z,100081.28
2022-09-14T15:20:49.713Z,100075.16
2022-09-14T15:23:17.933Z,100084.66
2022-09-14T15:25:46.129Z,100072.19
2022-09-14T15:28:15.770Z,100069.59
2022-09-14T15:30:44.048Z,100058.69
2022-09-14T15:33:12.690Z,100058.69
2022-09-14T15:35:41.037Z,100052.38
2022-09-14T15:38:09.282Z,100050.84
2022-09-14T15:40:37.676Z,100038.38
2022-09-14T15:43:06.182Z,100046.72
2022-09-14T15:45:35.847Z,100049.78
2022-09-14T15:48:04.401Z,100051.94
2022-09-14T15:50:32.611Z,100043.94
2022-09-14T15:53:02.826Z,100035.94
2022-09-14T15:55:31.205Z,100035.41
2022-09-14T15:57:59.380Z,100036.72
2022-09-14T16:00:27.958Z,100041.47
2022-09-14T16:02:57.519Z,100036.88
2022-09-14T16:05:25.726Z,100054.22
2022-09-14T16:07:54.790Z,100050.66
2022-09-14T16:10:25.517Z,100049.81
2022-09-14T16:12:55.347Z,100058.13
2022-09-14T16:15:24.143Z,100054.72
2022-09-14T16:17:53.096Z,100060.78
2022-09-14T16:20:22.850Z,100061.44
2022-09-14T16:22:51.804Z,100057.94
2022-09-14T16:25:19.977Z,100064.78
2022-09-14T16:27:48.923Z,100069.53
2022-09-14T16:30:17.267Z,100054.59
2022-09-14T16:32:45.723Z,100056.09
2022-09-14T16:35:13.876Z,100059.75
2022-09-14T16:37:43.403Z,100061.50
2022-09-14T16:40:13.885Z,100065.97
2022-09-14T16:42:42.916Z,100066.19
2022-09-14T16:45:11.861Z,100069.94
2022-09-14T16:47:40.105Z,100067.94
2022-09-14T16:50:09.058Z,100073.84
2022-09-14T16:52:37.229Z,100067.13
2022-09-14T16:55:08.909Z,100068.41
2022-09-14T16:57:37.106Z,100067.72
2022-09-14T17:00:06.858Z,100063.28
2022-09-14T17:02:35.168Z,100051.72
2022-09-14T17:05:03.421Z,100056.28
2022-09-14T17:07:31.595Z,100049.00
2022-09-14T17:09:59.816Z,100047.25
2022-09-14T17:12:29.294Z,100034.69
2022-09-14T17:14:57.753Z,100040.25
2022-09-14T17:17:26.110Z,100037.66
2022-09-14T17:19:54.265Z,100038.66
2022-09-14T17:22:22.485Z,100040.53
2022-09-14T17:24:50.637Z,100034.41
2022-09-14T17:27:19.992Z,100033.69
2022-09-14T17:29:49.928Z,100035.81
2022-09-14T17:32:18.196Z,100031.69
2022-09-14T17:34:46.894Z,100034.00
2022-09-14T17:37:15.054Z,100032.56
2022-09-14T17:39:43.300Z,100033.84
2022-09-14T17:42:11.539Z,100032.44
2022-09-14T17:44:40.938Z,100035.56
2022-09-14T17:47:10.519Z,100044.16
2022-09-14T17:49:38.742Z,100034.59
2022-09-14T17:52:07.034Z,100033.31
2022-09-14T17:54:35.243Z,100034.75
2022-09-14T17:57:03.459Z,100032.34
2022-09-14T17:59:31.608Z,100033.44
2022-09-14T18:01:59.811Z,100030.03
2022-09-14T18:04:29.371Z,100024.75
2022-09-14T18:06:57.534Z,100023.88
2022-09-14T18:09:25.964Z,100023.03
2022-09-14T18:11:57.482Z,100024.91
2022-09-14T18:14:26.384Z,100029.31
2022-09-14T18:16:54.741Z,100026.59
2022-09-14T18:19:23.253Z,100022.03
2022-09-14T18:21:53.154Z,100022.03
2022-09-14T18:24:21.919Z,100021.03
2022-09-14T18:26:50.364Z,100023.75
2022-09-14T18:29:23.090Z,100027.16
2022-09-14T18:31:51.231Z,100023.03
2022-09-14T18:34:19.638Z,100021.03
2022-09-14T18:36:47.863Z,100020.03
2022-09-14T18:39:17.611Z,100020.03
2022-09-14T18:41:45.786Z,100015.31
2022-09-14T18:44:13.906Z,100015.31
2022-09-14T18:46:44.297Z,100015.19
2022-09-14T18:49:12.553Z,100015.19
2022-09-14T18:51:40.758Z,100014.31
2022-09-14T18:54:09.551Z,100015.19
2022-09-14T18:56:39.514Z,100016.91
2022-09-14T18:59:11.465Z,100015.03
2022-09-14T19:01:41.064Z,100020.47
2022-09-14T19:04:11.465Z,100015.91
2022-09-14T19:06:41.761Z,100019.47
2022-09-14T19:09:10.972Z,100014.03
2022-09-14T19:11:40.543Z,100013.88
2022-09-14T19:14:11.680Z,100007.47
2022-09-14T19:16:41.584Z,100003.75
2022-09-14T19:19:12.868Z,99994.59
2022-09-14T19:21:41.096Z,100000.88
2022-09-14T19:24:12.912Z,99996.16
2022-09-14T19:26:45.960Z,99997.16
2022-09-14T19:29:15.929Z,100000.59
2022-09-14T19:31:44.441Z,99990.72
2022-09-14T19:34:13.136Z,99996.88
2022-09-14T19:36:41.351Z,99991.44
2022-09-14T19:39:09.937Z,99992.19
2022-09-14T19:41:39.316Z,99988.59
2022-09-14T19:44:09.703Z,99988.44
2022-09-14T19:46:39.470Z,99985.75
2022-09-14T19:49:08.251Z,99985.75
2022-09-14T19:51:36.458Z,99986.59
2022-09-14T19:54:04.899Z,99983.72
2022-09-14T19:56:33.457Z,99988.16
2022-09-14T19:59:03.948Z,99979.16
2022-09-14T20:01:35.862Z,99974.44
2022-09-14T20:04:05.475Z,99972.72
2022-09-14T20:06:36.767Z,99974.44
2022-09-14T20:09:09.184Z,99969.00
2022-09-14T20:11:40.726Z,99969.84
2022-09-14T20:14:13.012Z,99980.56
2022-09-14T20:16:44.913Z,99977.69
2022-09-14T20:19:15.600Z,99978.41
2022-09-14T20:21:45.453Z,99969.28
2022-09-14T20:24:18.219Z,99975.41
2022-09-14T20:26:47.585Z,99974.41
2022-09-14T20:29:17.547Z,99967.97
2022-09-14T20:31:48.104Z,99980.69
2022-09-14T20:34:19.664Z,99980.56
2022-09-14T20:36:48.209Z,99988.69
2022-09-14T20:39:16.539Z,99991.25
2022-09-14T20:41:44.976Z,99983.81
2022-09-14T20:44:13.897Z,99987.41
2022-09-14T20:46:45.493Z,99986.38
2022-09-14T20:49:16.994Z,99987.25
2022-09-14T20:51:45.497Z,99979.09
2022-09-14T20:54:16.683Z,99978.25
2022-09-14T20:56:46.047Z,99981.69
2022-09-14T20:59:18.302Z,99981.69
2022-09-14T21:01:49.409Z,99977.97
2022-09-14T21:04:21.656Z,99972.53
2022-09-14T21:06:53.111Z,99968.81
2022-09-14T21:09:24.275Z,99972.38
2022-09-14T21:11:53.358Z,99977.66
2022-09-14T21:14:22.451Z,99975.97
2022-09-14T21:16:55.404Z,99983.09
2022-09-14T21:19:28.028Z,99976.81
2022-09-14T21:21:56.820Z,99980.38
2022-09-14T21:24:25.693Z,99972.22
2022-09-14T21:26:53.892Z,99979.38
2022-09-14T21:29:24.593Z,99973.09
2022-09-14T21:31:53.434Z,99976.97
2022-09-14T21:34:21.712Z,99971.69
2022-09-14T21:36:52.818Z,99971.41
2022-09-14T21:39:24.020Z,99967.97
2022-09-14T21:41:58.726Z,99970.84
2022-09-14T21:44:31.018Z,99977.44
2022-09-14T21:46:59.235Z,99967.84
2022-09-14T21:49:27.555Z,99973.44
2022-09-14T21:51:57.103Z,99962.88
2022-09-14T21:54:25.598Z,99961.16
2022-09-14T21:56:54.490Z,99956.88
2022-09-14T21:59:24.087Z,99962.31
2022-09-14T22:01:52.897Z,99964.16
2022-09-14T22:04:24.981Z,99962.44
2022-09-14T22:06:54.373Z,99953.56
2022-09-14T22:09:27.062Z,99958.16
2022-09-14T22:11:55.662Z,99966.75
2022-09-14T22:14:26.429Z,99953.31
2022-09-14T22:16:55.308Z,99948.91
2022-09-14T22:19:27.238Z,99945.47
2022-09-14T22:21:56.564Z,99948.19
2022-09-14T22:24:34.901Z,99940.16
2022-09-14T22:27:06.543Z,99946.59
2022-09-14T22:29:34.745Z,99952.03
2022-09-14T22:32:05.536Z,99947.44
2022-09-14T22:34:35.150Z,99949.31
2022-09-14T22:37:03.415Z,99944.75
2022-09-14T22:39:33.047Z,99948.31
2022-09-14T22:42:01.242Z,99949.16
2022-09-14T22:44:29.409Z,99946.34
2022-09-14T22:46:57.654Z,99943.63
2022-09-14T22:49:26.039Z,99935.47
2022-09-14T22:51:54.239Z,99947.19
2022-09-14T22:54:22.542Z,99944.47
2022-09-14T22:56:52.081Z,99956.19
2022-09-14T22:59:20.514Z,99951.47
2022-09-14T23:01:48.709Z,99949.59
2022-09-14T23:04:16.902Z,99947.75
2022-09-14T23:06:48.449Z,99954.88
2022-09-14T23:09:19.489Z,99956.75
2022-09-14T23:11:48.763Z,99961.16
2022-09-14T23:14:18.638Z,99958.31
2022-09-14T23:16:47.014Z,99950.16
2022-09-14T23:19:17.674Z,99952.88
2022-09-14T23:21:46.538Z,99950.00
2022-09-14T23:24:15.183Z,99945.44
2022-09-14T23:26:43.640Z,99938.16
2022-09-14T23:29:18.174Z,99939.16
2022-09-14T23:31:46.773Z,99933.72
2022-09-14T23:34:15.489Z,99932.00
2022-09-14T23:36:43.786Z,99940.16
2022-09-14T23:39:12.053Z,99935.56
2022-09-14T23:41:40.749Z,99932.00
2022-09-14T23:44:11.981Z,99925.56
2022-09-14T23:46:41.825Z,99924.72
2022-09-14T23:49:11.829Z,99932.00
2022-09-14T23:51:40.219Z,99920.16
2022-09-14T23:54:09.255Z,99925.72
2022-09-14T23:56:38.544Z,99925.72
2022-09-14T23:59:07.211Z,99917.88
