createdAt,value
2023-02-13T00:01:40.686Z,10.64
2023-02-13T00:03:50.593Z,10.57
2023-02-13T00:06:00.525Z,10.51
2023-02-13T00:08:10.876Z,10.49
2023-02-13T00:10:21.445Z,10.48
2023-02-13T00:12:31.118Z,10.47
2023-02-13T00:14:41.708Z,10.41
2023-02-13T00:16:51.968Z,10.34
2023-02-13T00:19:01.517Z,10.29
2023-02-13T00:21:13.208Z,10.25
2023-02-13T00:23:23.056Z,10.22
2023-02-13T00:25:32.859Z,10.16
2023-02-13T00:27:42.609Z,10.12
2023-02-13T00:29:52.575Z,10.09
2023-02-13T00:32:03.213Z,10.06
2023-02-13T00:34:13.902Z,10.05
2023-02-13T00:36:25.121Z,10.03
2023-02-13T00:38:35.766Z,9.99
2023-02-13T00:40:46.009Z,9.95
2023-02-13T00:42:56.132Z,9.92
2023-02-13T00:45:06.210Z,9.89
2023-02-13T00:47:16.266Z,9.84
2023-02-13T00:49:25.996Z,9.79
2023-02-13T00:51:36.215Z,9.76
2023-02-13T00:53:46.594Z,9.73
2023-02-13T00:55:58.409Z,9.70
2023-02-13T00:58:08.073Z,9.67
2023-02-13T01:00:20.265Z,9.63
2023-02-13T01:02:31.249Z,9.59
2023-02-13T01:04:41.548Z,9.57
2023-02-13T01:06:52.207Z,9.55
2023-02-13T01:09:02.063Z,9.52
2023-02-13T01:11:12.842Z,9.49
2023-02-13T01:13:22.971Z,9.45
2023-02-13T01:15:33.452Z,9.44
2023-02-13T01:17:43.687Z,9.43
2023-02-13T01:19:53.562Z,9.43
2023-02-13T01:22:05.684Z,9.42
2023-02-13T01:24:15.954Z,9.40
2023-02-13T01:26:26.783Z,9.37
2023-02-13T01:28:37.188Z,9.35
2023-02-13T01:30:48.219Z,9.32
2023-02-13T01:32:58.537Z,9.30
2023-02-13T01:35:09.186Z,9.29
2023-02-13T01:37:19.717Z,9.27
2023-02-13T01:39:30.241Z,9.24
2023-02-13T01:41:40.821Z,9.21
2023-02-13T01:43:54.620Z,9.20
2023-02-13T01:46:05.968Z,9.21
2023-02-13T01:48:21.061Z,9.20
2023-02-13T01:50:37.343Z,9.18
2023-02-13T01:52:50.602Z,9.17
2023-02-13T01:55:01.538Z,9.17
2023-02-13T01:57:15.972Z,9.17
2023-02-13T01:59:31.215Z,9.18
2023-02-13T02:01:41.829Z,9.17
2023-02-13T02:03:56.198Z,9.17
2023-02-13T02:06:07.118Z,9.17
2023-02-13T02:08:19.654Z,9.17
2023-02-13T02:10:35.318Z,9.15
2023-02-13T02:13:01.331Z,9.14
2023-02-13T02:15:12.524Z,9.14
2023-02-13T02:17:23.936Z,9.14
2023-02-13T02:19:40.801Z,9.13
2023-02-13T02:22:28.750Z,9.11
2023-02-13T02:25:14.143Z,8.93
2023-02-13T02:27:50.394Z,8.77
2023-02-13T02:30:41.852Z,8.67
2023-02-13T02:33:09.637Z,8.59
2023-02-13T02:35:28.113Z,8.51
2023-02-13T02:38:01.415Z,8.42
2023-02-13T02:40:22.999Z,8.33
2023-02-13T02:42:45.515Z,8.27
2023-02-13T02:45:07.700Z,8.22
2023-02-13T02:47:45.149Z,8.18
2023-02-13T02:50:06.277Z,8.13
2023-02-13T02:52:20.981Z,8.08
2023-02-13T02:54:57.119Z,8.07
2023-02-13T02:57:16.586Z,8.05
2023-02-13T02:59:46.711Z,8.04
2023-02-13T03:02:14.922Z,8.01
2023-02-13T03:04:50.020Z,7.99
2023-02-13T03:07:04.069Z,7.98
2023-02-13T03:09:37.282Z,7.96
2023-02-13T03:12:08.537Z,7.95
2023-02-13T03:14:22.670Z,7.91
2023-02-13T03:16:50.177Z,7.89
2023-02-13T03:19:17.870Z,7.89
2023-02-13T03:21:51.599Z,7.88
2023-02-13T03:24:09.598Z,7.88
2023-02-13T03:26:50.891Z,7.88
2023-02-13T03:29:28.039Z,7.87
2023-02-13T03:31:45.439Z,7.88
2023-02-13T03:34:02.596Z,7.88
2023-02-13T03:36:48.978Z,7.88
2023-02-13T03:39:04.109Z,7.89
2023-02-13T03:41:20.521Z,7.89
2023-02-13T03:43:34.638Z,7.90
2023-02-13T03:45:56.037Z,7.92
2023-02-13T03:48:31.422Z,7.94
2023-02-13T03:50:48.422Z,7.98
2023-02-13T03:53:02.506Z,8.00
2023-02-13T03:55:33.711Z,8.03
2023-02-13T03:58:03.843Z,8.06
2023-02-13T04:00:19.606Z,8.09
2023-02-13T04:02:35.009Z,8.13
2023-02-13T04:04:55.439Z,8.16
2023-02-13T04:07:08.712Z,8.18
2023-02-13T04:09:20.739Z,8.21
2023-02-13T04:11:38.128Z,8.24
2023-02-13T04:13:54.546Z,8.26
2023-02-13T04:16:10.764Z,8.27
2023-02-13T04:18:24.279Z,8.28
2023-02-13T04:20:35.836Z,8.30
2023-02-13T04:22:50.006Z,8.30
2023-02-13T04:25:00.202Z,8.31
2023-02-13T04:27:11.667Z,8.32
2023-02-13T04:29:22.007Z,8.31
2023-02-13T04:31:32.154Z,8.32
2023-02-13T04:33:44.330Z,8.33
2023-02-13T04:35:57.508Z,8.34
2023-02-13T04:38:11.341Z,8.34
2023-02-13T04:40:21.674Z,8.35
2023-02-13T04:42:33.322Z,8.35
2023-02-13T04:44:46.680Z,8.35
2023-02-13T04:46:56.391Z,8.37
2023-02-13T04:49:10.795Z,8.38
2023-02-13T04:51:20.883Z,8.40
2023-02-13T04:53:32.958Z,8.43
2023-02-13T04:55:47.131Z,8.45
2023-02-13T04:57:59.892Z,8.47
2023-02-13T05:00:17.432Z,8.50
2023-02-13T05:02:27.160Z,8.50
2023-02-13T05:04:37.721Z,8.50
2023-02-13T05:06:47.690Z,8.51
2023-02-13T05:08:57.451Z,8.52
2023-02-13T05:11:13.340Z,8.53
2023-02-13T05:13:23.674Z,8.53
2023-02-13T05:15:33.869Z,8.53
2023-02-13T05:17:45.399Z,8.54
2023-02-13T05:19:55.478Z,8.53
2023-02-13T05:22:22.736Z,8.55
2023-02-13T05:24:32.760Z,8.55
2023-02-13T05:26:42.829Z,8.55
2023-02-13T05:29:10.223Z,8.55
2023-02-13T05:31:20.665Z,8.56
2023-02-13T05:33:33.046Z,8.56
2023-02-13T05:35:48.394Z,8.56
2023-02-13T05:37:58.649Z,8.55
2023-02-13T05:40:09.852Z,8.56
2023-02-13T05:42:19.781Z,8.57
2023-02-13T05:44:29.862Z,8.59
2023-02-13T05:46:41.538Z,8.61
2023-02-13T05:48:51.353Z,8.64
2023-02-13T05:51:01.713Z,8.64
2023-02-13T05:53:11.733Z,8.66
2023-02-13T05:55:21.890Z,8.68
2023-02-13T05:57:34.690Z,8.69
2023-02-13T05:59:44.863Z,8.70
2023-02-13T06:01:55.248Z,8.71
2023-02-13T06:04:08.277Z,8.73
2023-02-13T06:06:18.553Z,8.75
2023-02-13T06:08:28.848Z,8.76
2023-02-13T06:10:38.928Z,8.76
2023-02-13T06:12:49.057Z,8.76
2023-02-13T06:14:59.601Z,8.76
2023-02-13T06:17:09.655Z,8.75
2023-02-13T06:19:22.289Z,8.74
2023-02-13T06:21:33.776Z,8.74
2023-02-13T06:23:43.816Z,8.73
2023-02-13T06:25:53.766Z,8.73
2023-02-13T06:28:04.155Z,8.73
2023-02-13T06:30:15.790Z,8.72
2023-02-13T06:32:25.670Z,8.71
2023-02-13T06:34:35.292Z,8.70
2023-02-13T06:36:45.230Z,8.68
2023-02-13T06:38:55.097Z,8.66
2023-02-13T06:41:08.497Z,8.65
2023-02-13T06:43:19.426Z,8.64
2023-02-13T06:45:29.504Z,8.61
2023-02-13T06:47:42.937Z,8.61
2023-02-13T06:49:52.740Z,8.60
2023-02-13T06:52:02.643Z,8.61
2023-02-13T06:54:12.708Z,8.59
2023-02-13T06:56:22.424Z,8.58
2023-02-13T06:58:32.038Z,8.57
2023-02-13T07:00:42.271Z,8.58
2023-02-13T07:02:52.427Z,8.59
2023-02-13T07:05:02.998Z,8.60
2023-02-13T07:07:12.756Z,8.61
2023-02-13T07:09:22.878Z,8.62
2023-02-13T07:11:32.817Z,8.64
2023-02-13T07:13:44.312Z,8.67
2023-02-13T07:15:54.280Z,8.73
2023-02-13T07:18:05.039Z,8.82
2023-02-13T07:20:16.412Z,8.90
2023-02-13T07:22:26.119Z,8.95
2023-02-13T07:24:38.918Z,8.99
2023-02-13T07:26:48.970Z,9.01
2023-02-13T07:29:10.458Z,9.03
2023-02-13T07:31:21.280Z,9.03
2023-02-13T07:33:31.429Z,9.01
2023-02-13T07:35:42.790Z,8.97
2023-02-13T07:37:55.301Z,8.92
2023-02-13T07:40:06.554Z,8.90
2023-02-13T07:42:16.525Z,8.89
2023-02-13T07:44:26.878Z,8.86
2023-02-13T07:46:37.003Z,8.84
2023-02-13T07:48:46.767Z,8.82
2023-02-13T07:51:01.681Z,8.80
2023-02-13T07:53:11.628Z,8.79
2023-02-13T07:55:21.942Z,8.79
2023-02-13T07:57:32.320Z,8.79
2023-02-13T07:59:42.334Z,8.77
2023-02-13T08:01:52.585Z,8.75
2023-02-13T08:04:02.796Z,8.74
2023-02-13T08:06:14.130Z,8.71
2023-02-13T08:08:23.964Z,8.63
2023-02-13T08:10:51.215Z,8.55
2023-02-13T08:13:01.171Z,8.45
2023-02-13T08:15:14.510Z,8.40
2023-02-13T08:17:24.560Z,8.37
2023-02-13T08:19:34.699Z,8.36
2023-02-13T08:21:44.929Z,8.35
2023-02-13T08:23:55.194Z,8.33
2023-02-13T08:26:05.823Z,8.33
2023-02-13T08:28:15.869Z,8.30
2023-02-13T08:30:26.171Z,8.30
2023-02-13T08:32:52.871Z,8.31
2023-02-13T08:35:03.859Z,8.28
2023-02-13T08:37:14.019Z,8.25
2023-02-13T08:39:23.777Z,8.24
2023-02-13T08:41:33.916Z,8.25
2023-02-13T08:43:43.766Z,8.23
2023-02-13T08:45:53.985Z,8.22
2023-02-13T08:48:05.617Z,8.23
2023-02-13T08:50:16.249Z,8.25
2023-02-13T08:52:26.646Z,8.28
2023-02-13T08:54:37.971Z,8.29
2023-02-13T08:56:47.946Z,8.30
2023-02-13T08:58:57.968Z,8.28
2023-02-13T09:01:12.037Z,8.27
2023-02-13T09:03:22.263Z,8.25
2023-02-13T09:05:33.093Z,8.24
2023-02-13T09:07:42.909Z,8.22
2023-02-13T09:09:52.957Z,8.21
2023-02-13T09:12:02.708Z,8.20
2023-02-13T09:14:12.660Z,8.18
2023-02-13T09:16:22.763Z,8.16
2023-02-13T09:18:33.030Z,8.14
2023-02-13T09:20:42.693Z,8.15
2023-02-13T09:22:52.641Z,8.15
2023-02-13T09:25:04.793Z,8.13
2023-02-13T09:27:14.565Z,8.14
2023-02-13T09:29:24.797Z,8.15
2023-02-13T09:31:35.084Z,8.17
2023-02-13T09:33:45.666Z,8.19
2023-02-13T09:35:56.288Z,8.21
2023-02-13T09:38:06.585Z,8.24
2023-02-13T09:40:27.976Z,8.25
2023-02-13T09:42:39.050Z,8.26
2023-02-13T09:44:50.895Z,8.28
2023-02-13T09:47:02.965Z,8.30
2023-02-13T09:49:17.987Z,8.33
2023-02-13T09:51:29.517Z,8.33
2023-02-13T09:53:43.894Z,8.34
2023-02-13T09:56:06.394Z,8.32
2023-02-13T09:58:24.162Z,8.32
2023-02-13T10:00:40.904Z,8.33
2023-02-13T10:03:03.865Z,8.34
2023-02-13T10:05:25.568Z,8.34
2023-02-13T10:07:41.621Z,8.34
2023-02-13T10:10:02.829Z,8.33
2023-02-13T10:12:48.136Z,8.31
2023-02-13T10:15:17.902Z,8.29
2023-02-13T10:17:32.113Z,8.28
2023-02-13T10:19:46.703Z,8.27
2023-02-13T10:22:00.343Z,8.26
2023-02-13T10:24:15.282Z,8.23
2023-02-13T10:26:42.946Z,8.22
2023-02-13T10:29:17.277Z,8.21
2023-02-13T10:31:27.848Z,8.20
2023-02-13T10:33:43.250Z,8.21
2023-02-13T10:36:01.163Z,8.22
2023-02-13T10:38:19.502Z,8.23
2023-02-13T10:40:37.524Z,8.25
2023-02-13T10:42:49.603Z,8.26
2023-02-13T10:45:21.033Z,8.24
2023-02-13T10:47:46.071Z,8.22
2023-02-13T10:50:07.195Z,8.20
2023-02-13T10:52:28.157Z,8.18
2023-02-13T10:55:01.481Z,8.16
2023-02-13T10:57:22.692Z,8.15
2023-02-13T10:59:52.516Z,8.14
2023-02-13T11:02:09.522Z,8.14
2023-02-13T11:04:21.889Z,8.14
2023-02-13T11:06:30.638Z,8.12
2023-02-13T11:08:46.419Z,8.10
2023-02-13T11:10:56.818Z,8.09
2023-02-13T11:13:20.088Z,8.09
2023-02-13T11:15:31.918Z,8.10
2023-02-13T11:17:49.341Z,8.12
2023-02-13T11:20:02.352Z,8.13
2023-02-13T11:22:14.445Z,8.15
2023-02-13T11:24:26.975Z,8.14
2023-02-13T11:26:39.166Z,8.15
2023-02-13T11:28:56.595Z,8.14
2023-02-13T11:31:17.355Z,8.11
2023-02-13T11:33:29.915Z,8.11
2023-02-13T11:35:38.610Z,8.14
2023-02-13T11:37:48.955Z,8.13
2023-02-13T11:40:00.659Z,8.14
2023-02-13T11:42:17.968Z,8.18
2023-02-13T11:44:30.385Z,8.21
2023-02-13T11:46:48.997Z,8.22
2023-02-13T11:49:07.114Z,8.22
2023-02-13T11:51:17.196Z,8.21
2023-02-13T11:53:29.894Z,8.20
2023-02-13T11:55:43.169Z,8.13
2023-02-13T11:58:01.529Z,8.03
2023-02-13T12:00:31.628Z,7.98
2023-02-13T12:02:51.428Z,7.93
2023-02-13T12:05:18.889Z,7.88
2023-02-13T12:07:31.823Z,7.75
2023-02-13T12:09:44.262Z,7.64
2023-02-13T12:11:57.101Z,7.56
2023-02-13T12:14:07.993Z,7.53
2023-02-13T12:16:31.317Z,7.51
2023-02-13T12:18:46.336Z,7.48
2023-02-13T12:21:07.370Z,7.46
2023-02-13T12:23:31.171Z,7.44
2023-02-13T12:26:00.908Z,7.43
2023-02-13T12:28:18.664Z,7.42
2023-02-13T12:30:48.172Z,7.41
2023-02-13T12:33:05.172Z,7.42
2023-02-13T12:35:31.724Z,7.43
2023-02-13T12:37:58.002Z,7.45
2023-02-13T12:40:37.920Z,7.46
2023-02-13T12:42:57.832Z,7.40
2023-02-13T12:45:29.998Z,7.13
2023-02-13T12:47:45.601Z,6.96
2023-02-13T12:50:21.969Z,6.89
2023-02-13T12:52:48.618Z,6.87
2023-02-13T12:55:13.334Z,6.91
2023-02-13T12:57:40.910Z,6.96
2023-02-13T13:00:04.299Z,7.02
2023-02-13T13:02:54.011Z,7.04
2023-02-13T13:05:16.942Z,7.08
2023-02-13T13:07:50.202Z,7.12
2023-02-13T13:10:18.953Z,7.17
2023-02-13T13:12:41.879Z,7.22
2023-02-13T13:15:04.222Z,7.24
2023-02-13T13:17:25.102Z,7.24
2023-02-13T13:19:43.314Z,7.23
2023-02-13T13:22:02.924Z,7.26
2023-02-13T13:24:26.894Z,7.31
2023-02-13T13:26:41.146Z,7.34
2023-02-13T13:28:55.032Z,7.33
2023-02-13T13:31:05.271Z,7.32
2023-02-13T13:33:20.374Z,7.33
2023-02-13T13:35:30.913Z,7.35
2023-02-13T13:37:46.023Z,7.37
2023-02-13T13:40:00.705Z,7.38
2023-02-13T13:42:19.820Z,7.40
2023-02-13T13:44:49.159Z,7.42
2023-02-13T13:47:07.794Z,7.40
2023-02-13T13:49:33.504Z,7.42
2023-02-13T13:51:43.572Z,7.45
2023-02-13T13:54:25.314Z,7.46
2023-02-13T13:57:13.566Z,7.49
2023-02-13T13:59:43.814Z,7.53
2023-02-13T14:02:35.564Z,7.54
2023-02-13T14:05:05.962Z,7.55
2023-02-13T14:07:27.896Z,7.54
2023-02-13T14:09:45.112Z,7.54
2023-02-13T14:11:55.371Z,7.50
2023-02-13T14:14:25.534Z,7.43
2023-02-13T14:16:46.670Z,7.36
2023-02-13T14:18:56.458Z,7.32
2023-02-13T14:21:07.221Z,7.29
2023-02-13T14:23:35.306Z,7.31
2023-02-13T14:25:45.287Z,7.20
2023-02-13T14:28:03.506Z,7.05
2023-02-13T14:30:31.686Z,6.96
2023-02-13T14:32:42.185Z,6.94
2023-02-13T14:34:59.065Z,6.96
2023-02-13T14:37:30.639Z,7.01
2023-02-13T14:39:42.647Z,7.06
2023-02-13T14:42:04.105Z,7.10
2023-02-13T14:44:21.965Z,7.12
2023-02-13T14:46:41.125Z,7.13
2023-02-13T14:48:58.820Z,7.13
2023-02-13T14:51:15.120Z,7.14
2023-02-13T14:53:29.228Z,7.15
2023-02-13T14:55:42.414Z,7.19
2023-02-13T14:57:56.313Z,7.23
2023-02-13T15:00:20.054Z,7.25
2023-02-13T15:02:34.006Z,7.24
2023-02-13T15:04:47.662Z,7.28
2023-02-13T15:06:59.851Z,7.33
2023-02-13T15:09:22.047Z,7.33
2023-02-13T15:11:40.810Z,7.33
2023-02-13T15:13:51.701Z,7.33
2023-02-13T15:16:04.037Z,7.36
2023-02-13T15:18:21.215Z,7.35
2023-02-13T15:20:34.296Z,7.32
2023-02-13T15:22:48.114Z,7.33
2023-02-13T15:24:58.965Z,7.36
2023-02-13T15:27:09.551Z,7.37
2023-02-13T15:29:29.343Z,7.37
2023-02-13T15:31:43.153Z,7.37
2023-02-13T15:33:53.894Z,7.40
2023-02-13T15:36:05.940Z,7.42
2023-02-13T15:38:30.144Z,7.35
2023-02-13T15:40:45.587Z,7.27
2023-02-13T15:42:56.644Z,7.23
2023-02-13T15:45:06.748Z,7.15
2023-02-13T15:47:25.566Z,7.09
2023-02-13T15:49:41.260Z,7.05
2023-02-13T15:51:52.616Z,7.02
2023-02-13T15:54:03.827Z,7.01
2023-02-13T15:56:19.487Z,6.98
2023-02-13T15:58:33.163Z,6.99
2023-02-13T16:00:45.237Z,7.00
2023-02-13T16:02:58.127Z,7.01
2023-02-13T16:05:09.276Z,7.02
2023-02-13T16:07:21.058Z,7.03
2023-02-13T16:09:35.421Z,7.03
2023-02-13T16:11:47.726Z,7.08
2023-02-13T16:14:06.386Z,7.10
2023-02-13T16:16:17.355Z,7.13
2023-02-13T16:18:27.559Z,7.18
2023-02-13T16:20:45.405Z,7.22
2023-02-13T16:23:02.732Z,7.29
2023-02-13T16:25:26.301Z,7.34
2023-02-13T16:27:36.651Z,7.37
2023-02-13T16:29:56.970Z,7.39
2023-02-13T16:32:26.813Z,7.39
2023-02-13T16:34:36.751Z,7.33
2023-02-13T16:36:47.192Z,7.28
2023-02-13T16:38:57.811Z,7.24
2023-02-13T16:41:29.142Z,7.24
2023-02-13T16:43:44.857Z,7.25
2023-02-13T16:45:54.694Z,7.24
2023-02-13T16:48:18.351Z,7.23
2023-02-13T16:50:28.462Z,7.22
2023-02-13T16:52:42.221Z,7.22
2023-02-13T16:54:57.428Z,7.24
2023-02-13T16:57:19.135Z,7.29
2023-02-13T16:59:37.952Z,7.27
2023-02-13T17:01:48.213Z,7.26
2023-02-13T17:03:58.486Z,7.27
2023-02-13T17:06:11.333Z,7.27
2023-02-13T17:08:21.152Z,7.29
2023-02-13T17:10:34.382Z,7.32
2023-02-13T17:12:45.787Z,7.35
2023-02-13T17:14:55.789Z,7.34
2023-02-13T17:17:11.515Z,7.17
2023-02-13T17:19:21.602Z,6.94
2023-02-13T17:21:32.030Z,6.75
2023-02-13T17:23:43.292Z,6.56
2023-02-13T17:25:54.193Z,6.46
2023-02-13T17:28:09.260Z,6.40
2023-02-13T17:30:21.185Z,6.42
2023-02-13T17:32:31.946Z,6.44
2023-02-13T17:34:41.725Z,6.40
2023-02-13T17:36:51.682Z,6.38
2023-02-13T17:39:01.875Z,6.40
2023-02-13T17:41:17.467Z,6.46
2023-02-13T17:43:28.432Z,6.54
2023-02-13T17:45:39.504Z,6.63
2023-02-13T17:47:49.270Z,6.71
2023-02-13T17:50:08.500Z,6.75
2023-02-13T17:52:23.574Z,6.77
2023-02-13T17:54:34.728Z,6.83
2023-02-13T17:56:45.099Z,6.77
2023-02-13T17:58:54.839Z,6.58
2023-02-13T18:01:05.011Z,6.43
2023-02-13T18:03:16.665Z,6.34
2023-02-13T18:05:27.043Z,6.32
2023-02-13T18:07:37.225Z,6.34
2023-02-13T18:09:47.178Z,6.37
2023-02-13T18:12:05.411Z,6.44
2023-02-13T18:14:15.926Z,6.52
2023-02-13T18:16:26.037Z,6.57
2023-02-13T18:18:35.937Z,6.59
2023-02-13T18:20:46.033Z,6.62
2023-02-13T18:22:56.136Z,6.64
2023-02-13T18:25:08.677Z,6.68
2023-02-13T18:27:18.808Z,6.74
2023-02-13T18:29:29.319Z,6.80
2023-02-13T18:31:39.261Z,6.86
2023-02-13T18:33:49.347Z,6.92
2023-02-13T18:36:04.171Z,6.97
2023-02-13T18:38:14.389Z,7.06
2023-02-13T18:40:24.507Z,7.13
2023-02-13T18:42:34.838Z,7.17
2023-02-13T18:44:45.119Z,7.22
2023-02-13T18:46:55.011Z,7.27
2023-02-13T18:49:04.817Z,7.35
2023-02-13T18:51:14.948Z,7.41
2023-02-13T18:53:25.032Z,7.39
2023-02-13T18:55:35.139Z,6.95
2023-02-13T18:57:45.908Z,6.51
2023-02-13T18:59:55.886Z,6.15
2023-02-13T19:02:05.492Z,5.93
2023-02-13T19:04:15.528Z,5.79
2023-02-13T19:06:26.919Z,5.70
2023-02-13T19:08:37.158Z,5.72
2023-02-13T19:10:47.400Z,5.83
2023-02-13T19:12:57.761Z,5.91
2023-02-13T19:15:08.609Z,6.02
2023-02-13T19:17:18.399Z,6.13
2023-02-13T19:19:28.181Z,6.24
2023-02-13T19:21:40.521Z,6.38
2023-02-13T19:23:51.353Z,6.55
2023-02-13T19:26:06.546Z,6.75
2023-02-13T19:28:17.036Z,6.96
2023-02-13T19:30:27.282Z,7.01
2023-02-13T19:32:37.907Z,6.95
2023-02-13T19:34:47.705Z,6.93
2023-02-13T19:36:57.982Z,6.89
2023-02-13T19:39:09.925Z,6.93
2023-02-13T19:41:20.802Z,7.01
2023-02-13T19:43:30.551Z,7.10
2023-02-13T19:45:41.141Z,7.21
2023-02-13T19:47:50.982Z,7.36
2023-02-13T19:50:01.121Z,7.50
2023-02-13T19:52:10.929Z,7.60
2023-02-13T19:54:20.804Z,7.65
2023-02-13T19:56:32.484Z,7.64
2023-02-13T19:58:43.179Z,7.61
2023-02-13T20:00:53.403Z,7.60
2023-02-13T20:03:06.761Z,7.57
2023-02-13T20:05:17.339Z,7.56
2023-02-13T20:07:27.204Z,7.55
2023-02-13T20:09:38.344Z,7.58
2023-02-13T20:11:48.602Z,7.61
2023-02-13T20:14:01.069Z,7.60
2023-02-13T20:16:09.305Z,7.60
2023-02-13T20:18:20.201Z,7.63
2023-02-13T20:20:30.822Z,7.66
2023-02-13T20:22:41.130Z,7.68
2023-02-13T20:24:50.962Z,7.74
2023-02-13T20:27:01.243Z,7.78
2023-02-13T20:29:11.897Z,7.80
2023-02-13T20:31:24.171Z,7.77
2023-02-13T20:33:31.974Z,7.74
2023-02-13T20:35:42.554Z,7.63
2023-02-13T20:37:53.073Z,7.51
2023-02-13T20:40:03.449Z,7.42
2023-02-13T20:42:13.756Z,7.37
2023-02-13T20:44:24.346Z,7.35
2023-02-13T20:46:36.206Z,7.32
2023-02-13T20:48:47.520Z,7.27
2023-02-13T20:51:04.143Z,7.21
2023-02-13T20:53:13.895Z,7.17
2023-02-13T20:55:23.765Z,7.10
2023-02-13T20:57:36.997Z,7.05
2023-02-13T20:59:47.277Z,6.98
2023-02-13T21:01:57.334Z,6.89
2023-02-13T21:04:08.465Z,6.84
2023-02-13T21:06:18.764Z,6.83
2023-02-13T21:08:28.625Z,6.73
2023-02-13T21:10:41.264Z,6.65
2023-02-13T21:12:51.154Z,6.56
2023-02-13T21:15:01.227Z,6.42
2023-02-13T21:17:11.675Z,6.29
2023-02-13T21:19:22.878Z,6.20
2023-02-13T21:21:33.768Z,6.16
2023-02-13T21:23:43.732Z,6.09
2023-02-13T21:25:53.553Z,6.05
2023-02-13T21:28:04.376Z,6.04
2023-02-13T21:30:16.042Z,6.06
2023-02-13T21:32:26.316Z,6.16
2023-02-13T21:34:36.230Z,6.27
2023-02-13T21:36:46.486Z,6.32
2023-02-13T21:39:00.075Z,6.33
2023-02-13T21:41:12.389Z,6.31
2023-02-13T21:43:22.079Z,6.33
2023-02-13T21:45:32.142Z,6.34
2023-02-13T21:47:42.552Z,6.35
2023-02-13T21:49:53.914Z,6.37
2023-02-13T21:52:04.072Z,6.35
2023-02-13T21:54:14.137Z,6.30
2023-02-13T21:56:25.760Z,6.28
2023-02-13T21:58:38.892Z,6.19
2023-02-13T22:00:46.604Z,6.04
2023-02-13T22:02:56.574Z,5.90
2023-02-13T22:05:08.298Z,5.74
2023-02-13T22:07:18.320Z,5.70
2023-02-13T22:09:28.482Z,5.63
2023-02-13T22:11:40.388Z,5.59
2023-02-13T22:13:50.397Z,5.60
2023-02-13T22:16:09.354Z,5.65
2023-02-13T22:18:19.487Z,5.62
2023-02-13T22:20:29.498Z,5.58
2023-02-13T22:22:39.511Z,5.62
2023-02-13T22:24:49.261Z,5.66
2023-02-13T22:26:59.229Z,5.78
2023-02-13T22:29:11.424Z,5.93
2023-02-13T22:31:25.244Z,6.01
2023-02-13T22:33:37.822Z,6.05
2023-02-13T22:35:48.413Z,6.18
2023-02-13T22:37:58.374Z,6.36
2023-02-13T22:40:09.973Z,6.46
2023-02-13T22:42:20.140Z,6.56
2023-02-13T22:44:30.431Z,6.66
2023-02-13T22:46:40.631Z,6.75
2023-02-13T22:48:52.803Z,6.81
2023-02-13T22:51:06.725Z,6.88
2023-02-13T22:53:18.209Z,6.93
2023-02-13T22:55:28.790Z,6.97
2023-02-13T22:57:38.895Z,7.07
2023-02-13T22:59:49.179Z,7.14
2023-02-13T23:01:59.009Z,7.15
2023-02-13T23:04:09.030Z,7.12
2023-02-13T23:06:20.206Z,7.12
2023-02-13T23:08:29.908Z,7.11
2023-02-13T23:10:40.217Z,7.11
2023-02-13T23:12:50.365Z,7.11
2023-02-13T23:15:02.209Z,7.10
2023-02-13T23:17:29.444Z,7.11
2023-02-13T23:19:39.522Z,7.13
2023-02-13T23:21:49.467Z,7.13
2023-02-13T23:23:59.426Z,7.11
2023-02-13T23:26:10.288Z,7.06
2023-02-13T23:28:20.897Z,6.88
2023-02-13T23:30:31.199Z,6.64
2023-02-13T23:32:41.754Z,6.43
2023-02-13T23:34:51.775Z,6.28
2023-02-13T23:37:01.542Z,6.20
2023-02-13T23:39:11.744Z,6.20
2023-02-13T23:41:21.618Z,6.21
2023-02-13T23:43:32.310Z,6.22
2023-02-13T23:45:43.250Z,6.24
2023-02-13T23:47:53.191Z,6.33
2023-02-13T23:50:03.404Z,6.52
2023-02-13T23:52:13.794Z,6.70
2023-02-13T23:54:26.110Z,6.85
2023-02-13T23:56:35.996Z,6.92
2023-02-13T23:58:45.759Z,6.95
