createdAt,value
2019-04-16T00:02:27.846Z,5.45
2019-04-16T00:05:06.241Z,5.24
2019-04-16T00:07:40.540Z,5.43
2019-04-16T00:10:17.657Z,5.34
2019-04-16T00:13:08.145Z,5.49
2019-04-16T00:15:41.375Z,5.35
2019-04-16T00:18:18.516Z,5.48
2019-04-16T00:21:10.062Z,5.27
2019-04-16T00:23:46.674Z,5.38
2019-04-16T00:26:19.387Z,5.45
2019-04-16T00:28:51.931Z,5.43
2019-04-16T00:31:24.652Z,5.34
2019-04-16T00:33:57.427Z,5.50
2019-04-16T00:36:29.997Z,5.22
2019-04-16T00:39:02.512Z,5.45
2019-04-16T00:41:36.891Z,5.31
2019-04-16T00:44:09.664Z,5.43
2019-04-16T00:46:42.181Z,5.28
2019-04-16T00:49:14.808Z,5.48
2019-04-16T00:51:47.598Z,5.22
2019-04-16T00:54:20.351Z,5.48
2019-04-16T00:56:52.883Z,5.25
2019-04-16T00:59:25.431Z,5.45
2019-04-16T01:01:58.215Z,5.27
2019-04-16T01:04:30.975Z,5.48
2019-04-16T01:07:05.010Z,5.29
2019-04-16T01:09:37.802Z,5.50
2019-04-16T01:12:10.570Z,5.22
2019-04-16T01:14:43.256Z,5.43
2019-04-16T01:17:17.371Z,5.34
2019-04-16T01:19:50.051Z,5.46
2019-04-16T01:22:22.534Z,5.31
2019-04-16T01:24:55.281Z,5.43
2019-04-16T01:27:35.465Z,5.32
2019-04-16T01:30:10.701Z,5.41
2019-04-16T01:32:53.205Z,5.42
2019-04-16T01:35:43.588Z,5.46
2019-04-16T01:38:20.641Z,5.42
2019-04-16T01:40:54.995Z,5.45
2019-04-16T01:43:27.575Z,5.39
2019-04-16T01:46:01.477Z,5.43
2019-04-16T01:48:38.678Z,5.38
2019-04-16T01:51:08.874Z,5.39
2019-04-16T01:53:41.495Z,5.48
2019-04-16T01:56:17.271Z,5.41
2019-04-16T01:58:49.806Z,5.43
2019-04-16T02:01:22.538Z,5.41
2019-04-16T02:03:55.256Z,5.41
2019-04-16T02:06:27.814Z,5.45
2019-04-16T02:09:02.996Z,5.38
2019-04-16T02:11:38.859Z,5.50
2019-04-16T02:14:10.649Z,5.32
2019-04-16T02:16:43.161Z,5.45
2019-04-16T02:19:15.641Z,5.36
2019-04-16T02:21:48.166Z,5.43
2019-04-16T02:24:20.681Z,5.35
2019-04-16T02:26:54.810Z,5.49
2019-04-16T02:29:30.556Z,5.29
2019-04-16T02:32:01.948Z,5.45
2019-04-16T02:34:34.676Z,5.42
2019-04-16T02:37:07.462Z,5.48
2019-04-16T02:39:48.984Z,5.38
2019-04-16T02:42:14.866Z,5.46
2019-04-16T02:44:50.196Z,5.38
2019-04-16T02:47:22.276Z,5.41
2019-04-16T02:49:56.834Z,5.43
2019-04-16T02:52:31.604Z,5.50
2019-04-16T02:55:22.152Z,5.29
2019-04-16T02:58:15.546Z,5.43
2019-04-16T03:01:06.000Z,5.46
2019-04-16T03:03:43.535Z,5.29
2019-04-16T03:06:16.475Z,5.53
2019-04-16T03:08:49.416Z,5.22
2019-04-16T03:11:21.931Z,5.48
2019-04-16T03:13:58.235Z,5.19
2019-04-16T03:16:47.106Z,5.39
2019-04-16T03:19:24.606Z,5.50
2019-04-16T03:21:59.079Z,5.35
2019-04-16T03:24:31.851Z,5.55
2019-04-16T03:27:05.886Z,5.38
2019-04-16T03:29:38.660Z,5.50
2019-04-16T03:32:14.306Z,5.39
2019-04-16T03:34:45.806Z,5.48
2019-04-16T03:37:18.622Z,5.41
2019-04-16T03:39:51.406Z,5.46
2019-04-16T03:42:24.504Z,5.42
2019-04-16T03:44:58.816Z,5.49
2019-04-16T03:47:31.385Z,5.39
2019-04-16T03:50:05.100Z,5.52
2019-04-16T03:52:40.922Z,5.42
2019-04-16T03:55:12.176Z,5.43
2019-04-16T03:57:44.946Z,5.48
2019-04-16T04:00:17.928Z,5.35
2019-04-16T04:02:54.220Z,5.52
2019-04-16T04:05:24.933Z,5.29
2019-04-16T04:07:57.524Z,5.48
2019-04-16T04:10:31.337Z,5.32
2019-04-16T04:13:05.026Z,5.48
2019-04-16T04:15:38.141Z,5.36
2019-04-16T04:18:12.596Z,5.50
2019-04-16T04:20:49.616Z,5.34
2019-04-16T04:23:19.631Z,5.49
2019-04-16T04:25:52.271Z,5.28
2019-04-16T04:28:24.976Z,5.48
2019-04-16T04:31:00.395Z,5.21
2019-04-16T04:33:40.954Z,5.46
2019-04-16T04:36:12.478Z,5.31
2019-04-16T04:38:45.145Z,5.52
2019-04-16T04:41:19.889Z,5.29
2019-04-16T04:43:51.941Z,5.53
2019-04-16T04:46:24.601Z,5.46
2019-04-16T04:49:00.033Z,5.28
2019-04-16T04:51:31.451Z,5.50
2019-04-16T04:54:04.241Z,5.41
2019-04-16T04:56:36.837Z,5.27
2019-04-16T04:59:09.321Z,5.43
2019-04-16T05:01:42.728Z,5.28
2019-04-16T05:04:19.479Z,5.48
2019-04-16T05:07:04.866Z,5.29
2019-04-16T05:09:37.761Z,5.39
2019-04-16T05:12:10.229Z,5.32
2019-04-16T05:14:57.114Z,5.42
2019-04-16T05:17:29.925Z,5.42
2019-04-16T05:20:02.290Z,5.32
2019-04-16T05:22:34.886Z,5.29
2019-04-16T05:25:08.056Z,5.35
2019-04-16T05:27:41.882Z,5.41
2019-04-16T05:30:19.961Z,5.48
2019-04-16T05:32:49.551Z,5.56
2019-04-16T05:35:22.061Z,5.56
2019-04-16T05:37:54.490Z,5.65
2019-04-16T05:40:28.023Z,5.74
2019-04-16T05:43:01.265Z,5.89
2019-04-16T05:45:34.500Z,6.03
2019-04-16T05:48:08.427Z,6.12
2019-04-16T05:50:41.006Z,6.21
2019-04-16T05:53:13.951Z,6.29
2019-04-16T05:55:50.871Z,6.38
2019-04-16T05:58:23.739Z,6.45
2019-04-16T06:01:03.696Z,6.52
2019-04-16T06:03:36.281Z,6.63
2019-04-16T06:06:09.138Z,6.73
2019-04-16T06:08:42.051Z,6.86
2019-04-16T06:11:27.658Z,6.90
2019-04-16T06:13:56.526Z,6.96
2019-04-16T06:16:33.806Z,7.06
2019-04-16T06:19:08.538Z,7.11
2019-04-16T06:22:00.686Z,7.19
2019-04-16T06:24:36.125Z,7.22
2019-04-16T06:27:13.456Z,7.24
2019-04-16T06:30:04.418Z,7.27
2019-04-16T06:32:50.450Z,7.34
2019-04-16T06:35:43.339Z,7.35
2019-04-16T06:38:19.616Z,7.42
2019-04-16T06:41:07.411Z,7.49
2019-04-16T06:43:45.107Z,7.55
2019-04-16T06:46:39.478Z,7.65
2019-04-16T06:49:18.765Z,7.71
2019-04-16T06:52:12.455Z,7.74
2019-04-16T06:54:55.162Z,7.83
2019-04-16T06:57:33.474Z,7.86
2019-04-16T07:00:26.953Z,7.94
2019-04-16T07:03:03.054Z,7.96
2019-04-16T07:05:37.407Z,8.01
2019-04-16T07:08:36.530Z,8.10
2019-04-16T07:11:01.707Z,8.27
2019-04-16T07:13:41.974Z,8.38
2019-04-16T07:16:12.245Z,8.49
2019-04-16T07:18:46.620Z,8.56
2019-04-16T07:21:25.216Z,8.67
2019-04-16T07:23:58.587Z,8.81
2019-04-16T07:26:31.351Z,9.00
2019-04-16T07:29:08.576Z,9.11
2019-04-16T07:31:42.713Z,9.25
2019-04-16T07:34:43.440Z,9.46
2019-04-16T07:37:33.168Z,9.59
2019-04-16T07:40:41.336Z,9.77
2019-04-16T07:43:32.856Z,9.91
2019-04-16T07:46:15.656Z,10.03
2019-04-16T07:48:54.685Z,10.17
2019-04-16T07:51:49.276Z,10.31
2019-04-16T07:54:57.235Z,10.42
2019-04-16T07:57:47.076Z,10.55
2019-04-16T08:00:21.296Z,10.63
2019-04-16T08:03:12.155Z,10.69
2019-04-16T08:06:02.180Z,10.80
2019-04-16T08:08:34.657Z,10.96
2019-04-16T08:11:16.398Z,11.07
2019-04-16T08:13:51.917Z,11.17
2019-04-16T08:16:47.567Z,11.31
2019-04-16T08:19:16.269Z,11.42
2019-04-16T08:22:06.550Z,11.56
2019-04-16T08:24:43.297Z,11.74
2019-04-16T08:27:19.195Z,11.90
2019-04-16T08:29:52.156Z,12.13
2019-04-16T08:32:27.116Z,12.27
2019-04-16T08:34:59.496Z,12.41
2019-04-16T08:37:49.641Z,12.55
2019-04-16T08:40:31.337Z,12.67
2019-04-16T08:43:03.756Z,12.82
2019-04-16T08:45:54.455Z,13.02
2019-04-16T08:48:48.923Z,13.15
2019-04-16T08:51:30.747Z,13.27
2019-04-16T08:53:57.898Z,13.34
2019-04-16T08:56:30.235Z,13.39
2019-04-16T08:59:19.837Z,13.49
2019-04-16T09:02:07.580Z,13.63
2019-04-16T09:04:55.415Z,13.79
2019-04-16T09:07:40.295Z,13.94
2019-04-16T09:10:23.297Z,14.10
2019-04-16T09:13:03.257Z,14.25
2019-04-16T09:15:36.536Z,14.38
2019-04-16T09:18:22.636Z,14.42
2019-04-16T09:20:57.656Z,14.48
2019-04-16T09:23:30.136Z,14.52
2019-04-16T09:26:23.671Z,14.61
2019-04-16T09:29:06.436Z,14.69
2019-04-16T09:31:55.450Z,14.75
2019-04-16T09:34:29.497Z,14.83
2019-04-16T09:37:03.526Z,14.87
2019-04-16T09:39:55.957Z,14.94
2019-04-16T09:42:31.170Z,14.99
2019-04-16T09:45:05.807Z,15.07
2019-04-16T09:47:38.297Z,15.15
2019-04-16T09:50:14.182Z,15.27
2019-04-16T09:53:04.440Z,15.24
2019-04-16T09:55:55.416Z,15.25
2019-04-16T09:58:45.221Z,15.21
2019-04-16T10:01:25.436Z,15.24
2019-04-16T10:04:17.318Z,15.29
2019-04-16T10:06:49.796Z,15.25
2019-04-16T10:09:28.026Z,15.23
2019-04-16T10:12:05.051Z,15.21
2019-04-16T10:14:37.021Z,15.21
2019-04-16T10:17:13.451Z,15.29
2019-04-16T10:19:48.557Z,15.33
2019-04-16T10:22:20.796Z,15.35
2019-04-16T10:25:14.916Z,15.37
2019-04-16T10:28:05.877Z,15.44
2019-04-16T10:30:42.776Z,15.45
2019-04-16T10:33:16.321Z,15.41
2019-04-16T10:35:48.855Z,15.41
2019-04-16T10:38:36.841Z,15.37
2019-04-16T10:41:24.009Z,15.34
2019-04-16T10:44:14.302Z,15.30
2019-04-16T10:47:04.778Z,15.25
2019-04-16T10:49:41.709Z,15.18
2019-04-16T10:52:34.947Z,15.14
2019-04-16T10:55:29.237Z,15.18
2019-04-16T10:58:31.046Z,15.20
2019-04-16T11:01:38.819Z,15.27
2019-04-16T11:04:19.657Z,15.30
2019-04-16T11:07:10.796Z,15.33
2019-04-16T11:09:43.576Z,15.44
2019-04-16T11:12:19.740Z,15.48
2019-04-16T11:14:51.549Z,15.50
2019-04-16T11:17:41.456Z,15.52
2019-04-16T11:20:13.891Z,15.55
2019-04-16T11:23:06.872Z,15.65
2019-04-16T11:25:46.346Z,15.68
2019-04-16T11:28:35.918Z,15.73
2019-04-16T11:31:10.672Z,15.75
2019-04-16T11:34:00.407Z,15.82
2019-04-16T11:36:41.998Z,15.85
2019-04-16T11:39:14.482Z,15.86
2019-04-16T11:42:04.601Z,15.86
2019-04-16T11:44:45.972Z,15.86
2019-04-16T11:47:37.953Z,15.88
2019-04-16T11:50:10.193Z,15.89
2019-04-16T11:52:42.677Z,15.90
2019-04-16T11:55:15.196Z,15.96
2019-04-16T11:57:47.711Z,16.00
2019-04-16T12:00:38.722Z,16.05
2019-04-16T12:03:34.894Z,16.03
2019-04-16T12:06:28.533Z,16.01
2019-04-16T12:09:01.773Z,16.05
2019-04-16T12:11:42.838Z,16.10
2019-04-16T12:14:43.642Z,16.13
2019-04-16T12:17:25.254Z,16.19
2019-04-16T12:20:09.334Z,16.26
2019-04-16T12:22:50.614Z,16.27
2019-04-16T12:25:44.994Z,16.27
2019-04-16T12:28:42.295Z,16.30
2019-04-16T12:31:11.699Z,16.33
2019-04-16T12:34:00.262Z,16.28
2019-04-16T12:36:47.449Z,16.26
2019-04-16T12:39:25.860Z,16.20
2019-04-16T12:42:11.432Z,16.14
2019-04-16T12:44:50.980Z,16.10
2019-04-16T12:47:34.152Z,16.07
2019-04-16T12:50:17.472Z,16.07
2019-04-16T12:53:11.866Z,16.07
2019-04-16T12:55:51.774Z,16.07
2019-04-16T12:58:25.928Z,16.12
2019-04-16T13:01:19.739Z,16.09
2019-04-16T13:04:09.932Z,16.12
2019-04-16T13:07:13.951Z,16.12
2019-04-16T13:10:08.134Z,16.13
2019-04-16T13:12:46.131Z,16.19
2019-04-16T13:15:22.807Z,16.16
2019-04-16T13:18:02.551Z,16.17
2019-04-16T13:20:52.932Z,16.16
2019-04-16T13:23:32.792Z,16.16
2019-04-16T13:26:23.059Z,16.16
2019-04-16T13:28:56.282Z,16.17
2019-04-16T13:31:28.987Z,16.13
2019-04-16T13:34:04.539Z,16.12
2019-04-16T13:36:36.892Z,16.06
2019-04-16T13:39:25.228Z,16.05
2019-04-16T13:41:57.656Z,16.07
2019-04-16T13:44:51.127Z,16.09
2019-04-16T13:47:23.863Z,16.12
2019-04-16T13:50:06.686Z,16.10
2019-04-16T13:52:45.446Z,16.10
2019-04-16T13:55:31.826Z,16.07
2019-04-16T13:58:09.242Z,16.07
2019-04-16T14:00:49.489Z,16.05
2019-04-16T14:03:25.013Z,16.06
2019-04-16T14:05:57.812Z,16.03
2019-04-16T14:08:30.628Z,16.03
2019-04-16T14:11:03.544Z,16.01
2019-04-16T14:13:36.501Z,16.00
2019-04-16T14:16:12.714Z,16.01
2019-04-16T14:18:45.182Z,16.00
2019-04-16T14:21:18.162Z,16.00
2019-04-16T14:23:51.461Z,15.99
2019-04-16T14:26:24.163Z,16.01
2019-04-16T14:28:56.980Z,16.03
2019-04-16T14:31:29.561Z,16.05
2019-04-16T14:34:16.002Z,16.05
2019-04-16T14:36:48.582Z,16.03
2019-04-16T14:39:33.066Z,16.00
2019-04-16T14:42:05.946Z,15.97
2019-04-16T14:44:46.062Z,15.97
2019-04-16T14:47:19.031Z,15.92
2019-04-16T14:49:51.702Z,15.89
2019-04-16T14:52:24.617Z,15.86
2019-04-16T14:55:02.018Z,15.85
2019-04-16T14:57:36.421Z,15.79
2019-04-16T15:00:20.905Z,15.75
2019-04-16T15:02:58.282Z,15.70
2019-04-16T15:05:35.551Z,15.68
2019-04-16T15:08:25.242Z,15.65
2019-04-16T15:11:09.597Z,15.58
2019-04-16T15:13:49.892Z,15.59
2019-04-16T15:16:27.134Z,15.51
2019-04-16T15:19:18.288Z,15.50
2019-04-16T15:22:08.729Z,15.48
2019-04-16T15:24:43.267Z,15.44
2019-04-16T15:27:20.236Z,15.40
2019-04-16T15:29:56.478Z,15.35
2019-04-16T15:32:37.832Z,15.33
2019-04-16T15:35:18.478Z,15.24
2019-04-16T15:37:59.256Z,15.18
2019-04-16T15:40:39.286Z,15.13
2019-04-16T15:43:27.116Z,15.07
2019-04-16T15:46:07.157Z,15.04
2019-04-16T15:48:53.887Z,15.00
2019-04-16T15:51:28.471Z,14.96
2019-04-16T15:54:14.486Z,14.93
2019-04-16T15:56:59.357Z,14.92
2019-04-16T15:59:36.943Z,14.85
2019-04-16T16:02:26.932Z,14.79
2019-04-16T16:05:01.298Z,14.75
2019-04-16T16:07:35.092Z,14.73
2019-04-16T16:10:13.686Z,14.68
2019-04-16T16:12:44.561Z,14.66
2019-04-16T16:15:17.303Z,14.62
2019-04-16T16:17:50.001Z,14.56
2019-04-16T16:20:23.176Z,14.52
2019-04-16T16:22:58.395Z,14.49
2019-04-16T16:25:30.446Z,14.42
2019-04-16T16:28:04.106Z,14.38
2019-04-16T16:30:37.097Z,14.32
2019-04-16T16:33:10.192Z,14.27
2019-04-16T16:35:56.947Z,14.20
2019-04-16T16:38:20.636Z,14.16
2019-04-16T16:40:52.321Z,14.11
2019-04-16T16:43:24.892Z,14.03
2019-04-16T16:46:15.552Z,13.97
2019-04-16T16:48:49.309Z,13.93
2019-04-16T16:51:23.091Z,13.85
2019-04-16T16:54:03.574Z,13.79
2019-04-16T16:56:43.882Z,13.76
2019-04-16T16:59:18.551Z,13.65
2019-04-16T17:02:10.362Z,13.61
2019-04-16T17:04:44.767Z,13.52
2019-04-16T17:07:18.053Z,13.48
2019-04-16T17:09:50.927Z,13.39
2019-04-16T17:12:23.780Z,13.31
2019-04-16T17:14:56.587Z,13.25
2019-04-16T17:17:29.281Z,13.18
2019-04-16T17:20:02.171Z,13.11
2019-04-16T17:22:35.184Z,13.04
2019-04-16T17:25:11.701Z,12.97
2019-04-16T17:27:51.036Z,12.88
2019-04-16T17:30:18.085Z,12.80
2019-04-16T17:32:50.837Z,12.70
2019-04-16T17:35:23.803Z,12.62
2019-04-16T17:38:01.549Z,12.58
2019-04-16T17:40:33.205Z,12.47
2019-04-16T17:43:16.713Z,12.41
2019-04-16T17:45:51.078Z,12.29
2019-04-16T17:48:28.879Z,12.18
2019-04-16T17:51:03.492Z,12.07
2019-04-16T17:53:40.792Z,12.00
2019-04-16T17:56:33.772Z,11.90
2019-04-16T17:59:08.355Z,11.80
2019-04-16T18:01:58.699Z,11.72
2019-04-16T18:04:51.845Z,11.62
2019-04-16T18:07:38.521Z,11.53
2019-04-16T18:10:26.721Z,11.38
2019-04-16T18:12:59.047Z,11.29
2019-04-16T18:15:36.228Z,11.19
2019-04-16T18:18:16.950Z,11.10
2019-04-16T18:21:07.087Z,10.97
2019-04-16T18:23:56.902Z,10.83
2019-04-16T18:26:37.532Z,10.70
2019-04-16T18:29:12.687Z,10.58
2019-04-16T18:31:52.518Z,10.46
2019-04-16T18:34:24.482Z,10.33
2019-04-16T18:36:59.632Z,10.20
2019-04-16T18:39:50.312Z,10.11
2019-04-16T18:42:24.837Z,9.94
2019-04-16T18:44:59.256Z,9.84
2019-04-16T18:47:40.022Z,9.70
2019-04-16T18:50:22.182Z,9.62
2019-04-16T18:52:52.392Z,9.49
2019-04-16T18:55:25.122Z,9.34
2019-04-16T18:57:57.906Z,9.19
2019-04-16T19:00:44.652Z,9.07
2019-04-16T19:03:18.156Z,8.91
2019-04-16T19:05:50.976Z,8.79
2019-04-16T19:08:23.752Z,8.64
2019-04-16T19:10:56.508Z,8.50
2019-04-16T19:13:29.175Z,8.41
2019-04-16T19:16:01.972Z,8.28
2019-04-16T19:18:34.627Z,8.17
2019-04-16T19:21:07.796Z,8.07
2019-04-16T19:23:40.396Z,7.96
2019-04-16T19:26:13.332Z,7.87
2019-04-16T19:28:46.065Z,7.77
2019-04-16T19:31:22.846Z,7.69
2019-04-16T19:33:53.184Z,7.55
2019-04-16T19:36:27.489Z,7.45
2019-04-16T19:39:00.336Z,7.35
2019-04-16T19:41:33.421Z,7.24
2019-04-16T19:44:07.836Z,7.15
2019-04-16T19:46:41.166Z,7.08
2019-04-16T19:49:14.046Z,6.97
2019-04-16T19:51:46.942Z,6.90
2019-04-16T19:54:20.012Z,6.84
2019-04-16T19:56:52.823Z,6.77
2019-04-16T19:59:25.727Z,6.69
2019-04-16T20:02:00.251Z,6.62
2019-04-16T20:04:33.598Z,6.57
2019-04-16T20:07:06.946Z,6.51
2019-04-16T20:09:40.151Z,6.41
2019-04-16T20:12:12.818Z,6.29
2019-04-16T20:14:45.651Z,6.20
2019-04-16T20:17:18.427Z,6.14
2019-04-16T20:19:59.312Z,6.04
2019-04-16T20:22:33.187Z,5.96
2019-04-16T20:25:07.304Z,5.87
2019-04-16T20:27:40.813Z,5.77
2019-04-16T20:30:15.007Z,5.73
2019-04-16T20:32:47.971Z,5.66
2019-04-16T20:35:20.704Z,5.62
2019-04-16T20:37:55.054Z,5.59
2019-04-16T20:40:27.806Z,5.53
2019-04-16T20:43:00.496Z,5.52
2019-04-16T20:45:33.501Z,5.50
2019-04-16T20:48:09.122Z,5.49
2019-04-16T20:50:40.752Z,5.46
2019-04-16T20:53:13.206Z,5.43
2019-04-16T20:55:47.425Z,5.42
2019-04-16T20:58:21.599Z,5.41
2019-04-16T21:00:55.833Z,5.41
2019-04-16T21:03:31.048Z,5.38
2019-04-16T21:06:07.448Z,5.38
2019-04-16T21:08:36.826Z,5.38
2019-04-16T21:11:09.820Z,5.38
2019-04-16T21:13:42.756Z,5.38
2019-04-16T21:16:15.711Z,5.35
2019-04-16T21:18:48.272Z,5.32
2019-04-16T21:21:23.468Z,5.29
2019-04-16T21:23:55.419Z,5.25
2019-04-16T21:26:27.961Z,5.27
2019-04-16T21:29:05.054Z,5.31
2019-04-16T21:31:47.015Z,5.27
2019-04-16T21:34:24.253Z,5.29
2019-04-16T21:36:57.591Z,5.32
2019-04-16T21:39:31.732Z,5.27
2019-04-16T21:42:04.262Z,5.27
2019-04-16T21:44:36.999Z,5.29
2019-04-16T21:47:09.531Z,5.27
2019-04-16T21:49:45.061Z,5.28
2019-04-16T21:52:16.736Z,5.27
2019-04-16T21:54:49.036Z,5.28
2019-04-16T21:57:21.753Z,5.27
2019-04-16T21:59:58.101Z,5.29
2019-04-16T22:02:34.598Z,5.31
2019-04-16T22:05:08.972Z,5.25
2019-04-16T22:07:41.551Z,5.34
2019-04-16T22:10:14.275Z,5.29
2019-04-16T22:12:47.684Z,5.32
2019-04-16T22:15:25.205Z,5.29
2019-04-16T22:17:55.919Z,5.28
2019-04-16T22:20:28.520Z,5.35
2019-04-16T22:23:01.306Z,5.28
2019-04-16T22:25:33.901Z,5.27
2019-04-16T22:28:11.747Z,5.28
2019-04-16T22:30:40.681Z,5.27
2019-04-16T22:33:13.461Z,5.29
2019-04-16T22:35:46.016Z,5.28
2019-04-16T22:38:18.771Z,5.29
2019-04-16T22:41:07.776Z,5.29
2019-04-16T22:43:57.977Z,5.29
2019-04-16T22:46:34.723Z,5.31
2019-04-16T22:49:07.416Z,5.29
2019-04-16T22:51:43.228Z,5.28
2019-04-16T22:54:17.635Z,5.27
2019-04-16T22:57:02.557Z,5.28
2019-04-16T22:59:39.123Z,5.31
2019-04-16T23:02:13.799Z,5.31
2019-04-16T23:04:44.986Z,5.27
2019-04-16T23:07:17.576Z,5.29
2019-04-16T23:09:50.331Z,5.31
2019-04-16T23:12:27.177Z,5.31
2019-04-16T23:14:58.481Z,5.34
2019-04-16T23:17:31.151Z,5.35
2019-04-16T23:20:04.691Z,5.36
2019-04-16T23:22:37.101Z,5.38
2019-04-16T23:25:09.860Z,5.36
2019-04-16T23:27:42.581Z,5.41
2019-04-16T23:30:18.512Z,5.46
2019-04-16T23:32:50.506Z,5.46
2019-04-16T23:35:24.990Z,5.50
2019-04-16T23:37:59.502Z,5.50
2019-04-16T23:40:32.396Z,5.55
2019-04-16T23:43:06.541Z,5.58
2019-04-16T23:45:40.562Z,5.61
2019-04-16T23:48:17.453Z,5.62
2019-04-16T23:50:59.111Z,5.67
2019-04-16T23:53:38.122Z,5.69
2019-04-16T23:56:14.466Z,5.72
2019-04-16T23:58:48.647Z,5.73
