createdAt,value
2022-10-10T00:01:40.990Z,122.88
2022-10-10T00:03:42.494Z,134.55
2022-10-10T00:05:44.289Z,108.82
2022-10-10T00:07:45.734Z,104.25
2022-10-10T00:09:47.937Z,81.95
2022-10-10T00:11:49.390Z,98.70
2022-10-10T00:13:51.426Z,88.13
2022-10-10T00:15:52.844Z,90.45
2022-10-10T00:17:54.280Z,82.63
2022-10-10T00:19:55.725Z,95.03
2022-10-10T00:21:57.117Z,110.20
2022-10-10T00:23:58.618Z,91.85
2022-10-10T00:26:00.229Z,75.97
2022-10-10T00:28:03.296Z,60.53
2022-10-10T00:30:05.936Z,58.78
2022-10-10T00:32:07.341Z,55.97
2022-10-10T00:34:08.687Z,68.03
2022-10-10T00:36:10.465Z,56.00
2022-10-10T00:38:11.888Z,64.65
2022-10-10T00:40:13.305Z,66.65
2022-10-10T00:42:16.149Z,74.75
2022-10-10T00:44:17.634Z,73.40
2022-10-10T00:46:19.055Z,82.70
2022-10-10T00:48:20.472Z,106.50
2022-10-10T00:50:22.163Z,106.60
2022-10-10T00:52:23.599Z,92.93
2022-10-10T00:54:25.640Z,107.20
2022-10-10T00:56:29.543Z,257.73
2022-10-10T00:58:31.456Z,234.23
2022-10-10T01:00:32.893Z,145.63
2022-10-10T01:02:34.427Z,221.65
2022-10-10T01:04:45.029Z,138.60
2022-10-10T01:06:47.126Z,141.93
2022-10-10T01:08:48.611Z,100.03
2022-10-10T01:11:05.352Z,112.82
2022-10-10T01:13:06.702Z,114.18
2022-10-10T01:15:43.592Z,110.47
2022-10-10T01:17:44.967Z,111.65
2022-10-10T01:19:58.488Z,104.18
2022-10-10T01:22:06.115Z,99.45
2022-10-10T01:24:07.552Z,122.88
2022-10-10T01:26:08.930Z,100.15
2022-10-10T01:28:29.215Z,91.55
2022-10-10T01:30:31.243Z,79.65
2022-10-10T01:32:53.677Z,69.00
2022-10-10T01:35:13.519Z,81.28
2022-10-10T01:39:34.563Z,200.93
2022-10-10T01:41:41.779Z,188.10
2022-10-10T01:43:43.405Z,150.45
2022-10-10T01:45:49.113Z,196.10
2022-10-10T01:47:50.950Z,197.82
2022-10-10T01:49:53.288Z,223.55
2022-10-10T01:52:20.801Z,232.05
2022-10-10T01:54:22.181Z,274.48
2022-10-10T01:56:39.823Z,266.92
2022-10-10T01:59:19.667Z,216.85
2022-10-10T02:01:29.642Z,177.77
2022-10-10T02:03:32.938Z,160.55
2022-10-10T02:05:43.846Z,133.18
2022-10-10T02:07:45.192Z,87.45
2022-10-10T02:09:46.992Z,101.30
2022-10-10T02:11:49.499Z,105.07
2022-10-10T02:14:00.300Z,102.53
2022-10-10T02:16:03.050Z,121.30
2022-10-10T02:18:07.167Z,213.40
2022-10-10T02:20:10.391Z,144.80
2022-10-10T02:22:12.662Z,166.63
2022-10-10T02:24:14.637Z,265.27
2022-10-10T02:26:17.358Z,535.85
2022-10-10T02:28:18.761Z,512.22
2022-10-10T02:30:20.277Z,319.58
2022-10-10T02:32:28.566Z,465.88
2022-10-10T02:34:33.570Z,358.85
2022-10-10T02:36:35.121Z,350.33
2022-10-10T02:38:36.578Z,463.25
2022-10-10T02:40:39.304Z,542.83
2022-10-10T02:42:40.861Z,413.08
2022-10-10T02:44:42.758Z,261.60
2022-10-10T02:46:44.239Z,275.20
2022-10-10T02:48:45.818Z,147.73
2022-10-10T02:50:47.212Z,234.35
2022-10-10T02:52:48.956Z,228.45
2022-10-10T02:54:50.613Z,251.88
2022-10-10T02:56:52.239Z,166.50
2022-10-10T02:58:54.331Z,94.45
2022-10-10T03:00:55.743Z,85.85
2022-10-10T03:02:57.157Z,77.80
2022-10-10T03:04:58.576Z,79.28
2022-10-10T03:07:00.017Z,78.43
2022-10-10T03:09:01.445Z,72.97
2022-10-10T03:11:03.190Z,96.53
2022-10-10T03:13:04.709Z,86.93
2022-10-10T03:15:11.228Z,102.05
2022-10-10T03:17:13.014Z,96.90
2022-10-10T03:19:14.413Z,89.32
2022-10-10T03:21:16.045Z,103.93
2022-10-10T03:23:17.479Z,101.55
2022-10-10T03:25:18.916Z,81.95
2022-10-10T03:27:20.309Z,94.38
2022-10-10T03:29:21.861Z,82.10
2022-10-10T03:31:23.325Z,84.25
2022-10-10T03:33:24.915Z,85.97
2022-10-10T03:35:26.428Z,82.22
2022-10-10T03:37:27.903Z,83.32
2022-10-10T03:39:29.287Z,66.80
2022-10-10T03:41:30.808Z,78.72
2022-10-10T03:43:32.194Z,107.00
2022-10-10T03:45:33.648Z,104.63
2022-10-10T03:47:35.115Z,241.48
2022-10-10T03:49:36.486Z,207.60
2022-10-10T03:51:37.978Z,288.58
2022-10-10T03:53:39.468Z,317.85
2022-10-10T03:55:41.839Z,357.63
2022-10-10T03:57:43.450Z,306.77
2022-10-10T03:59:44.843Z,268.08
2022-10-10T04:01:46.198Z,257.27
2022-10-10T04:03:51.872Z,273.42
2022-10-10T04:05:53.781Z,275.20
2022-10-10T04:07:55.181Z,229.50
2022-10-10T04:09:56.675Z,201.82
2022-10-10T04:11:58.192Z,339.85
2022-10-10T04:13:59.646Z,263.73
2022-10-10T04:16:01.199Z,233.27
2022-10-10T04:18:02.704Z,179.02
2022-10-10T04:20:04.263Z,220.55
2022-10-10T04:22:10.197Z,111.32
2022-10-10T04:24:12.438Z,117.07
2022-10-10T04:26:13.868Z,205.80
2022-10-10T04:28:15.824Z,179.55
2022-10-10T04:30:17.372Z,167.85
2022-10-10T04:32:18.771Z,137.75
2022-10-10T04:34:20.189Z,145.30
2022-10-10T04:36:21.689Z,141.10
2022-10-10T04:38:23.116Z,152.50
2022-10-10T04:40:26.789Z,194.82
2022-10-10T04:42:28.470Z,211.13
2022-10-10T04:44:30.018Z,164.73
2022-10-10T04:46:31.528Z,168.02
2022-10-10T04:48:32.930Z,145.93
2022-10-10T04:50:34.383Z,152.70
2022-10-10T04:52:35.998Z,116.03
2022-10-10T04:54:37.490Z,74.20
2022-10-10T04:56:41.170Z,97.03
2022-10-10T04:58:42.901Z,145.98
2022-10-10T05:00:44.367Z,72.80
2022-10-10T05:02:45.751Z,65.28
2022-10-10T05:04:47.654Z,61.88
2022-10-10T05:06:49.062Z,55.33
2022-10-10T05:08:50.469Z,65.78
2022-10-10T05:10:52.258Z,55.97
2022-10-10T05:12:54.120Z,79.28
2022-10-10T05:14:55.710Z,77.88
2022-10-10T05:16:57.091Z,86.50
2022-10-10T05:18:58.536Z,118.60
2022-10-10T05:21:03.643Z,100.85
2022-10-10T05:23:05.486Z,79.68
2022-10-10T05:25:07.202Z,75.97
2022-10-10T05:27:08.575Z,86.82
2022-10-10T05:29:10.050Z,78.20
2022-10-10T05:31:11.449Z,51.28
2022-10-10T05:33:13.036Z,67.13
2022-10-10T05:35:14.454Z,56.50
2022-10-10T05:37:15.840Z,62.35
2022-10-10T05:39:17.329Z,51.58
2022-10-10T05:41:18.757Z,48.25
2022-10-10T05:43:20.149Z,59.45
2022-10-10T05:45:21.611Z,61.78
2022-10-10T05:47:27.582Z,56.72
2022-10-10T05:49:29.584Z,52.42
2022-10-10T05:51:31.022Z,50.00
2022-10-10T05:53:32.497Z,35.72
2022-10-10T05:55:33.985Z,43.55
2022-10-10T05:57:35.379Z,37.88
2022-10-10T05:59:36.787Z,37.65
2022-10-10T06:01:38.274Z,34.50
2022-10-10T06:03:39.698Z,33.03
2022-10-10T06:05:41.193Z,42.10
2022-10-10T06:08:03.586Z,37.33
2022-10-10T06:10:04.535Z,26.13
2022-10-10T06:12:06.053Z,26.50
2022-10-10T06:14:09.042Z,20.35
2022-10-10T06:16:10.478Z,16.00
2022-10-10T06:18:12.107Z,16.70
2022-10-10T06:20:13.852Z,17.63
2022-10-10T06:22:15.262Z,14.73
2022-10-10T06:24:16.674Z,13.38
2022-10-10T06:26:18.170Z,14.55
2022-10-10T06:28:19.781Z,15.85
2022-10-10T06:30:21.195Z,15.70
2022-10-10T06:32:22.834Z,18.85
2022-10-10T06:34:24.298Z,13.70
2022-10-10T06:36:25.719Z,12.07
2022-10-10T06:38:27.713Z,15.25
2022-10-10T06:41:06.324Z,16.52
2022-10-10T06:43:45.604Z,15.23
2022-10-10T07:05:22.157Z,9.23
2022-10-10T07:07:23.570Z,16.20
2022-10-10T07:09:25.224Z,8.93
2022-10-10T07:11:26.674Z,8.70
2022-10-10T07:13:28.224Z,8.27
2022-10-10T07:15:29.946Z,10.60
2022-10-10T07:17:31.447Z,8.50
2022-10-10T07:19:32.872Z,9.85
2022-10-10T07:21:34.650Z,9.07
2022-10-10T07:23:37.137Z,8.90
2022-10-10T07:25:39.705Z,11.52
2022-10-10T07:27:41.159Z,6.78
2022-10-10T07:29:42.665Z,10.18
2022-10-10T07:31:44.119Z,28.95
2022-10-10T07:33:50.144Z,10.90
2022-10-10T07:35:53.637Z,10.07
2022-10-10T07:37:56.132Z,8.65
2022-10-10T07:39:57.601Z,7.35
2022-10-10T07:41:58.984Z,10.68
2022-10-10T07:44:00.372Z,10.93
2022-10-10T07:46:04.030Z,6.50
2022-10-10T07:48:07.405Z,8.27
2022-10-10T07:50:08.970Z,11.77
2022-10-10T07:52:10.498Z,6.93
2022-10-10T07:54:11.880Z,7.22
2022-10-10T07:56:13.370Z,8.98
2022-10-10T07:58:15.071Z,9.50
2022-10-10T08:00:16.532Z,7.68
2022-10-10T08:02:17.932Z,12.45
2022-10-10T08:04:19.528Z,10.15
2022-10-10T08:06:21.456Z,11.13
2022-10-10T08:08:22.997Z,8.15
2022-10-10T08:10:24.702Z,6.35
2022-10-10T08:12:26.067Z,5.45
2022-10-10T08:14:27.557Z,9.52
2022-10-10T08:16:28.998Z,13.90
2022-10-10T08:18:30.436Z,6.28
2022-10-10T08:20:31.854Z,8.60
2022-10-10T08:22:33.280Z,9.15
2022-10-10T08:24:34.674Z,6.70
2022-10-10T08:26:36.431Z,8.43
2022-10-10T08:28:38.448Z,6.57
2022-10-10T08:30:41.292Z,5.72
2022-10-10T08:32:42.668Z,7.03
2022-10-10T08:34:44.129Z,3.50
2022-10-10T08:36:45.551Z,8.10
2022-10-10T08:38:47.887Z,11.25
2022-10-10T08:40:50.680Z,4.88
2022-10-10T08:42:54.880Z,3.47
2022-10-10T08:44:58.694Z,10.95
2022-10-10T08:47:05.591Z,4.53
2022-10-10T08:49:27.827Z,5.93
2022-10-10T08:51:32.322Z,7.20
2022-10-10T08:53:36.998Z,7.80
2022-10-10T08:55:39.568Z,7.47
2022-10-10T08:57:47.540Z,5.35
2022-10-10T08:59:50.365Z,3.55
2022-10-10T09:02:17.733Z,6.32
2022-10-10T09:04:18.201Z,4.53
2022-10-10T09:06:36.899Z,6.15
2022-10-10T09:08:53.571Z,5.70
2022-10-10T09:11:03.988Z,9.10
2022-10-10T09:13:05.359Z,6.03
2022-10-10T09:15:22.650Z,7.00
2022-10-10T09:17:42.939Z,6.78
2022-10-10T09:19:53.194Z,6.97
2022-10-10T09:21:59.798Z,4.15
2022-10-10T09:24:04.652Z,4.47
2022-10-10T09:26:11.316Z,6.82
2022-10-10T09:28:16.344Z,4.93
2022-10-10T09:30:19.193Z,5.20
2022-10-10T09:32:25.570Z,6.43
2022-10-10T09:34:30.421Z,10.00
2022-10-10T09:36:34.272Z,3.75
2022-10-10T09:38:41.632Z,4.30
2022-10-10T09:40:45.953Z,6.95
2022-10-10T09:42:47.363Z,6.18
2022-10-10T09:44:48.880Z,5.75
2022-10-10T09:46:50.422Z,3.88
2022-10-10T09:48:52.978Z,9.68
2022-10-10T09:50:54.652Z,8.18
2022-10-10T09:52:56.826Z,7.95
2022-10-10T09:55:02.712Z,5.75
2022-10-10T09:57:04.230Z,4.57
2022-10-10T09:59:05.671Z,8.20
2022-10-10T10:01:20.427Z,3.80
2022-10-10T10:03:23.318Z,4.47
2022-10-10T10:05:25.848Z,6.88
2022-10-10T10:07:28.979Z,6.25
2022-10-10T10:09:30.420Z,5.47
2022-10-10T10:11:35.059Z,4.93
2022-10-10T10:13:37.735Z,103.35
2022-10-10T10:15:39.320Z,39.65
2022-10-10T10:17:40.825Z,10.85
2022-10-10T10:19:44.087Z,9.85
2022-10-10T10:21:50.286Z,7.45
2022-10-10T10:23:58.902Z,5.60
2022-10-10T10:26:06.500Z,5.53
2022-10-10T10:28:15.264Z,3.13
2022-10-10T10:30:26.201Z,3.15
2022-10-10T10:32:46.560Z,5.63
2022-10-10T10:34:50.841Z,4.57
2022-10-10T10:37:01.162Z,8.13
2022-10-10T10:39:14.914Z,10.88
2022-10-10T10:41:27.382Z,5.88
2022-10-10T10:43:34.744Z,5.10
2022-10-10T10:45:48.145Z,4.55
2022-10-10T10:47:52.570Z,5.43
2022-10-10T10:50:12.907Z,5.13
2022-10-10T10:52:26.640Z,3.63
2022-10-10T10:54:31.131Z,4.38
2022-10-10T10:56:35.306Z,5.78
2022-10-10T10:59:17.002Z,3.83
2022-10-10T11:01:56.392Z,3.33
2022-10-10T11:05:18.502Z,7.70
2022-10-10T11:06:28.392Z,6.45
2022-10-10T11:08:39.181Z,4.80
2022-10-10T11:10:40.558Z,5.07
2022-10-10T11:12:42.008Z,4.72
2022-10-10T11:14:56.190Z,4.53
2022-10-10T11:17:00.624Z,4.15
2022-10-10T11:19:08.056Z,4.82
2022-10-10T11:21:16.017Z,4.60
2022-10-10T11:23:25.220Z,6.15
2022-10-10T11:25:32.624Z,6.45
2022-10-10T11:27:45.420Z,6.60
2022-10-10T11:29:54.143Z,5.05
2022-10-10T11:32:12.874Z,9.52
2022-10-10T11:34:29.729Z,10.27
2022-10-10T11:36:34.283Z,10.63
2022-10-10T11:38:35.651Z,8.55
2022-10-10T11:40:42.583Z,9.20
2022-10-10T11:42:51.306Z,6.70
2022-10-10T11:44:54.520Z,7.13
2022-10-10T11:46:59.585Z,12.57
2022-10-10T11:49:06.323Z,5.78
2022-10-10T11:51:22.771Z,9.30
2022-10-10T11:53:44.990Z,6.43
2022-10-10T11:55:54.673Z,5.97
2022-10-10T11:58:00.813Z,7.45
2022-10-10T12:00:04.668Z,5.50
2022-10-10T12:02:14.826Z,6.22
2022-10-10T12:04:16.415Z,8.43
2022-10-10T12:06:21.599Z,6.35
2022-10-10T12:08:34.884Z,7.93
2022-10-10T12:10:39.533Z,5.30
2022-10-10T12:12:44.234Z,5.30
2022-10-10T12:14:48.163Z,5.90
2022-10-10T12:16:49.655Z,7.15
2022-10-10T12:18:54.170Z,6.80
2022-10-10T12:21:28.069Z,6.57
2022-10-10T12:23:30.739Z,6.65
2022-10-10T12:25:36.732Z,9.25
2022-10-10T12:27:42.802Z,3.55
2022-10-10T12:30:04.481Z,6.43
2022-10-10T12:32:14.887Z,5.65
2022-10-10T12:34:36.218Z,9.45
2022-10-10T12:36:40.534Z,9.13
2022-10-10T12:39:02.159Z,5.55
2022-10-10T12:41:05.292Z,6.60
2022-10-10T12:43:25.630Z,6.88
2022-10-10T12:45:29.968Z,6.50
2022-10-10T12:47:59.690Z,18.23
2022-10-10T12:49:57.743Z,6.72
2022-10-10T12:52:22.488Z,4.50
2022-10-10T12:54:27.358Z,5.47
2022-10-10T12:56:32.843Z,6.57
2022-10-10T12:58:47.159Z,5.70
2022-10-10T13:00:49.144Z,6.82
2022-10-10T13:03:01.002Z,5.65
2022-10-10T13:05:03.237Z,4.13
2022-10-10T13:07:04.832Z,6.13
2022-10-10T13:09:28.087Z,7.47
2022-10-10T13:11:32.682Z,5.88
2022-10-10T13:13:34.852Z,6.05
2022-10-10T13:15:36.352Z,4.03
2022-10-10T13:17:41.084Z,5.65
2022-10-10T13:19:42.594Z,7.20
2022-10-10T13:21:44.194Z,5.82
2022-10-10T13:26:38.169Z,5.85
2022-10-10T13:28:39.636Z,3.35
2022-10-10T13:30:41.398Z,6.32
2022-10-10T13:32:42.828Z,6.50
2022-10-10T13:34:47.002Z,5.43
2022-10-10T13:36:48.599Z,7.53
2022-10-10T13:38:50.131Z,6.00
2022-10-10T13:40:52.149Z,4.80
2022-10-10T13:42:54.454Z,7.50
2022-10-10T13:44:57.110Z,5.18
2022-10-10T13:46:58.697Z,5.38
2022-10-10T13:49:00.564Z,5.45
2022-10-10T13:51:05.027Z,4.97
2022-10-10T13:53:24.505Z,3.90
2022-10-10T13:55:27.976Z,4.50
2022-10-10T13:57:29.368Z,3.85
2022-10-10T13:59:31.171Z,3.88
2022-10-10T14:01:34.726Z,4.95
2022-10-10T14:03:36.331Z,8.05
2022-10-10T14:05:38.175Z,5.15
2022-10-10T14:07:39.595Z,4.13
2022-10-10T14:09:42.073Z,4.05
2022-10-10T14:11:43.826Z,6.45
2022-10-10T14:13:47.964Z,3.72
2022-10-10T14:15:49.827Z,3.58
2022-10-10T14:17:51.274Z,6.07
2022-10-10T14:19:52.828Z,5.38
2022-10-10T14:21:54.396Z,4.93
2022-10-10T14:23:55.780Z,7.68
2022-10-10T14:25:57.698Z,9.20
2022-10-10T14:27:59.167Z,5.68
2022-10-10T14:30:00.551Z,6.88
2022-10-10T14:32:02.149Z,4.18
2022-10-10T14:34:03.557Z,4.15
2022-10-10T14:36:05.766Z,5.40
2022-10-10T14:38:07.387Z,24.05
2022-10-10T14:40:20.192Z,130.52
2022-10-10T14:42:22.454Z,25.92
2022-10-10T14:44:24.060Z,74.43
2022-10-10T14:46:25.460Z,142.90
2022-10-10T14:48:27.093Z,145.55
2022-10-10T14:50:31.675Z,255.65
2022-10-10T14:52:33.210Z,299.90
2022-10-10T14:54:34.658Z,144.98
2022-10-10T14:57:09.529Z,546.85
2022-10-10T14:58:58.478Z,494.33
2022-10-10T15:01:00.064Z,42.70
2022-10-10T15:03:02.059Z,16.30
2022-10-10T15:05:03.505Z,17.00
2022-10-10T15:07:13.788Z,34.25
2022-10-10T15:09:39.921Z,10.98
2022-10-10T15:11:37.779Z,11.73
2022-10-10T15:13:41.593Z,117.88
2022-10-10T15:15:43.014Z,78.90
2022-10-10T15:17:44.690Z,78.40
2022-10-10T15:19:46.062Z,41.60
2022-10-10T15:21:47.429Z,124.68
2022-10-10T15:23:48.992Z,395.05
2022-10-10T15:25:50.373Z,199.05
2022-10-10T15:27:51.923Z,107.30
2022-10-10T15:29:53.338Z,142.75
2022-10-10T15:31:54.821Z,122.38
2022-10-10T15:33:56.676Z,45.00
2022-10-10T15:36:11.059Z,14.23
2022-10-10T15:38:14.491Z,83.75
2022-10-10T15:40:19.767Z,57.20
2022-10-10T15:42:23.359Z,72.30
2022-10-10T15:44:25.122Z,22.05
2022-10-10T15:46:27.579Z,22.52
2022-10-10T15:48:31.255Z,13.52
2022-10-10T15:50:34.575Z,18.52
2022-10-10T15:52:36.810Z,14.82
2022-10-10T15:54:38.278Z,23.67
2022-10-10T15:56:40.023Z,25.23
2022-10-10T15:58:41.919Z,18.92
2022-10-10T16:00:44.965Z,31.95
2022-10-10T16:02:46.594Z,111.10
2022-10-10T16:04:48.004Z,40.85
2022-10-10T16:06:59.364Z,37.08
2022-10-10T16:09:27.574Z,40.47
2022-10-10T16:11:29.871Z,243.38
2022-10-10T16:13:33.361Z,223.38
2022-10-10T16:15:34.813Z,41.92
2022-10-10T16:17:36.206Z,44.47
2022-10-10T16:19:38.798Z,57.28
2022-10-10T16:21:40.408Z,48.17
2022-10-10T16:23:42.031Z,48.40
2022-10-10T16:25:43.427Z,68.35
2022-10-10T16:27:44.882Z,57.90
2022-10-10T16:29:46.371Z,61.50
2022-10-10T16:31:47.858Z,90.07
2022-10-10T16:33:49.554Z,80.05
2022-10-10T16:35:51.004Z,82.90
2022-10-10T16:37:52.454Z,124.90
2022-10-10T16:39:53.884Z,86.05
2022-10-10T16:41:55.631Z,89.75
2022-10-10T16:43:57.030Z,120.00
2022-10-10T16:46:02.804Z,101.65
2022-10-10T16:48:04.212Z,122.07
2022-10-10T16:50:06.138Z,101.72
2022-10-10T16:52:07.550Z,163.93
2022-10-10T16:54:08.927Z,83.75
2022-10-10T16:56:11.936Z,41.40
2022-10-10T16:58:13.474Z,34.78
2022-10-10T17:00:14.951Z,42.65
2022-10-10T17:02:16.401Z,60.38
2022-10-10T17:04:17.794Z,114.50
2022-10-10T17:06:20.630Z,110.15
2022-10-10T17:08:21.992Z,82.22
2022-10-10T17:10:23.433Z,113.38
2022-10-10T17:12:24.977Z,101.20
2022-10-10T17:14:26.398Z,77.40
2022-10-10T17:18:50.320Z,186.70
2022-10-10T17:20:51.723Z,277.58
2022-10-10T17:22:53.194Z,221.77
2022-10-10T17:24:54.769Z,212.23
2022-10-10T17:26:56.241Z,125.82
2022-10-10T17:28:59.190Z,255.80
2022-10-10T17:31:00.807Z,109.88
2022-10-10T17:33:02.374Z,203.35
2022-10-10T17:35:03.833Z,274.52
2022-10-10T17:37:05.247Z,310.50
2022-10-10T17:39:07.719Z,217.02
2022-10-10T17:41:09.445Z,387.70
2022-10-10T17:43:11.944Z,390.67
2022-10-10T17:45:13.379Z,150.23
2022-10-10T17:47:14.802Z,205.27
2022-10-10T17:49:16.639Z,294.63
2022-10-10T17:51:22.389Z,371.60
2022-10-10T17:53:24.429Z,207.20
2022-10-10T17:55:25.937Z,166.75
2022-10-10T17:57:27.543Z,150.55
2022-10-10T17:59:28.900Z,174.35
2022-10-10T18:01:31.063Z,233.02
2022-10-10T18:03:32.694Z,197.52
2022-10-10T18:05:35.024Z,212.07
2022-10-10T18:07:36.498Z,173.52
2022-10-10T18:09:37.899Z,106.53
2022-10-10T18:11:39.294Z,101.15
2022-10-10T18:13:40.753Z,103.70
2022-10-10T18:15:42.175Z,113.72
2022-10-10T18:17:43.606Z,111.25
2022-10-10T18:19:45.081Z,97.85
2022-10-10T18:21:48.317Z,94.00
2022-10-10T18:23:49.996Z,48.92
2022-10-10T18:25:58.028Z,363.00
2022-10-10T18:27:59.541Z,156.43
2022-10-10T18:30:01.060Z,197.27
2022-10-10T18:32:02.570Z,118.50
2022-10-10T18:34:04.295Z,163.20
2022-10-10T18:36:06.501Z,158.80
2022-10-10T18:38:07.976Z,132.65
2022-10-10T18:40:09.887Z,106.93
2022-10-10T18:42:11.596Z,123.78
2022-10-10T18:44:14.634Z,147.10
2022-10-10T18:46:17.763Z,104.65
2022-10-10T18:48:19.161Z,99.97
2022-10-10T18:50:20.811Z,135.68
2022-10-10T18:52:23.391Z,85.40
2022-10-10T18:54:27.505Z,112.72
2022-10-10T18:56:29.222Z,86.45
2022-10-10T18:58:31.590Z,82.22
2022-10-10T19:00:33.754Z,72.30
2022-10-10T19:02:35.245Z,130.60
2022-10-10T19:04:36.700Z,95.03
2022-10-10T19:06:38.758Z,337.00
2022-10-10T19:08:40.669Z,547.13
2022-10-10T19:10:45.424Z,95.85
2022-10-10T19:12:47.806Z,42.95
2022-10-10T19:14:51.901Z,38.25
2022-10-10T19:16:53.542Z,43.05
2022-10-10T19:18:58.421Z,27.20
2022-10-10T19:21:01.126Z,117.70
2022-10-10T19:23:02.866Z,107.20
2022-10-10T19:25:04.467Z,255.95
2022-10-10T19:27:05.825Z,94.70
2022-10-10T19:29:08.549Z,198.77
2022-10-10T19:31:10.930Z,91.57
2022-10-10T19:33:12.956Z,38.72
2022-10-10T19:35:14.423Z,34.90
2022-10-10T19:37:15.818Z,95.60
2022-10-10T19:39:17.208Z,56.95
2022-10-10T19:41:18.762Z,66.22
2022-10-10T19:43:21.073Z,71.30
2022-10-10T19:45:22.557Z,144.25
2022-10-10T19:47:24.046Z,75.15
2022-10-10T19:49:25.492Z,154.93
2022-10-10T19:51:28.185Z,122.45
2022-10-10T19:53:30.957Z,142.07
2022-10-10T19:55:32.506Z,134.25
2022-10-10T19:57:33.990Z,158.48
2022-10-10T19:59:35.360Z,107.25
2022-10-10T20:01:36.882Z,116.22
2022-10-10T20:03:38.421Z,109.93
2022-10-10T20:05:39.817Z,115.82
2022-10-10T20:07:41.188Z,84.68
2022-10-10T20:09:42.588Z,76.13
2022-10-10T20:11:44.065Z,94.43
2022-10-10T20:13:45.496Z,126.10
2022-10-10T20:15:49.083Z,88.07
2022-10-10T20:17:50.551Z,66.38
2022-10-10T20:19:51.930Z,76.10
2022-10-10T20:21:53.369Z,109.35
2022-10-10T20:23:54.918Z,60.85
2022-10-10T20:25:57.182Z,62.03
2022-10-10T20:27:58.553Z,68.35
2022-10-10T20:29:59.936Z,58.42
2022-10-10T20:32:01.316Z,59.40
2022-10-10T20:34:03.546Z,52.15
2022-10-10T20:36:05.332Z,54.22
2022-10-10T20:38:10.679Z,63.17
2022-10-10T20:40:12.087Z,42.10
2022-10-10T20:42:13.655Z,33.83
2022-10-10T20:44:15.362Z,32.75
2022-10-10T20:46:16.799Z,37.97
2022-10-10T20:48:18.238Z,34.13
2022-10-10T20:50:19.647Z,34.72
2022-10-10T20:52:21.076Z,37.70
2022-10-10T20:54:23.955Z,40.13
2022-10-10T20:56:25.661Z,40.03
2022-10-10T20:58:27.095Z,60.03
2022-10-10T21:00:28.571Z,51.28
2022-10-10T21:02:30.003Z,38.60
2022-10-10T21:04:31.539Z,38.00
2022-10-10T21:06:34.440Z,46.95
2022-10-10T21:08:36.237Z,42.15
2022-10-10T21:10:39.713Z,39.17
2022-10-10T21:12:41.125Z,39.85
2022-10-10T21:14:42.536Z,27.55
2022-10-10T21:16:44.353Z,25.38
2022-10-10T21:18:56.993Z,22.90
2022-10-10T21:21:00.672Z,22.70
2022-10-10T21:23:05.433Z,29.83
2022-10-10T21:25:07.020Z,27.60
2022-10-10T21:27:08.480Z,23.83
2022-10-10T21:29:10.097Z,27.67
2022-10-10T21:31:15.387Z,24.33
2022-10-10T21:33:19.970Z,24.23
2022-10-10T21:35:21.349Z,29.60
2022-10-10T21:37:22.755Z,36.67
2022-10-10T21:39:24.665Z,31.85
2022-10-10T21:41:26.298Z,30.33
2022-10-10T21:43:27.702Z,30.30
2022-10-10T21:45:29.090Z,29.52
2022-10-10T21:47:31.140Z,27.60
2022-10-10T21:49:32.726Z,24.25
2022-10-10T21:51:38.441Z,31.33
2022-10-10T21:53:39.839Z,24.48
2022-10-10T21:55:41.258Z,27.60
2022-10-10T21:57:42.637Z,26.00
2022-10-10T21:59:44.033Z,26.10
2022-10-10T22:01:45.453Z,25.80
2022-10-10T22:03:48.459Z,24.75
2022-10-10T22:05:49.880Z,26.45
2022-10-10T22:07:51.260Z,31.05
2022-10-10T22:09:52.638Z,27.33
2022-10-10T22:11:54.073Z,26.58
2022-10-10T22:13:55.620Z,31.02
2022-10-10T22:15:57.049Z,32.97
2022-10-10T22:17:58.509Z,31.77
2022-10-10T22:19:59.871Z,29.23
2022-10-10T22:22:01.454Z,33.42
2022-10-10T22:24:05.319Z,28.00
2022-10-10T22:26:07.830Z,29.80
2022-10-10T22:28:09.510Z,29.08
2022-10-10T22:30:11.819Z,27.50
2022-10-10T22:32:13.197Z,29.73
2022-10-10T22:34:14.690Z,30.83
2022-10-10T22:36:16.060Z,33.58
2022-10-10T22:38:17.940Z,29.40
2022-10-10T22:40:20.667Z,26.42
2022-10-10T22:42:22.100Z,32.83
2022-10-10T22:44:23.486Z,31.70
2022-10-10T22:46:25.336Z,31.70
2022-10-10T22:48:27.557Z,33.63
2022-10-10T22:50:30.119Z,35.50
2022-10-10T22:52:31.508Z,34.13
2022-10-10T22:54:33.493Z,30.10
2022-10-10T22:56:34.907Z,29.02
2022-10-10T22:58:36.835Z,28.50
2022-10-10T23:00:39.988Z,31.02
2022-10-10T23:02:41.477Z,34.25
2022-10-10T23:04:42.874Z,33.80
2022-10-10T23:06:44.268Z,33.65
2022-10-10T23:08:45.627Z,35.65
2022-10-10T23:10:47.135Z,28.05
2022-10-10T23:12:48.564Z,27.30
2022-10-10T23:14:49.934Z,31.00
2022-10-10T23:16:51.310Z,25.50
2022-10-10T23:18:52.709Z,30.83
2022-10-10T23:20:54.115Z,31.10
2022-10-10T23:22:55.822Z,29.20
2022-10-10T23:24:57.249Z,28.27
2022-10-10T23:26:58.630Z,30.42
2022-10-10T23:29:00.040Z,25.85
2022-10-10T23:31:02.289Z,25.58
2022-10-10T23:33:03.828Z,31.63
2022-10-10T23:35:05.410Z,30.52
2022-10-10T23:37:06.835Z,29.30
2022-10-10T23:39:10.027Z,27.17
2022-10-10T23:41:12.010Z,29.48
2022-10-10T23:43:13.404Z,34.47
2022-10-10T23:45:14.901Z,30.52
2022-10-10T23:47:16.308Z,25.45
2022-10-10T23:49:17.705Z,31.27
2022-10-10T23:51:19.111Z,29.88
2022-10-10T23:53:20.495Z,29.95
2022-10-10T23:55:21.984Z,32.22
2022-10-10T23:57:23.352Z,28.70
2022-10-10T23:59:24.721Z,34.00
