createdAt,value
2022-10-22T00:01:52.729Z,101033.22
2022-10-22T00:04:20.492Z,101028.13
2022-10-22T00:06:47.462Z,101036.72
2022-10-22T00:09:15.435Z,101039.41
2022-10-22T00:11:46.645Z,101042.91
2022-10-22T00:14:13.684Z,101039.78
2022-10-22T00:16:40.387Z,101040.16
2022-10-22T00:19:07.241Z,101047.13
2022-10-22T00:21:35.167Z,101044.78
2022-10-22T00:24:02.214Z,101052.19
2022-10-22T00:29:12.266Z,101059.19
2022-10-22T00:31:39.058Z,101060.72
2022-10-22T00:34:05.923Z,101056.06
2022-10-22T00:36:34.129Z,101059.94
2022-10-22T00:39:00.885Z,101054.47
2022-10-22T00:41:27.660Z,101052.94
2022-10-22T00:44:17.007Z,101059.94
2022-10-22T00:46:43.863Z,101054.47
2022-10-22T00:49:10.756Z,101058.78
2022-10-22T00:52:05.559Z,101061.91
2022-10-22T00:54:32.577Z,101058.38
2022-10-22T00:59:49.754Z,101063.84
2022-10-22T01:02:18.962Z,101059.56
2022-10-22T01:04:48.411Z,101065.41
2022-10-22T01:07:21.349Z,101057.22
2022-10-22T01:10:19.024Z,101054.13
2022-10-22T01:13:21.327Z,101067.75
2022-10-22T01:16:22.139Z,101070.47
2022-10-22T01:19:55.623Z,101066.19
2022-10-22T05:53:31.323Z,101132.09
2022-10-22T06:30:12.005Z,101174.06
2022-10-22T06:51:57.277Z,101215.28
2022-10-22T07:08:49.958Z,101230.91
2022-10-22T07:28:56.814Z,101244.34
2022-10-22T08:15:57.521Z,101297.22
2022-10-22T08:18:27.979Z,101310.50
2022-10-22T08:20:54.668Z,101308.59
2022-10-22T08:23:26.130Z,101314.06
2022-10-22T08:25:55.131Z,101321.50
2022-10-22T08:28:22.427Z,101321.50
2022-10-22T08:30:49.196Z,101319.19
2022-10-22T08:33:15.688Z,101328.16
2022-10-22T08:35:42.165Z,101325.81
2022-10-22T08:38:08.660Z,101322.34
2022-10-22T08:40:40.038Z,101327.41
2022-10-22T08:43:23.524Z,101332.50
2022-10-22T08:46:03.204Z,101335.25
2022-10-22T08:48:37.473Z,101341.13
2022-10-22T08:51:04.728Z,101338.03
2022-10-22T08:53:51.430Z,101345.84
2022-10-22T08:56:50.628Z,101353.69
2022-10-22T08:59:47.321Z,101351.75
2022-10-22T09:02:40.573Z,101353.69
2022-10-22T09:05:22.787Z,101363.09
2022-10-22T09:07:53.211Z,101356.47
2022-10-22T09:10:24.713Z,101366.22
2022-10-22T09:12:51.651Z,101365.84
2022-10-22T09:15:23.218Z,101373.66
2022-10-22T09:18:03.267Z,101377.56
2022-10-22T09:20:44.489Z,101372.09
2022-10-22T09:23:29.349Z,101383.81
2022-10-22T09:25:57.726Z,101386.56
2022-10-22T09:28:24.359Z,101385.78
2022-10-22T09:33:28.929Z,101382.28
2022-10-22T09:38:57.913Z,101393.22
2022-10-22T09:41:29.875Z,101400.28
2022-10-22T09:44:23.359Z,101399.47
2022-10-22T09:47:25.990Z,101397.13
2022-10-22T09:49:48.180Z,101396.75
2022-10-22T09:52:30.588Z,101399.47
2022-10-22T09:54:57.680Z,101401.81
2022-10-22T09:57:25.068Z,101413.16
2022-10-22T09:59:58.024Z,101409.66
2022-10-22T10:17:18.977Z,101431.16
2022-10-22T10:20:30.781Z,101444.03
2022-10-22T10:30:09.911Z,101458.13
2022-10-22T10:32:54.730Z,101458.47
2022-10-22T10:35:28.326Z,101456.13
2022-10-22T10:38:18.382Z,101461.59
2022-10-22T10:41:08.739Z,101468.25
2022-10-22T10:43:58.946Z,101465.50
2022-10-22T10:46:37.365Z,101471.34
2022-10-22T10:49:17.169Z,101467.78
2022-10-22T10:52:00.029Z,101479.16
2022-10-22T10:57:10.957Z,101478.31
2022-10-22T10:59:52.502Z,101479.06
2022-10-22T11:02:29.994Z,101483.38
2022-10-22T11:05:01.509Z,101484.53
2022-10-22T11:07:35.185Z,101476.69
2022-10-22T11:10:10.780Z,101482.94
2022-10-22T11:12:44.495Z,101478.25
2022-10-22T11:15:32.096Z,101488.03
2022-10-22T11:18:08.314Z,101486.47
2022-10-22T11:20:53.821Z,101488.81
2022-10-22T11:23:28.316Z,101491.91
2022-10-22T11:25:54.820Z,101499.34
2022-10-22T11:28:27.953Z,101497.38
2022-10-22T11:31:03.104Z,101505.97
2022-10-22T11:33:41.280Z,101495.78
2022-10-22T11:36:08.931Z,101507.91
2022-10-22T11:38:36.804Z,101494.25
2022-10-22T11:41:14.224Z,101502.03
2022-10-22T11:43:59.620Z,101500.06
2022-10-22T11:46:39.573Z,101497.34
2022-10-22T11:49:19.369Z,101510.66
2022-10-22T11:51:47.480Z,101494.19
2022-10-22T11:54:33.009Z,101505.56
2022-10-22T11:57:20.056Z,101504.00
2022-10-22T11:59:51.729Z,101502.03
2022-10-22T12:02:23.417Z,101516.19
2022-10-22T12:04:50.152Z,101511.09
2022-10-22T12:07:33.707Z,101517.72
2022-10-22T12:10:00.414Z,101507.97
2022-10-22T12:12:28.767Z,101507.56
2022-10-22T12:14:58.033Z,101514.66
2022-10-22T12:17:25.459Z,101514.66
2022-10-22T12:20:02.376Z,101505.25
2022-10-22T12:22:32.686Z,101519.34
2022-10-22T12:25:02.241Z,101513.88
2022-10-22T12:27:36.051Z,101523.69
2022-10-22T12:30:16.919Z,101518.59
2022-10-22T12:32:43.628Z,101521.72
2022-10-22T12:35:21.892Z,101511.91
2022-10-22T12:37:51.252Z,101514.25
2022-10-22T12:40:23.315Z,101515.44
2022-10-22T12:42:55.168Z,101520.88
2022-10-22T12:45:23.213Z,101512.63
2022-10-22T12:47:55.492Z,101521.16
2022-10-22T12:50:29.369Z,101515.25
2022-10-22T12:52:56.073Z,101517.19
2022-10-22T12:55:26.001Z,101521.84
2022-10-22T12:57:53.232Z,101511.22
2022-10-22T13:00:23.668Z,101511.22
2022-10-22T13:02:50.648Z,101511.22
2022-10-22T13:05:22.338Z,101524.16
2022-10-22T13:07:52.352Z,101510.84
2022-10-22T13:10:24.228Z,101512.81
2022-10-22T13:12:54.308Z,101516.38
2022-10-22T13:15:23.068Z,101522.25
2022-10-22T13:17:49.947Z,101518.75
2022-10-22T13:20:22.087Z,101513.69
2022-10-22T13:23:01.116Z,101518.41
2022-10-22T13:25:30.518Z,101521.53
2022-10-22T13:28:00.717Z,101516.03
2022-10-22T13:30:30.591Z,101518.38
2022-10-22T13:33:07.013Z,101523.06
2022-10-22T13:35:37.511Z,101517.19
2022-10-22T13:38:18.674Z,101514.44
2022-10-22T13:41:09.392Z,101526.53
2022-10-22T13:43:35.899Z,101532.03
2022-10-22T13:46:02.393Z,101525.38
2022-10-22T13:48:30.632Z,101529.31
2022-10-22T13:50:57.139Z,101532.84
2022-10-22T14:26:31.897Z,101537.34
2022-10-22T14:29:28.617Z,101538.94
2022-10-22T14:32:23.162Z,101546.38
2022-10-22T14:35:22.613Z,101544.41
2022-10-22T14:37:49.839Z,101542.06
2022-10-22T15:09:36.736Z,101569.09
2022-10-22T15:12:03.533Z,101567.94
2022-10-22T15:14:30.157Z,101573.03
2022-10-22T15:16:56.713Z,101576.16
2022-10-22T15:19:23.437Z,101577.72
2022-10-22T15:21:49.998Z,101577.72
2022-10-22T19:27:13.446Z,101645.63
2022-10-22T19:32:42.175Z,101640.06
