createdAt,value
2023-04-07T04:15:19.037Z,100904.19
2023-04-07T04:17:48.442Z,100908.69
2023-04-07T04:20:17.390Z,100910.38
2023-04-07T04:22:49.413Z,100903.47
2023-04-07T04:25:18.870Z,100900.50
2023-04-07T04:27:51.919Z,100904.56
2023-04-07T04:30:27.382Z,100911.50
2023-04-07T04:32:58.792Z,100911.22
2023-04-07T04:35:35.432Z,100910.66
2023-04-07T04:38:17.758Z,100907.25
2023-04-07T04:40:52.744Z,100912.78
2023-04-07T04:43:26.275Z,100909.94
2023-04-07T04:45:57.153Z,100912.34
2023-04-07T04:48:28.232Z,100910.09
2023-04-07T04:50:56.344Z,100916.69
2023-04-07T04:53:24.407Z,100915.72
2023-04-07T04:56:00.235Z,100922.47
2023-04-07T04:58:40.465Z,100921.34
2023-04-07T05:01:10.783Z,100922.88
2023-04-07T05:03:43.754Z,100927.97
2023-04-07T05:06:23.644Z,100924.84
2023-04-07T05:08:53.574Z,100924.28
2023-04-07T05:11:25.976Z,100935.72
2023-04-07T05:13:56.650Z,100932.31
2023-04-07T05:16:27.062Z,100925.50
2023-04-07T05:18:55.716Z,100928.31
2023-04-07T05:21:27.210Z,100930.56
2023-04-07T05:23:58.227Z,100927.28
2023-04-07T05:26:26.328Z,100927.69
2023-04-07T05:28:54.888Z,100932.47
2023-04-07T05:31:27.166Z,100927.50
2023-04-07T05:33:58.697Z,100926.19
2023-04-07T05:36:31.706Z,100931.69
2023-04-07T05:38:59.938Z,100934.91
2023-04-07T05:41:28.771Z,100927.81
2023-04-07T05:43:56.885Z,100929.91
2023-04-07T05:46:26.618Z,100932.00
2023-04-07T05:49:00.707Z,100937.56
2023-04-07T05:51:33.738Z,100934.75
2023-04-07T05:54:06.519Z,100939.19
2023-04-07T05:56:34.802Z,100935.06
2023-04-07T05:59:03.351Z,100936.97
2023-04-07T06:01:33.008Z,100934.22
2023-04-07T06:04:01.730Z,100937.69
2023-04-07T06:06:30.436Z,100932.69
2023-04-07T06:08:58.544Z,100940.69
2023-04-07T06:11:27.504Z,100940.03
2023-04-07T06:13:55.717Z,100941.97
2023-04-07T06:16:23.835Z,100941.84
2023-04-07T06:18:54.471Z,100940.75
2023-04-07T06:21:22.532Z,100935.59
2023-04-07T06:23:50.757Z,100944.41
2023-04-07T06:26:19.289Z,100944.31
2023-04-07T06:28:47.705Z,100938.31
2023-04-07T06:31:16.855Z,100936.50
2023-04-07T06:33:45.035Z,100940.25
2023-04-07T06:36:16.179Z,100944.16
2023-04-07T06:38:44.381Z,100941.63
2023-04-07T06:41:17.019Z,100942.69
2023-04-07T06:43:45.271Z,100945.25
2023-04-07T06:46:13.575Z,100944.28
2023-04-07T06:48:41.735Z,100946.03
2023-04-07T06:51:09.796Z,100939.81
2023-04-07T06:53:39.436Z,100940.00
2023-04-07T06:56:08.175Z,100947.97
2023-04-07T06:58:37.030Z,100945.78
2023-04-07T07:01:06.209Z,100949.19
2023-04-07T07:03:34.464Z,100942.97
2023-04-07T07:06:02.957Z,100940.13
2023-04-07T07:08:31.256Z,100940.09
2023-04-07T07:11:00.839Z,100939.13
2023-04-07T07:13:29.628Z,100943.50
2023-04-07T07:15:57.790Z,100937.09
2023-04-07T07:18:25.965Z,100939.28
2023-04-07T07:20:54.178Z,100939.06
2023-04-07T07:23:22.547Z,100936.19
2023-04-07T07:25:50.690Z,100934.16
2023-04-07T07:28:21.872Z,100943.09
2023-04-07T07:30:50.006Z,100932.44
2023-04-07T07:33:18.050Z,100938.50
2023-04-07T07:35:46.138Z,100941.50
2023-04-07T07:38:14.298Z,100930.97
2023-04-07T07:40:42.389Z,100939.53
2023-04-07T07:43:10.528Z,100936.91
2023-04-07T07:45:39.954Z,100935.44
2023-04-07T07:48:08.132Z,100928.53
2023-04-07T07:50:36.296Z,100933.22
2023-04-07T07:53:04.353Z,100941.06
2023-04-07T07:55:32.450Z,100933.81
2023-04-07T07:58:00.696Z,100927.69
2023-04-07T08:00:28.780Z,100924.63
2023-04-07T08:02:58.480Z,100925.59
2023-04-07T08:05:26.693Z,100925.06
2023-04-07T08:07:55.525Z,100922.59
2023-04-07T08:10:25.260Z,100916.91
2023-04-07T08:12:53.442Z,100917.88
2023-04-07T08:15:22.035Z,100917.34
2023-04-07T08:17:50.239Z,100917.38
2023-04-07T08:20:19.790Z,100916.53
2023-04-07T08:22:47.840Z,100916.31
2023-04-07T08:25:16.107Z,100911.91
2023-04-07T08:27:44.177Z,100913.97
2023-04-07T08:30:12.529Z,100903.59
2023-04-07T08:32:42.008Z,100908.88
2023-04-07T08:35:10.561Z,100903.13
2023-04-07T08:37:40.311Z,100900.66
2023-04-07T08:40:09.065Z,100900.94
2023-04-07T08:42:41.990Z,100893.53
2023-04-07T08:45:10.403Z,100886.94
2023-04-07T08:47:38.961Z,100891.09
2023-04-07T08:50:08.187Z,100902.44
2023-04-07T08:52:40.741Z,100886.09
2023-04-07T08:55:11.080Z,100893.72
2023-04-07T08:57:39.369Z,100883.56
2023-04-07T09:00:08.094Z,100890.81
2023-04-07T09:02:37.035Z,100890.97
2023-04-07T09:05:06.419Z,100883.63
2023-04-07T09:07:35.179Z,100890.16
2023-04-07T09:10:03.577Z,100885.63
2023-04-07T09:12:33.082Z,100882.88
2023-04-07T09:15:01.568Z,100880.03
2023-04-07T09:17:30.887Z,100871.25
2023-04-07T09:19:59.852Z,100864.88
2023-04-07T09:22:37.640Z,100866.56
2023-04-07T09:25:13.286Z,100877.34
2023-04-07T09:27:42.834Z,100865.97
2023-04-07T09:30:14.988Z,100863.16
2023-04-07T09:32:43.396Z,100863.03
2023-04-07T09:35:11.754Z,100878.97
2023-04-07T09:37:39.896Z,100868.69
2023-04-07T09:40:08.697Z,100865.56
2023-04-07T09:42:39.702Z,100859.59
2023-04-07T09:45:09.718Z,100866.78
2023-04-07T09:47:38.414Z,100870.81
2023-04-07T09:50:08.245Z,100863.69
2023-04-07T09:52:53.136Z,100870.28
2023-04-07T09:55:22.884Z,100867.31
2023-04-07T09:57:51.700Z,100876.47
2023-04-07T10:00:21.353Z,100861.94
2023-04-07T10:02:51.386Z,100864.72
2023-04-07T10:05:21.222Z,100864.50
2023-04-07T10:07:49.795Z,100870.09
2023-04-07T10:10:17.838Z,100876.31
2023-04-07T10:12:46.730Z,100869.59
2023-04-07T10:15:15.953Z,100878.69
2023-04-07T10:17:49.398Z,100871.25
2023-04-07T10:20:18.836Z,100872.22
2023-04-07T10:22:47.990Z,100859.28
2023-04-07T10:25:17.949Z,100872.97
2023-04-07T10:27:50.601Z,100868.78
2023-04-07T10:30:22.167Z,100858.06
2023-04-07T10:32:52.769Z,100857.53
2023-04-07T10:35:21.342Z,100856.34
2023-04-07T10:38:07.212Z,100860.91
2023-04-07T10:40:36.080Z,100852.91
2023-04-07T10:43:04.398Z,100855.31
2023-04-07T10:45:47.412Z,100856.72
2023-04-07T10:48:17.369Z,100863.31
2023-04-07T10:50:46.745Z,100859.44
2023-04-07T10:53:15.679Z,100865.63
2023-04-07T10:55:45.151Z,100858.84
2023-04-07T10:58:23.668Z,100854.09
2023-04-07T11:01:10.477Z,100857.78
2023-04-07T11:03:40.974Z,100853.25
2023-04-07T11:06:10.064Z,100859.84
2023-04-07T11:08:38.735Z,100866.19
2023-04-07T11:11:09.372Z,100860.81
2023-04-07T11:13:41.703Z,100863.81
2023-04-07T11:16:10.074Z,100855.63
2023-04-07T11:18:40.023Z,100859.22
2023-04-07T11:21:08.449Z,100859.53
2023-04-07T11:23:39.922Z,100857.63
2023-04-07T11:26:08.967Z,100852.94
2023-04-07T11:28:38.008Z,100868.00
2023-04-07T11:31:06.407Z,100857.09
2023-04-07T11:33:37.102Z,100858.03
2023-04-07T11:36:07.792Z,100853.47
2023-04-07T11:38:37.798Z,100858.19
2023-04-07T11:41:11.827Z,100859.66
2023-04-07T11:43:42.168Z,100861.59
2023-04-07T11:46:11.587Z,100858.41
2023-04-07T11:48:40.780Z,100855.69
2023-04-07T11:51:17.121Z,100855.72
2023-04-07T11:53:45.342Z,100857.97
2023-04-07T11:56:16.888Z,100853.81
2023-04-07T11:58:48.535Z,100867.03
2023-04-07T12:01:16.726Z,100855.59
2023-04-07T12:03:57.347Z,100856.56
2023-04-07T12:06:31.073Z,100859.59
2023-04-07T12:08:59.214Z,100849.09
2023-04-07T12:11:27.466Z,100847.47
2023-04-07T12:13:56.266Z,100861.44
2023-04-07T12:16:24.644Z,100853.81
2023-04-07T12:18:52.685Z,100857.09
2023-04-07T12:21:21.096Z,100862.47
2023-04-07T12:23:50.876Z,100864.59
2023-04-07T12:26:20.640Z,100863.75
2023-04-07T12:28:50.638Z,100864.69
2023-04-07T12:31:18.677Z,100868.25
2023-04-07T12:33:47.130Z,100868.88
2023-04-07T12:36:15.619Z,100871.44
2023-04-07T12:38:43.723Z,100868.72
2023-04-07T12:41:13.217Z,100864.94
2023-04-07T12:43:41.318Z,100861.66
2023-04-07T12:46:09.490Z,100867.13
2023-04-07T12:48:37.609Z,100860.03
2023-04-07T12:51:06.120Z,100870.81
2023-04-07T12:53:34.282Z,100862.28
2023-04-07T12:56:02.552Z,100858.50
2023-04-07T12:58:32.024Z,100851.59
2023-04-07T13:01:00.906Z,100861.88
2023-04-07T13:03:29.537Z,100866.38
2023-04-07T13:06:01.393Z,100852.25
2023-04-07T13:08:29.528Z,100863.66
2023-04-07T13:10:57.913Z,100869.59
2023-04-07T13:13:26.015Z,100866.00
2023-04-07T13:15:55.579Z,100858.59
2023-04-07T13:18:23.740Z,100865.97
2023-04-07T13:21:04.440Z,100862.00
2023-04-07T13:23:43.667Z,100870.31
2023-04-07T13:26:12.206Z,100867.25
2023-04-07T13:28:40.570Z,100862.03
2023-04-07T13:31:12.001Z,100867.56
2023-04-07T13:33:41.347Z,100866.50
2023-04-07T13:36:09.463Z,100870.41
2023-04-07T13:38:37.615Z,100866.44
2023-04-07T13:41:05.909Z,100867.56
2023-04-07T13:43:33.975Z,100867.19
2023-04-07T13:46:02.048Z,100860.69
2023-04-07T13:48:31.791Z,100867.66
2023-04-07T13:50:59.934Z,100867.66
2023-04-07T13:53:28.063Z,100869.19
2023-04-07T13:55:56.202Z,100863.63
2023-04-07T13:58:24.657Z,100865.53
2023-04-07T14:00:52.758Z,100859.03
2023-04-07T14:03:21.176Z,100857.56
2023-04-07T14:06:00.964Z,100862.44
2023-04-07T14:08:29.423Z,100865.22
2023-04-07T14:10:57.633Z,100871.09
2023-04-07T14:13:25.894Z,100870.13
2023-04-07T14:15:54.429Z,100872.72
2023-04-07T14:18:23.661Z,100868.50
2023-04-07T14:20:51.991Z,100879.25
2023-04-07T14:23:33.892Z,100868.16
2023-04-07T14:26:04.506Z,100879.47
2023-04-07T14:28:32.654Z,100873.59
2023-04-07T14:31:00.779Z,100872.16
2023-04-07T14:33:28.829Z,100869.84
2023-04-07T14:35:57.577Z,100872.16
2023-04-07T14:38:27.506Z,100870.88
2023-04-07T14:40:55.760Z,100872.56
2023-04-07T14:43:23.863Z,100874.25
2023-04-07T14:45:52.307Z,100867.75
2023-04-07T14:48:20.456Z,100875.91
2023-04-07T14:50:51.787Z,100870.19
2023-04-07T14:53:24.763Z,100868.91
2023-04-07T14:55:54.397Z,100862.44
2023-04-07T14:58:22.621Z,100867.06
2023-04-07T15:00:50.837Z,100860.56
2023-04-07T15:03:19.003Z,100866.63
2023-04-07T15:05:47.216Z,100868.94
2023-04-07T15:08:15.437Z,100870.19
2023-04-07T15:10:43.524Z,100861.56
2023-04-07T15:13:12.950Z,100869.50
2023-04-07T15:15:41.081Z,100867.38
2023-04-07T15:18:09.223Z,100866.13
2023-04-07T15:20:40.241Z,100863.38
2023-04-07T15:23:08.321Z,100865.09
2023-04-07T15:25:36.409Z,100869.44
2023-04-07T15:28:04.562Z,100882.09
2023-04-07T15:30:37.315Z,100873.28
2023-04-07T15:33:05.659Z,100876.97
2023-04-07T15:35:33.815Z,100874.38
2023-04-07T15:38:01.913Z,100876.03
2023-04-07T15:40:30.102Z,100877.66
2023-04-07T15:42:58.223Z,100874.78
2023-04-07T15:45:26.428Z,100882.28
2023-04-07T15:47:56.094Z,100890.22
2023-04-07T15:50:25.121Z,100884.34
2023-04-07T15:52:53.201Z,100891.88
2023-04-07T15:55:21.208Z,100894.59
2023-04-07T15:57:49.704Z,100894.09
2023-04-07T16:00:18.290Z,100899.31
2023-04-07T16:02:46.550Z,100904.03
2023-04-07T16:05:16.085Z,100902.75
2023-04-07T16:07:44.089Z,100912.09
2023-04-07T16:10:13.197Z,100906.59
2023-04-07T16:12:41.362Z,100913.78
2023-04-07T16:15:11.241Z,100912.94
2023-04-07T16:17:40.593Z,100915.69
2023-04-07T16:20:14.400Z,100917.94
2023-04-07T16:22:45.743Z,100923.66
2023-04-07T16:25:14.123Z,100920.66
2023-04-07T16:27:42.544Z,100920.88
2023-04-07T16:30:11.166Z,100924.25
2023-04-07T16:32:39.385Z,100928.63
2023-04-07T16:35:07.767Z,100931.34
2023-04-07T16:37:35.842Z,100932.09
2023-04-07T16:40:06.082Z,100933.31
2023-04-07T16:42:34.339Z,100931.63
2023-04-07T16:45:02.760Z,100938.47
2023-04-07T16:47:34.080Z,100936.16
2023-04-07T16:50:04.194Z,100935.69
2023-04-07T16:52:32.719Z,100946.91
2023-04-07T16:55:01.755Z,100946.47
2023-04-07T16:57:32.198Z,100938.88
2023-04-07T17:00:00.383Z,100950.09
2023-04-07T17:02:28.713Z,100952.16
2023-04-07T17:04:56.868Z,100956.66
2023-04-07T17:07:24.961Z,100958.53
2023-04-07T17:09:53.019Z,100957.44
2023-04-07T17:12:21.096Z,100972.56
2023-04-07T17:14:50.512Z,100966.03
2023-04-07T17:17:18.588Z,100971.16
2023-04-07T17:19:46.678Z,100973.97
2023-04-07T17:22:14.715Z,100978.72
2023-04-07T17:24:42.848Z,100979.50
2023-04-07T17:27:10.893Z,100988.63
2023-04-07T17:29:39.084Z,100989.38
2023-04-07T17:32:08.774Z,100978.56
2023-04-07T17:34:36.896Z,100983.31
2023-04-07T17:37:04.978Z,100992.00
2023-04-07T17:39:33.041Z,100989.47
2023-04-07T17:42:01.219Z,100991.53
2023-04-07T17:44:31.045Z,100985.34
2023-04-07T17:46:59.221Z,100996.53
2023-04-07T17:49:28.709Z,100995.06
2023-04-07T17:51:56.947Z,101000.16
2023-04-07T17:54:25.034Z,101002.75
2023-04-07T17:56:53.167Z,100998.84
2023-04-07T17:59:21.283Z,101007.69
2023-04-07T18:01:49.454Z,101000.81
2023-04-07T18:04:17.672Z,101014.50
2023-04-07T18:06:47.273Z,101012.72
2023-04-07T18:09:15.364Z,101010.56
2023-04-07T18:11:43.408Z,101009.88
2023-04-07T18:14:11.506Z,101005.84
2023-04-07T18:16:39.562Z,101010.09
2023-04-07T18:19:07.700Z,101010.28
2023-04-07T18:21:36.396Z,101008.47
2023-04-07T18:24:06.373Z,101013.88
2023-04-07T18:26:36.134Z,101014.25
2023-04-07T18:29:04.624Z,101020.34
2023-04-07T18:31:33.994Z,101023.81
2023-04-07T18:34:02.207Z,101017.53
2023-04-07T18:36:30.398Z,101015.22
2023-04-07T18:38:58.539Z,101017.28
2023-04-07T18:41:27.940Z,101029.66
2023-04-07T18:43:56.233Z,101026.94
2023-04-07T18:46:24.328Z,101027.97
2023-04-07T18:48:52.369Z,101025.13
2023-04-07T18:51:20.858Z,101028.03
2023-04-07T18:53:49.289Z,101026.66
2023-04-07T18:56:17.963Z,101029.38
2023-04-07T18:58:47.541Z,101030.41
2023-04-07T19:01:16.049Z,101028.22
2023-04-07T19:03:44.433Z,101034.66
2023-04-07T19:06:14.568Z,101025.91
2023-04-07T19:08:43.042Z,101029.81
2023-04-07T19:11:11.155Z,101030.84
2023-04-07T19:13:39.258Z,101033.69
2023-04-07T19:16:08.908Z,101041.50
2023-04-07T19:18:37.017Z,101036.94
2023-04-07T19:21:06.339Z,101048.75
2023-04-07T19:23:34.584Z,101039.66
2023-04-07T19:26:03.333Z,101038.78
2023-04-07T19:28:32.650Z,101035.09
2023-04-07T19:31:00.706Z,101035.81
2023-04-07T19:33:30.209Z,101040.19
2023-04-07T19:35:58.297Z,101033.81
2023-04-07T19:38:26.359Z,101036.50
2023-04-07T19:40:54.604Z,101040.22
2023-04-07T19:43:22.727Z,101039.03
2023-04-07T19:45:50.914Z,101040.72
2023-04-07T19:48:19.226Z,101041.59
2023-04-07T19:50:49.813Z,101043.09
2023-04-07T19:53:18.188Z,101044.13
2023-04-07T19:55:46.727Z,101051.06
2023-04-07T19:58:17.217Z,101046.81
2023-04-07T20:00:45.810Z,101044.66
2023-04-07T20:03:14.070Z,101047.69
2023-04-07T20:05:42.204Z,101045.97
2023-04-07T20:08:11.848Z,101045.13
2023-04-07T20:10:39.930Z,101048.19
2023-04-07T20:13:09.278Z,101051.06
2023-04-07T20:15:37.524Z,101058.66
2023-04-07T20:18:05.848Z,101050.19
2023-04-07T20:20:36.907Z,101049.03
2023-04-07T20:23:04.972Z,101046.50
2023-04-07T20:25:35.738Z,101049.03
2023-04-07T20:28:03.809Z,101053.44
2023-04-07T20:30:31.891Z,101051.22
2023-04-07T20:33:00.154Z,101048.34
2023-04-07T20:35:28.319Z,101051.38
2023-04-07T20:37:56.432Z,101048.34
2023-04-07T20:40:24.517Z,101048.53
2023-04-07T20:42:53.943Z,101059.78
2023-04-07T20:45:23.200Z,101053.22
2023-04-07T20:47:51.326Z,101056.91
2023-04-07T20:50:19.352Z,101058.78
2023-04-07T20:52:47.515Z,101056.91
2023-04-07T20:55:15.656Z,101053.84
2023-04-07T20:57:43.734Z,101055.69
2023-04-07T21:00:13.565Z,101063.47
2023-04-07T21:02:41.961Z,101064.47
2023-04-07T21:05:10.449Z,101058.91
2023-04-07T21:07:38.509Z,101058.72
2023-04-07T21:10:07.576Z,101064.28
2023-04-07T21:12:35.978Z,101067.81
2023-04-07T21:15:04.062Z,101067.59
2023-04-07T21:17:33.458Z,101062.72
2023-04-07T21:20:01.661Z,101059.00
2023-04-07T21:22:30.735Z,101065.72
2023-04-07T21:24:58.806Z,101065.56
2023-04-07T21:27:27.013Z,101063.03
2023-04-07T21:29:55.162Z,101057.97
2023-04-07T21:32:23.264Z,101064.84
2023-04-07T21:34:54.445Z,101061.13
2023-04-07T21:37:23.117Z,101067.50
2023-04-07T21:39:53.883Z,101069.69
2023-04-07T21:42:22.240Z,101068.66
2023-04-07T21:44:50.348Z,101070.31
2023-04-07T21:47:18.441Z,101062.94
2023-04-07T21:49:46.523Z,101073.63
2023-04-07T21:52:17.488Z,101073.59
2023-04-07T21:54:45.882Z,101078.97
2023-04-07T21:57:13.912Z,101071.91
2023-04-07T21:59:42.023Z,101075.03
2023-04-07T22:02:10.160Z,101080.06
2023-04-07T22:04:38.276Z,101073.47
2023-04-07T22:07:06.453Z,101076.31
2023-04-07T22:09:35.877Z,101081.41
2023-04-07T22:12:05.145Z,101079.22
2023-04-07T22:14:33.341Z,101085.44
2023-04-07T22:17:01.774Z,101082.06
2023-04-07T22:19:29.916Z,101069.47
2023-04-07T22:21:58.055Z,101070.09
2023-04-07T22:24:26.139Z,101082.53
2023-04-07T22:26:56.069Z,101085.03
2023-04-07T22:29:24.183Z,101078.75
2023-04-07T22:31:52.466Z,101073.91
2023-04-07T22:34:20.560Z,101077.06
2023-04-07T22:36:48.720Z,101075.84
2023-04-07T22:39:16.828Z,101079.38
2023-04-07T22:41:44.888Z,101081.53
2023-04-07T22:44:14.306Z,101076.31
2023-04-07T22:46:42.363Z,101073.94
2023-04-07T22:49:10.796Z,101075.78
2023-04-07T22:51:38.945Z,101077.25
2023-04-07T22:54:06.992Z,101069.47
2023-04-07T22:56:35.014Z,101066.97
2023-04-07T22:59:05.888Z,101063.13
2023-04-07T23:01:35.678Z,101064.28
2023-04-07T23:04:03.804Z,101074.63
2023-04-07T23:06:32.276Z,101071.63
2023-04-07T23:09:00.575Z,101068.66
2023-04-07T23:11:28.621Z,101065.59
2023-04-07T23:13:57.018Z,101074.63
2023-04-07T23:16:25.025Z,101074.63
2023-04-07T23:18:54.491Z,101071.81
2023-04-07T23:21:22.457Z,101068.94
2023-04-07T23:23:50.705Z,101079.88
2023-04-07T23:26:18.820Z,101073.13
2023-04-07T23:28:48.019Z,101069.72
2023-04-07T23:31:16.327Z,101071.03
2023-04-07T23:33:44.476Z,101070.22
2023-04-07T23:36:14.085Z,101072.91
2023-04-07T23:38:42.169Z,101071.22
2023-04-07T23:41:10.270Z,101073.19
2023-04-07T23:43:38.756Z,101075.19
2023-04-07T23:46:06.902Z,101073.69
2023-04-07T23:48:35.691Z,101070.28
2023-04-07T23:51:03.776Z,101064.22
2023-04-07T23:53:33.180Z,101065.38
2023-04-07T23:56:01.323Z,101064.00
2023-04-07T23:58:29.396Z,101064.97
