createdAt,value
2017-01-15T00:00:46.328Z,1005.44
2017-01-15T00:01:55.289Z,1005.45
2017-01-15T00:03:04.223Z,1005.47
2017-01-15T00:04:13.146Z,1005.44
2017-01-15T00:05:22.081Z,1005.44
2017-01-15T00:06:31.002Z,1005.4
2017-01-15T00:07:39.933Z,1005.39
2017-01-15T00:08:48.859Z,1005.37
2017-01-15T00:09:57.792Z,1005.33
2017-01-15T00:11:06.719Z,1005.37
2017-01-15T00:12:15.661Z,1005.35
2017-01-15T00:13:24.593Z,1005.38
2017-01-15T00:14:33.514Z,1005.38
2017-01-15T00:15:42.448Z,1005.39
2017-01-15T00:16:51.377Z,1005.44
2017-01-15T00:18:00.338Z,1005.47
2017-01-15T00:19:09.273Z,1005.44
2017-01-15T00:20:18.197Z,1005.45
2017-01-15T00:21:27.122Z,1005.51
2017-01-15T00:22:36.077Z,1005.49
2017-01-15T00:23:45.018Z,1005.45
2017-01-15T00:24:53.955Z,1005.52
2017-01-15T00:26:02.884Z,1005.53
2017-01-15T00:27:11.809Z,1005.53
2017-01-15T00:28:20.731Z,1005.52
2017-01-15T00:29:29.672Z,1005.64
2017-01-15T00:30:38.599Z,1005.56
2017-01-15T00:31:47.523Z,1005.57
2017-01-15T00:32:56.447Z,1005.54
2017-01-15T00:34:05.369Z,1005.61
2017-01-15T00:35:14.293Z,1005.58
2017-01-15T00:36:23.263Z,1005.64
2017-01-15T00:37:32.205Z,1005.65
2017-01-15T00:38:41.149Z,1005.66
2017-01-15T00:39:50.076Z,1005.61
2017-01-15T00:40:59.005Z,1005.66
2017-01-15T00:42:07.937Z,1005.7
2017-01-15T00:43:16.870Z,1005.71
2017-01-15T00:44:25.803Z,1005.71
2017-01-15T00:45:34.733Z,1005.69
2017-01-15T00:46:43.650Z,1005.65
2017-01-15T00:47:52.585Z,1005.78
2017-01-15T00:49:01.517Z,1005.75
2017-01-15T00:50:10.445Z,1005.8
2017-01-15T00:51:19.380Z,1005.84
2017-01-15T00:52:28.306Z,1005.83
2017-01-15T00:53:37.222Z,1005.83
2017-01-15T00:54:46.157Z,1005.81
2017-01-15T00:55:55.080Z,1005.79
2017-01-15T00:57:04.035Z,1005.81
2017-01-15T00:58:12.965Z,1005.82
2017-01-15T00:59:21.885Z,1005.86
2017-01-15T01:00:30.815Z,1005.9
2017-01-15T01:01:39.749Z,1005.9
2017-01-15T01:02:48.680Z,1005.94
2017-01-15T01:03:57.623Z,1005.94
2017-01-15T01:05:06.564Z,1005.89
2017-01-15T01:06:15.484Z,1005.88
2017-01-15T01:07:24.411Z,1005.89
2017-01-15T01:08:33.347Z,1005.86
2017-01-15T01:09:42.262Z,1005.94
2017-01-15T01:10:51.193Z,1005.93
2017-01-15T01:12:00.118Z,1005.9
2017-01-15T01:13:09.060Z,1005.91
2017-01-15T01:14:17.991Z,1005.99
2017-01-15T01:15:26.919Z,1005.95
2017-01-15T01:16:35.850Z,1005.98
2017-01-15T01:17:44.789Z,1006.03
2017-01-15T01:18:53.712Z,1006.03
2017-01-15T01:20:02.634Z,1005.99
2017-01-15T01:21:11.563Z,1006
2017-01-15T01:22:20.495Z,1006.02
2017-01-15T01:23:29.415Z,1006.06
2017-01-15T01:24:38.354Z,1006.05
2017-01-15T01:25:47.280Z,1006.08
2017-01-15T01:26:56.210Z,1006.11
2017-01-15T01:28:05.128Z,1006.09
2017-01-15T01:29:14.070Z,1006.08
2017-01-15T01:30:22.999Z,1006.09
2017-01-15T01:31:31.917Z,1006.03
2017-01-15T01:32:40.840Z,1006.11
2017-01-15T01:33:49.773Z,1006.09
2017-01-15T01:34:58.694Z,1006.04
2017-01-15T01:36:07.615Z,1006.1
2017-01-15T01:37:16.551Z,1006.15
2017-01-15T01:38:25.482Z,1006.14
2017-01-15T01:39:34.410Z,1006.16
2017-01-15T01:40:43.335Z,1006.15
2017-01-15T01:41:52.276Z,1006.13
2017-01-15T01:43:01.211Z,1006.17
2017-01-15T01:44:10.146Z,1006.19
2017-01-15T01:45:19.060Z,1006.21
2017-01-15T01:46:27.997Z,1006.22
2017-01-15T01:47:36.950Z,1006.23
2017-01-15T01:48:45.870Z,1006.23
2017-01-15T01:49:54.803Z,1006.32
2017-01-15T01:51:03.726Z,1006.3
2017-01-15T01:52:14.552Z,1006.28
2017-01-15T01:53:23.563Z,1006.26
2017-01-15T01:54:32.509Z,1006.32
2017-01-15T01:55:41.436Z,1006.34
2017-01-15T01:56:50.365Z,1006.35
2017-01-15T01:57:59.300Z,1006.35
2017-01-15T01:59:08.225Z,1006.34
2017-01-15T02:00:17.147Z,1006.36
2017-01-15T02:01:26.087Z,1006.39
2017-01-15T02:02:35.013Z,1006.41
2017-01-15T02:03:43.952Z,1006.37
2017-01-15T02:04:52.873Z,1006.38
2017-01-15T02:06:01.796Z,1006.41
2017-01-15T02:07:10.716Z,1006.4
2017-01-15T02:08:19.635Z,1006.4
2017-01-15T02:09:28.571Z,1006.38
2017-01-15T02:10:37.504Z,1006.41
2017-01-15T02:11:46.446Z,1006.41
2017-01-15T02:12:55.365Z,1006.42
2017-01-15T02:14:04.297Z,1006.42
2017-01-15T02:15:13.223Z,1006.46
2017-01-15T02:16:22.161Z,1006.37
2017-01-15T02:17:31.084Z,1006.37
2017-01-15T02:18:40.012Z,1006.41
2017-01-15T02:19:48.939Z,1006.34
2017-01-15T02:20:57.866Z,1006.34
2017-01-15T02:22:06.816Z,1006.36
2017-01-15T02:23:15.790Z,1006.31
2017-01-15T02:24:24.711Z,1006.27
2017-01-15T02:25:33.642Z,1006.36
2017-01-15T02:26:42.563Z,1006.33
2017-01-15T02:27:51.495Z,1006.31
2017-01-15T02:29:00.442Z,1006.34
2017-01-15T02:30:09.365Z,1006.32
2017-01-15T02:31:18.295Z,1006.35
2017-01-15T02:32:27.232Z,1006.39
2017-01-15T02:33:36.168Z,1006.37
2017-01-15T02:34:45.085Z,1006.37
2017-01-15T02:35:54.022Z,1006.35
2017-01-15T02:37:02.973Z,1006.43
2017-01-15T02:38:11.893Z,1006.38
2017-01-15T02:39:20.815Z,1006.46
2017-01-15T02:40:29.734Z,1006.4
2017-01-15T02:41:38.654Z,1006.42
2017-01-15T02:42:47.581Z,1006.46
2017-01-15T02:43:56.540Z,1006.41
2017-01-15T02:45:05.468Z,1006.47
2017-01-15T02:46:14.400Z,1006.45
2017-01-15T02:47:23.317Z,1006.4
2017-01-15T02:48:32.236Z,1006.41
2017-01-15T02:49:41.170Z,1006.42
2017-01-15T02:50:50.098Z,1006.38
2017-01-15T02:51:59.021Z,1006.42
2017-01-15T02:53:07.948Z,1006.44
2017-01-15T02:54:16.904Z,1006.39
2017-01-15T02:55:25.823Z,1006.43
2017-01-15T02:56:34.758Z,1006.38
2017-01-15T02:57:43.692Z,1006.39
2017-01-15T02:58:52.623Z,1006.41
2017-01-15T03:00:01.553Z,1006.43
2017-01-15T03:01:10.476Z,1006.38
2017-01-15T03:02:19.415Z,1006.38
2017-01-15T03:03:28.353Z,1006.37
2017-01-15T03:04:37.282Z,1006.4
2017-01-15T03:05:46.214Z,1006.38
2017-01-15T03:06:55.137Z,1006.39
2017-01-15T03:08:04.064Z,1006.45
2017-01-15T03:09:12.989Z,1006.47
2017-01-15T03:10:21.921Z,1006.5
2017-01-15T03:11:30.860Z,1006.45
2017-01-15T03:12:39.771Z,1006.45
2017-01-15T03:13:48.687Z,1006.5
2017-01-15T03:14:57.614Z,1006.5
2017-01-15T03:16:06.544Z,1006.54
2017-01-15T03:17:15.478Z,1006.52
2017-01-15T03:18:24.396Z,1006.52
2017-01-15T03:19:33.313Z,1006.54
2017-01-15T03:20:42.238Z,1006.53
2017-01-15T03:21:51.179Z,1006.56
2017-01-15T03:23:00.109Z,1006.57
2017-01-15T03:24:09.024Z,1006.62
2017-01-15T03:25:17.948Z,1006.61
2017-01-15T03:26:26.869Z,1006.63
2017-01-15T03:27:35.793Z,1006.63
2017-01-15T03:28:44.734Z,1006.66
2017-01-15T03:29:53.650Z,1006.65
2017-01-15T03:31:02.584Z,1006.63
2017-01-15T03:32:11.503Z,1006.68
2017-01-15T03:33:20.442Z,1006.66
2017-01-15T03:34:29.392Z,1006.64
2017-01-15T03:35:38.322Z,1006.62
2017-01-15T03:36:47.248Z,1006.68
2017-01-15T03:37:56.183Z,1006.74
2017-01-15T03:39:05.120Z,1006.7
2017-01-15T03:40:14.056Z,1006.71
2017-01-15T03:41:22.995Z,1006.71
2017-01-15T03:42:31.923Z,1006.76
2017-01-15T03:43:40.869Z,1006.69
2017-01-15T03:44:49.787Z,1006.73
2017-01-15T03:45:58.721Z,1006.72
2017-01-15T03:47:07.653Z,1006.66
2017-01-15T03:48:16.570Z,1006.68
2017-01-15T03:49:25.504Z,1006.73
2017-01-15T03:50:34.434Z,1006.7
2017-01-15T03:51:43.365Z,1006.69
2017-01-15T03:52:52.286Z,1006.74
2017-01-15T03:54:01.207Z,1006.7
2017-01-15T03:55:10.146Z,1006.72
2017-01-15T03:56:19.065Z,1006.72
2017-01-15T03:57:27.988Z,1006.72
2017-01-15T03:58:36.915Z,1006.75
2017-01-15T03:59:45.877Z,1006.79
2017-01-15T04:00:54.794Z,1006.73
2017-01-15T04:02:03.724Z,1006.71
2017-01-15T04:03:12.650Z,1006.75
2017-01-15T04:04:21.593Z,1006.72
2017-01-15T04:05:30.523Z,1006.79
2017-01-15T04:06:39.449Z,1006.79
2017-01-15T04:07:48.378Z,1006.8
2017-01-15T04:08:57.313Z,1006.8
2017-01-15T04:10:06.234Z,1006.78
2017-01-15T04:11:15.165Z,1006.82
2017-01-15T04:12:24.092Z,1006.79
2017-01-15T04:13:33.014Z,1006.87
2017-01-15T04:14:41.949Z,1006.84
2017-01-15T04:15:50.880Z,1006.82
2017-01-15T04:16:59.804Z,1006.85
2017-01-15T04:18:08.720Z,1006.87
2017-01-15T04:19:17.659Z,1006.85
2017-01-15T04:20:26.589Z,1006.79
2017-01-15T04:21:35.517Z,1006.87
2017-01-15T04:22:44.450Z,1006.91
2017-01-15T04:23:53.366Z,1006.95
2017-01-15T04:25:02.296Z,1006.93
2017-01-15T04:26:11.234Z,1006.95
2017-01-15T04:27:20.171Z,1006.92
2017-01-15T04:28:29.092Z,1006.92
2017-01-15T04:29:38.015Z,1006.98
2017-01-15T04:30:46.934Z,1006.95
2017-01-15T04:31:55.852Z,1006.96
2017-01-15T04:33:04.794Z,1006.93
2017-01-15T04:34:13.718Z,1006.94
2017-01-15T04:35:22.638Z,1006.98
2017-01-15T04:36:31.562Z,1007.03
2017-01-15T04:37:40.489Z,1007
2017-01-15T04:38:49.414Z,1007.02
2017-01-15T04:39:58.346Z,1006.98
2017-01-15T04:41:07.275Z,1007.01
2017-01-15T04:42:16.201Z,1006.99
2017-01-15T04:43:25.125Z,1006.98
2017-01-15T04:44:34.044Z,1007.05
2017-01-15T04:45:42.973Z,1007.11
2017-01-15T04:46:51.898Z,1007.04
2017-01-15T04:48:00.820Z,1007.06
2017-01-15T04:49:09.735Z,1007.12
2017-01-15T04:50:18.669Z,1007.1
2017-01-15T04:51:27.589Z,1007.1
2017-01-15T04:52:36.516Z,1007.11
2017-01-15T04:53:45.434Z,1007.07
2017-01-15T04:54:54.369Z,1007.08
2017-01-15T04:56:03.284Z,1007.14
2017-01-15T04:57:12.215Z,1007.13
2017-01-15T04:58:21.144Z,1007.15
2017-01-15T04:59:30.070Z,1007.12
2017-01-15T05:00:39.000Z,1007.12
2017-01-15T05:01:47.924Z,1007.14
2017-01-15T05:02:56.849Z,1007.15
2017-01-15T05:04:05.902Z,1007.11
2017-01-15T05:05:14.829Z,1007.11
2017-01-15T05:06:23.748Z,1007.18
2017-01-15T05:07:32.677Z,1007.22
2017-01-15T05:08:41.614Z,1007.16
2017-01-15T05:09:50.543Z,1007.16
2017-01-15T05:10:59.481Z,1007.2
2017-01-15T05:12:08.410Z,1007.18
2017-01-15T05:13:17.330Z,1007.2
2017-01-15T05:14:26.263Z,1007.2
2017-01-15T05:15:35.188Z,1007.2
2017-01-15T05:16:44.135Z,1007.18
2017-01-15T05:17:53.053Z,1007.23
2017-01-15T05:19:01.977Z,1007.2
2017-01-15T05:20:10.907Z,1007.25
2017-01-15T05:21:19.833Z,1007.23
2017-01-15T05:22:28.764Z,1007.3
2017-01-15T05:23:37.680Z,1007.25
2017-01-15T05:24:46.596Z,1007.28
2017-01-15T05:25:55.524Z,1007.29
2017-01-15T05:27:04.450Z,1007.32
2017-01-15T05:28:13.371Z,1007.29
2017-01-15T05:29:22.294Z,1007.36
2017-01-15T05:30:31.217Z,1007.32
2017-01-15T05:31:40.124Z,1007.33
2017-01-15T05:32:49.059Z,1007.35
2017-01-15T05:33:57.993Z,1007.35
2017-01-15T05:35:06.912Z,1007.36
2017-01-15T05:36:15.838Z,1007.31
2017-01-15T05:37:24.748Z,1007.34
2017-01-15T05:38:33.704Z,1007.41
2017-01-15T05:39:42.624Z,1007.37
2017-01-15T05:40:51.547Z,1007.34
2017-01-15T05:42:00.454Z,1007.35
2017-01-15T05:43:09.382Z,1007.4
2017-01-15T05:44:18.309Z,1007.4
2017-01-15T05:45:27.243Z,1007.41
2017-01-15T05:46:36.160Z,1007.43
2017-01-15T05:47:45.088Z,1007.48
2017-01-15T05:48:54.021Z,1007.46
2017-01-15T05:50:02.948Z,1007.47
2017-01-15T05:51:11.866Z,1007.52
2017-01-15T05:52:20.799Z,1007.55
2017-01-15T05:53:29.709Z,1007.59
2017-01-15T05:54:38.644Z,1007.57
2017-01-15T05:55:47.576Z,1007.61
2017-01-15T05:56:56.508Z,1007.65
2017-01-15T05:58:05.425Z,1007.58
2017-01-15T05:59:14.350Z,1007.65
2017-01-15T06:00:23.275Z,1007.64
2017-01-15T06:01:32.204Z,1007.65
2017-01-15T06:02:41.123Z,1007.66
2017-01-15T06:03:50.033Z,1007.66
2017-01-15T06:04:58.965Z,1007.73
2017-01-15T06:06:07.891Z,1007.73
2017-01-15T06:07:16.809Z,1007.73
2017-01-15T06:08:25.734Z,1007.76
2017-01-15T06:09:34.651Z,1007.81
2017-01-15T06:10:43.583Z,1007.82
2017-01-15T06:11:52.501Z,1007.84
2017-01-15T06:13:01.436Z,1007.84
2017-01-15T06:14:10.359Z,1007.87
2017-01-15T06:15:19.282Z,1007.86
2017-01-15T06:16:28.215Z,1007.83
2017-01-15T06:17:37.145Z,1007.8
2017-01-15T06:18:46.079Z,1007.85
2017-01-15T06:19:55.003Z,1007.84
2017-01-15T06:21:03.940Z,1007.88
2017-01-15T06:22:12.866Z,1007.9
2017-01-15T06:23:21.855Z,1007.89
2017-01-15T06:24:31.195Z,1007.91
2017-01-15T06:25:40.114Z,1007.9
2017-01-15T13:43:42.098Z,1012.49
2017-01-15T13:44:51.079Z,1012.5
2017-01-15T13:46:00.206Z,1012.54
2017-01-15T13:47:09.283Z,1012.54
2017-01-15T13:48:18.263Z,1012.57
2017-01-15T13:49:27.265Z,1012.58
2017-01-15T13:50:36.237Z,1012.62
2017-01-15T13:51:45.225Z,1012.62
2017-01-15T13:52:54.211Z,1012.61
2017-01-15T13:54:03.195Z,1012.62
2017-01-15T13:55:12.202Z,1012.69
2017-01-15T13:56:21.198Z,1012.66
2017-01-15T13:57:30.189Z,1012.71
2017-01-15T13:58:39.171Z,1012.71
2017-01-15T13:59:48.164Z,1012.71
2017-01-15T14:00:57.144Z,1012.79
2017-01-15T14:02:06.133Z,1012.75
2017-01-15T14:03:15.110Z,1012.77
2017-01-15T14:04:24.136Z,1012.77
2017-01-15T14:05:33.519Z,1012.8
2017-01-15T14:06:43.015Z,1012.81
2017-01-15T14:07:51.994Z,1012.8
2017-01-15T14:09:00.969Z,1012.84
2017-01-15T14:10:09.948Z,1012.84
2017-01-15T14:11:18.940Z,1012.86
2017-01-15T14:12:27.929Z,1012.89
2017-01-15T14:13:36.921Z,1012.88
2017-01-15T14:14:45.962Z,1012.91
2017-01-15T14:15:54.942Z,1012.93
2017-01-15T14:17:04.058Z,1012.91
2017-01-15T14:18:13.065Z,1012.96
2017-01-15T14:19:22.043Z,1012.96
2017-01-15T14:20:31.046Z,1012.89
2017-01-15T14:21:40.032Z,1012.95
2017-01-15T14:22:49.015Z,1012.94
2017-01-15T14:23:58.005Z,1012.95
2017-01-15T14:25:06.986Z,1012.94
2017-01-15T14:26:15.964Z,1012.97
2017-01-15T14:27:24.944Z,1013
2017-01-15T14:28:33.927Z,1013.01
2017-01-15T14:29:42.912Z,1013.02
2017-01-15T14:30:51.903Z,1013.05
2017-01-15T14:32:00.889Z,1013.04
2017-01-15T14:33:09.873Z,1013.04
2017-01-15T14:34:18.854Z,1013.04
2017-01-15T14:35:27.831Z,1013.04
2017-01-15T14:36:36.813Z,1013.06
2017-01-15T14:37:45.787Z,1013.1
2017-01-15T14:38:54.779Z,1013.11
2017-01-15T14:40:03.767Z,1013.09
2017-01-15T14:41:12.749Z,1013.17
2017-01-15T14:42:21.745Z,1013.14
2017-01-15T14:43:30.725Z,1013.18
2017-01-15T14:44:39.711Z,1013.15
2017-01-15T14:45:48.688Z,1013.19
2017-01-15T14:46:57.677Z,1013.16
2017-01-15T14:48:06.642Z,1013.17
2017-01-15T14:49:15.824Z,1013.21
2017-01-15T14:50:24.799Z,1013.24
2017-01-15T14:51:33.781Z,1013.28
2017-01-15T14:52:42.764Z,1013.3
2017-01-15T14:53:51.736Z,1013.26
2017-01-15T14:55:00.719Z,1013.3
2017-01-15T14:56:09.705Z,1013.33
2017-01-15T14:57:18.681Z,1013.3
2017-01-15T14:58:27.660Z,1013.35
2017-01-15T14:59:36.643Z,1013.34
2017-01-15T15:00:45.614Z,1013.35
2017-01-15T15:01:54.603Z,1013.4
2017-01-15T15:03:03.585Z,1013.36
2017-01-15T15:04:12.578Z,1013.37
2017-01-15T15:05:21.548Z,1013.34
2017-01-15T15:06:30.539Z,1013.4
2017-01-15T15:07:39.509Z,1013.36
2017-01-15T15:08:48.487Z,1013.37
2017-01-15T15:09:57.456Z,1013.41
2017-01-15T15:11:06.441Z,1013.38
2017-01-15T15:12:15.425Z,1013.4
2017-01-15T15:13:24.432Z,1013.48
2017-01-15T15:14:33.434Z,1013.46
2017-01-15T15:15:42.413Z,1013.46
2017-01-15T15:16:51.390Z,1013.46
2017-01-15T15:18:00.365Z,1013.49
2017-01-15T15:19:09.338Z,1013.51
2017-01-15T15:20:18.322Z,1013.53
2017-01-15T15:21:27.302Z,1013.51
2017-01-15T15:22:36.269Z,1013.55
2017-01-15T15:23:45.250Z,1013.56
2017-01-15T15:24:54.248Z,1013.58
2017-01-15T15:26:03.224Z,1013.55
2017-01-15T15:27:12.209Z,1013.6
2017-01-15T15:28:21.209Z,1013.6
2017-01-15T15:29:30.183Z,1013.61
2017-01-15T15:30:39.153Z,1013.6
2017-01-15T15:31:48.189Z,1013.63
2017-01-15T15:32:57.166Z,1013.62
2017-01-15T15:34:06.157Z,1013.67
2017-01-15T15:35:15.141Z,1013.69
2017-01-15T15:36:24.111Z,1013.66
2017-01-15T15:37:33.091Z,1013.71
2017-01-15T15:38:42.075Z,1013.73
2017-01-15T15:39:51.049Z,1013.73
2017-01-15T15:41:00.039Z,1013.75
2017-01-15T15:42:09.015Z,1013.75
2017-01-15T15:43:18.035Z,1013.79
2017-01-15T15:44:27.050Z,1013.77
2017-01-15T15:45:36.046Z,1013.82
2017-01-15T15:46:45.017Z,1013.8
2017-01-15T15:47:53.997Z,1013.79
2017-01-15T15:49:02.972Z,1013.78
2017-01-15T15:50:11.955Z,1013.81
2017-01-15T15:51:21.332Z,1013.81
2017-01-15T15:52:30.302Z,1013.85
2017-01-15T15:53:39.286Z,1013.81
2017-01-15T15:54:48.279Z,1013.82
2017-01-15T15:55:57.266Z,1013.83
2017-01-15T15:57:06.246Z,1013.87
2017-01-15T15:58:15.215Z,1013.89
2017-01-15T15:59:24.212Z,1013.9
2017-01-15T16:00:33.193Z,1013.89
2017-01-15T16:01:42.178Z,1013.91
2017-01-15T16:02:51.149Z,1013.93
2017-01-15T16:04:00.127Z,1013.99
2017-01-15T16:05:09.104Z,1013.96
2017-01-15T16:06:18.092Z,1013.96
2017-01-15T16:07:27.078Z,1013.97
2017-01-15T16:08:36.051Z,1014.06
2017-01-15T16:09:45.031Z,1014.03
2017-01-15T16:10:54.008Z,1014.07
2017-01-15T16:12:03.011Z,1014.06
2017-01-15T16:13:12.045Z,1014.07
2017-01-15T16:14:21.023Z,1014.1
2017-01-15T16:15:30.003Z,1014.05
2017-01-15T16:16:38.984Z,1014.11
2017-01-15T16:17:47.969Z,1014.13
2017-01-15T16:18:56.942Z,1014.15
2017-01-15T16:20:05.916Z,1014.18
2017-01-15T16:21:14.891Z,1014.2
2017-01-15T16:22:23.894Z,1014.16
2017-01-15T16:23:33.801Z,1014.22
2017-01-15T16:24:43.039Z,1014.18
2017-01-15T16:25:53.011Z,1014.2
2017-01-15T16:27:02.409Z,1014.19
2017-01-15T16:28:12.410Z,1014.2
2017-01-15T16:29:22.080Z,1014.22
2017-01-15T16:30:31.707Z,1014.21
2017-01-15T16:31:41.501Z,1014.2
2017-01-15T16:32:50.585Z,1014.24
2017-01-15T16:34:00.371Z,1014.26
2017-01-15T16:35:09.922Z,1014.25
2017-01-15T16:36:19.308Z,1014.28
2017-01-15T16:37:28.295Z,1014.25
2017-01-15T16:38:37.273Z,1014.31
2017-01-15T16:39:46.293Z,1014.31
2017-01-15T16:40:55.856Z,1014.32
2017-01-15T16:42:04.907Z,1014.34
2017-01-15T16:43:14.592Z,1014.32
2017-01-15T16:44:23.561Z,1014.34
2017-01-15T16:45:33.111Z,1014.33
2017-01-15T16:46:42.817Z,1014.37
2017-01-15T16:47:51.811Z,1014.32
2017-01-15T16:49:00.857Z,1014.34
2017-01-15T16:50:09.923Z,1014.36
2017-01-15T16:51:18.961Z,1014.35
2017-01-15T16:52:27.954Z,1014.35
2017-01-15T16:53:36.967Z,1014.37
2017-01-15T16:54:45.992Z,1014.34
2017-01-15T16:55:55.790Z,1014.36
2017-01-15T16:57:04.779Z,1014.41
2017-01-15T16:58:13.765Z,1014.38
2017-01-15T16:59:22.776Z,1014.4
2017-01-15T17:00:31.759Z,1014.41
2017-01-15T17:01:40.747Z,1014.45
2017-01-15T17:02:49.727Z,1014.49
2017-01-15T17:03:58.743Z,1014.5
2017-01-15T17:05:07.757Z,1014.49
2017-01-15T17:06:16.753Z,1014.52
2017-01-15T17:07:25.775Z,1014.54
2017-01-15T17:08:34.777Z,1014.52
2017-01-15T17:09:43.797Z,1014.54
2017-01-15T17:10:52.802Z,1014.59
2017-01-15T17:12:01.812Z,1014.6
2017-01-15T17:13:10.974Z,1014.62
2017-01-15T17:14:20.008Z,1014.64
2017-01-15T17:15:29.010Z,1014.66
2017-01-15T17:16:38.013Z,1014.67
2017-01-15T17:17:47.030Z,1014.71
2017-01-15T17:18:56.046Z,1014.74
2017-01-15T17:20:05.058Z,1014.74
2017-01-15T17:21:14.071Z,1014.75
2017-01-15T17:22:23.058Z,1014.76
2017-01-15T17:23:32.043Z,1014.75
2017-01-15T17:24:41.024Z,1014.78
2017-01-15T17:25:50.010Z,1014.79
2017-01-15T17:26:58.996Z,1014.79
2017-01-15T17:28:07.979Z,1014.82
2017-01-15T17:29:16.956Z,1014.83
2017-01-15T17:30:25.935Z,1014.87
2017-01-15T17:31:34.924Z,1014.92
2017-01-15T17:32:43.900Z,1014.89
2017-01-15T17:33:52.887Z,1014.93
2017-01-15T17:35:01.859Z,1014.93
2017-01-15T17:36:10.843Z,1014.96
2017-01-15T17:37:19.824Z,1014.92
2017-01-15T17:38:28.816Z,1014.99
2017-01-15T17:39:37.803Z,1015.01
2017-01-15T17:40:46.785Z,1015.05
2017-01-15T17:41:55.766Z,1015.06
2017-01-15T17:43:04.759Z,1015.06
2017-01-15T17:44:13.734Z,1015.02
2017-01-15T17:45:22.723Z,1015.06
2017-01-15T17:46:31.712Z,1015.01
2017-01-15T17:47:53.885Z,1015.05
2017-01-15T17:49:02.860Z,1015.05
2017-01-15T17:50:11.863Z,1015.07
2017-01-15T17:51:20.853Z,1015.07
2017-01-15T17:52:29.839Z,1015.1
2017-01-15T17:53:38.817Z,1015.09
2017-01-15T17:54:47.785Z,1015.09
2017-01-15T17:55:56.768Z,1015.1
2017-01-15T17:57:05.752Z,1015.12
2017-01-15T17:58:14.748Z,1015.12
2017-01-15T17:59:23.720Z,1015.16
2017-01-15T18:00:32.756Z,1015.14
2017-01-15T18:01:41.729Z,1015.17
2017-01-15T18:02:50.819Z,1015.18
2017-01-15T18:03:59.907Z,1015.19
2017-01-15T18:05:08.901Z,1015.24
2017-01-15T18:06:17.869Z,1015.23
2017-01-15T18:07:26.857Z,1015.23
2017-01-15T18:08:35.825Z,1015.27
2017-01-15T18:09:44.830Z,1015.26
2017-01-15T18:10:53.815Z,1015.28
2017-01-15T18:12:02.793Z,1015.27
2017-01-15T18:13:11.792Z,1015.29
2017-01-15T18:14:20.777Z,1015.3
2017-01-15T18:15:29.754Z,1015.3
2017-01-15T18:16:38.733Z,1015.29
2017-01-15T18:17:47.724Z,1015.31
2017-01-15T18:18:56.716Z,1015.29
2017-01-15T18:20:05.686Z,1015.33
2017-01-15T18:21:14.672Z,1015.35
2017-01-15T18:22:23.650Z,1015.33
2017-01-15T18:23:32.632Z,1015.35
2017-01-15T18:24:41.607Z,1015.37
2017-01-15T18:25:50.587Z,1015.38
2017-01-15T18:26:59.566Z,1015.42
2017-01-15T18:28:08.559Z,1015.4
2017-01-15T18:29:17.752Z,1015.38
2017-01-15T18:30:30.663Z,1015.45
2017-01-15T18:31:39.660Z,1015.41
2017-01-15T18:32:48.759Z,1015.43
2017-01-15T18:33:57.736Z,1015.46
2017-01-15T18:35:06.720Z,1015.44
2017-01-15T18:36:15.798Z,1015.43
2017-01-15T18:37:24.778Z,1015.44
2017-01-15T18:38:33.749Z,1015.42
2017-01-15T18:39:42.733Z,1015.48
2017-01-15T18:40:51.710Z,1015.47
2017-01-15T18:42:00.688Z,1015.46
2017-01-15T18:43:09.668Z,1015.48
2017-01-15T18:44:18.659Z,1015.5
2017-01-15T18:45:27.636Z,1015.52
2017-01-15T18:46:36.612Z,1015.52
2017-01-15T18:47:45.606Z,1015.48
2017-01-15T18:48:54.604Z,1015.52
2017-01-15T18:50:03.601Z,1015.56
2017-01-15T18:51:12.583Z,1015.56
2017-01-15T18:52:21.563Z,1015.58
2017-01-15T18:53:30.553Z,1015.61
2017-01-15T18:54:39.544Z,1015.63
2017-01-15T18:55:48.527Z,1015.67
2017-01-15T18:56:57.514Z,1015.68
2017-01-15T18:58:06.500Z,1015.7
2017-01-15T18:59:15.477Z,1015.69
2017-01-15T19:00:24.475Z,1015.73
2017-01-15T19:01:33.460Z,1015.74
2017-01-15T19:02:42.452Z,1015.72
2017-01-15T19:03:51.437Z,1015.75
2017-01-15T19:05:00.413Z,1015.73
2017-01-15T19:06:09.392Z,1015.77
2017-01-15T19:07:18.394Z,1015.77
2017-01-15T19:08:27.375Z,1015.73
2017-01-15T19:09:36.803Z,1015.79
2017-01-15T19:10:49.128Z,1015.81
2017-01-15T19:11:58.563Z,1015.8
2017-01-15T19:13:07.623Z,1015.78
2017-01-15T19:14:16.676Z,1015.79
2017-01-15T19:15:25.734Z,1015.79
2017-01-15T19:16:34.720Z,1015.79
2017-01-15T19:17:44.262Z,1015.8
2017-01-15T19:18:54.492Z,1015.81
2017-01-15T19:20:04.341Z,1015.84
2017-01-15T19:21:14.278Z,1015.85
2017-01-15T19:22:23.712Z,1015.87
2017-01-15T19:23:32.700Z,1015.88
2017-01-15T19:24:41.900Z,1015.91
2017-01-15T19:25:50.986Z,1015.92
2017-01-15T19:27:00.644Z,1015.98
2017-01-15T19:28:10.224Z,1015.92
2017-01-15T19:29:19.206Z,1015.95
2017-01-15T19:30:28.185Z,1015.96
2017-01-15T19:31:37.173Z,1015.97
2017-01-15T19:32:46.147Z,1016.03
2017-01-15T19:33:55.238Z,1016.03
2017-01-15T19:35:04.414Z,1016.05
2017-01-15T19:36:13.726Z,1016.04
2017-01-15T19:37:22.853Z,1016.05
2017-01-15T19:38:32.023Z,1016.08
2017-01-15T19:39:41.153Z,1016.09
2017-01-15T19:40:50.363Z,1016.1
2017-01-15T19:41:59.416Z,1016.1
2017-01-15T19:43:08.448Z,1016.12
2017-01-15T19:44:17.511Z,1016.16
2017-01-15T19:45:26.597Z,1016.14
2017-01-15T19:46:35.997Z,1016.15
2017-01-15T19:47:45.240Z,1016.17
2017-01-15T19:48:54.303Z,1016.17
2017-01-15T19:50:03.902Z,1016.2
2017-01-15T19:51:12.969Z,1016.21
2017-01-15T19:52:21.971Z,1016.21
2017-01-15T19:53:31.030Z,1016.2
2017-01-15T19:54:40.043Z,1016.18
2017-01-15T19:55:49.026Z,1016.21
2017-01-15T19:56:58.016Z,1016.23
2017-01-15T19:58:06.997Z,1016.22
2017-01-15T19:59:15.985Z,1016.16
2017-01-15T20:00:25.053Z,1016.23
2017-01-15T20:01:34.035Z,1016.22
2017-01-15T20:02:43.043Z,1016.21
2017-01-15T20:03:52.033Z,1016.22
2017-01-15T20:05:01.101Z,1016.18
2017-01-15T20:06:10.073Z,1016.26
2017-01-15T20:07:19.105Z,1016.24
2017-01-15T20:08:28.599Z,1016.25
2017-01-15T20:09:37.728Z,1016.22
2017-01-15T20:10:47.075Z,1016.26
2017-01-15T20:11:56.138Z,1016.27
2017-01-15T20:13:05.201Z,1016.31
2017-01-15T20:14:14.228Z,1016.32
2017-01-15T20:15:23.484Z,1016.3
2017-01-15T20:16:33.076Z,1016.32
2017-01-15T20:17:42.711Z,1016.41
2017-01-15T20:18:52.223Z,1016.35
2017-01-15T20:20:01.958Z,1016.39
2017-01-15T20:21:11.551Z,1016.41
2017-01-15T20:22:20.681Z,1016.45
2017-01-15T20:23:29.767Z,1016.45
2017-01-15T20:24:39.443Z,1016.46
2017-01-15T20:25:49.277Z,1016.53
2017-01-15T20:26:58.301Z,1016.51
2017-01-15T20:28:07.273Z,1016.52
2017-01-15T20:29:17.633Z,1016.54
2017-01-15T20:30:26.630Z,1016.53
2017-01-15T20:31:35.674Z,1016.59
2017-01-15T20:32:44.802Z,1016.62
2017-01-15T20:33:54.346Z,1016.59
2017-01-15T20:35:03.718Z,1016.6
2017-01-15T20:36:12.713Z,1016.6
2017-01-15T20:37:21.711Z,1016.63
2017-01-15T20:38:30.731Z,1016.6
2017-01-15T20:39:39.721Z,1016.67
2017-01-15T20:40:48.708Z,1016.68
2017-01-15T20:41:57.694Z,1016.71
2017-01-15T20:43:06.678Z,1016.73
2017-01-15T20:44:15.670Z,1016.74
2017-01-15T20:45:24.652Z,1016.72
2017-01-15T20:46:33.621Z,1016.73
2017-01-15T20:47:42.619Z,1016.74
2017-01-15T20:48:51.651Z,1016.73
2017-01-15T20:50:00.643Z,1016.69
2017-01-15T20:51:09.619Z,1016.7
2017-01-15T20:52:18.598Z,1016.71
2017-01-15T20:53:27.581Z,1016.74
2017-01-15T20:54:36.588Z,1016.71
2017-01-15T20:55:45.562Z,1016.73
2017-01-15T20:56:54.550Z,1016.73
2017-01-15T20:58:03.527Z,1016.73
2017-01-15T20:59:12.567Z,1016.75
2017-01-15T21:00:21.662Z,1016.75
2017-01-15T21:01:30.646Z,1016.76
2017-01-15T21:02:40.842Z,1016.78
2017-01-15T21:03:49.828Z,1016.8
2017-01-15T21:04:58.805Z,1016.81
2017-01-15T21:06:07.826Z,1016.84
2017-01-15T21:07:16.827Z,1016.81
2017-01-15T21:08:28.611Z,1016.83
2017-01-15T21:09:37.580Z,1016.84
2017-01-15T21:10:46.581Z,1016.87
2017-01-15T21:11:55.608Z,1016.87
2017-01-15T21:13:05.242Z,1016.89
2017-01-15T21:14:14.843Z,1016.88
2017-01-15T21:15:24.013Z,1016.86