createdAt,value
2022-09-28T00:00:26.616Z,74.09
2022-09-28T00:01:28.135Z,74.02
2022-09-28T00:02:29.851Z,74.58
2022-09-28T00:03:31.419Z,74.44
2022-09-28T00:04:35.652Z,74.84
2022-09-28T00:05:37.152Z,74.88
2022-09-28T00:06:38.596Z,75.21
2022-09-28T00:07:40.023Z,75.57
2022-09-28T00:08:41.551Z,75.70
2022-09-28T00:09:43.205Z,76.08
2022-09-28T00:10:46.334Z,75.93
2022-09-28T00:11:47.776Z,75.69
2022-09-28T00:12:52.287Z,76.35
2022-09-28T00:13:56.550Z,76.41
2022-09-28T00:14:58.043Z,76.73
2022-09-28T00:16:19.807Z,76.76
2022-09-28T00:17:22.750Z,76.84
2022-09-28T00:18:24.332Z,77.16
2022-09-28T00:19:25.753Z,77.44
2022-09-28T00:20:27.227Z,77.20
2022-09-28T00:21:29.637Z,77.50
2022-09-28T00:22:31.107Z,77.55
2022-09-28T00:23:33.094Z,77.64
2022-09-28T00:24:34.602Z,77.89
2022-09-28T00:25:36.999Z,77.81
2022-09-28T00:26:40.628Z,77.84
2022-09-28T00:27:42.199Z,77.91
2022-09-28T00:28:43.700Z,77.78
2022-09-28T00:29:45.205Z,77.52
2022-09-28T00:30:46.787Z,77.52
2022-09-28T00:31:48.467Z,77.10
2022-09-28T00:32:50.446Z,77.50
2022-09-28T00:33:52.180Z,77.74
2022-09-28T00:34:53.762Z,77.96
2022-09-28T00:35:56.161Z,78.09
2022-09-28T00:36:57.676Z,78.29
2022-09-28T00:37:59.139Z,78.26
2022-09-28T00:39:03.578Z,78.29
2022-09-28T00:40:05.267Z,78.11
2022-09-28T00:41:06.729Z,78.19
2022-09-28T00:42:12.022Z,78.28
2022-09-28T00:43:17.533Z,78.09
2022-09-28T00:44:22.055Z,78.00
2022-09-28T00:45:24.358Z,77.75
2022-09-28T00:46:32.429Z,77.79
2022-09-28T00:47:53.652Z,78.16
2022-09-28T00:48:56.285Z,78.03
2022-09-28T00:50:14.727Z,78.11
2022-09-28T00:51:16.566Z,77.43
2022-09-28T00:52:20.912Z,77.51
2022-09-28T00:53:24.013Z,77.38
2022-09-28T00:54:26.075Z,77.10
2022-09-28T00:55:32.571Z,77.18
2022-09-28T00:56:34.262Z,76.95
2022-09-28T00:57:36.043Z,77.13
2022-09-28T00:58:47.093Z,77.08
2022-09-28T00:59:49.582Z,77.27
2022-09-28T01:00:51.175Z,76.95
2022-09-28T01:01:52.980Z,77.19
2022-09-28T01:02:54.535Z,77.20
2022-09-28T01:03:55.986Z,77.36
2022-09-28T01:04:57.947Z,77.82
2022-09-28T01:05:59.668Z,77.36
2022-09-28T01:07:01.491Z,77.37
2022-09-28T01:08:02.970Z,77.10
2022-09-28T01:09:05.724Z,77.09
2022-09-28T01:10:08.028Z,76.87
2022-09-28T01:11:09.540Z,76.72
2022-09-28T01:12:11.110Z,76.93
2022-09-28T01:13:12.647Z,76.89
2022-09-28T01:14:14.224Z,76.73
2022-09-28T01:15:15.767Z,76.89
2022-09-28T01:16:28.729Z,76.53
2022-09-28T01:17:37.635Z,76.54
2022-09-28T01:18:42.324Z,76.14
2022-09-28T01:19:46.418Z,76.35
2022-09-28T01:20:51.245Z,76.13
2022-09-28T01:21:53.049Z,76.17
2022-09-28T01:23:13.834Z,75.69
2022-09-28T01:24:30.146Z,75.65
2022-09-28T01:25:34.243Z,75.70
2022-09-28T01:26:38.624Z,75.71
2022-09-28T01:27:42.326Z,75.67
2022-09-28T01:28:43.811Z,75.63
2022-09-28T01:29:51.971Z,76.11
2022-09-28T01:30:56.536Z,76.20
2022-09-28T01:32:05.209Z,77.08
2022-09-28T01:33:07.198Z,76.70
2022-09-28T01:34:31.898Z,76.73
2022-09-28T01:35:44.042Z,76.30
2022-09-28T01:36:48.764Z,76.26
2022-09-28T01:37:56.683Z,76.81
2022-09-28T01:39:02.431Z,76.98
2022-09-28T01:40:04.080Z,76.97
2022-09-28T01:41:05.654Z,76.90
2022-09-28T01:42:12.006Z,77.01
2022-09-28T01:43:26.755Z,77.14
2022-09-28T01:44:28.985Z,77.21
2022-09-28T01:45:32.623Z,76.80
2022-09-28T01:46:42.040Z,76.80
2022-09-28T01:47:43.688Z,77.00
2022-09-28T01:48:45.180Z,76.58
2022-09-28T01:49:47.592Z,76.96
2022-09-28T01:50:50.113Z,77.01
2022-09-28T01:51:52.805Z,77.23
2022-09-28T01:52:55.293Z,77.01
2022-09-28T01:53:57.647Z,76.78
2022-09-28T01:55:08.534Z,77.17
2022-09-28T01:56:19.702Z,77.14
2022-09-28T01:57:39.643Z,77.18
2022-09-28T01:58:49.198Z,77.20
2022-09-28T02:00:02.427Z,76.92
2022-09-28T02:01:17.236Z,77.11
2022-09-28T02:02:23.674Z,77.06
2022-09-28T02:03:31.950Z,77.30
2022-09-28T02:04:37.178Z,77.58
2022-09-28T02:05:42.106Z,77.12
2022-09-28T02:06:52.827Z,77.15
2022-09-28T02:07:56.680Z,76.93
2022-09-28T02:09:00.192Z,76.79
2022-09-28T02:10:16.401Z,76.94
2022-09-28T02:11:18.600Z,77.21
2022-09-28T02:12:24.820Z,77.15
2022-09-28T02:13:49.363Z,77.00
2022-09-28T02:14:52.099Z,76.48
2022-09-28T02:15:58.565Z,76.42
2022-09-28T02:17:01.161Z,76.11
2022-09-28T02:18:05.677Z,76.13
2022-09-28T02:19:17.319Z,75.71
2022-09-28T02:20:18.916Z,75.93
2022-09-28T02:21:23.291Z,76.10
2022-09-28T02:22:40.575Z,76.51
2022-09-28T02:23:43.614Z,76.46
2022-09-28T02:24:45.130Z,76.43
2022-09-28T02:26:01.153Z,76.12
2022-09-28T02:27:04.164Z,76.90
2022-09-28T02:28:09.983Z,76.33
2022-09-28T02:29:11.882Z,76.31
2022-09-28T02:30:13.404Z,76.61
2022-09-28T02:31:14.887Z,76.38
2022-09-28T02:32:16.997Z,76.37
2022-09-28T02:33:20.119Z,76.27
2022-09-28T02:34:21.623Z,76.27
2022-09-28T02:35:23.791Z,76.10
2022-09-28T02:36:25.659Z,75.85
2022-09-28T02:37:27.462Z,75.98
2022-09-28T02:38:29.192Z,75.69
2022-09-28T02:39:31.638Z,75.86
2022-09-28T02:40:33.938Z,75.70
2022-09-28T02:41:35.718Z,75.64
2022-09-28T02:42:39.567Z,75.56
2022-09-28T02:43:44.575Z,75.48
2022-09-28T02:44:57.812Z,75.54
2022-09-28T02:46:05.471Z,75.62
2022-09-28T02:47:14.086Z,76.02
2022-09-28T02:48:41.253Z,75.91
2022-09-28T02:49:43.716Z,75.86
2022-09-28T02:50:48.846Z,75.64
2022-09-28T02:51:50.267Z,75.86
2022-09-28T02:53:06.835Z,75.78
2022-09-28T02:54:12.638Z,75.37
2022-09-28T02:55:20.111Z,75.62
2022-09-28T02:56:21.783Z,75.84
2022-09-28T02:57:38.414Z,75.39
2022-09-28T02:58:44.571Z,75.22
2022-09-28T02:59:50.594Z,75.00
2022-09-28T03:01:14.440Z,74.75
2022-09-28T03:02:20.557Z,74.50
2022-09-28T03:03:24.347Z,74.43
2022-09-28T03:04:41.167Z,74.46
2022-09-28T03:05:52.912Z,74.47
2022-09-28T03:07:00.527Z,74.13
2022-09-28T03:08:02.498Z,74.32
2022-09-28T03:09:25.634Z,74.34
2022-09-28T03:10:46.099Z,74.31
2022-09-28T03:11:49.268Z,73.94
2022-09-28T03:12:50.747Z,74.05
2022-09-28T03:13:52.509Z,74.14
2022-09-28T03:15:06.598Z,74.26
2022-09-28T03:16:12.160Z,74.32
2022-09-28T03:17:14.448Z,74.03
2022-09-28T03:18:16.505Z,74.05
2022-09-28T03:19:19.108Z,73.79
2022-09-28T03:20:20.565Z,73.75
2022-09-28T03:21:22.129Z,73.84
2022-09-28T03:22:23.623Z,73.32
2022-09-28T03:23:25.589Z,73.26
2022-09-28T03:24:27.438Z,73.31
2022-09-28T03:25:29.495Z,73.24
2022-09-28T03:26:31.262Z,73.33
2022-09-28T03:27:32.715Z,73.20
2022-09-28T03:28:36.269Z,73.09
2022-09-28T03:29:40.613Z,73.13
2022-09-28T03:30:43.499Z,73.15
2022-09-28T03:31:45.367Z,73.10
2022-09-28T03:32:46.983Z,72.95
2022-09-28T03:33:48.516Z,72.93
2022-09-28T03:34:50.167Z,72.88
2022-09-28T03:35:51.778Z,72.64
2022-09-28T03:36:53.555Z,72.64
2022-09-28T03:37:57.887Z,72.66
2022-09-28T03:39:01.208Z,72.73
2022-09-28T03:40:02.758Z,72.04
2022-09-28T03:41:04.514Z,71.99
2022-09-28T03:42:09.830Z,72.20
2022-09-28T03:43:14.708Z,71.92
2022-09-28T03:44:16.274Z,71.86
2022-09-28T03:45:17.822Z,71.88
2022-09-28T03:46:20.124Z,72.10
2022-09-28T03:47:25.360Z,71.75
2022-09-28T03:48:32.722Z,71.57
2022-09-28T03:49:34.658Z,71.43
2022-09-28T03:50:36.098Z,71.19
2022-09-28T03:51:37.591Z,71.50
2022-09-28T03:52:39.100Z,71.34
2022-09-28T03:53:40.786Z,71.30
2022-09-28T03:54:44.671Z,71.50
2022-09-28T03:55:50.589Z,71.52
2022-09-28T03:56:52.301Z,71.64
2022-09-28T03:57:55.758Z,71.60
2022-09-28T03:58:57.263Z,71.40
2022-09-28T04:00:00.217Z,71.39
2022-09-28T04:01:03.618Z,71.04
2022-09-28T04:02:05.621Z,71.27
2022-09-28T04:03:07.180Z,71.18
2022-09-28T04:04:11.407Z,71.21
2022-09-28T04:05:13.024Z,71.25
2022-09-28T04:06:14.522Z,71.05
2022-09-28T04:07:16.056Z,71.46
2022-09-28T04:08:18.262Z,71.40
2022-09-28T04:09:20.453Z,71.13
2022-09-28T04:10:22.091Z,71.51
2022-09-28T04:11:24.208Z,71.69
2022-09-28T04:12:25.779Z,71.59
2022-09-28T04:13:27.655Z,71.67
2022-09-28T04:14:29.128Z,71.46
2022-09-28T04:15:30.616Z,71.33
2022-09-28T04:16:32.147Z,71.41
2022-09-28T04:17:44.855Z,71.60
2022-09-28T04:18:59.780Z,71.23
2022-09-28T04:20:13.023Z,71.46
2022-09-28T04:21:20.252Z,71.44
2022-09-28T04:22:30.194Z,71.50
2022-09-28T04:23:32.390Z,71.37
2022-09-28T04:24:33.856Z,71.42
2022-09-28T04:25:35.408Z,71.32
2022-09-28T04:26:37.636Z,71.13
2022-09-28T04:27:57.666Z,71.02
2022-09-28T04:29:17.442Z,71.02
2022-09-28T04:30:31.945Z,70.88
2022-09-28T04:31:40.086Z,70.71
2022-09-28T04:32:41.856Z,70.70
2022-09-28T04:33:43.418Z,70.70
2022-09-28T04:34:45.072Z,70.57
2022-09-28T04:35:46.954Z,70.48
2022-09-28T04:36:48.516Z,69.84
2022-09-28T04:37:49.985Z,70.24
2022-09-28T04:38:53.629Z,70.08
2022-09-28T04:39:57.155Z,69.97
2022-09-28T04:40:58.700Z,69.80
2022-09-28T04:42:01.134Z,70.07
2022-09-28T04:43:03.258Z,70.04
2022-09-28T04:44:04.747Z,70.20
2022-09-28T04:45:06.595Z,69.96
2022-09-28T04:46:11.478Z,69.70
2022-09-28T04:47:18.995Z,69.57
2022-09-28T04:48:49.447Z,69.27
2022-09-28T04:50:10.070Z,69.46
2022-09-28T04:51:31.819Z,69.33
2022-09-28T04:52:35.571Z,69.13
2022-09-28T04:53:37.043Z,69.22
2022-09-28T04:54:39.372Z,69.36
2022-09-28T04:55:41.039Z,69.44
2022-09-28T04:56:42.605Z,69.24
2022-09-28T04:57:44.090Z,69.25
2022-09-28T04:58:49.080Z,69.00
2022-09-28T04:59:54.119Z,69.10
2022-09-28T05:01:01.858Z,69.01
2022-09-28T05:02:35.758Z,69.37
2022-09-28T05:03:56.366Z,69.50
2022-09-28T05:05:21.142Z,69.40
2022-09-28T05:06:39.249Z,69.27
2022-09-28T05:07:41.943Z,69.36
2022-09-28T05:08:43.434Z,69.35
2022-09-28T05:09:44.964Z,69.08
2022-09-28T05:10:46.459Z,69.24
2022-09-28T05:11:53.031Z,69.28
2022-09-28T05:12:56.555Z,69.28
2022-09-28T05:13:58.084Z,69.17
2022-09-28T05:15:00.597Z,69.08
2022-09-28T05:16:05.466Z,68.94
2022-09-28T05:17:12.180Z,69.00
2022-09-28T05:18:19.950Z,68.68
2022-09-28T05:19:33.419Z,68.49
2022-09-28T05:20:40.427Z,68.70
2022-09-28T05:21:45.257Z,68.68
2022-09-28T05:22:46.765Z,68.87
2022-09-28T05:23:48.551Z,68.77
2022-09-28T05:24:50.104Z,68.89
2022-09-28T05:25:51.647Z,69.09
2022-09-28T05:26:59.754Z,69.08
2022-09-28T05:28:03.299Z,68.96
2022-09-28T05:29:23.519Z,68.90
2022-09-28T05:30:43.649Z,68.99
2022-09-28T05:32:03.872Z,69.13
2022-09-28T05:33:32.079Z,69.15
2022-09-28T05:34:47.515Z,69.12
2022-09-28T05:35:57.881Z,69.17
2022-09-28T05:37:02.490Z,69.26
2022-09-28T05:38:05.582Z,69.23
2022-09-28T05:39:07.931Z,69.47
2022-09-28T05:40:09.723Z,69.60
2022-09-28T05:41:12.663Z,69.55
2022-09-28T05:42:14.199Z,69.72
2022-09-28T05:43:17.357Z,69.76
2022-09-28T05:44:19.011Z,69.91
2022-09-28T05:45:22.055Z,69.79
2022-09-28T05:46:24.802Z,70.10
2022-09-28T05:47:26.994Z,69.90
2022-09-28T05:48:28.504Z,69.46
2022-09-28T05:49:31.694Z,69.72
2022-09-28T05:50:34.755Z,69.63
2022-09-28T05:51:36.261Z,69.37
2022-09-28T05:52:38.590Z,69.33
2022-09-28T05:53:40.635Z,69.40
2022-09-28T05:54:43.340Z,69.27
2022-09-28T05:55:50.422Z,68.99
2022-09-28T05:56:51.913Z,69.19
2022-09-28T05:57:53.433Z,68.56
2022-09-28T05:58:54.951Z,69.00
2022-09-28T05:59:57.991Z,68.82
2022-09-28T06:00:59.581Z,68.98
2022-09-28T06:02:01.170Z,69.02
2022-09-28T06:03:08.531Z,69.54
2022-09-28T06:04:10.673Z,69.38
2022-09-28T06:05:12.390Z,69.40
2022-09-28T06:06:13.828Z,69.97
2022-09-28T06:07:19.263Z,69.74
2022-09-28T06:08:20.954Z,69.92
2022-09-28T06:09:30.530Z,70.14
2022-09-28T06:10:53.738Z,70.21
2022-09-28T06:11:55.258Z,69.94
2022-09-28T06:13:01.490Z,70.14
2022-09-28T06:14:03.004Z,70.34
2022-09-28T06:15:06.510Z,70.62
2022-09-28T06:16:08.323Z,70.38
2022-09-28T06:17:10.057Z,70.75
2022-09-28T06:18:14.828Z,70.69
2022-09-28T06:19:29.459Z,70.87
2022-09-28T06:21:02.960Z,71.16
2022-09-28T06:22:15.747Z,70.91
2022-09-28T06:23:26.747Z,70.94
2022-09-28T06:24:29.323Z,71.06
2022-09-28T06:25:30.794Z,70.70
2022-09-28T06:26:32.262Z,70.39
2022-09-28T06:27:34.284Z,70.40
2022-09-28T06:28:35.791Z,70.23
2022-09-28T06:29:37.377Z,69.85
2022-09-28T06:30:39.286Z,70.21
2022-09-28T06:31:43.467Z,69.93
2022-09-28T06:32:45.060Z,69.93
2022-09-28T06:33:48.032Z,70.19
2022-09-28T06:34:52.831Z,68.77
2022-09-28T06:35:59.076Z,68.54
2022-09-28T06:37:01.052Z,68.86
2022-09-28T06:38:02.682Z,68.92
2022-09-28T06:39:05.252Z,68.12
2022-09-28T06:40:08.198Z,67.63
2022-09-28T06:41:10.617Z,66.57
2022-09-28T06:42:12.856Z,66.70
2022-09-28T06:43:34.567Z,67.28
2022-09-28T06:44:47.982Z,67.62
2022-09-28T06:46:18.061Z,68.16
2022-09-28T06:47:42.435Z,68.37
2022-09-28T06:48:59.435Z,68.25
2022-09-28T06:50:19.823Z,67.89
2022-09-28T06:51:41.699Z,66.80
2022-09-28T06:53:14.851Z,67.00
2022-09-28T06:54:31.366Z,67.38
2022-09-28T06:55:42.781Z,67.39
2022-09-28T06:56:44.310Z,67.64
2022-09-28T06:57:45.751Z,67.65
2022-09-28T06:58:47.604Z,67.92
2022-09-28T06:59:49.175Z,67.72
2022-09-28T07:00:51.511Z,67.64
2022-09-28T07:01:53.960Z,67.38
2022-09-28T07:03:16.632Z,65.88
2022-09-28T07:04:50.570Z,66.95
2022-09-28T07:06:13.583Z,66.82
2022-09-28T07:07:37.717Z,66.08
2022-09-28T07:09:04.978Z,65.71
2022-09-28T07:10:24.456Z,65.09
2022-09-28T07:11:53.747Z,65.19
2022-09-28T07:13:13.375Z,65.52
2022-09-28T07:14:40.480Z,65.33
2022-09-28T07:15:45.858Z,65.44
2022-09-28T07:17:10.736Z,65.81
2022-09-28T07:18:10.882Z,64.71
2022-09-28T07:19:16.496Z,64.78
2022-09-28T07:20:19.816Z,64.46
2022-09-28T07:21:29.659Z,64.19
2022-09-28T07:22:41.742Z,64.26
2022-09-28T07:23:53.536Z,63.67
2022-09-28T07:24:55.626Z,63.13
2022-09-28T07:26:24.329Z,63.58
2022-09-28T07:27:55.556Z,63.33
2022-09-28T07:29:06.204Z,62.00
2022-09-28T07:30:44.828Z,62.42
2022-09-28T07:31:52.951Z,62.66
2022-09-28T07:33:09.441Z,62.26
2022-09-28T07:34:23.106Z,62.09
2022-09-28T07:35:35.538Z,60.85
2022-09-28T07:36:39.087Z,61.35
2022-09-28T07:37:40.557Z,61.86
2022-09-28T07:38:43.989Z,61.90
2022-09-28T07:40:04.639Z,61.80
2022-09-28T07:41:22.636Z,62.42
2022-09-28T07:42:29.407Z,61.85
2022-09-28T07:43:30.977Z,62.20
2022-09-28T07:44:33.731Z,62.50
2022-09-28T07:45:38.266Z,61.42
2022-09-28T07:46:39.794Z,60.53
2022-09-28T07:48:16.392Z,60.93
2022-09-28T07:49:44.195Z,61.07
2022-09-28T07:51:09.859Z,60.42
2022-09-28T07:52:16.443Z,59.34
2022-09-28T07:53:40.732Z,60.44
2022-09-28T07:55:12.993Z,59.61
2022-09-28T07:56:36.524Z,59.69
2022-09-28T07:58:00.993Z,57.87
2022-09-28T07:59:18.930Z,59.12
2022-09-28T08:00:38.829Z,60.12
2022-09-28T08:01:40.440Z,59.67
2022-09-28T08:02:44.667Z,59.18
2022-09-28T08:03:50.639Z,58.07
2022-09-28T08:04:52.168Z,58.16
2022-09-28T08:06:00.168Z,57.77
2022-09-28T08:07:03.163Z,57.40
2022-09-28T08:08:04.832Z,56.78
2022-09-28T08:09:06.326Z,55.83
2022-09-28T08:10:26.358Z,54.62
2022-09-28T08:11:43.903Z,54.02
2022-09-28T08:13:08.823Z,54.04
2022-09-28T08:14:11.115Z,54.18
2022-09-28T08:15:27.247Z,54.96
2022-09-28T08:16:43.395Z,53.66
2022-09-28T08:17:48.872Z,53.15
2022-09-28T08:18:52.701Z,53.02
2022-09-28T08:20:13.106Z,53.59
2022-09-28T08:21:33.099Z,53.07
2022-09-28T08:22:34.645Z,51.98
2022-09-28T08:23:37.172Z,52.02
2022-09-28T08:24:38.767Z,52.46
2022-09-28T08:25:40.822Z,52.88
2022-09-28T08:26:43.815Z,52.43
2022-09-28T08:27:46.675Z,52.21
2022-09-28T08:28:49.230Z,52.18
2022-09-28T08:30:20.016Z,51.66
2022-09-28T08:31:27.728Z,51.29
2022-09-28T08:32:52.307Z,52.69
2022-09-28T08:34:12.408Z,50.48
2022-09-28T08:35:33.882Z,50.27
2022-09-28T08:36:56.760Z,50.65
2022-09-28T08:38:21.219Z,48.85
2022-09-28T08:39:41.214Z,48.48
2022-09-28T08:41:00.250Z,48.55
2022-09-28T08:42:12.558Z,47.04
2022-09-28T08:43:41.094Z,47.50
2022-09-28T08:45:10.869Z,48.34
2022-09-28T08:46:25.186Z,47.09
2022-09-28T08:48:20.681Z,46.77
2022-09-28T08:49:43.188Z,46.52
2022-09-28T08:50:54.723Z,46.68
2022-09-28T08:52:14.426Z,45.42
2022-09-28T08:53:45.969Z,44.72
2022-09-28T08:54:56.164Z,44.64
2022-09-28T08:56:07.791Z,44.99
2022-09-28T08:57:14.479Z,44.01
2022-09-28T08:58:20.488Z,43.98
2022-09-28T08:59:23.578Z,44.68
2022-09-28T09:00:33.196Z,44.98
2022-09-28T09:01:37.197Z,43.79
2022-09-28T09:02:42.671Z,43.05
2022-09-28T09:03:52.772Z,42.10
2022-09-28T09:05:04.992Z,41.51
2022-09-28T09:06:20.911Z,41.88
2022-09-28T09:07:34.654Z,42.49
2022-09-28T09:08:42.661Z,41.43
2022-09-28T09:09:44.171Z,41.45
2022-09-28T09:10:57.933Z,40.87
2022-09-28T09:12:18.481Z,41.74
2022-09-28T09:13:32.165Z,42.30
2022-09-28T09:14:50.427Z,42.50
2022-09-28T09:16:00.816Z,42.82
2022-09-28T09:17:32.095Z,42.73
2022-09-28T09:18:55.883Z,43.12
2022-09-28T09:20:18.871Z,43.29
2022-09-28T09:21:47.493Z,43.49
2022-09-28T09:22:51.813Z,43.71
2022-09-28T09:24:06.620Z,44.01
2022-09-28T09:25:08.163Z,44.25
2022-09-28T09:26:21.790Z,44.77
2022-09-28T09:27:46.572Z,45.08
2022-09-28T09:29:06.829Z,45.93
2022-09-28T09:30:19.447Z,47.02
2022-09-28T09:31:36.158Z,46.40
2022-09-28T09:32:41.198Z,46.67
2022-09-28T09:33:45.457Z,46.29
2022-09-28T09:35:15.630Z,45.09
2022-09-28T09:36:32.282Z,43.73
2022-09-28T09:38:00.204Z,42.78
2022-09-28T09:39:46.918Z,42.18
2022-09-28T09:42:42.694Z,39.71
2022-09-28T09:44:02.507Z,41.04
2022-09-28T09:45:39.845Z,39.43
2022-09-28T09:46:57.919Z,39.25
2022-09-28T09:48:07.632Z,39.60
2022-09-28T09:49:12.016Z,40.38
2022-09-28T09:50:25.263Z,39.69
2022-09-28T09:51:41.467Z,39.15
2022-09-28T09:52:46.618Z,37.99
2022-09-28T09:54:06.922Z,38.25
2022-09-28T09:55:29.828Z,39.28
2022-09-28T09:56:55.121Z,39.27
2022-09-28T09:58:20.011Z,39.15
2022-09-28T09:59:31.119Z,38.48
2022-09-28T10:00:36.298Z,38.73
2022-09-28T10:01:50.596Z,38.96
2022-09-28T10:03:00.094Z,39.12
2022-09-28T10:04:17.015Z,39.00
2022-09-28T10:05:22.299Z,38.66
2022-09-28T10:06:27.521Z,38.35
2022-09-28T10:07:49.355Z,38.10
2022-09-28T10:09:01.087Z,37.99
2022-09-28T10:10:02.982Z,38.01
2022-09-28T10:11:25.833Z,37.57
2022-09-28T10:12:31.052Z,37.36
2022-09-28T10:13:34.939Z,37.96
2022-09-28T10:14:41.087Z,38.22
2022-09-28T10:15:43.564Z,38.74
2022-09-28T10:17:00.866Z,38.65
2022-09-28T10:18:21.517Z,39.02
2022-09-28T10:19:41.671Z,39.25
2022-09-28T10:21:06.351Z,40.21
2022-09-28T10:22:28.492Z,41.14
2022-09-28T10:23:33.970Z,40.85
2022-09-28T10:24:36.666Z,40.45
2022-09-28T10:25:38.227Z,40.07
2022-09-28T10:26:40.400Z,38.28
2022-09-28T10:27:46.164Z,37.33
2022-09-28T10:28:48.567Z,36.91
2022-09-28T10:29:52.779Z,37.08
2022-09-28T10:30:54.305Z,37.19
2022-09-28T10:31:55.870Z,38.11
2022-09-28T10:33:03.738Z,37.44
2022-09-28T10:34:17.114Z,36.01
2022-09-28T10:35:18.709Z,35.82
2022-09-28T10:36:26.267Z,36.37
2022-09-28T10:37:28.110Z,36.38
2022-09-28T10:38:40.038Z,36.52
2022-09-28T10:39:46.027Z,37.06
2022-09-28T10:40:50.863Z,37.49
2022-09-28T10:42:02.578Z,37.66
2022-09-28T10:43:23.526Z,37.09
2022-09-28T10:44:27.317Z,36.99
2022-09-28T10:46:07.721Z,37.60
2022-09-28T10:47:10.043Z,37.28
2022-09-28T10:48:18.091Z,36.57
2022-09-28T10:49:20.161Z,36.51
2022-09-28T10:50:30.106Z,36.91
2022-09-28T10:51:48.060Z,37.22
2022-09-28T10:52:52.406Z,37.34
2022-09-28T10:54:20.553Z,36.60
2022-09-28T10:55:33.387Z,37.25
2022-09-28T10:56:36.147Z,36.64
2022-09-28T10:57:41.335Z,36.55
2022-09-28T10:58:44.691Z,36.86
2022-09-28T10:59:52.855Z,36.79
2022-09-28T11:01:01.110Z,37.43
2022-09-28T11:02:21.691Z,37.90
2022-09-28T11:03:24.583Z,37.70
2022-09-28T11:04:30.040Z,37.71
2022-09-28T11:05:32.100Z,38.21
2022-09-28T11:06:36.875Z,38.30
2022-09-28T11:07:45.246Z,38.48
2022-09-28T11:08:47.640Z,38.66
2022-09-28T11:09:54.515Z,38.04
2022-09-28T11:11:06.107Z,38.29
2022-09-28T11:12:08.242Z,38.59
2022-09-28T11:13:11.141Z,38.93
2022-09-28T11:14:25.106Z,38.97
2022-09-28T11:15:30.946Z,38.93
2022-09-28T11:16:34.549Z,39.25
2022-09-28T11:17:38.882Z,39.63
2022-09-28T11:18:41.390Z,39.53
2022-09-28T11:19:44.553Z,39.35
2022-09-28T11:20:46.031Z,39.42
2022-09-28T11:21:47.528Z,39.52
2022-09-28T11:22:53.595Z,39.57
2022-09-28T11:23:57.110Z,39.83
2022-09-28T11:25:16.930Z,40.00
2022-09-28T11:26:19.035Z,40.10
2022-09-28T11:27:25.366Z,40.71
2022-09-28T11:28:31.476Z,40.88
2022-09-28T11:29:33.245Z,40.81
2022-09-28T11:31:04.234Z,40.96
2022-09-28T11:32:42.146Z,41.33
2022-09-28T11:33:49.668Z,41.28
2022-09-28T11:35:15.584Z,41.68
2022-09-28T11:36:19.810Z,41.69
2022-09-28T11:37:31.254Z,42.08
2022-09-28T11:38:51.212Z,42.22
2022-09-28T11:40:14.335Z,41.84
2022-09-28T11:41:16.063Z,41.63
2022-09-28T11:42:18.004Z,42.05
2022-09-28T11:43:23.965Z,42.09
2022-09-28T11:44:33.222Z,41.44
2022-09-28T11:45:48.121Z,41.84
2022-09-28T11:46:58.534Z,42.22
2022-09-28T11:48:03.090Z,42.34
2022-09-28T11:49:10.556Z,42.36
2022-09-28T11:50:23.554Z,41.92
2022-09-28T11:51:30.098Z,40.46
2022-09-28T11:52:51.990Z,40.81
2022-09-28T11:54:01.562Z,40.79
2022-09-28T11:55:05.537Z,41.66
2022-09-28T11:56:26.895Z,41.52
2022-09-28T11:57:30.602Z,41.92
2022-09-28T11:58:33.688Z,41.84
2022-09-28T11:59:38.763Z,41.82
2022-09-28T12:00:45.499Z,41.38
2022-09-28T12:01:51.626Z,41.53
2022-09-28T12:03:18.123Z,42.05
2022-09-28T12:04:23.567Z,42.10
2022-09-28T12:05:25.075Z,41.00
2022-09-28T12:06:37.773Z,41.14
2022-09-28T12:07:54.428Z,40.45
2022-09-28T12:09:16.312Z,41.24
2022-09-28T12:10:31.899Z,41.07
2022-09-28T12:11:35.922Z,40.31
2022-09-28T12:12:52.099Z,40.65
2022-09-28T12:13:53.965Z,40.84
2022-09-28T12:14:56.180Z,41.62
2022-09-28T12:16:32.336Z,41.56
2022-09-28T12:17:32.547Z,41.55
2022-09-28T12:18:36.900Z,41.41
2022-09-28T12:19:46.264Z,40.85
2022-09-28T12:20:55.095Z,41.00
2022-09-28T12:21:57.522Z,41.51
2022-09-28T12:23:01.371Z,41.48
2022-09-28T12:24:13.404Z,41.74
2022-09-28T12:25:16.211Z,41.55
2022-09-28T12:26:20.491Z,41.07
2022-09-28T12:27:34.263Z,40.92
2022-09-28T12:28:39.865Z,40.87
2022-09-28T12:29:43.642Z,40.85
2022-09-28T12:30:45.155Z,40.84
2022-09-28T12:31:57.296Z,40.69
2022-09-28T12:33:12.560Z,40.98
2022-09-28T12:34:14.143Z,40.77
2022-09-28T12:35:35.832Z,40.94
2022-09-28T12:36:55.423Z,41.39
2022-09-28T12:38:02.651Z,41.30
2022-09-28T12:39:46.816Z,41.71
2022-09-28T12:40:52.691Z,41.15
2022-09-28T12:42:00.053Z,41.42
2022-09-28T12:43:06.611Z,41.45
2022-09-28T12:44:26.425Z,41.29
2022-09-28T12:46:07.103Z,40.75
2022-09-28T12:47:14.698Z,40.45
2022-09-28T12:48:22.323Z,41.26
2022-09-28T12:50:36.653Z,40.95
2022-09-28T12:50:57.514Z,40.86
2022-09-28T12:52:22.659Z,41.24
2022-09-28T12:53:24.148Z,41.81
2022-09-28T12:54:34.364Z,42.13
2022-09-28T12:55:47.780Z,42.25
2022-09-28T12:56:49.283Z,41.80
2022-09-28T12:58:02.510Z,41.53
2022-09-28T12:59:11.667Z,40.81
2022-09-28T13:00:13.990Z,40.50
2022-09-28T13:01:15.536Z,40.43
2022-09-28T13:02:37.109Z,40.88
2022-09-28T13:03:45.832Z,41.12
2022-09-28T13:05:22.647Z,41.27
2022-09-28T13:06:29.831Z,41.18
2022-09-28T13:07:31.344Z,40.36
2022-09-28T13:08:38.714Z,40.89
2022-09-28T13:09:58.571Z,40.82
2022-09-28T13:11:07.968Z,41.32
2022-09-28T13:12:13.217Z,40.84
2022-09-28T13:13:17.522Z,41.24
2022-09-28T13:14:54.381Z,40.77
2022-09-28T13:16:07.692Z,40.89
2022-09-28T13:17:15.038Z,40.95
2022-09-28T13:18:22.512Z,40.98
2022-09-28T13:19:26.738Z,41.08
2022-09-28T13:20:30.150Z,40.76
2022-09-28T13:21:40.874Z,40.31
2022-09-28T13:22:49.878Z,40.47
2022-09-28T13:23:51.399Z,40.69
2022-09-28T13:24:53.499Z,40.90
2022-09-28T13:26:11.028Z,40.82
2022-09-28T13:27:16.360Z,40.92
2022-09-28T13:28:18.952Z,41.00
2022-09-28T13:29:20.399Z,41.13
2022-09-28T13:30:21.974Z,40.76
2022-09-28T13:31:29.183Z,40.94
2022-09-28T13:32:33.530Z,41.20
2022-09-28T13:33:41.211Z,41.40
2022-09-28T13:34:42.728Z,41.45
2022-09-28T13:35:44.387Z,41.74
2022-09-28T13:36:48.165Z,41.18
2022-09-28T13:38:10.028Z,41.03
2022-09-28T13:39:30.018Z,41.35
2022-09-28T13:40:54.595Z,41.66
2022-09-28T13:41:56.144Z,42.27
2022-09-28T13:43:04.222Z,41.99
2022-09-28T13:44:13.578Z,41.48
2022-09-28T13:45:15.001Z,41.27
2022-09-28T13:46:28.802Z,41.34
2022-09-28T13:47:33.454Z,41.58
2022-09-28T13:48:48.486Z,41.54
2022-09-28T13:50:14.971Z,41.39
2022-09-28T13:51:28.611Z,41.39
2022-09-28T13:52:35.595Z,40.82
2022-09-28T13:53:43.122Z,40.87
2022-09-28T13:55:01.110Z,41.16
2022-09-28T13:56:02.545Z,40.86
2022-09-28T13:57:18.290Z,40.69
2022-09-28T13:58:43.166Z,40.81
2022-09-28T13:59:49.407Z,40.89
2022-09-28T14:00:54.043Z,40.48
2022-09-28T14:02:19.792Z,40.67
2022-09-28T14:03:33.854Z,40.33
2022-09-28T14:04:54.210Z,40.43
2022-09-28T14:06:11.570Z,39.82
2022-09-28T14:07:16.834Z,40.28
2022-09-28T14:08:36.670Z,40.64
2022-09-28T14:09:56.907Z,40.05
2022-09-28T14:11:19.340Z,40.12
2022-09-28T14:12:33.044Z,40.11
2022-09-28T14:13:43.506Z,39.95
2022-09-28T14:14:46.479Z,40.34
2022-09-28T14:15:48.088Z,40.38
2022-09-28T14:16:49.626Z,40.47
2022-09-28T14:17:53.133Z,40.06
2022-09-28T14:19:00.549Z,39.84
2022-09-28T14:20:02.999Z,40.13
2022-09-28T14:21:07.629Z,40.09
2022-09-28T14:22:27.940Z,39.84
2022-09-28T14:23:44.494Z,40.06
2022-09-28T14:24:51.955Z,40.15
2022-09-28T14:26:04.531Z,40.02
2022-09-28T14:27:11.627Z,40.12
2022-09-28T14:28:16.801Z,40.01
2022-09-28T14:29:28.405Z,40.51
2022-09-28T14:30:42.098Z,40.87
2022-09-28T14:31:43.779Z,40.91
2022-09-28T14:32:48.110Z,41.08
2022-09-28T14:34:13.906Z,41.54
2022-09-28T14:35:33.696Z,41.43
2022-09-28T14:36:55.823Z,41.15
2022-09-28T14:38:36.253Z,40.65
2022-09-28T14:39:56.167Z,40.63
2022-09-28T14:41:10.691Z,40.25
2022-09-28T14:42:15.189Z,40.31
2022-09-28T14:43:34.428Z,39.93
2022-09-28T14:44:55.862Z,40.22
2022-09-28T14:46:12.353Z,39.57
2022-09-28T14:47:32.658Z,39.71
2022-09-28T14:48:47.920Z,40.28
2022-09-28T14:49:52.247Z,40.73