createdAt,value
2018-12-15T00:00:39.973Z,0.00
2018-12-15T00:01:40.025Z,0.00
2018-12-15T00:02:40.076Z,0.00
2018-12-15T00:03:40.131Z,0.00
2018-12-15T00:04:40.183Z,0.00
2018-12-15T00:05:40.239Z,0.00
2018-12-15T00:06:40.289Z,0.00
2018-12-15T00:07:40.341Z,0.00
2018-12-15T00:08:40.394Z,0.00
2018-12-15T00:09:40.448Z,0.00
2018-12-15T00:10:40.503Z,0.00
2018-12-15T00:11:40.553Z,0.00
2018-12-15T00:12:40.607Z,0.00
2018-12-15T00:13:40.660Z,0.00
2018-12-15T00:14:40.714Z,0.00
2018-12-15T00:15:40.768Z,0.00
2018-12-15T00:16:40.820Z,0.00
2018-12-15T00:17:40.874Z,0.00
2018-12-15T00:18:40.927Z,0.00
2018-12-15T00:19:40.981Z,0.00
2018-12-15T00:20:41.032Z,0.00
2018-12-15T00:21:41.087Z,0.00
2018-12-15T00:22:41.138Z,0.00
2018-12-15T00:23:41.191Z,0.00
2018-12-15T00:24:41.246Z,0.00
2018-12-15T00:25:41.299Z,0.00
2018-12-15T00:26:41.353Z,0.00
2018-12-15T00:27:41.406Z,0.00
2018-12-15T00:28:41.457Z,0.00
2018-12-15T00:29:41.512Z,0.00
2018-12-15T00:30:41.565Z,0.00
2018-12-15T00:31:41.618Z,0.00
2018-12-15T00:32:41.671Z,0.00
2018-12-15T00:33:41.724Z,0.00
2018-12-15T00:34:41.777Z,0.00
2018-12-15T00:35:41.830Z,0.00
2018-12-15T00:36:41.884Z,0.00
2018-12-15T00:37:41.937Z,0.00
2018-12-15T00:38:41.989Z,0.00
2018-12-15T00:39:42.043Z,0.00
2018-12-15T00:40:42.096Z,0.00
2018-12-15T00:41:42.148Z,0.00
2018-12-15T00:42:42.201Z,0.00
2018-12-15T00:43:42.255Z,0.00
2018-12-15T00:44:42.309Z,0.00
2018-12-15T00:45:42.361Z,0.00
2018-12-15T00:46:42.415Z,0.00
2018-12-15T00:47:42.528Z,0.00
2018-12-15T00:48:42.520Z,0.00
2018-12-15T00:49:42.575Z,0.00
2018-12-15T00:50:42.626Z,0.00
2018-12-15T00:51:42.681Z,0.00
2018-12-15T00:52:42.734Z,0.00
2018-12-15T00:53:42.788Z,0.00
2018-12-15T00:54:42.839Z,0.00
2018-12-15T00:55:42.892Z,0.00
2018-12-15T00:56:42.946Z,0.00
2018-12-15T00:57:42.999Z,0.00
2018-12-15T00:58:43.053Z,0.00
2018-12-15T00:59:43.107Z,0.00
2018-12-15T01:00:43.159Z,0.00
2018-12-15T01:01:43.214Z,0.00
2018-12-15T01:02:43.265Z,0.00
2018-12-15T01:03:43.320Z,0.00
2018-12-15T01:04:43.374Z,0.00
2018-12-15T01:05:43.428Z,0.00
2018-12-15T01:06:43.479Z,0.00
2018-12-15T01:07:43.532Z,0.00
2018-12-15T01:08:43.587Z,0.00
2018-12-15T01:09:43.645Z,0.00
2018-12-15T01:10:43.692Z,0.00
2018-12-15T01:11:43.754Z,0.00
2018-12-15T01:12:43.799Z,0.00
2018-12-15T01:13:43.852Z,0.00
2018-12-15T01:14:43.906Z,0.00
2018-12-15T01:15:43.961Z,0.00
2018-12-15T01:16:44.013Z,0.00
2018-12-15T01:17:44.066Z,0.00
2018-12-15T01:18:44.123Z,0.00
2018-12-15T01:19:44.171Z,0.00
2018-12-15T01:20:44.227Z,0.00
2018-12-15T01:21:44.281Z,0.00
2018-12-15T01:22:44.332Z,0.00
2018-12-15T01:23:44.387Z,0.00
2018-12-15T01:24:44.444Z,0.00
2018-12-15T01:25:44.495Z,0.00
2018-12-15T01:26:44.545Z,0.00
2018-12-15T01:27:44.598Z,0.00
2018-12-15T01:28:44.655Z,0.00
2018-12-15T01:29:44.706Z,0.00
2018-12-15T01:30:44.757Z,0.00
2018-12-15T01:31:44.812Z,0.00
2018-12-15T01:32:44.864Z,0.00
2018-12-15T01:33:44.918Z,0.00
2018-12-15T01:34:44.970Z,0.00
2018-12-15T01:35:45.025Z,0.00
2018-12-15T01:36:45.077Z,0.00
2018-12-15T01:37:45.130Z,0.00
2018-12-15T01:38:45.183Z,0.00
2018-12-15T01:39:45.236Z,0.00
2018-12-15T01:40:45.290Z,0.00
2018-12-15T01:41:45.344Z,0.00
2018-12-15T01:42:45.395Z,0.00
2018-12-15T01:43:45.447Z,0.00
2018-12-15T01:44:45.506Z,0.00
2018-12-15T01:45:45.556Z,0.00
2018-12-15T01:46:45.607Z,0.00
2018-12-15T01:47:45.660Z,0.00
2018-12-15T01:48:45.731Z,0.00
2018-12-15T01:49:45.766Z,0.00
2018-12-15T01:50:45.819Z,0.00
2018-12-15T01:51:45.872Z,0.00
2018-12-15T01:52:45.925Z,0.00
2018-12-15T01:53:45.977Z,0.00
2018-12-15T01:54:46.030Z,0.00
2018-12-15T01:55:46.082Z,0.00
2018-12-15T01:56:46.140Z,0.00
2018-12-15T01:57:46.196Z,0.00
2018-12-15T01:58:46.250Z,0.00
2018-12-15T01:59:46.294Z,0.00
2018-12-15T02:00:46.347Z,0.00
2018-12-15T02:01:46.404Z,0.00
2018-12-15T02:02:46.455Z,0.00
2018-12-15T02:03:46.508Z,0.00
2018-12-15T02:04:46.560Z,0.00
2018-12-15T02:05:46.612Z,0.00
2018-12-15T02:06:46.667Z,0.00
2018-12-15T02:07:46.720Z,0.00
2018-12-15T02:08:46.769Z,0.00
2018-12-15T02:09:46.823Z,0.00
2018-12-15T02:10:46.874Z,0.00
2018-12-15T02:11:46.927Z,0.00
2018-12-15T02:12:46.984Z,0.00
2018-12-15T02:13:47.034Z,0.00
2018-12-15T02:14:47.087Z,0.00
2018-12-15T02:15:47.142Z,0.00
2018-12-15T02:16:47.192Z,0.00
2018-12-15T02:17:47.244Z,0.00
2018-12-15T02:18:47.296Z,0.00
2018-12-15T02:19:47.351Z,0.00
2018-12-15T02:20:47.401Z,0.00
2018-12-15T02:21:47.454Z,0.00
2018-12-15T02:22:47.507Z,0.00
2018-12-15T02:23:47.561Z,0.00
2018-12-15T02:24:47.613Z,0.00
2018-12-15T02:25:47.666Z,0.00
2018-12-15T02:26:47.721Z,0.00
2018-12-15T02:27:47.771Z,0.00
2018-12-15T02:28:47.824Z,0.00
2018-12-15T02:29:47.875Z,0.00
2018-12-15T02:30:47.929Z,0.00
2018-12-15T02:31:47.981Z,0.00
2018-12-15T02:32:48.033Z,0.00
2018-12-15T02:33:48.087Z,0.00
2018-12-15T02:34:48.139Z,0.00
2018-12-15T02:35:48.192Z,0.00
2018-12-15T02:36:48.245Z,0.00
2018-12-15T02:37:48.297Z,0.00
2018-12-15T02:38:48.353Z,0.00
2018-12-15T02:39:48.402Z,0.00
2018-12-15T02:40:48.456Z,0.00
2018-12-15T02:41:48.508Z,0.00
2018-12-15T02:42:48.560Z,0.00
2018-12-15T02:43:48.612Z,0.00
2018-12-15T02:44:48.666Z,0.00
2018-12-15T02:45:48.719Z,0.00
2018-12-15T02:46:48.770Z,0.00
2018-12-15T02:47:48.823Z,0.00
2018-12-15T02:48:48.875Z,0.00
2018-12-15T02:49:48.928Z,0.00
2018-12-15T02:50:48.981Z,0.00
2018-12-15T02:51:49.033Z,0.00
2018-12-15T02:52:49.087Z,0.00
2018-12-15T02:53:49.144Z,0.00
2018-12-15T02:54:49.193Z,0.00
2018-12-15T02:55:49.245Z,0.00
2018-12-15T02:56:49.301Z,0.00
2018-12-15T02:57:49.352Z,0.00
2018-12-15T02:58:49.402Z,0.00
2018-12-15T02:59:49.459Z,0.00
2018-12-15T03:00:49.507Z,0.00
2018-12-15T03:01:49.562Z,0.00
2018-12-15T03:02:49.677Z,0.00
2018-12-15T03:03:49.667Z,0.00
2018-12-15T03:04:49.717Z,0.00
2018-12-15T03:05:49.771Z,0.00
2018-12-15T03:06:49.825Z,0.00
2018-12-15T03:07:49.877Z,0.00
2018-12-15T03:08:49.930Z,0.00
2018-12-15T03:09:49.984Z,0.00
2018-12-15T03:10:50.040Z,0.00
2018-12-15T03:11:50.090Z,0.00
2018-12-15T03:12:50.179Z,0.00
2018-12-15T03:13:50.193Z,0.00
2018-12-15T03:14:50.250Z,0.00
2018-12-15T03:15:50.298Z,0.00
2018-12-15T03:16:50.354Z,0.00
2018-12-15T03:17:50.406Z,0.00
2018-12-15T03:18:50.456Z,0.00
2018-12-15T03:19:50.519Z,0.00
2018-12-15T03:20:50.570Z,0.00
2018-12-15T03:21:50.615Z,0.00
2018-12-15T03:22:50.667Z,0.00
2018-12-15T03:23:50.721Z,0.00
2018-12-15T03:24:50.772Z,0.00
2018-12-15T03:25:50.826Z,0.00
2018-12-15T03:26:50.879Z,0.00
2018-12-15T03:27:50.931Z,0.00
2018-12-15T03:28:50.985Z,0.00
2018-12-15T03:29:51.037Z,0.00
2018-12-15T03:30:51.091Z,0.00
2018-12-15T03:31:51.144Z,0.00
2018-12-15T03:32:51.204Z,0.00
2018-12-15T03:33:51.249Z,0.00
2018-12-15T03:34:51.302Z,0.00
2018-12-15T03:35:51.354Z,0.00
2018-12-15T03:36:51.409Z,0.00
2018-12-15T03:37:51.463Z,0.00
2018-12-15T03:38:51.515Z,0.00
2018-12-15T03:39:51.569Z,0.00
2018-12-15T03:40:51.620Z,0.00
2018-12-15T03:41:51.673Z,0.00
2018-12-15T03:42:51.725Z,0.00
2018-12-15T03:43:51.781Z,0.00
2018-12-15T03:44:51.837Z,0.00
2018-12-15T03:45:51.885Z,0.00
2018-12-15T03:46:51.978Z,0.00
2018-12-15T03:47:56.157Z,0.00
2018-12-15T03:48:52.043Z,0.00
2018-12-15T03:49:52.097Z,0.00
2018-12-15T03:50:52.150Z,0.00
2018-12-15T03:51:52.202Z,0.00
2018-12-15T03:52:52.310Z,0.00
2018-12-15T03:53:52.307Z,0.00
2018-12-15T03:54:52.373Z,0.00
2018-12-15T03:55:52.413Z,0.00
2018-12-15T03:56:52.468Z,0.00
2018-12-15T03:57:52.909Z,0.00
2018-12-15T03:58:52.577Z,0.00
2018-12-15T03:59:52.624Z,0.00
2018-12-15T04:00:52.677Z,0.00
2018-12-15T04:01:52.729Z,0.00
2018-12-15T04:02:52.782Z,0.00
2018-12-15T04:03:52.835Z,0.00
2018-12-15T04:04:52.888Z,0.00
2018-12-15T04:05:52.941Z,0.00
2018-12-15T04:06:52.994Z,0.00
2018-12-15T04:07:53.045Z,0.00
2018-12-15T04:08:53.101Z,0.00
2018-12-15T04:09:53.152Z,0.00
2018-12-15T04:10:53.205Z,0.00
2018-12-15T04:11:53.258Z,0.00
2018-12-15T04:12:53.310Z,0.00
2018-12-15T04:13:53.365Z,0.00
2018-12-15T04:14:53.418Z,0.00
2018-12-15T04:15:53.470Z,0.00
2018-12-15T04:16:53.540Z,0.00
2018-12-15T04:17:53.575Z,0.00
2018-12-15T04:18:53.631Z,0.00
2018-12-15T04:19:53.680Z,0.00
2018-12-15T04:20:53.733Z,0.00
2018-12-15T04:21:53.786Z,0.00
2018-12-15T04:22:53.840Z,0.00
2018-12-15T04:23:53.902Z,0.00
2018-12-15T04:24:53.946Z,0.00
2018-12-15T04:25:54.007Z,0.00
2018-12-15T04:26:54.061Z,0.00
2018-12-15T04:27:54.112Z,0.00
2018-12-15T04:28:54.159Z,0.00
2018-12-15T04:29:54.212Z,0.00
2018-12-15T04:30:54.263Z,0.00
2018-12-15T04:31:54.327Z,0.00
2018-12-15T04:32:54.368Z,0.00
2018-12-15T04:33:54.421Z,0.00
2018-12-15T04:34:54.475Z,0.00
2018-12-15T04:35:54.526Z,0.00
2018-12-15T04:36:54.580Z,0.00
2018-12-15T04:37:54.633Z,0.00
2018-12-15T04:38:54.686Z,0.00
2018-12-15T04:39:54.738Z,0.00
2018-12-15T04:40:54.790Z,0.00
2018-12-15T04:41:54.843Z,0.00
2018-12-15T04:42:54.896Z,0.00
2018-12-15T04:43:54.955Z,0.00
2018-12-15T04:44:55.002Z,0.00
2018-12-15T04:45:55.055Z,0.00
2018-12-15T04:46:55.106Z,0.00
2018-12-15T04:47:55.160Z,0.00
2018-12-15T04:48:55.213Z,0.00
2018-12-15T04:49:55.268Z,0.00
2018-12-15T04:50:55.317Z,0.00
2018-12-15T04:51:55.371Z,0.00
2018-12-15T04:52:55.423Z,0.00
2018-12-15T04:53:55.475Z,0.00
2018-12-15T04:54:55.528Z,0.00
2018-12-15T04:55:55.585Z,0.00
2018-12-15T04:56:55.635Z,0.00
2018-12-15T04:57:55.689Z,0.00
2018-12-15T04:58:55.739Z,0.00
2018-12-15T04:59:55.791Z,0.00
2018-12-15T05:00:55.893Z,0.00
2018-12-15T05:01:55.898Z,0.00
2018-12-15T05:02:55.954Z,0.00
2018-12-15T05:03:56.003Z,0.00
2018-12-15T05:04:56.058Z,0.00
2018-12-15T05:05:56.111Z,0.00
2018-12-15T05:06:56.161Z,0.00
2018-12-15T05:07:56.219Z,0.00
2018-12-15T05:08:56.267Z,0.00
2018-12-15T05:09:56.321Z,0.00
2018-12-15T05:10:56.373Z,0.00
2018-12-15T05:11:56.426Z,0.00
2018-12-15T05:12:56.479Z,0.00
2018-12-15T05:13:56.531Z,0.00
2018-12-15T05:14:56.583Z,0.00
2018-12-15T05:15:56.638Z,0.00
2018-12-15T05:16:56.693Z,0.00
2018-12-15T05:17:56.745Z,0.00
2018-12-15T05:18:56.798Z,0.00
2018-12-15T05:19:56.849Z,0.00
2018-12-15T05:20:56.904Z,0.00
2018-12-15T05:21:56.955Z,0.00
2018-12-15T05:22:57.008Z,0.00
2018-12-15T05:23:57.061Z,0.00
2018-12-15T05:24:57.115Z,0.00
2018-12-15T05:25:57.167Z,0.00
2018-12-15T05:26:57.220Z,0.00
2018-12-15T05:27:57.273Z,0.00
2018-12-15T05:28:57.328Z,0.00
2018-12-15T05:29:57.382Z,0.00
2018-12-15T05:30:57.432Z,0.00
2018-12-15T05:31:57.484Z,0.00
2018-12-15T05:32:57.539Z,0.00
2018-12-15T05:33:57.592Z,0.00
2018-12-15T05:34:57.644Z,0.00
2018-12-15T05:35:57.738Z,0.00
2018-12-15T05:36:57.753Z,0.00
2018-12-15T05:37:57.804Z,0.00
2018-12-15T05:38:57.857Z,0.00
2018-12-15T05:39:57.909Z,0.00
2018-12-15T05:40:57.964Z,0.00
2018-12-15T05:41:58.016Z,0.00
2018-12-15T05:42:58.070Z,0.00
2018-12-15T05:43:58.123Z,0.00
2018-12-15T05:44:58.177Z,0.00
2018-12-15T05:45:58.230Z,0.00
2018-12-15T05:46:58.283Z,0.00
2018-12-15T05:47:58.337Z,0.00
2018-12-15T05:48:58.391Z,0.00
2018-12-15T05:49:58.442Z,0.00
2018-12-15T05:50:58.496Z,0.00
2018-12-15T05:51:58.549Z,0.00
2018-12-15T05:52:58.605Z,0.00
2018-12-15T05:53:58.657Z,0.00
2018-12-15T05:54:58.709Z,0.00
2018-12-15T05:55:58.763Z,0.00
2018-12-15T05:56:58.817Z,0.00
2018-12-15T05:57:58.870Z,0.00
2018-12-15T05:58:58.923Z,0.00
2018-12-15T05:59:58.976Z,0.00
2018-12-15T06:00:59.032Z,0.00
2018-12-15T06:01:59.082Z,0.00
2018-12-15T06:02:59.135Z,0.00
2018-12-15T06:03:59.189Z,0.00
2018-12-15T06:04:59.244Z,0.00
2018-12-15T06:05:59.295Z,0.00
2018-12-15T06:06:59.351Z,0.00
2018-12-15T06:07:59.402Z,0.00
2018-12-15T06:08:59.454Z,0.00
2018-12-15T06:09:59.509Z,0.00
2018-12-15T06:10:59.560Z,0.00
2018-12-15T06:11:59.613Z,0.00
2018-12-15T06:12:59.667Z,0.00
2018-12-15T06:13:59.721Z,0.00
2018-12-15T06:14:59.772Z,0.00
2018-12-15T06:15:59.826Z,0.00
2018-12-15T06:17:02.837Z,0.00
2018-12-15T06:17:59.933Z,0.00
2018-12-15T06:18:59.988Z,0.00
2018-12-15T06:20:00.037Z,0.00
2018-12-15T06:21:00.091Z,0.00
2018-12-15T06:22:00.145Z,0.00
2018-12-15T06:23:00.198Z,0.00
2018-12-15T06:24:00.252Z,0.00
2018-12-15T06:25:00.305Z,0.00
2018-12-15T06:26:00.357Z,0.00
2018-12-15T06:27:00.408Z,0.00
2018-12-15T06:28:00.464Z,0.00
2018-12-15T06:29:00.516Z,0.00
2018-12-15T06:30:00.568Z,0.00
2018-12-15T06:31:01.217Z,0.00
2018-12-15T06:32:05.828Z,0.00
2018-12-15T06:33:01.340Z,0.00
2018-12-15T06:34:00.782Z,0.00
2018-12-15T06:35:00.832Z,0.00
2018-12-15T06:36:00.885Z,0.00
2018-12-15T06:37:00.939Z,0.00
2018-12-15T06:38:00.992Z,0.00
2018-12-15T06:39:01.044Z,0.00
2018-12-15T06:40:01.099Z,0.00
2018-12-15T06:41:01.152Z,0.00
2018-12-15T06:42:01.205Z,0.00
2018-12-15T06:43:01.257Z,0.00
2018-12-15T06:44:01.310Z,0.00
2018-12-15T06:45:01.369Z,0.00
2018-12-15T06:46:01.417Z,0.00
2018-12-15T06:47:01.469Z,0.00
2018-12-15T06:48:01.523Z,0.00
2018-12-15T06:49:01.576Z,0.00
2018-12-15T06:50:01.646Z,0.00
2018-12-15T06:51:01.683Z,0.00
2018-12-15T06:52:01.736Z,0.00
2018-12-15T06:53:01.788Z,0.00
2018-12-15T06:54:01.843Z,0.00
2018-12-15T06:55:01.897Z,0.00
2018-12-15T06:56:01.949Z,0.00
2018-12-15T06:57:02.021Z,0.00
2018-12-15T06:58:02.055Z,0.00
2018-12-15T06:59:02.108Z,0.00
2018-12-15T07:00:02.162Z,0.00
2018-12-15T07:01:02.233Z,0.00
2018-12-15T07:02:02.268Z,0.00
2018-12-15T07:03:02.320Z,0.00
2018-12-15T07:04:02.373Z,0.00
2018-12-15T07:05:02.427Z,0.00
2018-12-15T07:06:02.482Z,0.00
2018-12-15T07:07:02.534Z,0.00
2018-12-15T07:08:02.587Z,0.00
2018-12-15T07:09:02.639Z,0.00
2018-12-15T07:10:03.012Z,0.00
2018-12-15T07:11:02.744Z,0.00
2018-12-15T07:12:02.800Z,0.00
2018-12-15T07:13:02.855Z,0.00
2018-12-15T07:14:02.907Z,0.00
2018-12-15T07:15:02.958Z,0.00
2018-12-15T07:16:03.012Z,0.00
2018-12-15T07:17:03.065Z,0.00
2018-12-15T07:18:03.118Z,0.00
2018-12-15T07:19:03.172Z,0.00
2018-12-15T07:20:03.234Z,0.00
2018-12-15T07:21:03.282Z,0.00
2018-12-15T07:22:03.332Z,0.00
2018-12-15T07:23:03.385Z,0.00
2018-12-15T07:24:03.438Z,0.00
2018-12-15T07:25:03.491Z,0.00
2018-12-15T07:26:03.543Z,0.00
2018-12-15T07:27:03.599Z,0.00
2018-12-15T07:28:03.650Z,5.63
2018-12-15T07:29:03.707Z,5.63
2018-12-15T07:30:03.758Z,5.63
2018-12-15T07:31:03.810Z,5.63
2018-12-15T07:32:03.866Z,5.63
2018-12-15T07:33:03.916Z,5.63
2018-12-15T07:34:03.971Z,5.63
2018-12-15T07:35:04.025Z,5.63
2018-12-15T07:36:04.077Z,5.63
2018-12-15T07:37:04.129Z,5.63
2018-12-15T07:38:04.182Z,5.63
2018-12-15T07:39:04.235Z,5.63
2018-12-15T07:40:04.289Z,11.25
2018-12-15T07:41:04.342Z,11.25
2018-12-15T07:42:04.395Z,11.25
2018-12-15T07:43:04.466Z,11.25
2018-12-15T07:44:04.519Z,11.25
2018-12-15T07:45:04.571Z,11.25
2018-12-15T07:46:04.619Z,11.25
2018-12-15T07:47:04.670Z,11.25
2018-12-15T07:48:04.719Z,11.25
2018-12-15T07:49:04.773Z,11.25
2018-12-15T07:50:04.820Z,16.88
2018-12-15T07:51:04.872Z,16.88
2018-12-15T07:52:04.925Z,16.88
2018-12-15T07:53:04.981Z,16.88
2018-12-15T07:54:05.031Z,16.88
2018-12-15T07:55:05.084Z,16.88
2018-12-15T07:56:05.142Z,16.88
2018-12-15T07:57:05.194Z,16.88
2018-12-15T07:58:05.244Z,16.88
2018-12-15T07:59:05.297Z,16.88
2018-12-15T08:00:05.350Z,16.88
2018-12-15T08:01:05.404Z,16.88
2018-12-15T08:02:05.457Z,22.50
2018-12-15T08:03:05.512Z,22.50
2018-12-15T08:04:05.563Z,22.50
2018-12-15T08:05:05.617Z,22.50
2018-12-15T08:06:05.670Z,22.50
2018-12-15T08:07:05.722Z,22.50
2018-12-15T08:08:05.777Z,28.13
2018-12-15T08:09:05.829Z,28.13
2018-12-15T08:10:05.883Z,28.13
2018-12-15T08:11:05.936Z,22.50
2018-12-15T08:12:05.989Z,28.13
2018-12-15T08:13:06.041Z,28.13
2018-12-15T08:14:06.098Z,28.13
2018-12-15T08:15:06.146Z,28.13
2018-12-15T08:16:06.201Z,33.75
2018-12-15T08:17:06.254Z,33.75
2018-12-15T08:18:06.306Z,33.75
2018-12-15T08:19:06.361Z,33.75
2018-12-15T08:20:06.415Z,33.75
2018-12-15T08:21:06.467Z,33.75
2018-12-15T08:22:06.518Z,33.75
2018-12-15T08:23:06.573Z,33.75
2018-12-15T08:24:06.625Z,39.38
2018-12-15T08:25:06.677Z,39.38
2018-12-15T08:26:06.731Z,39.38
2018-12-15T08:27:06.785Z,39.38
2018-12-15T08:28:06.837Z,45.00
2018-12-15T08:29:06.891Z,45.00
2018-12-15T08:30:06.943Z,39.38
2018-12-15T08:31:06.996Z,45.00
2018-12-15T08:32:07.050Z,45.00
2018-12-15T08:33:07.102Z,45.00
2018-12-15T08:34:07.155Z,45.00
2018-12-15T08:35:07.211Z,45.00
2018-12-15T08:36:07.262Z,45.00
2018-12-15T08:37:07.315Z,45.00
2018-12-15T08:38:07.370Z,45.00
2018-12-15T08:39:07.423Z,50.63
2018-12-15T08:40:07.476Z,50.63
2018-12-15T08:41:07.528Z,50.63
2018-12-15T08:42:07.582Z,50.63
2018-12-15T08:43:07.639Z,50.63
2018-12-15T08:44:07.740Z,50.63
2018-12-15T08:45:07.743Z,50.63
2018-12-15T08:46:07.862Z,50.63
2018-12-15T08:47:07.849Z,50.63
2018-12-15T08:48:07.903Z,50.63
2018-12-15T08:49:07.956Z,50.63
2018-12-15T08:50:08.012Z,50.63
2018-12-15T08:51:08.061Z,56.25
2018-12-15T08:52:08.116Z,56.25
2018-12-15T08:53:08.171Z,56.25
2018-12-15T08:54:08.223Z,56.25
2018-12-15T08:55:08.274Z,56.25
2018-12-15T08:56:08.329Z,56.25
2018-12-15T08:57:08.382Z,56.25
2018-12-15T08:58:08.437Z,56.25
2018-12-15T08:59:08.491Z,56.25
2018-12-15T09:00:08.543Z,61.88
2018-12-15T09:01:08.596Z,61.88
2018-12-15T09:02:08.650Z,61.88
2018-12-15T09:03:08.703Z,61.88
2018-12-15T09:04:08.758Z,67.50
2018-12-15T09:05:08.810Z,67.50
2018-12-15T09:06:08.863Z,67.50
2018-12-15T09:07:08.916Z,67.50
2018-12-15T09:08:08.971Z,73.13
2018-12-15T09:09:09.024Z,73.13
2018-12-15T09:10:09.078Z,73.13
2018-12-15T09:11:09.138Z,73.13
2018-12-15T09:12:09.184Z,67.50
2018-12-15T09:13:09.238Z,67.50
2018-12-15T09:14:09.293Z,73.13
2018-12-15T09:15:09.343Z,73.13
2018-12-15T09:16:09.400Z,73.13
2018-12-15T09:17:09.454Z,73.13
2018-12-15T09:18:09.840Z,78.75
2018-12-15T09:19:11.392Z,78.75
2018-12-15T09:20:09.611Z,73.13
2018-12-15T09:21:09.666Z,73.13
2018-12-15T09:22:11.449Z,73.13
2018-12-15T09:23:09.771Z,78.75
2018-12-15T09:24:09.826Z,78.75
2018-12-15T09:25:09.880Z,78.75
2018-12-15T09:26:09.932Z,78.75
2018-12-15T09:27:09.994Z,78.75
2018-12-15T09:28:10.039Z,78.75
2018-12-15T09:29:10.092Z,78.75
2018-12-15T09:30:10.147Z,78.75
2018-12-15T09:31:10.199Z,78.75
2018-12-15T09:32:10.252Z,78.75
2018-12-15T09:33:10.306Z,78.75
2018-12-15T09:34:10.360Z,78.75
2018-12-15T09:35:10.413Z,84.38
2018-12-15T09:36:10.465Z,84.38
2018-12-15T09:37:10.519Z,84.38
2018-12-15T09:38:10.575Z,84.38
2018-12-15T09:39:10.627Z,84.38
2018-12-15T09:40:10.681Z,84.38
2018-12-15T09:41:10.732Z,84.38
2018-12-15T09:42:10.791Z,90.00
2018-12-15T09:43:10.840Z,95.63
2018-12-15T09:44:10.894Z,95.63
2018-12-15T09:45:10.947Z,95.63
2018-12-15T09:46:11.001Z,90.00
2018-12-15T09:47:11.054Z,90.00
2018-12-15T09:48:11.642Z,90.00
2018-12-15T09:49:17.561Z,90.00
2018-12-15T09:50:11.215Z,95.63
2018-12-15T09:51:11.270Z,101.25
2018-12-15T09:52:11.320Z,95.63
2018-12-15T09:53:11.375Z,95.63
2018-12-15T09:54:11.429Z,101.25
2018-12-15T09:55:11.484Z,101.25
2018-12-15T09:56:11.535Z,101.25
2018-12-15T09:57:11.590Z,101.25
2018-12-15T09:58:11.643Z,101.25
2018-12-15T09:59:11.696Z,106.88
2018-12-15T10:00:11.749Z,106.88
2018-12-15T10:01:11.804Z,106.88
2018-12-15T10:02:11.859Z,106.88
2018-12-15T10:03:11.915Z,106.88
2018-12-15T10:04:11.964Z,106.88
2018-12-15T10:05:12.019Z,106.88
2018-12-15T10:06:12.073Z,112.50
2018-12-15T10:07:12.126Z,112.50
2018-12-15T10:08:12.183Z,112.50
2018-12-15T10:09:12.235Z,112.50
2018-12-15T10:10:12.287Z,112.50
2018-12-15T10:11:12.339Z,112.50
2018-12-15T10:12:12.394Z,112.50
2018-12-15T10:13:12.448Z,112.50
2018-12-15T10:14:12.504Z,118.13
2018-12-15T10:15:12.556Z,123.75
2018-12-15T10:16:12.610Z,123.75
2018-12-15T10:17:12.663Z,123.75
2018-12-15T10:18:12.719Z,123.75
2018-12-15T10:19:12.771Z,123.75
2018-12-15T10:20:12.851Z,123.75
2018-12-15T10:21:12.879Z,123.75
2018-12-15T10:22:12.933Z,118.13
2018-12-15T10:23:12.986Z,118.13
2018-12-15T10:24:13.039Z,112.50
2018-12-15T10:25:13.094Z,112.50
2018-12-15T10:26:13.148Z,112.50
2018-12-15T10:27:13.201Z,118.13
2018-12-15T10:28:13.255Z,118.13
2018-12-15T10:29:13.312Z,118.13
2018-12-15T10:30:13.363Z,123.75
2018-12-15T10:31:13.417Z,123.75
2018-12-15T10:32:13.469Z,123.75
2018-12-15T10:33:13.525Z,123.75
2018-12-15T10:34:13.584Z,118.13
2018-12-15T10:35:13.633Z,112.50
2018-12-15T10:36:13.692Z,112.50
2018-12-15T10:37:13.740Z,118.13
2018-12-15T10:38:13.793Z,118.13
2018-12-15T10:39:13.848Z,123.75
2018-12-15T10:40:13.901Z,123.75
2018-12-15T10:41:13.955Z,123.75
2018-12-15T10:42:14.010Z,118.13
2018-12-15T10:43:14.062Z,123.75
2018-12-15T10:44:14.116Z,123.75
2018-12-15T10:45:14.172Z,123.75
2018-12-15T10:46:15.296Z,123.75
2018-12-15T10:47:14.277Z,123.75
2018-12-15T10:48:14.332Z,123.75
2018-12-15T10:49:14.386Z,123.75
2018-12-15T10:50:14.439Z,123.75
2018-12-15T10:51:14.492Z,129.38
2018-12-15T10:52:14.546Z,135.00
2018-12-15T10:53:14.600Z,129.38
2018-12-15T10:54:14.653Z,129.38
2018-12-15T10:55:14.708Z,135.00
2018-12-15T10:56:14.763Z,140.63
2018-12-15T10:57:14.815Z,146.25
2018-12-15T10:58:14.869Z,151.88
2018-12-15T10:59:14.922Z,146.25
2018-12-15T11:00:14.975Z,140.63
2018-12-15T11:01:15.029Z,140.63
2018-12-15T11:02:15.084Z,151.88
2018-12-15T11:03:15.137Z,163.13
2018-12-15T11:04:15.190Z,163.13
2018-12-15T11:05:15.245Z,157.50
2018-12-15T11:06:15.298Z,146.25
2018-12-15T11:07:15.352Z,146.25
2018-12-15T11:08:15.405Z,157.50
2018-12-15T11:09:15.459Z,168.75
2018-12-15T11:10:15.513Z,163.13
2018-12-15T11:11:16.283Z,157.50
2018-12-15T11:12:16.079Z,151.88
2018-12-15T11:13:15.673Z,146.25
2018-12-15T11:14:15.728Z,151.88
2018-12-15T11:15:15.781Z,157.50
2018-12-15T11:16:15.833Z,151.88
2018-12-15T11:17:15.888Z,146.25
2018-12-15T11:18:15.942Z,140.63
2018-12-15T11:19:15.995Z,140.63
2018-12-15T11:20:16.049Z,146.25
2018-12-15T11:21:16.103Z,151.88
2018-12-15T11:22:16.157Z,157.50
2018-12-15T11:23:16.212Z,157.50
2018-12-15T11:24:16.272Z,157.50
2018-12-15T11:25:16.319Z,157.50
2018-12-15T11:26:16.371Z,157.50
2018-12-15T11:27:16.425Z,157.50
2018-12-15T11:28:16.481Z,151.88
2018-12-15T11:29:16.535Z,151.88
2018-12-15T11:30:16.588Z,146.25
2018-12-15T11:31:16.640Z,146.25
2018-12-15T11:32:16.695Z,157.50
2018-12-15T11:33:16.752Z,174.38
2018-12-15T11:34:16.805Z,174.38
2018-12-15T11:35:16.858Z,163.13
2018-12-15T11:36:16.911Z,157.50
2018-12-15T11:37:16.965Z,163.13
2018-12-15T11:38:17.021Z,157.50
2018-12-15T11:39:17.079Z,157.50
2018-12-15T11:40:17.130Z,151.88
2018-12-15T11:41:17.181Z,157.50
2018-12-15T11:42:17.237Z,157.50
2018-12-15T11:43:17.290Z,163.13
2018-12-15T11:44:17.344Z,168.75
2018-12-15T11:45:17.397Z,163.13
2018-12-15T11:46:17.453Z,157.50
2018-12-15T11:47:17.505Z,146.25
2018-12-15T11:48:17.561Z,146.25
2018-12-15T11:49:17.614Z,146.25
2018-12-15T11:50:17.669Z,146.25
2018-12-15T11:51:17.822Z,146.25
2018-12-15T11:52:17.776Z,146.25
2018-12-15T11:53:17.831Z,146.25
2018-12-15T11:54:17.884Z,146.25
2018-12-15T11:55:17.937Z,146.25
2018-12-15T11:56:17.995Z,146.25
2018-12-15T11:57:18.045Z,151.88
2018-12-15T11:58:18.102Z,146.25
2018-12-15T11:59:18.154Z,151.88
2018-12-15T12:00:18.208Z,151.88
2018-12-15T12:01:18.261Z,146.25
2018-12-15T12:02:18.317Z,151.88
2018-12-15T12:03:18.369Z,151.88
2018-12-15T12:04:18.422Z,151.88
2018-12-15T12:05:18.476Z,146.25
2018-12-15T12:06:18.531Z,146.25
2018-12-15T12:07:18.585Z,146.25
2018-12-15T12:08:18.639Z,140.63
2018-12-15T12:09:18.692Z,135.00
2018-12-15T12:10:18.746Z,135.00
2018-12-15T12:11:18.799Z,135.00
2018-12-15T12:12:18.853Z,129.38
2018-12-15T12:13:18.910Z,129.38
2018-12-15T12:14:18.961Z,129.38
2018-12-15T12:15:19.016Z,123.75
2018-12-15T12:16:19.069Z,129.38
2018-12-15T12:17:19.152Z,129.38
2018-12-15T12:18:19.175Z,129.38
2018-12-15T12:19:19.231Z,123.75
2018-12-15T12:20:19.287Z,118.13
2018-12-15T12:22:19.391Z,112.50
2018-12-15T12:23:19.447Z,112.50
2018-12-15T12:24:20.016Z,112.50
2018-12-15T12:25:19.556Z,95.63
2018-12-15T12:26:19.608Z,101.25
2018-12-15T12:27:19.660Z,101.25
2018-12-15T12:28:19.715Z,90.00
2018-12-15T12:29:19.767Z,84.38
2018-12-15T12:30:19.822Z,95.63
2018-12-15T12:31:19.874Z,90.00
2018-12-15T12:32:19.929Z,101.25
2018-12-15T12:33:20.010Z,118.13
2018-12-15T12:34:20.036Z,123.75
2018-12-15T12:35:20.090Z,123.75
2018-12-15T12:36:20.145Z,118.13
2018-12-15T12:37:20.198Z,118.13
2018-12-15T12:38:20.251Z,123.75
2018-12-15T12:39:20.306Z,129.38
2018-12-15T12:40:20.360Z,129.38
2018-12-15T12:41:20.413Z,146.25
2018-12-15T12:42:20.466Z,146.25
2018-12-15T12:43:20.520Z,135.00
2018-12-15T12:44:20.577Z,129.38
2018-12-15T12:45:20.628Z,146.25
2018-12-15T12:46:20.683Z,146.25
2018-12-15T12:47:20.736Z,146.25
2018-12-15T12:48:20.790Z,135.00
2018-12-15T12:49:20.844Z,129.38
2018-12-15T12:50:20.896Z,135.00
2018-12-15T12:51:20.951Z,135.00
2018-12-15T12:52:21.004Z,123.75
2018-12-15T12:53:21.076Z,123.75
2018-12-15T12:54:21.113Z,129.38
2018-12-15T12:55:21.164Z,118.13
2018-12-15T12:56:21.220Z,118.13
2018-12-15T12:57:21.272Z,118.13
2018-12-15T12:58:21.328Z,135.00
2018-12-15T12:59:21.380Z,140.63
2018-12-15T13:00:21.433Z,135.00
2018-12-15T13:01:21.488Z,123.75
2018-12-15T13:02:21.542Z,118.13
2018-12-15T13:03:21.595Z,123.75