createdAt,value
2023-03-02T00:00:10.776Z,0.54
2023-03-02T00:01:10.833Z,0.54
2023-03-02T00:02:10.906Z,0.54
2023-03-02T00:03:10.971Z,0.55
2023-03-02T00:04:11.041Z,0.54
2023-03-02T00:05:11.038Z,0.53
2023-03-02T00:06:11.090Z,0.55
2023-03-02T00:07:11.135Z,0.55
2023-03-02T00:08:11.169Z,0.55
2023-03-02T00:09:11.243Z,0.53
2023-03-02T00:10:11.258Z,0.54
2023-03-02T00:11:11.336Z,0.53
2023-03-02T00:12:11.369Z,0.54
2023-03-02T00:13:11.402Z,0.54
2023-03-02T00:14:11.499Z,0.54
2023-03-02T00:15:11.531Z,0.54
2023-03-02T00:16:11.717Z,0.54
2023-03-02T00:17:11.690Z,0.54
2023-03-02T00:18:11.676Z,0.53
2023-03-02T00:19:11.730Z,0.55
2023-03-02T00:20:11.882Z,0.55
2023-03-02T00:21:11.819Z,0.53
2023-03-02T00:22:11.860Z,0.55
2023-03-02T00:23:11.908Z,0.53
2023-03-02T00:24:11.967Z,0.54
2023-03-02T00:25:12.031Z,0.53
2023-03-02T00:26:12.110Z,0.54
2023-03-02T00:27:12.095Z,0.54
2023-03-02T00:28:12.173Z,0.54
2023-03-02T00:29:12.212Z,0.54
2023-03-02T00:30:12.365Z,0.53
2023-03-02T00:31:12.361Z,0.53
2023-03-02T00:32:12.346Z,0.53
2023-03-02T00:33:12.388Z,0.54
2023-03-02T00:34:12.447Z,0.54
2023-03-02T00:35:12.516Z,0.53
2023-03-02T00:36:12.524Z,0.54
2023-03-02T00:37:12.571Z,0.53
2023-03-02T00:38:12.656Z,0.54
2023-03-02T00:39:12.638Z,0.53
2023-03-02T00:40:12.698Z,0.53
2023-03-02T00:41:12.695Z,0.52
2023-03-02T00:42:12.773Z,0.53
2023-03-02T00:43:12.757Z,0.53
2023-03-02T00:44:12.788Z,0.52
2023-03-02T00:45:12.809Z,0.52
2023-03-02T00:46:12.898Z,0.52
2023-03-02T00:47:12.854Z,0.53
2023-03-02T00:48:12.934Z,0.52
2023-03-02T00:49:12.912Z,0.53
2023-03-02T00:50:12.946Z,0.53
2023-03-02T00:51:12.926Z,0.54
2023-03-02T00:52:12.938Z,0.53
2023-03-02T00:53:12.957Z,0.53
2023-03-02T00:54:12.990Z,0.52
2023-03-02T00:55:12.966Z,0.53
2023-03-02T00:56:12.978Z,0.53
2023-03-02T00:57:12.978Z,0.53
2023-03-02T00:58:12.978Z,0.53
2023-03-02T00:59:12.988Z,0.53
2023-03-02T01:00:12.958Z,0.52
2023-03-02T01:01:13.015Z,0.53
2023-03-02T02:09:16.314Z,0.53
2023-03-02T02:10:16.400Z,0.53
2023-03-02T02:11:16.447Z,0.53
2023-03-02T02:12:16.501Z,0.53
2023-03-02T02:13:16.589Z,0.53
2023-03-02T02:14:16.614Z,0.53
2023-03-02T02:15:16.666Z,0.52
2023-03-02T02:16:16.720Z,0.52
2023-03-02T02:18:16.831Z,0.53
2023-03-02T03:11:19.067Z,0.52
2023-03-02T03:12:19.087Z,0.53
2023-03-02T03:13:19.136Z,0.52
2023-03-02T03:14:19.160Z,0.53
2023-03-02T03:15:19.201Z,0.52
2023-03-02T03:16:19.234Z,0.52
2023-03-02T03:17:19.277Z,0.53
2023-03-02T03:18:19.271Z,0.53
2023-03-02T03:19:19.332Z,0.52
2023-03-02T03:20:19.321Z,0.52
2023-03-02T03:21:19.365Z,0.52
2023-03-02T03:22:19.401Z,0.52
2023-03-02T03:23:19.411Z,0.52
2023-03-02T03:24:19.459Z,0.52
2023-03-02T03:25:19.488Z,0.52
2023-03-02T03:26:19.527Z,0.52
2023-03-02T03:27:19.559Z,0.51
2023-03-02T03:28:19.569Z,0.52
2023-03-02T03:29:19.615Z,0.52
2023-03-02T03:30:19.603Z,0.51
2023-03-02T03:31:19.727Z,0.52
2023-03-02T03:32:19.772Z,0.52
2023-03-02T03:33:19.739Z,0.51
2023-03-02T03:34:19.701Z,0.52
2023-03-02T03:35:19.781Z,0.52
2023-03-02T03:36:19.751Z,0.52
2023-03-02T03:37:19.800Z,0.52
2023-03-02T03:38:19.764Z,0.51
2023-03-02T03:39:19.820Z,0.51
2023-03-02T03:40:19.796Z,0.52
2023-03-02T03:41:19.886Z,0.51
2023-03-02T03:42:19.929Z,0.51
2023-03-02T03:43:19.909Z,0.52
2023-03-02T03:44:19.991Z,0.50
2023-03-02T03:45:19.998Z,0.52
2023-03-02T03:46:20.054Z,0.51
2023-03-02T03:47:20.163Z,0.51
2023-03-02T03:48:20.140Z,0.51
2023-03-02T03:49:20.158Z,0.51
2023-03-02T03:50:20.187Z,0.51
2023-03-02T03:51:20.241Z,0.51
2023-03-02T03:52:20.270Z,0.50
2023-03-02T03:53:20.320Z,0.51
2023-03-02T03:54:20.394Z,0.50
2023-03-02T03:55:20.390Z,0.51
2023-03-02T03:56:20.441Z,0.51
2023-03-02T03:57:20.484Z,0.51
2023-03-02T03:58:20.572Z,0.51
2023-03-02T03:59:20.561Z,0.51
2023-03-02T04:00:20.638Z,0.51
2023-03-02T04:01:21.550Z,0.51
2023-03-02T04:02:20.750Z,0.51
2023-03-02T04:03:20.747Z,0.51
2023-03-02T04:04:20.823Z,0.51
2023-03-02T04:05:20.867Z,0.51
2023-03-02T04:06:20.923Z,0.50
2023-03-02T04:07:20.993Z,0.50
2023-03-02T04:08:21.000Z,0.51
2023-03-02T04:09:21.051Z,0.51
2023-03-02T04:10:21.122Z,0.51
2023-03-02T04:11:21.148Z,0.50
2023-03-02T04:12:21.212Z,0.50
2023-03-02T04:13:21.269Z,0.51
2023-03-02T04:14:21.316Z,0.51
2023-03-02T04:15:21.385Z,0.50
2023-03-02T04:16:21.424Z,0.51
2023-03-02T04:17:21.431Z,0.51
2023-03-02T04:18:21.510Z,0.51
2023-03-02T04:19:21.578Z,0.50
2023-03-02T04:20:21.618Z,0.51
2023-03-02T04:21:21.708Z,0.50
2023-03-02T04:22:21.737Z,0.51
2023-03-02T04:23:21.805Z,0.51
2023-03-02T04:24:21.877Z,0.51
2023-03-02T04:25:21.932Z,0.50
2023-03-02T04:26:21.982Z,0.50
2023-03-02T04:27:22.039Z,0.51
2023-03-02T04:28:22.110Z,0.50
2023-03-02T04:29:22.196Z,0.50
2023-03-02T04:30:22.220Z,0.50
2023-03-02T04:31:22.318Z,0.51
2023-03-02T04:32:22.401Z,0.51
2023-03-02T04:33:22.370Z,0.51
2023-03-02T04:34:22.448Z,0.51
2023-03-02T04:35:22.663Z,0.51
2023-03-02T04:36:22.579Z,0.51
2023-03-02T04:37:22.607Z,0.51
2023-03-02T04:38:22.683Z,0.51
2023-03-02T04:39:22.737Z,0.51
2023-03-02T04:40:22.821Z,0.51
2023-03-02T04:41:22.845Z,0.51
2023-03-02T04:42:22.888Z,0.52
2023-03-02T04:43:22.932Z,0.50
2023-03-02T04:44:23.008Z,0.50
2023-03-02T04:45:23.053Z,0.51
2023-03-02T04:46:23.209Z,0.51
2023-03-02T04:47:23.113Z,0.51
2023-03-02T04:48:23.165Z,0.51
2023-03-02T04:49:23.201Z,0.51
2023-03-02T04:50:23.260Z,0.51
2023-03-02T04:51:23.291Z,0.51
2023-03-02T04:52:23.356Z,0.51
2023-03-02T04:53:23.400Z,0.51
2023-03-02T04:54:23.470Z,0.50
2023-03-02T04:55:23.531Z,0.52
2023-03-02T04:56:23.589Z,0.52
2023-03-02T04:57:23.633Z,0.51
2023-03-02T04:58:23.692Z,0.51
2023-03-02T04:59:23.766Z,0.51
2023-03-02T05:00:23.768Z,0.51
2023-03-02T05:01:23.814Z,0.51
2023-03-02T05:02:23.957Z,0.51
2023-03-02T05:03:23.934Z,0.51
2023-03-02T05:04:24.202Z,0.51
2023-03-02T05:05:24.052Z,0.51
2023-03-02T05:06:24.109Z,0.51
2023-03-02T05:07:24.146Z,0.51
2023-03-02T05:08:24.230Z,0.51
2023-03-02T05:09:24.294Z,0.51
2023-03-02T05:12:24.419Z,0.51
2023-03-02T05:13:24.504Z,0.51
2023-03-02T05:14:24.576Z,0.51
2023-03-02T05:15:24.650Z,0.51
2023-03-02T05:16:24.707Z,0.50
2023-03-02T05:17:24.701Z,0.52
2023-03-02T05:18:24.777Z,0.52
2023-03-02T05:19:24.878Z,0.51
2023-03-02T05:20:24.901Z,0.51
2023-03-02T05:21:24.975Z,0.51
2023-03-02T05:22:25.031Z,0.50
2023-03-02T05:23:25.935Z,0.51
2023-03-02T05:43:26.305Z,0.51
2023-03-02T05:44:26.348Z,0.51
2023-03-02T05:45:26.421Z,0.51
2023-03-02T05:46:26.501Z,0.51
2023-03-02T05:47:26.583Z,0.51
2023-03-02T05:48:26.585Z,0.51
2023-03-02T05:49:26.676Z,0.51
2023-03-02T05:50:26.707Z,0.51
2023-03-02T05:51:26.788Z,0.50
2023-03-02T05:52:26.871Z,0.51
2023-03-02T05:53:26.929Z,0.51
2023-03-02T05:54:26.956Z,0.50
2023-03-02T05:55:27.043Z,0.51
2023-03-02T05:56:27.120Z,0.51
2023-03-02T05:57:27.152Z,0.52
2023-03-02T05:58:27.213Z,0.50
2023-03-02T05:59:27.276Z,0.51
2023-03-02T06:01:46.262Z,0.50
2023-03-02T06:02:46.311Z,0.50
2023-03-02T06:03:46.347Z,0.50
2023-03-02T06:04:46.437Z,0.50
2023-03-02T06:05:46.457Z,0.50
2023-03-02T06:06:46.515Z,0.51
2023-03-02T06:07:46.602Z,0.50
2023-03-02T06:08:46.606Z,0.51
2023-03-02T06:09:46.678Z,0.50
2023-03-02T06:10:46.782Z,0.50
2023-03-02T06:11:46.765Z,0.50
2023-03-02T06:12:46.826Z,0.51
2023-03-02T06:13:46.901Z,0.51
2023-03-02T06:14:46.977Z,0.51
2023-03-02T06:15:47.037Z,0.50
2023-03-02T06:16:47.174Z,0.51
2023-03-02T06:17:47.090Z,0.50
2023-03-02T06:18:47.148Z,0.52
2023-03-02T06:19:47.233Z,0.51
2023-03-02T06:20:47.244Z,0.51
2023-03-02T06:21:47.351Z,0.51
2023-03-02T06:22:47.378Z,0.54
2023-03-02T06:23:47.418Z,0.63
2023-03-02T06:24:47.470Z,0.60
2023-03-02T06:25:47.542Z,0.60
2023-03-02T06:26:47.533Z,0.61
2023-03-02T06:27:47.616Z,0.63
2023-03-02T06:28:52.684Z,0.63
2023-03-02T06:29:48.657Z,0.63
2023-03-02T06:30:47.683Z,0.63
2023-03-02T06:31:47.751Z,0.64
2023-03-02T06:32:47.750Z,0.64
2023-03-02T06:33:47.666Z,0.66
2023-03-02T06:34:47.642Z,0.65
2023-03-02T06:35:48.010Z,0.63
2023-03-02T06:36:47.609Z,0.60
2023-03-02T06:37:47.649Z,0.50
2023-03-02T06:38:47.708Z,0.50
2023-03-02T06:39:47.616Z,0.50
2023-03-02T06:40:47.896Z,0.50
2023-03-02T06:41:47.712Z,0.49
2023-03-02T06:42:47.921Z,0.50
2023-03-02T06:43:47.809Z,0.50
2023-03-02T06:44:47.846Z,0.52
2023-03-02T06:45:55.484Z,0.51
2023-03-02T06:46:47.907Z,0.51
2023-03-02T06:47:47.888Z,0.46
2023-03-02T06:48:47.910Z,0.46
2023-03-02T06:49:47.947Z,0.45
2023-03-02T06:50:47.914Z,0.44
2023-03-02T06:51:47.855Z,0.50
2023-03-02T06:52:47.884Z,0.52
2023-03-02T06:53:47.865Z,0.51
2023-03-02T06:54:47.837Z,0.51
2023-03-02T06:55:47.916Z,0.51
2023-03-02T06:56:47.895Z,0.50
2023-03-02T06:57:47.827Z,0.51
2023-03-02T06:58:47.878Z,0.51
2023-03-02T06:59:47.920Z,0.51
2023-03-02T07:00:48.571Z,0.50
2023-03-02T07:01:47.902Z,0.50
2023-03-02T07:02:48.883Z,0.50
2023-03-02T07:03:47.902Z,0.50
2023-03-02T07:04:47.886Z,0.48
2023-03-02T07:05:47.861Z,0.48
2023-03-02T07:06:47.905Z,0.47
2023-03-02T07:07:47.842Z,0.50
2023-03-02T07:08:47.801Z,0.50
2023-03-02T07:09:47.728Z,0.51
2023-03-02T07:10:47.731Z,0.51
2023-03-02T07:11:47.830Z,0.51
2023-03-02T07:12:47.834Z,0.50
2023-03-02T07:13:47.768Z,0.50
2023-03-02T07:14:47.816Z,0.50
2023-03-02T07:15:47.713Z,0.51
2023-03-02T07:16:47.824Z,0.51
2023-03-02T07:17:47.799Z,0.50
2023-03-02T07:18:47.856Z,0.51
2023-03-02T07:19:48.459Z,0.50
2023-03-02T07:20:47.919Z,0.50
2023-03-02T07:21:47.907Z,0.50
2023-03-02T07:22:47.919Z,0.52
2023-03-02T07:23:47.957Z,0.50
2023-03-02T07:24:48.043Z,0.50
2023-03-02T07:25:48.093Z,0.51
2023-03-02T07:26:48.106Z,0.51
2023-03-02T07:27:48.171Z,0.50
2023-03-02T07:28:48.193Z,0.52
2023-03-02T07:29:48.280Z,0.50
2023-03-02T07:30:48.363Z,0.51
2023-03-02T07:31:48.356Z,0.52
2023-03-02T07:32:48.363Z,0.51
2023-03-02T07:33:48.407Z,0.50
2023-03-02T07:34:48.413Z,0.51
2023-03-02T07:35:48.993Z,0.53
2023-03-02T07:36:48.462Z,0.55
2023-03-02T07:37:48.464Z,0.55
2023-03-02T07:38:48.518Z,0.55
2023-03-02T07:39:48.546Z,0.54
2023-03-02T07:40:48.920Z,0.58
2023-03-02T07:41:48.671Z,0.56
2023-03-02T07:42:48.750Z,0.57
2023-03-02T07:43:48.727Z,0.59
2023-03-02T07:44:48.733Z,0.61
2023-03-02T07:45:49.039Z,0.60
2023-03-02T07:46:48.932Z,0.60
2023-03-02T07:47:48.861Z,0.62
2023-03-02T07:48:48.880Z,0.63
2023-03-02T07:49:48.865Z,0.64
2023-03-02T07:50:48.972Z,0.66
2023-03-02T07:51:49.704Z,0.68
2023-03-02T07:52:48.950Z,0.70
2023-03-02T07:53:49.210Z,0.71
2023-03-02T07:54:49.144Z,0.74
2023-03-02T07:55:49.175Z,0.75
2023-03-02T07:56:49.178Z,0.77
2023-03-02T07:57:49.293Z,0.79
2023-03-02T07:58:49.300Z,0.83
2023-03-02T07:59:49.338Z,0.84
2023-03-02T08:00:49.409Z,0.88
2023-03-02T08:01:49.531Z,0.91
2023-03-02T08:02:49.527Z,0.92
2023-03-02T08:03:49.499Z,0.97
2023-03-02T08:04:49.605Z,0.98
2023-03-02T08:05:49.593Z,1.02
2023-03-02T08:06:49.634Z,1.05
2023-03-02T08:07:49.683Z,1.08
2023-03-02T08:08:49.676Z,1.11
2023-03-02T08:09:49.675Z,1.16
2023-03-02T08:10:49.696Z,1.21
2023-03-02T08:11:49.758Z,1.23
2023-03-02T08:12:49.749Z,1.27
2023-03-02T08:13:49.712Z,1.32
2023-03-02T08:14:49.754Z,1.34
2023-03-02T08:15:49.878Z,1.38
2023-03-02T08:16:50.019Z,1.45
2023-03-02T08:17:49.865Z,1.48
2023-03-02T08:18:49.950Z,1.50
2023-03-02T08:19:49.879Z,1.56
2023-03-02T08:20:49.860Z,1.59
2023-03-02T08:21:49.907Z,1.64
2023-03-02T08:22:49.951Z,1.69
2023-03-02T08:23:50.106Z,1.73
2023-03-02T08:24:50.051Z,1.78
2023-03-02T08:25:50.137Z,1.86
2023-03-02T08:26:50.203Z,1.95
2023-03-02T08:27:50.258Z,2.11
2023-03-02T08:28:50.300Z,2.24
2023-03-02T08:29:50.325Z,2.39
2023-03-02T08:30:50.405Z,2.48
2023-03-02T08:31:51.092Z,2.62
2023-03-02T08:32:50.550Z,2.65
2023-03-02T08:33:50.639Z,2.88
2023-03-02T08:34:50.638Z,3.00
2023-03-02T08:35:52.744Z,3.01
2023-03-02T08:36:50.759Z,3.17
2023-03-02T08:37:50.853Z,3.28
2023-03-02T08:38:50.883Z,3.34
2023-03-02T08:39:50.951Z,3.39
2023-03-02T08:40:51.021Z,3.20
2023-03-02T08:41:51.039Z,2.90
2023-03-02T08:42:51.075Z,2.78
2023-03-02T08:43:51.189Z,2.86
2023-03-02T08:44:51.187Z,2.80
2023-03-02T08:45:51.278Z,2.77
2023-03-02T08:46:51.192Z,2.64
2023-03-02T08:47:51.280Z,2.55
2023-03-02T08:48:51.312Z,2.55
2023-03-02T08:49:51.282Z,2.55
2023-03-02T08:50:51.336Z,2.41
2023-03-02T08:51:51.446Z,2.35
2023-03-02T08:52:51.304Z,2.36
2023-03-02T08:53:51.336Z,2.31
2023-03-02T08:54:51.444Z,2.22
2023-03-02T08:55:51.393Z,2.22
2023-03-02T08:56:51.437Z,2.16
2023-03-02T08:57:53.021Z,2.10
2023-03-02T08:58:51.449Z,2.07
2023-03-02T08:59:51.414Z,2.02
2023-03-02T09:00:51.556Z,1.93
2023-03-02T09:01:51.928Z,1.95
2023-03-02T09:02:51.487Z,1.87
2023-03-02T09:03:51.457Z,1.88
2023-03-02T09:04:51.460Z,1.87
2023-03-02T09:05:51.442Z,1.78
2023-03-02T09:06:51.443Z,1.80
2023-03-02T09:07:51.479Z,1.74
2023-03-02T09:08:51.569Z,1.74
2023-03-02T09:09:51.670Z,1.70
2023-03-02T09:10:51.678Z,1.66
2023-03-02T09:11:51.957Z,1.60
2023-03-02T09:12:51.716Z,1.60
2023-03-02T09:13:51.697Z,1.62
2023-03-02T09:14:51.916Z,1.61
2023-03-02T09:15:51.880Z,1.54
2023-03-02T09:16:52.069Z,1.53
2023-03-02T09:17:51.999Z,1.52
2023-03-02T09:18:52.106Z,1.43
2023-03-02T09:19:52.112Z,1.50
2023-03-02T09:20:52.168Z,1.48
2023-03-02T09:21:52.269Z,1.40
2023-03-02T09:22:52.261Z,1.41
2023-03-02T09:23:52.376Z,1.41
2023-03-02T09:24:52.432Z,1.42
2023-03-02T09:25:52.456Z,1.38
2023-03-02T09:26:52.969Z,1.35
2023-03-02T09:27:52.615Z,1.36
2023-03-02T09:28:52.687Z,1.30
2023-03-02T09:29:52.735Z,1.27
2023-03-02T09:30:52.833Z,1.27
2023-03-02T09:31:53.102Z,1.28
2023-03-02T09:32:53.024Z,1.26
2023-03-02T09:33:53.020Z,1.23
2023-03-02T09:34:53.072Z,1.22
2023-03-02T09:35:53.136Z,1.26
2023-03-02T09:36:53.184Z,1.24
2023-03-02T09:37:53.276Z,1.26
2023-03-02T09:38:53.316Z,1.26
2023-03-02T09:39:53.409Z,1.25
2023-03-02T09:40:53.372Z,0.86
2023-03-02T09:41:53.444Z,0.77
2023-03-02T09:42:53.435Z,0.54
2023-03-02T09:43:53.407Z,0.78
2023-03-02T09:44:53.513Z,0.85
2023-03-02T09:45:53.576Z,0.84
2023-03-02T09:46:53.530Z,0.89
2023-03-02T09:47:53.544Z,0.78
2023-03-02T09:48:53.590Z,0.79
2023-03-02T09:49:53.619Z,0.74
2023-03-02T09:50:53.618Z,0.72
2023-03-02T09:51:53.977Z,0.34
2023-03-02T09:52:53.706Z,0.45
2023-03-02T09:53:53.739Z,0.68
2023-03-02T09:54:53.710Z,0.69
2023-03-02T09:55:53.738Z,0.71
2023-03-02T09:56:54.002Z,0.61
2023-03-02T09:57:53.735Z,0.65
2023-03-02T09:58:53.764Z,0.68
2023-03-02T09:59:53.753Z,0.71
2023-03-02T10:00:53.801Z,0.78
2023-03-02T10:01:53.875Z,0.80
2023-03-02T10:02:53.990Z,0.79
2023-03-02T10:03:54.088Z,0.79
2023-03-02T10:04:54.014Z,0.53
2023-03-02T10:05:54.480Z,0.44
2023-03-02T10:06:54.621Z,0.34
2023-03-02T10:07:54.432Z,0.43
2023-03-02T10:08:54.470Z,0.35
2023-03-02T10:09:54.298Z,0.40
2023-03-02T10:10:54.193Z,0.50
2023-03-02T10:11:54.550Z,0.59
2023-03-02T10:12:54.218Z,1.09
2023-03-02T10:13:54.482Z,1.19
2023-03-02T10:14:54.469Z,1.28
2023-03-02T10:15:54.876Z,1.44
2023-03-02T10:16:55.101Z,1.56
2023-03-02T10:17:54.427Z,1.50
2023-03-02T10:18:54.989Z,1.74
2023-03-02T10:19:54.565Z,1.17
2023-03-02T10:20:55.317Z,0.89
2023-03-02T10:21:54.485Z,0.97
2023-03-02T10:22:55.013Z,1.34
2023-03-02T10:23:54.463Z,1.13
2023-03-02T10:24:54.482Z,1.30
2023-03-02T10:25:54.488Z,0.73
2023-03-02T10:26:54.532Z,0.56
2023-03-02T10:27:55.025Z,0.85
2023-03-02T10:28:54.902Z,0.81
2023-03-02T10:29:54.531Z,0.98
2023-03-02T10:30:54.667Z,1.09
2023-03-02T10:31:54.625Z,1.29
2023-03-02T10:32:54.611Z,0.75
2023-03-02T10:33:54.624Z,0.86
2023-03-02T10:34:54.572Z,0.73
2023-03-02T10:35:54.668Z,1.08
2023-03-02T10:36:54.598Z,1.03
2023-03-02T10:37:54.645Z,1.12
2023-03-02T10:38:54.647Z,0.79
2023-03-02T10:39:54.639Z,0.68
2023-03-02T10:40:54.605Z,0.93
2023-03-02T10:41:54.694Z,1.09
2023-03-02T10:42:54.970Z,1.29
2023-03-02T10:43:54.752Z,1.42
2023-03-02T10:44:54.747Z,1.39
2023-03-02T10:45:54.820Z,1.39
2023-03-02T10:46:54.856Z,1.48
2023-03-02T10:47:54.915Z,1.55
2023-03-02T10:48:55.424Z,1.68
2023-03-02T10:49:54.925Z,1.73
2023-03-02T10:50:54.957Z,1.75
2023-03-02T10:51:54.931Z,1.84
2023-03-02T10:52:59.893Z,1.89
2023-03-02T10:53:55.981Z,1.90
2023-03-02T10:54:54.949Z,1.91
2023-03-02T10:55:54.976Z,1.93
2023-03-02T10:56:54.987Z,1.98
2023-03-02T10:57:54.927Z,2.11
2023-03-02T10:58:56.451Z,2.10
2023-03-02T10:59:54.951Z,2.09
2023-03-02T11:00:54.902Z,2.06
2023-03-02T11:01:54.956Z,2.19
2023-03-02T11:02:55.054Z,2.18
2023-03-02T11:03:54.916Z,2.21
2023-03-02T11:04:57.339Z,2.28
2023-03-02T11:05:54.880Z,2.39
2023-03-02T11:06:54.901Z,2.37
2023-03-02T11:07:54.888Z,2.41
2023-03-02T11:08:54.869Z,2.51
2023-03-02T11:09:54.864Z,2.45
2023-03-02T11:10:56.939Z,2.55
2023-03-02T11:11:55.930Z,2.56
2023-03-02T11:12:54.830Z,2.58
2023-03-02T11:13:54.839Z,2.62
2023-03-02T11:14:54.840Z,2.71
2023-03-02T11:15:54.894Z,2.90
2023-03-02T11:16:54.811Z,2.96
2023-03-02T11:17:55.020Z,2.93
2023-03-02T11:18:54.817Z,2.99
2023-03-02T11:19:54.824Z,3.13
2023-03-02T11:20:54.791Z,3.28
2023-03-02T11:21:54.798Z,3.76
2023-03-02T11:22:54.801Z,4.80
2023-03-02T11:23:54.813Z,5.61
2023-03-02T11:24:54.755Z,5.43
2023-03-02T11:25:54.765Z,6.21
2023-03-02T11:26:54.842Z,6.87
2023-03-02T11:27:54.829Z,7.31
2023-03-02T11:28:54.952Z,8.20
2023-03-02T11:31:55.075Z,9.06
2023-03-02T11:32:55.514Z,9.42
2023-03-02T11:33:57.910Z,9.89
2023-03-02T11:34:55.201Z,9.91
2023-03-02T11:35:55.041Z,9.97
2023-03-02T11:36:55.078Z,10.19
2023-03-02T11:37:55.010Z,10.37
2023-03-02T11:38:55.050Z,11.16
2023-03-02T11:39:56.057Z,11.24
2023-03-02T11:40:54.973Z,11.26
2023-03-02T11:41:55.025Z,11.32
2023-03-02T11:42:54.987Z,11.41
2023-03-02T11:43:54.938Z,11.37
2023-03-02T11:44:54.955Z,10.98
2023-03-02T11:45:55.466Z,10.17
2023-03-02T11:46:55.395Z,10.15
2023-03-02T11:48:55.465Z,9.89
2023-03-02T11:51:58.311Z,9.62
2023-03-02T11:52:55.766Z,9.64
2023-03-02T11:53:55.039Z,9.68
2023-03-02T11:54:54.957Z,9.64
2023-03-02T11:55:54.933Z,9.78
2023-03-02T11:57:54.886Z,10.09
2023-03-02T11:58:54.848Z,9.80
2023-03-02T11:59:54.858Z,10.03
2023-03-02T12:00:54.867Z,10.01
2023-03-02T12:01:54.913Z,9.69
2023-03-02T12:02:54.825Z,9.75
2023-03-02T12:03:54.825Z,9.58
2023-03-02T12:05:54.796Z,8.99
2023-03-02T12:06:54.809Z,8.69
2023-03-02T12:07:54.811Z,8.56
2023-03-02T12:08:54.850Z,8.19
2023-03-02T12:09:54.824Z,7.88
2023-03-02T12:10:54.783Z,7.60
2023-03-02T12:11:54.777Z,7.25
2023-03-02T12:12:55.784Z,7.02
2023-03-02T12:17:54.732Z,5.98
2023-03-02T12:29:54.758Z,1.91
2023-03-02T12:30:54.711Z,1.12
2023-03-02T12:31:54.865Z,0.71
2023-03-02T13:22:56.347Z,0.90
2023-03-02T13:23:56.378Z,1.01
2023-03-02T13:24:56.405Z,1.39
2023-03-02T13:25:56.434Z,2.15
2023-03-02T13:26:56.431Z,2.03
2023-03-02T13:27:56.481Z,2.46
2023-03-02T13:28:56.515Z,2.92
2023-03-02T13:29:56.572Z,2.97
2023-03-02T13:30:56.676Z,2.96
2023-03-02T13:31:56.568Z,3.13
2023-03-02T13:32:56.596Z,3.37
2023-03-02T13:33:56.692Z,3.82
2023-03-02T13:34:56.716Z,4.27
2023-03-02T13:35:56.748Z,4.48
2023-03-02T13:36:56.789Z,4.54
2023-03-02T13:37:56.915Z,4.83
2023-03-02T13:38:56.875Z,5.13
2023-03-02T13:39:56.946Z,5.63
2023-03-02T13:40:56.914Z,5.86
2023-03-02T13:41:56.954Z,6.07
2023-03-02T13:42:56.987Z,6.27
2023-03-02T13:43:56.966Z,6.69
2023-03-02T13:44:57.003Z,7.12
2023-03-02T13:45:57.027Z,7.35
2023-03-02T13:46:57.013Z,7.83
2023-03-02T13:47:57.026Z,7.97
2023-03-02T13:49:09.230Z,8.45
2023-03-02T13:49:58.082Z,8.47
2023-03-02T13:50:57.011Z,8.50
2023-03-02T13:51:57.028Z,8.72
2023-03-02T13:52:56.996Z,9.20
2023-03-02T13:53:57.008Z,10.00
2023-03-02T13:54:57.046Z,10.35
2023-03-02T13:55:56.970Z,10.49
2023-03-02T13:56:56.982Z,10.77
2023-03-02T13:57:56.974Z,10.69
2023-03-02T13:58:57.004Z,11.19
2023-03-02T13:59:56.970Z,11.13
2023-03-02T14:00:56.946Z,11.39
2023-03-02T14:01:56.947Z,11.62
2023-03-02T14:02:56.924Z,11.69
2023-03-02T14:03:57.480Z,12.81
2023-03-02T14:04:57.038Z,12.45
2023-03-02T14:05:56.925Z,12.59
2023-03-02T14:06:56.912Z,13.64
2023-03-02T14:07:56.881Z,14.98
2023-03-02T14:08:56.913Z,16.79
2023-03-02T14:09:57.686Z,24.10
2023-03-02T14:10:56.878Z,30.46
2023-03-02T14:11:56.879Z,41.35
2023-03-02T14:12:56.847Z,44.10
2023-03-02T14:13:56.861Z,53.75
2023-03-02T14:14:56.876Z,52.99
2023-03-02T14:15:56.944Z,58.57
2023-03-02T14:16:56.835Z,71.98
2023-03-02T14:17:56.816Z,85.37
2023-03-02T14:18:56.845Z,94.09
2023-03-02T14:19:56.852Z,102.83
2023-03-02T14:20:56.876Z,108.77
2023-03-02T14:21:56.868Z,120.65
2023-03-02T14:22:56.839Z,118.06
2023-03-02T14:23:56.831Z,119.14
2023-03-02T14:24:56.785Z,119.21
2023-03-02T14:25:56.810Z,115.77
2023-03-02T14:26:56.810Z,117.57
2023-03-02T14:27:56.781Z,113.40
2023-03-02T14:29:05.551Z,112.20
2023-03-02T14:29:57.819Z,112.50
2023-03-02T14:30:56.844Z,112.93
2023-03-02T14:31:56.875Z,104.56
2023-03-02T14:32:56.945Z,94.80
2023-03-02T14:33:57.322Z,88.07
2023-03-02T14:34:56.769Z,82.29
2023-03-02T14:35:56.899Z,75.73
2023-03-02T14:36:56.760Z,73.55
2023-03-02T14:37:56.753Z,73.21
2023-03-02T14:38:56.823Z,68.94
2023-03-02T14:39:57.458Z,70.90
2023-03-02T14:40:56.808Z,69.91
2023-03-02T14:41:57.061Z,70.45
2023-03-02T14:42:57.026Z,66.82
2023-03-02T14:43:56.787Z,64.98
2023-03-02T14:44:56.912Z,65.93
2023-03-02T14:45:56.772Z,62.87
2023-03-02T14:46:56.682Z,60.60
2023-03-02T14:47:56.932Z,59.11
2023-03-02T14:48:56.847Z,60.69
2023-03-02T14:49:56.724Z,59.51
2023-03-02T14:50:56.649Z,59.23
2023-03-02T14:51:56.858Z,58.66
2023-03-02T14:52:56.665Z,57.79
2023-03-02T14:53:56.984Z,56.00
2023-03-02T14:54:56.657Z,53.58
2023-03-02T14:55:56.677Z,52.84
2023-03-02T14:56:56.664Z,53.46
2023-03-02T14:57:56.644Z,52.94
2023-03-02T14:58:56.632Z,50.87
2023-03-02T14:59:56.647Z,53.00
2023-03-02T15:00:56.608Z,50.90
2023-03-02T15:01:58.534Z,49.92
2023-03-02T15:02:56.699Z,49.06
2023-03-02T15:03:56.601Z,50.57
2023-03-02T15:04:56.823Z,51.09
2023-03-02T15:06:01.164Z,50.01
2023-03-02T15:06:57.595Z,50.10
2023-03-02T15:07:58.454Z,48.80
2023-03-02T15:08:56.577Z,47.87
2023-03-02T15:09:56.577Z,47.89
2023-03-02T15:10:56.541Z,47.58
2023-03-02T15:11:56.504Z,46.36
2023-03-02T15:12:56.535Z,46.00
2023-03-02T15:13:56.526Z,46.82
2023-03-02T15:14:56.605Z,46.49
2023-03-02T15:15:56.557Z,46.42
2023-03-02T15:16:56.522Z,45.78
2023-03-02T15:17:56.483Z,45.83
2023-03-02T15:18:58.720Z,45.30
2023-03-02T15:19:56.476Z,44.27
2023-03-02T15:20:56.483Z,43.31
2023-03-02T15:21:56.487Z,43.25
2023-03-02T15:22:56.502Z,43.95
2023-03-02T15:23:56.525Z,42.07
2023-03-02T15:24:56.556Z,41.59
2023-03-02T15:25:56.507Z,41.80
2023-03-02T15:26:56.560Z,41.31
2023-03-02T15:27:56.544Z,40.93
2023-03-02T15:28:56.500Z,40.13
2023-03-02T15:29:57.086Z,40.07
2023-03-02T15:30:56.505Z,39.80
2023-03-02T15:31:56.639Z,39.45
2023-03-02T15:32:56.524Z,39.98
2023-03-02T15:33:56.511Z,40.38
2023-03-02T15:34:56.551Z,39.22
2023-03-02T15:35:57.146Z,39.19
2023-03-02T15:36:56.483Z,39.67
2023-03-02T15:37:56.497Z,39.97
2023-03-02T15:38:56.520Z,38.25
2023-03-02T15:39:56.540Z,38.13
2023-03-02T15:40:56.530Z,37.25
2023-03-02T15:41:56.487Z,36.00
2023-03-02T15:42:56.497Z,37.49
2023-03-02T15:43:56.485Z,37.45
2023-03-02T15:44:56.510Z,36.29
2023-03-02T15:45:56.481Z,35.55
2023-03-02T15:46:56.583Z,36.04
2023-03-02T15:47:56.471Z,36.24
2023-03-02T15:48:56.504Z,36.12
2023-03-02T15:49:56.513Z,35.78
2023-03-02T15:50:56.518Z,34.32
2023-03-02T15:51:56.497Z,34.10
2023-03-02T15:52:56.495Z,34.38
2023-03-02T15:53:56.495Z,34.13
2023-03-02T15:54:56.468Z,33.64
2023-03-02T15:55:57.133Z,33.61
2023-03-02T15:56:56.499Z,33.71
2023-03-02T15:57:56.481Z,34.49
2023-03-02T15:58:56.460Z,32.89
2023-03-02T15:59:56.497Z,33.05
2023-03-02T16:00:56.530Z,32.91
2023-03-02T16:01:56.450Z,32.74
2023-03-02T16:02:56.565Z,32.50
2023-03-02T16:03:56.459Z,32.89
2023-03-02T16:04:56.637Z,32.33
2023-03-02T16:05:56.480Z,31.92
2023-03-02T16:06:56.461Z,32.59
2023-03-02T16:07:56.478Z,31.58
2023-03-02T16:08:56.470Z,30.65
2023-03-02T16:09:56.517Z,31.45
2023-03-02T16:10:56.554Z,31.11
2023-03-02T16:11:56.501Z,30.57
2023-03-02T16:12:56.531Z,30.58
2023-03-02T16:13:56.512Z,29.47
2023-03-02T16:14:56.512Z,29.43
2023-03-02T16:15:56.512Z,30.06
2023-03-02T16:16:56.597Z,29.50
2023-03-02T16:17:56.493Z,29.36
2023-03-02T16:18:56.533Z,30.05
2023-03-02T16:19:56.549Z,28.68
2023-03-02T16:20:56.539Z,29.93
2023-03-02T16:21:56.552Z,29.32
2023-03-02T16:22:56.536Z,29.05
2023-03-02T16:23:56.541Z,28.48
2023-03-02T16:24:56.571Z,27.72
2023-03-02T16:25:56.547Z,28.47
2023-03-02T16:26:56.588Z,28.06
2023-03-02T16:27:56.600Z,26.88
2023-03-02T16:28:56.603Z,27.55
2023-03-02T16:29:56.636Z,26.38
2023-03-02T16:30:56.623Z,26.90
2023-03-02T16:31:56.731Z,26.64
2023-03-02T16:32:56.628Z,26.82
2023-03-02T16:33:56.647Z,26.62
2023-03-02T16:34:56.650Z,27.56
2023-03-02T16:35:56.653Z,26.20
2023-03-02T16:36:56.701Z,26.20
2023-03-02T16:37:57.617Z,26.30
2023-03-02T16:38:56.662Z,24.89
2023-03-02T16:39:56.688Z,25.31
2023-03-02T16:40:57.260Z,25.36
2023-03-02T16:41:56.692Z,25.70
2023-03-02T16:42:56.702Z,26.00
2023-03-02T16:43:56.696Z,26.01
2023-03-02T16:44:56.723Z,25.30
2023-03-02T16:45:56.741Z,24.73