createdAt,value
2024-05-09T00:00:08.353Z,89.39
2024-05-09T00:02:37.040Z,89.52
2024-05-09T00:05:04.007Z,89.53
2024-05-09T00:07:30.748Z,89.25
2024-05-09T00:09:57.359Z,89.11
2024-05-09T00:12:24.180Z,89.26
2024-05-09T00:14:50.913Z,88.98
2024-05-09T00:17:17.614Z,89.43
2024-05-09T00:19:45.499Z,89.16
2024-05-09T00:22:12.489Z,89.15
2024-05-09T00:24:39.108Z,89.21
2024-05-09T00:27:05.954Z,89.31
2024-05-09T00:29:32.796Z,89.24
2024-05-09T00:31:59.538Z,89.00
2024-05-09T00:34:26.365Z,89.43
2024-05-09T00:36:53.082Z,89.02
2024-05-09T00:39:19.733Z,89.08
2024-05-09T00:41:46.323Z,89.16
2024-05-09T00:44:13.178Z,88.74
2024-05-09T00:46:40.095Z,88.83
2024-05-09T00:49:07.300Z,88.96
2024-05-09T00:51:34.065Z,89.06
2024-05-09T00:54:01.258Z,89.16
2024-05-09T00:56:28.509Z,88.77
2024-05-09T00:58:55.772Z,88.96
2024-05-09T01:01:24.709Z,88.92
2024-05-09T01:03:51.941Z,89.29
2024-05-09T01:06:20.778Z,89.06
2024-05-09T01:08:47.763Z,88.86
2024-05-09T01:11:16.416Z,88.87
2024-05-09T01:13:44.838Z,88.47
2024-05-09T01:16:13.289Z,88.53
2024-05-09T01:18:40.555Z,88.53
2024-05-09T01:21:09.479Z,88.73
2024-05-09T01:23:36.437Z,88.17
2024-05-09T01:26:03.243Z,88.06
2024-05-09T01:28:30.784Z,88.02
2024-05-09T01:30:57.402Z,87.99
2024-05-09T01:33:24.256Z,88.30
2024-05-09T01:35:50.989Z,88.02
2024-05-09T01:38:19.816Z,88.09
2024-05-09T01:40:48.123Z,88.11
2024-05-09T01:43:15.382Z,88.27
2024-05-09T01:45:42.265Z,88.06
2024-05-09T01:48:10.168Z,88.25
2024-05-09T01:50:41.361Z,88.02
2024-05-09T01:53:11.158Z,88.51
2024-05-09T01:55:38.053Z,88.32
2024-05-09T01:58:05.078Z,88.13
2024-05-09T02:00:38.804Z,87.83
2024-05-09T02:03:10.733Z,87.94
2024-05-09T02:05:39.295Z,87.79
2024-05-09T02:08:06.936Z,88.29
2024-05-09T02:10:33.797Z,88.47
2024-05-09T02:13:00.915Z,87.94
2024-05-09T02:15:27.698Z,87.73
2024-05-09T02:17:54.584Z,87.63
2024-05-09T02:20:30.322Z,88.23
2024-05-09T02:23:04.150Z,87.81
2024-05-09T02:25:31.622Z,88.05
2024-05-09T02:27:58.393Z,87.72
2024-05-09T02:30:35.050Z,88.08
2024-05-09T02:33:06.387Z,88.00
2024-05-09T02:35:33.563Z,87.84
2024-05-09T02:38:00.454Z,87.61
2024-05-09T02:40:35.620Z,87.28
2024-05-09T02:43:05.491Z,87.92
2024-05-09T02:45:32.376Z,88.03
2024-05-09T02:47:59.305Z,87.69
2024-05-09T02:50:33.968Z,87.70
2024-05-09T02:53:05.306Z,87.93
2024-05-09T02:55:32.164Z,87.41
2024-05-09T02:57:58.919Z,87.60
2024-05-09T03:00:34.540Z,87.17
2024-05-09T03:03:07.621Z,87.31
2024-05-09T03:05:37.902Z,87.46
2024-05-09T03:08:05.099Z,87.48
2024-05-09T03:10:36.168Z,87.23
2024-05-09T03:13:14.450Z,87.10
2024-05-09T03:15:43.089Z,87.33
2024-05-09T03:18:10.682Z,86.84
2024-05-09T03:20:38.301Z,86.81
2024-05-09T03:23:09.516Z,86.88
2024-05-09T03:25:36.870Z,87.27
2024-05-09T03:28:04.010Z,87.37
2024-05-09T03:30:39.526Z,87.18
2024-05-09T03:33:19.973Z,87.25
2024-05-09T03:35:48.233Z,87.50
2024-05-09T03:38:15.490Z,87.62
2024-05-09T03:40:46.771Z,87.71
2024-05-09T03:43:13.980Z,87.60
2024-05-09T03:45:40.849Z,87.71
2024-05-09T03:48:08.230Z,87.52
2024-05-09T03:50:36.329Z,87.60
2024-05-09T03:53:04.061Z,87.61
2024-05-09T03:55:31.111Z,87.39
2024-05-09T03:57:57.882Z,87.37
2024-05-09T04:00:31.438Z,87.76
2024-05-09T04:03:06.255Z,87.67
2024-05-09T04:05:35.008Z,88.05
2024-05-09T04:08:02.108Z,87.57
2024-05-09T04:10:33.445Z,87.70
2024-05-09T04:13:02.496Z,87.76
2024-05-09T04:15:29.548Z,87.67
2024-05-09T04:17:56.496Z,87.51
2024-05-09T04:20:33.808Z,87.57
2024-05-09T04:23:05.748Z,87.39
2024-05-09T04:25:32.674Z,87.61
2024-05-09T04:27:59.385Z,88.35
2024-05-09T04:30:34.879Z,87.92
2024-05-09T04:33:07.698Z,88.62
2024-05-09T04:35:35.999Z,88.34
2024-05-09T04:38:04.728Z,88.44
2024-05-09T04:40:35.016Z,88.95
2024-05-09T04:43:05.129Z,88.86
2024-05-09T04:45:32.152Z,88.98
2024-05-09T04:47:59.072Z,88.99
2024-05-09T04:50:35.255Z,88.99
2024-05-09T04:53:05.531Z,89.46
2024-05-09T04:55:33.146Z,89.54
2024-05-09T04:58:00.045Z,89.37
2024-05-09T05:00:34.685Z,90.08
2024-05-09T05:03:10.367Z,90.22
2024-05-09T05:05:42.635Z,90.22
2024-05-09T05:08:18.053Z,90.23
2024-05-09T05:10:46.875Z,90.41
2024-05-09T05:13:22.573Z,91.21
2024-05-09T05:15:56.962Z,91.16
2024-05-09T05:18:25.723Z,91.22
2024-05-09T05:20:52.963Z,90.96
2024-05-09T05:23:21.294Z,90.48
2024-05-09T05:25:49.576Z,90.69
2024-05-09T05:28:17.097Z,90.52
2024-05-09T05:30:44.028Z,90.16
2024-05-09T05:33:12.796Z,90.04
2024-05-09T05:35:40.510Z,90.08
2024-05-09T05:38:08.285Z,90.27
2024-05-09T05:40:38.317Z,90.51
2024-05-09T05:43:08.442Z,90.29
2024-05-09T05:45:35.624Z,90.15
2024-05-09T05:48:06.869Z,89.72
2024-05-09T05:50:36.849Z,89.45
2024-05-09T05:53:09.674Z,88.80
2024-05-09T05:55:37.694Z,88.45
2024-05-09T05:58:04.702Z,87.78
2024-05-09T06:00:38.327Z,87.53
2024-05-09T06:03:11.688Z,87.50
2024-05-09T06:05:40.240Z,87.76
2024-05-09T06:08:07.746Z,87.37
2024-05-09T06:10:38.596Z,87.01
2024-05-09T06:13:07.920Z,85.76
2024-05-09T06:15:34.839Z,85.47
2024-05-09T06:18:01.843Z,84.53
2024-05-09T06:20:35.564Z,83.65
2024-05-09T06:23:07.864Z,82.96
2024-05-09T06:25:36.004Z,82.70
2024-05-09T06:28:03.053Z,82.17
2024-05-09T06:30:37.254Z,81.76
2024-05-09T06:33:07.826Z,80.22
2024-05-09T06:35:35.149Z,79.90
2024-05-09T06:38:02.275Z,78.83
2024-05-09T06:40:36.368Z,78.59
2024-05-09T06:43:10.641Z,77.79
2024-05-09T06:45:37.347Z,78.12
2024-05-09T06:48:04.431Z,77.13
2024-05-09T06:50:37.037Z,76.55
2024-05-09T06:53:05.370Z,76.25
2024-05-09T06:55:32.121Z,75.37
2024-05-09T06:57:58.824Z,74.96
2024-05-09T07:00:34.406Z,74.47
2024-05-09T07:03:14.781Z,72.67
2024-05-09T07:05:43.994Z,71.55
2024-05-09T07:08:10.855Z,71.44
2024-05-09T07:10:38.318Z,70.51
2024-05-09T07:13:09.864Z,70.28
2024-05-09T07:15:36.549Z,69.56
2024-05-09T07:18:19.937Z,69.24
2024-05-09T07:20:48.835Z,68.91
2024-05-09T07:23:16.917Z,67.53
2024-05-09T07:25:43.683Z,67.37
2024-05-09T07:28:15.079Z,66.70
2024-05-09T07:30:42.231Z,67.71
2024-05-09T07:33:09.294Z,67.32
2024-05-09T07:35:36.241Z,66.66
2024-05-09T07:38:03.121Z,66.89
2024-05-09T07:40:35.800Z,67.14
2024-05-09T07:43:08.209Z,66.87
2024-05-09T07:52:32.423Z,65.79
2024-05-09T07:55:53.879Z,64.31
2024-05-09T07:58:20.754Z,63.74
2024-05-09T08:00:47.504Z,63.93
2024-05-09T08:03:14.685Z,63.13
2024-05-09T08:05:41.526Z,61.98
2024-05-09T08:08:08.770Z,60.16
2024-05-09T08:10:35.654Z,59.25
2024-05-09T08:13:02.531Z,58.36
2024-05-09T08:15:29.593Z,56.78
2024-05-09T08:17:56.658Z,55.90
2024-05-09T08:20:30.927Z,56.23
2024-05-09T08:23:01.564Z,55.69
2024-05-09T08:25:29.010Z,56.42
2024-05-09T08:27:55.820Z,56.56
2024-05-09T08:30:32.502Z,56.20
2024-05-09T08:33:04.066Z,56.25
2024-05-09T08:35:30.933Z,56.46
2024-05-09T08:37:58.157Z,56.36
2024-05-09T08:40:31.107Z,55.83
2024-05-09T08:43:06.676Z,55.50
2024-05-09T08:45:35.089Z,55.34
2024-05-09T08:48:05.768Z,55.13
2024-05-09T08:50:38.717Z,55.48
2024-05-09T08:53:10.033Z,54.96
2024-05-09T08:55:40.572Z,54.55
2024-05-09T08:58:15.077Z,54.86
2024-05-09T09:00:43.787Z,54.85
2024-05-09T09:03:15.070Z,55.92
2024-05-09T09:05:51.399Z,55.90
2024-05-09T09:08:18.622Z,56.11
2024-05-09T09:10:47.574Z,54.63
2024-05-09T09:13:14.571Z,55.19
2024-05-09T09:15:49.191Z,54.24
2024-05-09T09:18:17.295Z,53.32
2024-05-09T09:20:44.794Z,53.09
2024-05-09T09:23:11.551Z,53.52
2024-05-09T09:25:41.205Z,52.54
2024-05-09T09:28:09.123Z,52.26
2024-05-09T09:30:43.221Z,51.80
2024-05-09T09:33:10.654Z,52.79
2024-05-09T09:35:40.202Z,53.31
2024-05-09T09:38:07.948Z,53.77
2024-05-09T09:40:44.806Z,54.14
2024-05-09T09:43:20.564Z,53.31
2024-05-09T09:45:53.159Z,54.65
2024-05-09T09:48:21.631Z,55.15
2024-05-09T09:50:52.187Z,55.37
2024-05-09T09:53:19.653Z,56.13
2024-05-09T09:55:46.937Z,56.69
2024-05-09T09:58:16.305Z,56.66
2024-05-09T10:00:43.571Z,57.00
2024-05-09T10:03:10.789Z,56.69
2024-05-09T10:05:39.272Z,57.36
2024-05-09T10:08:09.876Z,57.49
2024-05-09T10:10:36.928Z,57.45
2024-05-09T10:13:04.842Z,56.04
2024-05-09T10:15:46.593Z,56.50
2024-05-09T10:18:14.574Z,54.58
2024-05-09T10:20:45.306Z,53.21
2024-05-09T10:23:32.598Z,52.38
2024-05-09T10:26:04.514Z,51.97
2024-05-09T10:28:33.067Z,52.81
2024-05-09T10:31:11.747Z,52.60
2024-05-09T10:33:39.797Z,53.31
2024-05-09T10:36:14.275Z,52.21
2024-05-09T10:38:42.809Z,51.63
2024-05-09T10:41:09.572Z,51.37
2024-05-09T10:43:40.927Z,51.62
2024-05-09T10:46:07.899Z,52.25
2024-05-09T10:48:36.337Z,52.08
2024-05-09T10:51:06.017Z,51.83
2024-05-09T10:53:40.408Z,50.10
2024-05-09T10:56:07.335Z,49.81
2024-05-09T10:58:33.984Z,49.99
2024-05-09T11:01:02.446Z,50.30
2024-05-09T11:03:31.577Z,50.60
2024-05-09T11:05:58.994Z,51.28
2024-05-09T11:08:26.099Z,51.30
2024-05-09T11:10:56.310Z,51.05
2024-05-09T11:13:30.281Z,51.83
2024-05-09T11:15:57.338Z,50.14
2024-05-09T11:18:26.635Z,49.83
2024-05-09T11:20:55.718Z,49.71
2024-05-09T11:23:26.164Z,49.39
2024-05-09T11:25:54.486Z,50.31
2024-05-09T11:28:22.611Z,49.66
2024-05-09T11:30:50.519Z,48.76
2024-05-09T11:33:19.291Z,48.40
2024-05-09T11:35:46.979Z,48.72
2024-05-09T11:38:14.296Z,49.91
2024-05-09T11:40:41.711Z,50.82
2024-05-09T11:43:08.697Z,50.98
2024-05-09T11:45:35.453Z,51.09
2024-05-09T11:48:03.727Z,51.06
2024-05-09T11:50:35.215Z,51.84
2024-05-09T11:53:02.958Z,52.06
2024-05-09T11:55:29.718Z,52.16
2024-05-09T11:57:57.317Z,52.64
2024-05-09T12:00:33.253Z,52.27
2024-05-09T12:03:05.433Z,52.46
2024-05-09T12:05:33.759Z,51.42
2024-05-09T12:08:01.782Z,52.67
2024-05-09T12:10:33.498Z,52.01
2024-05-09T12:13:04.896Z,53.13
2024-05-09T12:15:33.953Z,53.06
2024-05-09T12:18:03.424Z,52.93
2024-05-09T12:20:36.815Z,53.93
2024-05-09T12:23:07.525Z,52.99
2024-05-09T12:25:35.986Z,53.72
2024-05-09T12:28:02.893Z,54.20
2024-05-09T12:30:36.368Z,53.65
2024-05-09T12:33:08.310Z,54.61
2024-05-09T12:35:35.298Z,54.62
2024-05-09T12:38:02.190Z,54.66
2024-05-09T12:40:35.724Z,56.02
2024-05-09T12:43:08.879Z,54.50
2024-05-09T12:45:36.752Z,54.19
2024-05-09T12:48:06.922Z,54.00
2024-05-09T12:50:34.700Z,54.57
2024-05-09T12:53:04.108Z,54.05
2024-05-09T12:55:37.763Z,54.74
2024-05-09T12:58:12.146Z,54.08
2024-05-09T13:00:39.247Z,55.02
2024-05-09T13:03:06.305Z,53.47
2024-05-09T13:05:33.305Z,53.93
2024-05-09T13:08:00.823Z,54.20
2024-05-09T13:10:32.107Z,54.49
2024-05-09T13:13:01.746Z,53.54
2024-05-09T13:15:30.302Z,53.34
2024-05-09T13:18:01.533Z,53.63
2024-05-09T13:20:33.543Z,53.45
2024-05-09T13:23:03.563Z,54.08
2024-05-09T13:25:30.289Z,53.70
2024-05-09T13:27:57.844Z,53.02
2024-05-09T13:30:33.743Z,54.26
2024-05-09T13:33:06.571Z,53.96
2024-05-09T13:35:35.423Z,54.50
2024-05-09T13:38:03.188Z,54.85
2024-05-09T13:40:34.329Z,54.09
2024-05-09T13:43:04.078Z,54.19
2024-05-09T13:45:31.196Z,54.32
2024-05-09T13:47:58.255Z,54.49
2024-05-09T13:50:33.205Z,54.07
2024-05-09T13:53:03.157Z,54.64
2024-05-09T13:55:29.867Z,54.62
2024-05-09T13:57:56.731Z,54.85
2024-05-09T14:00:37.757Z,55.13
2024-05-09T14:03:10.702Z,54.42
2024-05-09T14:05:38.207Z,55.05
2024-05-09T14:08:06.987Z,54.85
2024-05-09T14:10:33.794Z,55.05
2024-05-09T14:13:01.275Z,55.26
2024-05-09T14:15:28.330Z,55.39
2024-05-09T14:17:55.636Z,54.90
2024-05-09T14:20:30.525Z,55.42
2024-05-09T14:22:59.910Z,56.08
2024-05-09T14:25:31.976Z,55.88
2024-05-09T14:27:59.451Z,55.93
2024-05-09T14:30:34.693Z,55.02
2024-05-09T14:33:05.422Z,55.63
2024-05-09T14:35:32.727Z,55.55
2024-05-09T14:37:59.552Z,55.21
2024-05-09T14:40:36.681Z,55.00
2024-05-09T14:43:08.982Z,55.24
2024-05-09T14:45:35.913Z,55.05
2024-05-09T14:48:03.614Z,54.00
2024-05-09T14:50:36.156Z,54.47
2024-05-09T14:53:09.942Z,54.47
2024-05-09T14:55:39.101Z,54.82
2024-05-09T14:58:07.368Z,53.63
2024-05-09T15:00:38.367Z,53.52
2024-05-09T15:03:06.797Z,53.97
2024-05-09T15:05:33.519Z,53.96
2024-05-09T15:08:00.297Z,53.73
2024-05-09T15:10:34.102Z,52.55
2024-05-09T15:13:03.379Z,52.63
2024-05-09T15:15:30.275Z,53.78
2024-05-09T15:17:57.406Z,54.19
2024-05-09T15:20:31.577Z,53.45
2024-05-09T15:23:02.399Z,53.99
2024-05-09T15:25:29.446Z,53.89
2024-05-09T15:27:56.543Z,54.38
2024-05-09T15:30:30.457Z,53.69
2024-05-09T15:33:00.565Z,54.28
2024-05-09T15:35:27.612Z,54.70
2024-05-09T15:37:54.426Z,54.48
2024-05-09T15:40:30.792Z,55.14
2024-05-09T15:43:04.888Z,54.72
2024-05-09T15:45:31.962Z,54.89
2024-05-09T15:47:59.307Z,55.36
2024-05-09T15:50:35.655Z,55.61
2024-05-09T15:53:06.837Z,55.82
2024-05-09T15:55:34.809Z,55.66
2024-05-09T15:58:02.895Z,56.19
2024-05-09T16:00:37.369Z,56.65
2024-05-09T16:03:08.183Z,56.51
2024-05-09T16:05:35.096Z,56.07
2024-05-09T16:08:02.294Z,56.21
2024-05-09T16:10:32.807Z,56.25
2024-05-09T16:13:01.903Z,56.76
2024-05-09T16:15:29.178Z,57.17
2024-05-09T16:17:56.044Z,57.45
2024-05-09T16:20:34.189Z,57.97
2024-05-09T16:23:06.407Z,57.91
2024-05-09T16:25:33.355Z,57.96
2024-05-09T16:28:00.349Z,57.44
2024-05-09T16:30:34.067Z,57.41
2024-05-09T16:33:04.087Z,57.96
2024-05-09T16:35:31.518Z,58.14
2024-05-09T16:37:58.208Z,57.37
2024-05-09T16:40:33.952Z,57.54
2024-05-09T16:43:05.593Z,57.91
2024-05-09T16:45:33.155Z,58.03
2024-05-09T16:48:00.511Z,57.55
2024-05-09T16:50:32.592Z,57.85
2024-05-09T16:53:02.003Z,57.65
2024-05-09T16:55:28.937Z,57.49
2024-05-09T16:57:56.869Z,58.02
2024-05-09T17:00:35.148Z,58.18
2024-05-09T17:03:07.776Z,58.65
2024-05-09T17:05:35.571Z,58.29
2024-05-09T17:08:03.102Z,58.70
2024-05-09T17:10:33.568Z,59.57
2024-05-09T17:13:03.220Z,59.98
2024-05-09T17:15:31.967Z,59.61
2024-05-09T17:17:58.931Z,59.94
2024-05-09T17:20:32.285Z,59.88
2024-05-09T17:23:02.836Z,59.92
2024-05-09T17:25:29.627Z,59.76
2024-05-09T17:27:57.148Z,59.60
2024-05-09T17:30:29.358Z,59.90
2024-05-09T17:33:03.347Z,60.22
2024-05-09T17:35:30.466Z,59.57
2024-05-09T17:37:58.309Z,60.14
2024-05-09T17:40:32.817Z,59.85
2024-05-09T17:43:03.226Z,59.63
2024-05-09T17:45:30.494Z,59.58
2024-05-09T17:47:58.040Z,60.04
2024-05-09T17:50:31.363Z,59.91
2024-05-09T17:53:04.477Z,60.40
2024-05-09T17:55:31.335Z,60.11
2024-05-09T17:57:58.281Z,60.37
2024-05-09T18:00:36.270Z,60.86
2024-05-09T18:03:09.194Z,60.69
2024-05-09T18:05:37.854Z,60.90
2024-05-09T18:08:08.777Z,61.41
2024-05-09T18:10:38.679Z,61.69
2024-05-09T18:13:08.017Z,62.20
2024-05-09T18:15:35.173Z,62.12
2024-05-09T18:18:02.399Z,61.95
2024-05-09T18:20:38.052Z,62.42
2024-05-09T18:23:11.012Z,62.45
2024-05-09T18:25:37.807Z,62.74
2024-05-09T18:28:05.545Z,63.00
2024-05-09T18:30:35.418Z,62.55
2024-05-09T18:33:05.916Z,62.81
2024-05-09T18:35:33.909Z,63.03
2024-05-09T18:38:00.748Z,63.37
2024-05-09T18:40:33.239Z,63.65
2024-05-09T18:43:04.200Z,63.74
2024-05-09T18:45:31.300Z,64.07
2024-05-09T18:47:58.454Z,64.22
2024-05-09T18:50:34.003Z,64.19
2024-05-09T18:53:08.131Z,64.22
2024-05-09T18:55:34.968Z,64.26
2024-05-09T18:58:01.904Z,64.42
2024-05-09T19:00:35.308Z,64.36
2024-05-09T19:03:09.236Z,64.91
2024-05-09T19:05:38.458Z,65.06
2024-05-09T19:08:05.909Z,65.03
2024-05-09T19:10:35.083Z,64.85
2024-05-09T19:13:08.015Z,65.22
2024-05-09T19:15:38.216Z,65.33
2024-05-09T19:18:05.666Z,65.43
2024-05-09T19:20:34.960Z,65.23
2024-05-09T19:23:03.626Z,65.46
2024-05-09T19:25:30.735Z,65.76
2024-05-09T19:27:57.800Z,65.76
2024-05-09T19:30:30.344Z,65.65
2024-05-09T19:33:05.637Z,65.54
2024-05-09T19:35:32.497Z,65.95
2024-05-09T19:37:59.311Z,65.86
2024-05-09T19:40:31.316Z,66.31
2024-05-09T19:43:01.474Z,66.41
2024-05-09T19:45:28.861Z,66.50
2024-05-09T19:47:56.005Z,66.91
2024-05-09T19:50:31.038Z,67.02
2024-05-09T19:53:04.492Z,67.07
2024-05-09T19:55:31.098Z,67.43
2024-05-09T19:57:58.932Z,67.71
2024-05-09T20:00:32.761Z,68.03
2024-05-09T20:03:03.113Z,68.11
2024-05-09T20:05:30.968Z,68.18
2024-05-09T20:07:58.173Z,68.36
2024-05-09T20:10:31.094Z,68.87
2024-05-09T20:13:00.033Z,69.08
2024-05-09T20:15:26.856Z,69.38
2024-05-09T20:17:53.837Z,69.39
2024-05-09T20:20:28.698Z,69.22
2024-05-09T20:23:03.276Z,68.88
2024-05-09T20:25:30.176Z,69.22
2024-05-09T20:27:56.951Z,69.38
2024-05-09T20:30:31.196Z,70.19
2024-05-09T20:33:00.398Z,69.98
2024-05-09T20:35:27.370Z,69.96
2024-05-09T20:37:54.082Z,70.22
2024-05-09T20:40:28.684Z,70.13
2024-05-09T20:43:00.732Z,70.15
2024-05-09T20:45:27.669Z,70.20
2024-05-09T20:47:54.417Z,69.95
2024-05-09T20:50:29.026Z,70.12
2024-05-09T20:53:03.581Z,70.66
2024-05-09T20:55:30.462Z,70.76
2024-05-09T20:57:57.645Z,71.10
2024-05-09T21:00:34.376Z,71.00
2024-05-09T21:03:07.051Z,71.52
2024-05-09T21:05:35.197Z,71.86
2024-05-09T21:08:02.268Z,72.05
2024-05-09T21:10:32.828Z,72.54
2024-05-09T21:13:02.393Z,72.88
2024-05-09T21:15:29.754Z,72.88
2024-05-09T21:17:56.624Z,73.22
2024-05-09T21:20:30.471Z,73.04
2024-05-09T21:23:02.371Z,73.64
2024-05-09T21:25:29.421Z,73.47
2024-05-09T21:27:56.173Z,74.25
2024-05-09T21:30:32.502Z,74.36
2024-05-09T21:33:12.961Z,74.20
2024-05-09T21:35:42.548Z,74.30
2024-05-09T21:38:09.469Z,74.76
2024-05-09T21:40:37.324Z,74.57
2024-05-09T21:43:06.488Z,75.08
2024-05-09T21:45:34.443Z,75.03
2024-05-09T21:48:05.266Z,75.27
2024-05-09T21:50:39.323Z,75.75
2024-05-09T21:53:08.383Z,75.47
2024-05-09T21:55:35.188Z,75.61
2024-05-09T21:58:02.082Z,75.81
2024-05-09T22:00:35.775Z,75.64
2024-05-09T22:03:05.760Z,75.98
2024-05-09T22:05:32.998Z,76.09
2024-05-09T22:08:00.064Z,76.16
2024-05-09T22:10:33.003Z,76.33
2024-05-09T22:13:02.164Z,76.64
2024-05-09T22:15:29.074Z,76.53
2024-05-09T22:17:56.941Z,76.68
2024-05-09T22:20:33.085Z,76.76
2024-05-09T22:23:03.962Z,76.65
2024-05-09T22:25:31.729Z,76.97
2024-05-09T22:27:59.135Z,77.25
2024-05-09T22:30:34.336Z,77.31
2024-05-09T22:33:05.854Z,77.89
2024-05-09T22:35:32.914Z,77.65
2024-05-09T22:37:59.841Z,77.82
2024-05-09T22:40:38.163Z,77.48
2024-05-09T22:43:13.105Z,77.85
2024-05-09T22:45:39.929Z,77.87
2024-05-09T22:48:08.065Z,77.93
2024-05-09T22:50:34.943Z,77.87
2024-05-09T22:53:01.799Z,78.35
2024-05-09T22:55:28.617Z,78.46
2024-05-09T22:57:55.641Z,78.83
2024-05-09T23:00:30.693Z,78.96
2024-05-09T23:03:00.418Z,79.13
2024-05-09T23:05:27.569Z,79.19
2024-05-09T23:07:54.453Z,79.15
2024-05-09T23:10:28.176Z,79.38
2024-05-09T23:13:01.743Z,79.78
2024-05-09T23:15:28.847Z,79.54
2024-05-09T23:17:55.851Z,79.53
2024-05-09T23:20:33.163Z,79.62
2024-05-09T23:23:04.596Z,79.58
2024-05-09T23:25:31.293Z,79.50
2024-05-09T23:27:58.011Z,79.93
2024-05-09T23:30:33.734Z,79.91
2024-05-09T23:33:05.788Z,79.97
2024-05-09T23:35:32.657Z,80.43
2024-05-09T23:37:59.640Z,80.37
2024-05-09T23:40:37.043Z,80.43
2024-05-09T23:43:07.068Z,80.47
2024-05-09T23:45:34.032Z,81.12
2024-05-09T23:48:01.170Z,80.89
2024-05-09T23:50:34.399Z,81.09
2024-05-09T23:53:04.870Z,81.31
2024-05-09T23:55:32.313Z,81.19
2024-05-09T23:57:59.503Z,81.01
