createdAt,value
2023-02-09T00:02:38.959Z,14.73
2023-02-09T00:05:40.816Z,16.57
2023-02-09T00:08:43.243Z,16.13
2023-02-09T00:12:23.299Z,18.20
2023-02-09T00:15:25.169Z,19.10
2023-02-09T00:18:28.991Z,11.53
2023-02-09T00:21:31.145Z,13.83
2023-02-09T00:24:33.181Z,10.82
2023-02-09T00:27:35.882Z,12.45
2023-02-09T00:30:38.862Z,14.83
2023-02-09T00:33:41.287Z,15.60
2023-02-09T00:36:43.544Z,15.10
2023-02-09T00:39:45.542Z,13.70
2023-02-09T00:42:47.433Z,12.57
2023-02-09T00:45:49.341Z,12.60
2023-02-09T00:48:51.270Z,10.82
2023-02-09T00:51:53.330Z,11.87
2023-02-09T00:54:55.230Z,11.38
2023-02-09T00:57:57.087Z,8.67
2023-02-09T01:00:59.082Z,11.05
2023-02-09T01:04:01.060Z,10.90
2023-02-09T01:07:03.026Z,11.23
2023-02-09T01:10:05.518Z,11.80
2023-02-09T01:13:07.545Z,10.65
2023-02-09T01:16:13.577Z,10.85
2023-02-09T01:19:15.559Z,10.67
2023-02-09T01:22:17.509Z,10.57
2023-02-09T01:25:20.162Z,10.55
2023-02-09T01:28:22.181Z,10.68
2023-02-09T01:31:35.007Z,11.07
2023-02-09T01:37:38.786Z,9.87
2023-02-09T01:40:46.529Z,11.33
2023-02-09T01:43:54.164Z,10.20
2023-02-09T01:46:56.186Z,11.27
2023-02-09T01:49:59.142Z,11.45
2023-02-09T01:53:01.588Z,11.37
2023-02-09T01:56:13.003Z,10.80
2023-02-09T01:59:15.926Z,9.57
2023-02-09T02:05:21.383Z,11.13
2023-02-09T02:08:38.401Z,9.70
2023-02-09T02:11:42.893Z,9.37
2023-02-09T02:14:45.353Z,10.43
2023-02-09T02:18:16.129Z,10.43
2023-02-09T02:21:52.092Z,11.10
2023-02-09T02:25:31.775Z,11.07
2023-02-09T02:29:03.279Z,10.53
2023-02-09T02:32:10.790Z,11.53
2023-02-09T02:35:48.522Z,11.37
2023-02-09T02:39:11.659Z,10.97
2023-02-09T02:46:00.766Z,9.97
2023-02-09T02:49:08.321Z,11.97
2023-02-09T02:52:11.554Z,12.43
2023-02-09T02:55:17.497Z,11.60
2023-02-09T02:58:22.475Z,11.83
2023-02-09T03:01:28.453Z,10.83
2023-02-09T03:04:32.902Z,12.23
2023-02-09T03:07:34.825Z,10.93
2023-02-09T03:10:39.975Z,12.30
2023-02-09T03:14:15.684Z,11.83
2023-02-09T03:17:28.156Z,12.50
2023-02-09T03:20:44.944Z,11.23
2023-02-09T03:24:06.024Z,13.07
2023-02-09T03:27:22.261Z,12.87
2023-02-09T03:30:25.357Z,13.60
2023-02-09T03:33:29.769Z,13.17
2023-02-09T03:36:36.763Z,14.73
2023-02-09T03:39:38.792Z,15.47
2023-02-09T03:42:40.751Z,14.98
2023-02-09T03:45:42.772Z,16.63
2023-02-09T03:48:44.705Z,14.30
2023-02-09T03:51:46.676Z,15.53
2023-02-09T03:54:48.509Z,12.68
2023-02-09T03:57:50.518Z,12.67
2023-02-09T04:00:52.392Z,12.65
2023-02-09T04:03:54.346Z,13.27
2023-02-09T04:06:56.354Z,10.93
2023-02-09T04:09:58.353Z,12.27
2023-02-09T04:13:00.246Z,10.85
2023-02-09T04:16:02.139Z,11.77
2023-02-09T04:19:04.825Z,12.90
2023-02-09T04:22:08.269Z,12.30
2023-02-09T04:25:10.716Z,11.70
2023-02-09T04:28:12.715Z,14.38
2023-02-09T04:31:15.231Z,12.48
2023-02-09T04:34:17.288Z,13.45
2023-02-09T04:37:19.178Z,12.90
2023-02-09T04:40:21.177Z,12.52
2023-02-09T04:43:23.405Z,9.85
2023-02-09T04:46:25.246Z,12.38
2023-02-09T04:49:27.196Z,8.40
2023-02-09T04:52:29.126Z,10.52
2023-02-09T04:55:30.987Z,9.93
2023-02-09T04:58:51.571Z,11.00
2023-02-09T05:01:53.457Z,9.80
2023-02-09T05:04:55.443Z,11.20
2023-02-09T05:07:57.384Z,10.80
2023-02-09T05:10:59.436Z,11.38
2023-02-09T05:14:01.325Z,10.95
2023-02-09T05:17:03.299Z,10.90
2023-02-09T05:20:06.700Z,10.07
2023-02-09T05:23:08.784Z,12.20
2023-02-09T05:26:10.763Z,10.63
2023-02-09T05:29:12.755Z,11.80
2023-02-09T05:32:14.823Z,11.25
2023-02-09T05:35:16.828Z,11.27
2023-02-09T05:38:18.778Z,11.52
2023-02-09T05:41:39.123Z,10.57
2023-02-09T05:44:42.269Z,11.10
2023-02-09T05:47:44.188Z,10.27
2023-02-09T05:50:48.426Z,12.00
2023-02-09T05:53:53.633Z,11.17
2023-02-09T05:56:55.596Z,11.17
2023-02-09T05:59:57.562Z,11.50
2023-02-09T06:02:59.415Z,13.10
2023-02-09T06:06:01.283Z,13.93
2023-02-09T06:09:05.034Z,13.83
2023-02-09T06:12:06.943Z,15.30
2023-02-09T06:15:10.478Z,12.27
2023-02-09T06:18:12.351Z,14.93
2023-02-09T06:21:14.177Z,15.05
2023-02-09T06:24:17.202Z,12.60
2023-02-09T06:27:19.231Z,11.85
2023-02-09T06:30:21.187Z,11.35
2023-02-09T06:33:23.089Z,12.20
2023-02-09T06:36:25.067Z,9.90
2023-02-09T06:39:27.042Z,11.27
2023-02-09T06:42:44.002Z,13.47
2023-02-09T06:45:46.159Z,11.55
2023-02-09T06:48:48.058Z,10.13
2023-02-09T06:51:50.360Z,12.27
2023-02-09T06:54:52.380Z,11.50
2023-02-09T06:57:55.645Z,11.52
2023-02-09T07:01:05.832Z,12.93
2023-02-09T07:04:07.762Z,13.90
2023-02-09T07:07:09.705Z,17.83
2023-02-09T07:10:14.837Z,23.73
2023-02-09T07:13:16.965Z,17.95
2023-02-09T07:16:18.887Z,18.65
2023-02-09T07:19:20.838Z,12.20
2023-02-09T07:22:23.594Z,18.17
2023-02-09T07:25:25.506Z,14.57
2023-02-09T07:28:27.436Z,12.33
2023-02-09T07:31:29.647Z,14.13
2023-02-09T07:34:31.611Z,12.73
2023-02-09T07:37:35.974Z,12.50
2023-02-09T07:40:38.442Z,13.73
2023-02-09T07:43:40.467Z,14.60
2023-02-09T07:46:42.538Z,12.53
2023-02-09T07:49:45.451Z,14.88
2023-02-09T07:55:49.259Z,11.73
2023-02-09T07:58:51.228Z,12.63
2023-02-09T08:01:53.396Z,10.98
2023-02-09T08:04:59.269Z,12.40
2023-02-09T08:08:01.751Z,17.85
2023-02-09T08:11:05.537Z,14.23
2023-02-09T08:14:11.962Z,13.77
2023-02-09T08:17:20.261Z,16.30
2023-02-09T08:20:25.490Z,16.35
2023-02-09T08:23:32.766Z,15.15
2023-02-09T08:26:35.836Z,19.33
2023-02-09T08:32:39.620Z,17.17
2023-02-09T08:35:41.835Z,18.02
2023-02-09T08:38:44.772Z,15.52
2023-02-09T08:44:48.508Z,16.95
2023-02-09T08:47:50.410Z,16.23
2023-02-09T08:50:52.315Z,18.05
2023-02-09T08:53:54.235Z,14.55
2023-02-09T08:56:56.168Z,15.73
2023-02-09T08:59:58.146Z,14.23
2023-02-09T09:03:04.915Z,17.40
2023-02-09T09:06:08.370Z,14.48
2023-02-09T09:09:10.338Z,15.63
2023-02-09T09:12:12.397Z,15.05
2023-02-09T09:15:14.296Z,11.43
2023-02-09T09:18:16.497Z,13.43
2023-02-09T09:21:19.439Z,14.35
2023-02-09T09:24:23.320Z,13.10
2023-02-09T09:27:26.983Z,14.15
2023-02-09T09:30:28.998Z,12.50
2023-02-09T09:33:30.953Z,11.93
2023-02-09T09:36:32.951Z,11.43
2023-02-09T09:39:34.920Z,12.82
2023-02-09T09:42:48.407Z,11.98
2023-02-09T09:45:50.754Z,12.18
2023-02-09T09:48:56.329Z,12.20
2023-02-09T09:52:30.280Z,11.18
2023-02-09T09:55:33.725Z,10.25
2023-02-09T09:58:41.705Z,11.38
2023-02-09T10:01:43.958Z,12.10
2023-02-09T10:04:47.919Z,11.85
2023-02-09T10:07:58.751Z,9.85
2023-02-09T10:11:14.153Z,10.82
2023-02-09T10:14:16.140Z,12.13
2023-02-09T10:17:18.073Z,11.32
2023-02-09T10:20:49.614Z,12.57
2023-02-09T10:24:23.914Z,12.80
2023-02-09T10:27:30.512Z,13.27
2023-02-09T10:30:33.179Z,11.32
2023-02-09T10:33:42.813Z,9.60
2023-02-09T10:37:04.198Z,10.52
2023-02-09T10:40:25.681Z,10.27
2023-02-09T10:43:31.444Z,11.40
2023-02-09T10:46:33.603Z,10.38
2023-02-09T10:49:38.596Z,14.05
2023-02-09T10:53:02.701Z,10.90
2023-02-09T10:56:15.728Z,10.55
2023-02-09T10:59:30.252Z,10.07
2023-02-09T11:03:15.434Z,9.90
2023-02-09T11:06:19.927Z,10.98
2023-02-09T11:09:29.403Z,13.00
2023-02-09T11:12:31.586Z,12.63
2023-02-09T11:15:41.644Z,11.38
2023-02-09T11:18:49.327Z,9.82
2023-02-09T11:22:19.279Z,11.32
2023-02-09T11:25:36.190Z,16.90
2023-02-09T11:29:04.296Z,11.93
2023-02-09T11:32:30.596Z,13.50
2023-02-09T11:35:52.657Z,12.60
2023-02-09T11:38:59.629Z,13.50
2023-02-09T11:42:29.631Z,15.48
2023-02-09T11:45:45.821Z,15.45
2023-02-09T11:48:54.859Z,14.40
2023-02-09T11:51:59.550Z,14.23
2023-02-09T11:55:08.933Z,11.50
2023-02-09T11:58:29.685Z,12.05
2023-02-09T12:01:41.034Z,14.18
2023-02-09T12:05:00.738Z,12.73
2023-02-09T12:08:18.084Z,15.82
2023-02-09T12:11:27.040Z,13.43
2023-02-09T12:14:39.058Z,11.77
2023-02-09T12:17:59.089Z,13.57
2023-02-09T12:21:05.266Z,11.48
2023-02-09T12:24:53.169Z,10.63
2023-02-09T12:28:24.302Z,10.88
2023-02-09T12:31:27.254Z,11.85
2023-02-09T12:38:08.433Z,12.35
2023-02-09T12:41:12.881Z,9.05
2023-02-09T12:44:18.446Z,10.15
2023-02-09T12:47:40.554Z,9.98
2023-02-09T12:50:42.484Z,10.05
2023-02-09T12:53:46.138Z,10.63
2023-02-09T12:56:48.109Z,13.75
2023-02-09T12:59:50.149Z,11.25
2023-02-09T13:02:56.681Z,33.28
2023-02-09T13:06:01.972Z,30.17
2023-02-09T13:09:09.286Z,16.90
2023-02-09T13:12:19.611Z,15.68
2023-02-09T13:15:21.565Z,15.23
2023-02-09T13:18:46.542Z,16.30
2023-02-09T13:22:39.883Z,11.98
2023-02-09T13:25:41.953Z,9.95
2023-02-09T13:28:43.930Z,11.27
2023-02-09T13:32:01.838Z,9.60
2023-02-09T13:35:22.417Z,10.50
2023-02-09T13:38:30.273Z,12.23
2023-02-09T13:41:40.673Z,12.02
2023-02-09T13:44:45.581Z,16.40
2023-02-09T13:47:47.856Z,18.83
2023-02-09T13:50:51.948Z,27.02
2023-02-09T13:53:58.088Z,10.07
2023-02-09T13:57:08.377Z,10.88
2023-02-09T14:00:26.570Z,9.75
2023-02-09T14:03:33.226Z,11.15
2023-02-09T14:06:58.396Z,9.48
2023-02-09T14:10:12.818Z,10.70
2023-02-09T14:13:21.332Z,12.38
2023-02-09T14:16:28.131Z,11.80
2023-02-09T14:19:33.247Z,13.00
2023-02-09T14:22:38.598Z,12.60
2023-02-09T14:25:40.568Z,13.18
2023-02-09T14:28:47.833Z,13.30
2023-02-09T14:31:51.507Z,11.20
2023-02-09T14:34:53.564Z,11.52
2023-02-09T14:37:58.472Z,11.93
2023-02-09T14:41:00.339Z,11.27
2023-02-09T14:44:20.117Z,10.85
2023-02-09T14:47:38.503Z,10.43
2023-02-09T14:51:50.839Z,10.75
2023-02-09T14:54:56.359Z,10.68
2023-02-09T14:57:59.674Z,9.48
2023-02-09T15:01:03.145Z,9.73
2023-02-09T15:04:05.107Z,9.68
2023-02-09T15:07:07.985Z,10.82
2023-02-09T15:10:30.283Z,10.70
2023-02-09T15:13:33.133Z,9.88
2023-02-09T15:16:34.982Z,9.95
2023-02-09T15:19:36.871Z,10.00
2023-02-09T15:22:38.813Z,10.82
2023-02-09T15:25:52.940Z,10.35
2023-02-09T15:28:54.891Z,10.65
2023-02-09T15:31:56.878Z,12.30
2023-02-09T15:35:01.443Z,14.25
2023-02-09T15:38:03.662Z,16.98
2023-02-09T15:41:24.180Z,20.58
2023-02-09T15:44:44.878Z,21.05
2023-02-09T15:47:50.017Z,21.23
2023-02-09T15:50:52.084Z,19.33
2023-02-09T15:53:56.821Z,15.93
2023-02-09T15:57:00.069Z,13.07
2023-02-09T16:00:02.244Z,12.43
2023-02-09T16:03:16.737Z,13.07
2023-02-09T16:06:22.462Z,13.27
2023-02-09T16:09:37.507Z,12.57
2023-02-09T16:12:44.138Z,11.43
2023-02-09T16:15:53.376Z,11.88
2023-02-09T16:18:55.554Z,11.77
2023-02-09T16:22:02.420Z,12.07
2023-02-09T16:25:04.454Z,12.68
2023-02-09T16:28:06.459Z,11.57
2023-02-09T16:31:10.489Z,11.80
2023-02-09T16:34:15.663Z,11.27
2023-02-09T16:37:29.103Z,11.40
2023-02-09T16:40:34.001Z,11.68
2023-02-09T16:43:37.746Z,11.48
2023-02-09T16:46:39.783Z,11.52
2023-02-09T16:49:55.139Z,11.17
2023-02-09T16:52:57.070Z,10.98
2023-02-09T16:56:01.219Z,11.65
2023-02-09T16:59:05.382Z,10.77
2023-02-09T17:02:27.179Z,12.65
2023-02-09T17:05:36.282Z,13.02
2023-02-09T17:08:39.418Z,12.63
2023-02-09T17:11:41.451Z,11.95
2023-02-09T17:14:43.316Z,12.03
2023-02-09T17:17:49.184Z,12.32
2023-02-09T17:20:57.107Z,11.85
2023-02-09T17:23:59.918Z,13.25
2023-02-09T17:27:01.837Z,14.15
2023-02-09T17:30:04.185Z,14.43
2023-02-09T17:33:10.827Z,15.52
2023-02-09T17:36:26.553Z,13.98
2023-02-09T17:39:30.895Z,13.65
2023-02-09T17:42:36.939Z,14.50
2023-02-09T17:45:38.970Z,14.02
2023-02-09T17:48:40.938Z,13.93
2023-02-09T17:51:46.268Z,13.55
2023-02-09T17:54:51.040Z,14.50
2023-02-09T17:57:58.125Z,15.48
2023-02-09T18:01:01.469Z,16.25
2023-02-09T18:04:03.605Z,16.27
2023-02-09T18:07:05.544Z,15.80
2023-02-09T18:10:07.927Z,17.35
2023-02-09T18:13:17.402Z,16.75
2023-02-09T18:16:19.369Z,19.42
2023-02-09T18:19:22.830Z,19.98
2023-02-09T18:22:24.845Z,17.17
2023-02-09T18:25:33.084Z,17.17
2023-02-09T18:28:35.174Z,18.38
2023-02-09T18:31:37.773Z,15.47
2023-02-09T18:34:39.720Z,20.33
2023-02-09T18:37:41.829Z,19.90
2023-02-09T18:40:43.912Z,19.48
2023-02-09T18:43:45.986Z,17.83
2023-02-09T18:46:47.969Z,16.90
2023-02-09T18:49:49.869Z,17.47
2023-02-09T18:52:58.069Z,15.60
2023-02-09T18:55:59.937Z,16.80
2023-02-09T18:59:01.829Z,14.85
2023-02-09T19:02:03.871Z,16.77
2023-02-09T19:05:06.988Z,16.42
2023-02-09T19:08:10.147Z,16.75
2023-02-09T19:11:15.120Z,18.67
2023-02-09T19:14:36.016Z,18.00
2023-02-09T19:17:40.243Z,16.00
2023-02-09T19:20:42.185Z,17.05
2023-02-09T19:23:44.032Z,15.95
2023-02-09T19:26:46.031Z,16.65
2023-02-09T19:29:48.126Z,17.25
2023-02-09T19:32:50.798Z,16.40
2023-02-09T19:35:59.957Z,15.07
2023-02-09T19:39:02.144Z,15.95
2023-02-09T19:42:05.707Z,15.32
2023-02-09T19:45:08.175Z,14.63
2023-02-09T19:48:11.630Z,14.80
2023-02-09T19:51:13.930Z,13.95
2023-02-09T19:54:16.044Z,14.85
2023-02-09T19:57:19.349Z,14.33
2023-02-09T20:00:22.015Z,16.67
2023-02-09T20:03:24.825Z,19.58
2023-02-09T20:06:26.981Z,21.38
2023-02-09T20:09:29.079Z,21.27
2023-02-09T20:12:32.017Z,20.50
2023-02-09T20:15:34.081Z,26.23
2023-02-09T20:18:36.248Z,28.48
2023-02-09T20:21:38.264Z,32.00
2023-02-09T20:24:40.304Z,22.43
2023-02-09T20:27:42.334Z,21.30
2023-02-09T20:30:46.753Z,13.53
2023-02-09T20:33:49.220Z,18.02
2023-02-09T20:36:51.334Z,20.75
2023-02-09T20:39:53.273Z,18.50
2023-02-09T20:43:13.750Z,17.77
2023-02-09T20:46:39.462Z,17.25
2023-02-09T20:49:41.554Z,19.90
2023-02-09T20:52:45.757Z,19.93
2023-02-09T20:55:47.699Z,19.73
2023-02-09T20:58:49.624Z,17.55
2023-02-09T21:01:51.759Z,16.95
2023-02-09T21:04:57.666Z,18.60
2023-02-09T21:08:02.011Z,16.98
2023-02-09T21:11:04.147Z,18.55
2023-02-09T21:14:06.194Z,19.05
2023-02-09T21:17:08.065Z,18.50
2023-02-09T21:20:10.134Z,18.10
2023-02-09T21:23:12.178Z,15.00
2023-02-09T21:26:18.127Z,13.97
2023-02-09T21:29:20.087Z,18.08
2023-02-09T21:32:21.964Z,17.83
2023-02-09T21:35:23.936Z,17.08
2023-02-09T21:38:25.935Z,18.50
2023-02-09T21:41:46.777Z,17.25
2023-02-09T21:44:48.789Z,18.33
2023-02-09T21:47:50.799Z,17.75
2023-02-09T21:50:53.668Z,18.47
2023-02-09T21:53:57.290Z,17.50
2023-02-09T21:57:03.370Z,17.50
2023-02-09T22:00:09.147Z,17.15
2023-02-09T22:03:11.040Z,19.98
2023-02-09T22:06:12.919Z,27.27
2023-02-09T22:09:15.500Z,26.88
2023-02-09T22:12:17.463Z,25.30
2023-02-09T22:15:19.515Z,23.98
2023-02-09T22:18:21.440Z,22.70
2023-02-09T22:21:23.334Z,20.15
2023-02-09T22:24:25.544Z,19.15
2023-02-09T22:27:27.525Z,18.33
2023-02-09T22:30:29.570Z,14.65
2023-02-09T22:33:31.541Z,18.47
2023-02-09T22:36:34.225Z,20.55
2023-02-09T22:39:36.226Z,22.95
2023-02-09T22:42:38.131Z,20.53
2023-02-09T22:45:40.029Z,17.60
2023-02-09T22:48:41.962Z,16.60
2023-02-09T22:51:45.044Z,15.38
2023-02-09T22:54:46.966Z,16.55
2023-02-09T22:57:48.921Z,15.98
2023-02-09T23:00:50.891Z,15.45
2023-02-09T23:03:57.213Z,16.50
2023-02-09T23:06:59.871Z,16.25
2023-02-09T23:10:01.867Z,15.93
2023-02-09T23:13:03.749Z,16.97
2023-02-09T23:16:09.494Z,16.10
2023-02-09T23:19:14.945Z,17.02
2023-02-09T23:22:16.860Z,17.02
2023-02-09T23:25:18.819Z,15.80
2023-02-09T23:28:20.721Z,23.33
2023-02-09T23:31:23.126Z,17.02
2023-02-09T23:34:25.163Z,17.15
2023-02-09T23:37:37.351Z,16.75
2023-02-09T23:40:40.937Z,17.92
2023-02-09T23:43:43.413Z,18.35
2023-02-09T23:46:45.651Z,17.50
2023-02-09T23:49:47.667Z,18.90
2023-02-09T23:52:49.509Z,18.73
2023-02-09T23:55:52.949Z,19.65
2023-02-09T23:58:55.247Z,18.77
