createdAt,value
2019-04-27T00:01:18.061Z,1.20
2019-04-27T00:03:23.456Z,1.65
2019-04-27T00:05:32.524Z,1.60
2019-04-27T00:07:41.103Z,1.50
2019-04-27T00:09:50.337Z,1.62
2019-04-27T00:11:53.228Z,1.60
2019-04-27T00:13:56.835Z,1.40
2019-04-27T00:16:11.123Z,1.42
2019-04-27T00:18:25.044Z,1.50
2019-04-27T00:20:35.938Z,1.60
2019-04-27T00:22:40.872Z,1.75
2019-04-27T00:24:53.210Z,1.67
2019-04-27T00:26:56.537Z,1.70
2019-04-27T00:28:59.797Z,1.40
2019-04-27T00:31:03.399Z,1.80
2019-04-27T00:33:06.816Z,1.80
2019-04-27T00:35:13.641Z,1.50
2019-04-27T00:37:23.730Z,1.52
2019-04-27T00:39:28.755Z,1.70
2019-04-27T00:41:32.052Z,1.50
2019-04-27T00:43:35.319Z,1.52
2019-04-27T00:45:38.550Z,1.65
2019-04-27T00:47:53.748Z,1.22
2019-04-27T00:49:46.798Z,1.57
2019-04-27T00:51:50.030Z,1.57
2019-04-27T00:53:54.970Z,1.57
2019-04-27T00:56:00.068Z,1.50
2019-04-27T00:58:23.013Z,1.87
2019-04-27T01:00:37.369Z,1.75
2019-04-27T01:02:44.813Z,1.25
2019-04-27T01:04:48.075Z,1.77
2019-04-27T01:06:51.310Z,1.50
2019-04-27T01:08:54.573Z,1.57
2019-04-27T01:10:57.825Z,1.40
2019-04-27T01:13:01.099Z,1.57
2019-04-27T01:15:05.869Z,1.65
2019-04-27T01:17:09.111Z,1.50
2019-04-27T01:19:12.378Z,1.42
2019-04-27T01:21:15.634Z,1.72
2019-04-27T01:23:19.386Z,1.62
2019-04-27T01:25:24.358Z,1.70
2019-04-27T01:27:32.022Z,1.70
2019-04-27T01:29:36.938Z,1.67
2019-04-27T01:31:40.173Z,2.90
2019-04-27T01:33:43.479Z,1.47
2019-04-27T01:35:46.714Z,1.80
2019-04-27T01:37:49.950Z,1.42
2019-04-27T01:39:53.219Z,1.85
2019-04-27T01:41:56.452Z,2.25
2019-04-27T01:43:59.706Z,1.67
2019-04-27T01:46:02.962Z,1.85
2019-04-27T01:48:06.198Z,1.70
2019-04-27T01:50:09.486Z,1.85
2019-04-27T01:52:12.734Z,2.08
2019-04-27T01:54:19.264Z,1.77
2019-04-27T01:56:22.771Z,1.87
2019-04-27T01:58:26.031Z,1.90
2019-04-27T02:00:39.572Z,1.85
2019-04-27T02:02:49.394Z,2.27
2019-04-27T02:05:10.558Z,2.08
2019-04-27T02:07:13.805Z,1.95
2019-04-27T02:09:18.858Z,2.20
2019-04-27T02:11:22.243Z,2.25
2019-04-27T02:13:25.476Z,2.10
2019-04-27T02:15:29.372Z,2.10
2019-04-27T02:17:32.765Z,2.00
2019-04-27T02:19:36.034Z,2.25
2019-04-27T02:21:39.341Z,2.25
2019-04-27T02:23:42.576Z,2.15
2019-04-27T02:25:45.838Z,2.40
2019-04-27T02:27:50.741Z,2.45
2019-04-27T02:30:11.628Z,2.12
2019-04-27T02:32:22.549Z,2.47
2019-04-27T02:34:33.538Z,2.37
2019-04-27T02:36:39.005Z,2.47
2019-04-27T02:38:41.794Z,2.55
2019-04-27T02:40:52.958Z,2.60
2019-04-27T02:42:56.331Z,2.50
2019-04-27T02:44:59.895Z,2.10
2019-04-27T02:47:03.327Z,2.50
2019-04-27T02:49:07.389Z,2.17
2019-04-27T02:51:13.158Z,1.95
2019-04-27T02:53:16.475Z,2.27
2019-04-27T02:55:20.034Z,1.85
2019-04-27T02:57:23.373Z,1.87
2019-04-27T02:59:26.608Z,2.05
2019-04-27T03:01:31.523Z,1.70
2019-04-27T03:03:34.757Z,2.15
2019-04-27T03:05:39.862Z,2.40
2019-04-27T03:07:43.073Z,1.90
2019-04-27T03:09:46.294Z,2.00
2019-04-27T03:11:50.106Z,1.70
2019-04-27T03:14:06.699Z,2.05
2019-04-27T03:16:23.855Z,2.22
2019-04-27T03:18:44.942Z,1.80
2019-04-27T03:20:50.422Z,2.10
2019-04-27T03:23:00.058Z,1.80
2019-04-27T03:25:14.979Z,1.92
2019-04-27T03:27:19.860Z,2.00
2019-04-27T03:29:23.099Z,2.05
2019-04-27T03:31:26.486Z,1.87
2019-04-27T03:33:32.439Z,1.65
2019-04-27T03:35:36.802Z,1.80
2019-04-27T03:37:40.374Z,1.80
2019-04-27T03:39:49.738Z,1.72
2019-04-27T03:41:52.967Z,2.12
2019-04-27T03:43:56.446Z,1.80
2019-04-27T03:46:00.429Z,1.87
2019-04-27T03:48:04.026Z,2.00
2019-04-27T03:50:10.294Z,1.62
2019-04-27T03:52:19.818Z,1.60
2019-04-27T03:54:40.303Z,1.95
2019-04-27T03:56:45.269Z,1.85
2019-04-27T03:59:10.144Z,1.70
2019-04-27T04:01:13.680Z,1.70
2019-04-27T04:03:16.942Z,1.82
2019-04-27T04:05:20.177Z,1.80
2019-04-27T04:07:23.447Z,1.72
2019-04-27T04:09:29.627Z,1.65
2019-04-27T04:11:34.686Z,1.77
2019-04-27T04:13:39.848Z,1.60
2019-04-27T04:16:01.118Z,1.60
2019-04-27T04:18:04.520Z,1.52
2019-04-27T04:20:10.004Z,1.42
2019-04-27T04:22:12.707Z,2.00
2019-04-27T04:24:15.974Z,1.90
2019-04-27T04:26:19.353Z,1.67
2019-04-27T04:28:22.669Z,1.42
2019-04-27T04:30:25.943Z,1.27
2019-04-27T04:32:29.940Z,1.65
2019-04-27T04:34:33.410Z,2.05
2019-04-27T04:36:36.661Z,1.65
2019-04-27T04:38:40.284Z,1.42
2019-04-27T04:40:45.304Z,1.40
2019-04-27T04:42:50.214Z,1.60
2019-04-27T04:45:00.221Z,1.80
2019-04-27T04:47:04.159Z,1.22
2019-04-27T04:49:09.450Z,1.55
2019-04-27T04:51:12.505Z,1.20
2019-04-27T04:53:15.795Z,1.40
2019-04-27T04:55:20.363Z,1.35
2019-04-27T04:57:23.994Z,1.70
2019-04-27T04:59:29.070Z,1.30
2019-04-27T05:01:32.244Z,1.30
2019-04-27T05:03:35.485Z,1.60
2019-04-27T05:05:41.087Z,1.20
2019-04-27T05:07:43.722Z,1.10
2019-04-27T05:09:48.571Z,1.20
2019-04-27T05:11:51.994Z,1.00
2019-04-27T05:13:55.234Z,1.65
2019-04-27T05:15:58.987Z,1.00
2019-04-27T05:18:02.414Z,1.20
2019-04-27T05:20:08.944Z,1.17
2019-04-27T05:22:12.372Z,1.30
2019-04-27T05:24:15.597Z,1.20
2019-04-27T05:26:19.407Z,1.20
2019-04-27T05:28:23.983Z,0.95
2019-04-27T05:30:28.648Z,1.00
2019-04-27T05:32:32.070Z,1.02
2019-04-27T05:34:35.378Z,1.10
2019-04-27T05:36:43.523Z,1.30
2019-04-27T05:38:45.896Z,1.17
2019-04-27T05:40:49.905Z,1.07
2019-04-27T05:42:55.163Z,1.02
2019-04-27T05:45:06.272Z,1.02
2019-04-27T05:47:14.178Z,1.10
2019-04-27T05:49:24.897Z,1.30
2019-04-27T05:51:36.625Z,1.07
2019-04-27T05:53:33.131Z,1.72
2019-04-27T05:55:36.402Z,1.50
2019-04-27T05:57:39.659Z,1.25
2019-04-27T05:59:42.893Z,1.10
2019-04-27T06:01:46.157Z,1.32
2019-04-27T06:03:49.806Z,0.95
2019-04-27T06:05:53.227Z,1.25
2019-04-27T06:07:56.485Z,0.95
2019-04-27T06:10:00.028Z,1.15
2019-04-27T06:12:03.376Z,1.10
2019-04-27T06:14:06.612Z,0.93
2019-04-27T06:16:09.861Z,1.02
2019-04-27T06:18:13.130Z,0.85
2019-04-27T06:20:16.369Z,1.85
2019-04-27T06:22:19.626Z,1.20
2019-04-27T06:24:22.876Z,1.10
2019-04-27T06:26:26.109Z,1.10
2019-04-27T06:28:31.523Z,1.25
2019-04-27T06:30:34.341Z,1.10
2019-04-27T06:32:39.316Z,1.25
2019-04-27T06:34:42.623Z,1.45
2019-04-27T06:36:45.927Z,1.10
2019-04-27T06:38:49.208Z,1.35
2019-04-27T06:40:52.516Z,1.70
2019-04-27T06:42:55.799Z,1.30
2019-04-27T06:44:59.931Z,1.40
2019-04-27T06:47:03.460Z,1.50
2019-04-27T06:49:06.715Z,1.47
2019-04-27T06:51:09.959Z,1.57
2019-04-27T06:53:13.218Z,1.62
2019-04-27T06:55:16.469Z,1.40
2019-04-27T06:57:19.802Z,1.27
2019-04-27T06:59:23.066Z,1.20
2019-04-27T07:01:26.326Z,1.20
2019-04-27T07:03:29.597Z,1.10
2019-04-27T07:05:32.955Z,1.30
2019-04-27T07:07:36.240Z,1.40
2019-04-27T07:09:39.522Z,1.50
2019-04-27T07:11:44.385Z,1.32
2019-04-27T07:13:47.666Z,1.62
2019-04-27T07:15:50.888Z,1.60
2019-04-27T07:17:54.123Z,1.40
2019-04-27T07:19:59.259Z,1.20
2019-04-27T07:22:02.355Z,1.60
2019-04-27T07:24:05.607Z,1.20
2019-04-27T07:26:09.383Z,1.10
2019-04-27T07:28:12.694Z,1.15
2019-04-27T07:30:15.959Z,1.27
2019-04-27T07:32:19.407Z,1.20
2019-04-27T07:34:22.717Z,1.72
2019-04-27T07:36:26.002Z,1.32
2019-04-27T07:38:29.455Z,1.30
2019-04-27T07:40:32.872Z,1.27
2019-04-27T07:42:36.110Z,1.67
2019-04-27T07:44:44.307Z,1.30
2019-04-27T07:46:49.848Z,0.85
2019-04-27T07:48:53.210Z,1.25
2019-04-27T07:50:56.483Z,1.12
2019-04-27T07:52:59.730Z,1.00
2019-04-27T07:55:04.967Z,1.00
2019-04-27T07:57:09.819Z,1.15
2019-04-27T07:59:32.775Z,1.52
2019-04-27T08:01:36.030Z,1.27
2019-04-27T08:03:39.314Z,1.98
2019-04-27T08:05:42.533Z,1.75
2019-04-27T08:07:49.129Z,1.40
2019-04-27T08:09:50.912Z,1.60
2019-04-27T08:11:54.198Z,1.30
2019-04-27T08:13:58.784Z,1.32
2019-04-27T08:16:02.292Z,0.90
2019-04-27T08:18:05.772Z,1.20
2019-04-27T08:20:09.276Z,1.30
2019-04-27T08:22:12.683Z,0.85
2019-04-27T08:24:16.003Z,1.00
2019-04-27T08:26:20.925Z,1.30
2019-04-27T08:28:32.141Z,1.17
2019-04-27T08:30:52.165Z,1.40
2019-04-27T08:32:57.109Z,1.60
2019-04-27T08:35:01.580Z,1.15
2019-04-27T08:37:05.019Z,1.22
2019-04-27T08:39:08.923Z,1.10
2019-04-27T08:41:12.340Z,1.30
2019-04-27T08:43:15.590Z,1.40
2019-04-27T08:45:19.337Z,1.25
2019-04-27T08:47:22.857Z,1.30
2019-04-27T08:49:26.173Z,1.30
2019-04-27T08:51:29.428Z,1.30
2019-04-27T08:53:32.676Z,1.40
2019-04-27T08:55:35.911Z,1.37
2019-04-27T08:57:39.174Z,2.10
2019-04-27T08:59:42.449Z,1.87
2019-04-27T09:01:45.702Z,1.67
2019-04-27T09:03:49.556Z,1.47
2019-04-27T09:05:56.152Z,1.32
2019-04-27T09:08:19.598Z,1.50
2019-04-27T09:10:30.576Z,1.07
2019-04-27T09:12:44.413Z,1.37
2019-04-27T09:14:49.525Z,1.40
2019-04-27T09:17:00.753Z,1.20
2019-04-27T09:19:03.881Z,1.10
2019-04-27T09:21:08.769Z,1.47
2019-04-27T09:23:12.113Z,1.40
2019-04-27T09:25:15.348Z,1.47
2019-04-27T09:27:19.887Z,1.77
2019-04-27T09:29:23.382Z,1.72
2019-04-27T09:31:26.649Z,1.62
2019-04-27T09:33:29.910Z,1.10
2019-04-27T09:35:33.158Z,1.55
2019-04-27T09:37:36.659Z,1.25
2019-04-27T09:39:39.984Z,1.60
2019-04-27T09:41:46.017Z,1.07
2019-04-27T09:43:50.595Z,1.20
2019-04-27T09:45:55.630Z,1.50
2019-04-27T09:47:58.861Z,1.05
2019-04-27T09:50:02.105Z,1.30
2019-04-27T09:52:06.347Z,1.20
2019-04-27T09:54:09.796Z,1.00
2019-04-27T09:56:13.056Z,1.20
2019-04-27T09:58:18.413Z,1.37
2019-04-27T10:00:21.487Z,1.50
2019-04-27T10:02:24.763Z,1.40
2019-04-27T10:04:28.030Z,1.05
2019-04-27T10:06:31.281Z,1.47
2019-04-27T10:08:34.534Z,1.40
2019-04-27T10:10:37.805Z,1.20
2019-04-27T10:12:41.073Z,1.45
2019-04-27T10:14:45.450Z,1.32
2019-04-27T10:16:49.332Z,1.52
2019-04-27T10:18:52.599Z,1.22
2019-04-27T10:21:01.249Z,1.40
2019-04-27T10:23:00.867Z,1.77
2019-04-27T10:25:07.801Z,1.98
2019-04-27T10:27:11.053Z,1.55
2019-04-27T10:29:16.109Z,1.50
2019-04-27T10:31:19.292Z,1.25
2019-04-27T10:33:23.258Z,1.50
2019-04-27T10:35:26.521Z,1.25
2019-04-27T10:37:29.776Z,1.30
2019-04-27T10:39:33.065Z,1.22
2019-04-27T10:41:36.955Z,2.00
2019-04-27T10:43:40.349Z,2.15
2019-04-27T10:45:43.620Z,1.45
2019-04-27T10:47:49.320Z,1.40
2019-04-27T10:49:51.873Z,1.40
2019-04-27T10:51:55.759Z,1.65
2019-04-27T10:53:59.269Z,1.30
2019-04-27T10:56:04.163Z,1.47
2019-04-27T10:58:07.416Z,1.20
2019-04-27T11:00:11.885Z,1.10
2019-04-27T11:02:15.137Z,1.15
2019-04-27T11:04:26.201Z,1.40
2019-04-27T11:06:33.881Z,1.72
2019-04-27T11:08:37.142Z,1.67
2019-04-27T11:10:40.389Z,1.50
2019-04-27T11:12:43.642Z,1.72
2019-04-27T11:14:48.695Z,1.60
2019-04-27T11:16:51.929Z,1.50
2019-04-27T11:18:56.140Z,1.30
2019-04-27T11:21:00.240Z,1.30
2019-04-27T11:23:09.360Z,1.60
2019-04-27T11:25:08.764Z,1.50
2019-04-27T11:27:12.031Z,1.40
2019-04-27T11:29:15.265Z,1.55
2019-04-27T11:31:18.629Z,1.50
2019-04-27T11:33:21.891Z,1.60
2019-04-27T11:35:26.821Z,1.82
2019-04-27T11:37:31.749Z,1.37
2019-04-27T11:39:35.932Z,1.90
2019-04-27T11:41:39.377Z,1.50
2019-04-27T11:43:42.671Z,1.67
2019-04-27T11:45:45.930Z,1.70
2019-04-27T11:47:49.251Z,1.55
2019-04-27T11:49:52.485Z,1.55
2019-04-27T11:51:56.702Z,1.37
2019-04-27T11:54:00.116Z,1.72
2019-04-27T11:56:03.385Z,1.40
2019-04-27T11:58:06.659Z,1.52
2019-04-27T12:00:12.326Z,1.30
2019-04-27T12:02:17.448Z,1.02
2019-04-27T12:04:20.563Z,1.20
2019-04-27T12:06:25.667Z,1.30
2019-04-27T12:08:28.840Z,1.10
2019-04-27T12:10:33.765Z,1.27
2019-04-27T12:12:37.050Z,1.55
2019-04-27T12:14:40.339Z,1.52
2019-04-27T12:16:43.602Z,1.50
2019-04-27T12:18:48.981Z,1.75
2019-04-27T12:20:51.803Z,1.32
2019-04-27T12:22:55.078Z,1.30
2019-04-27T12:24:58.395Z,1.60
2019-04-27T12:27:09.027Z,1.35
2019-04-27T12:29:13.926Z,1.50
2019-04-27T12:31:18.845Z,1.52
2019-04-27T12:33:22.110Z,1.60
2019-04-27T12:35:25.795Z,1.45
2019-04-27T12:37:29.207Z,1.50
2019-04-27T12:39:32.474Z,2.00
2019-04-27T12:41:37.299Z,1.65
2019-04-27T12:43:40.730Z,3.50
2019-04-27T12:45:45.886Z,2.20
2019-04-27T12:47:48.970Z,1.75
2019-04-27T12:49:52.318Z,1.82
2019-04-27T12:51:55.884Z,1.20
2019-04-27T12:54:00.873Z,1.70
2019-04-27T12:56:06.630Z,1.57
2019-04-27T12:58:27.841Z,1.45
2019-04-27T13:00:39.025Z,1.20
2019-04-27T13:02:42.423Z,1.20
2019-04-27T13:04:46.679Z,1.20
2019-04-27T13:06:50.224Z,1.05
2019-04-27T13:08:53.484Z,1.27
2019-04-27T13:10:57.414Z,1.32
2019-04-27T13:13:00.863Z,1.35
2019-04-27T13:15:09.015Z,1.10
2019-04-27T13:17:12.250Z,2.02
2019-04-27T13:19:15.849Z,2.17
2019-04-27T13:21:20.873Z,2.00
2019-04-27T13:23:24.277Z,1.50
2019-04-27T13:25:27.603Z,1.20
2019-04-27T13:27:30.871Z,1.50
2019-04-27T13:29:35.678Z,1.50
2019-04-27T13:31:39.143Z,1.20
2019-04-27T13:33:42.428Z,0.88
2019-04-27T13:35:45.725Z,1.02
2019-04-27T13:37:49.055Z,1.30
2019-04-27T13:40:04.040Z,1.10
2019-04-27T13:41:57.579Z,1.27
2019-04-27T13:44:00.853Z,1.00
2019-04-27T13:46:10.060Z,1.05
2019-04-27T13:48:17.753Z,1.60
2019-04-27T13:50:22.683Z,1.10
2019-04-27T13:52:29.642Z,0.90
2019-04-27T13:54:31.513Z,1.40
2019-04-27T13:56:34.791Z,1.10
2019-04-27T13:58:38.038Z,0.70
2019-04-27T14:00:41.915Z,0.80
2019-04-27T14:02:45.340Z,0.85
2019-04-27T14:04:48.604Z,0.53
2019-04-27T14:06:51.961Z,0.60
2019-04-27T14:08:55.231Z,0.70
2019-04-27T14:10:58.848Z,0.50
2019-04-27T14:13:03.519Z,0.70
2019-04-27T14:15:08.532Z,0.70
2019-04-27T14:17:11.940Z,0.80
2019-04-27T14:19:15.189Z,0.60
2019-04-27T14:21:18.460Z,0.78
2019-04-27T14:23:23.379Z,0.60
2019-04-27T14:25:28.048Z,0.55
2019-04-27T14:27:33.005Z,0.75
2019-04-27T14:29:36.285Z,0.57
2019-04-27T14:31:39.733Z,0.75
2019-04-27T14:33:43.125Z,0.70
2019-04-27T14:35:47.993Z,1.60
2019-04-27T14:37:51.411Z,0.90
2019-04-27T14:39:55.728Z,1.10
2019-04-27T14:41:58.994Z,1.02
2019-04-27T14:44:08.069Z,0.57
2019-04-27T14:46:08.149Z,0.80
2019-04-27T14:48:12.823Z,1.15
2019-04-27T14:50:16.373Z,0.75
2019-04-27T14:52:19.604Z,0.98
2019-04-27T14:54:22.900Z,1.00
2019-04-27T14:56:26.206Z,0.98
2019-04-27T14:58:31.096Z,0.80
2019-04-27T15:00:34.331Z,1.55
2019-04-27T15:02:39.236Z,0.98
2019-04-27T15:04:42.648Z,0.80
2019-04-27T15:06:45.947Z,0.90
2019-04-27T15:08:49.328Z,0.80
2019-04-27T15:10:53.942Z,0.60
2019-04-27T15:12:57.419Z,0.80
2019-04-27T15:15:01.446Z,0.95
2019-04-27T15:17:06.801Z,1.02
2019-04-27T15:19:17.741Z,1.00
2019-04-27T15:21:20.423Z,0.90
2019-04-27T15:23:26.647Z,1.40
2019-04-27T15:25:34.999Z,0.98
2019-04-27T15:27:37.728Z,0.90
2019-04-27T15:29:40.671Z,0.90
2019-04-27T15:31:45.552Z,1.22
2019-04-27T15:33:54.683Z,0.88
2019-04-27T15:36:07.635Z,1.10
2019-04-27T15:38:18.716Z,0.98
2019-04-27T15:40:26.530Z,1.10
2019-04-27T15:42:31.448Z,1.10
2019-04-27T15:44:36.541Z,1.07
2019-04-27T15:46:39.751Z,1.02
2019-04-27T15:48:43.039Z,0.93
2019-04-27T15:50:46.302Z,1.00
2019-04-27T15:52:49.561Z,1.17
2019-04-27T15:54:52.817Z,1.05
2019-04-27T15:56:57.687Z,1.00
2019-04-27T15:59:01.154Z,1.10
2019-04-27T16:01:09.083Z,1.35
2019-04-27T16:03:12.610Z,1.50
2019-04-27T16:05:17.494Z,1.02
2019-04-27T16:07:25.259Z,1.77
2019-04-27T16:09:25.857Z,1.45
2019-04-27T16:11:29.101Z,1.60
2019-04-27T16:13:33.205Z,1.32
2019-04-27T16:15:38.385Z,1.10
2019-04-27T16:17:43.965Z,1.50
2019-04-27T16:19:50.121Z,1.32
2019-04-27T16:21:54.320Z,1.90
2019-04-27T16:23:58.187Z,1.77
2019-04-27T16:26:05.111Z,1.70
2019-04-27T16:28:09.628Z,1.30
2019-04-27T16:30:17.923Z,1.72
2019-04-27T16:32:17.098Z,1.72
2019-04-27T16:34:20.372Z,1.37
2019-04-27T16:36:23.879Z,1.27
2019-04-27T16:38:34.653Z,0.93
2019-04-27T16:40:38.889Z,1.20
2019-04-27T16:42:45.269Z,0.98
2019-04-27T16:44:49.558Z,1.00
2019-04-27T16:46:52.290Z,1.62
2019-04-27T16:48:55.599Z,1.62
2019-04-27T16:50:59.364Z,2.67
2019-04-27T16:53:03.868Z,1.37
2019-04-27T16:55:08.671Z,1.75
2019-04-27T16:57:12.108Z,1.30
2019-04-27T16:59:38.746Z,1.20
2019-04-27T17:01:22.049Z,1.45
2019-04-27T17:03:25.299Z,1.27
2019-04-27T17:05:34.469Z,1.82
2019-04-27T17:07:37.555Z,1.05
2019-04-27T17:09:42.140Z,0.98
2019-04-27T17:11:49.717Z,0.70
2019-04-27T17:16:06.469Z,0.98
2019-04-27T17:18:28.497Z,0.80
2019-04-27T17:20:31.711Z,0.80
2019-04-27T17:22:38.813Z,0.70
2019-04-27T17:24:46.102Z,0.65
2019-04-27T17:26:47.891Z,0.90
2019-04-27T17:29:01.690Z,0.82
2019-04-27T17:31:05.127Z,0.80
2019-04-27T17:33:18.492Z,1.00
2019-04-27T17:35:22.022Z,1.20
2019-04-27T17:37:25.305Z,1.10
2019-04-27T17:39:30.388Z,1.50
2019-04-27T17:41:33.713Z,1.07
2019-04-27T17:43:37.384Z,1.30
2019-04-27T17:45:42.030Z,1.00
2019-04-27T17:47:45.303Z,0.68
2019-04-27T17:49:48.872Z,0.78
2019-04-27T17:51:52.201Z,0.80
2019-04-27T17:53:55.647Z,0.78
2019-04-27T17:56:02.640Z,0.70
2019-04-27T17:58:05.245Z,0.93
2019-04-27T18:00:09.682Z,0.70
2019-04-27T18:02:12.976Z,0.60
2019-04-27T18:04:16.223Z,0.78
2019-04-27T18:06:20.428Z,0.60
2019-04-27T18:08:25.156Z,0.62
2019-04-27T18:10:28.716Z,0.78
2019-04-27T18:12:31.974Z,0.90
2019-04-27T18:14:37.685Z,0.80
2019-04-27T18:16:40.276Z,0.72
2019-04-27T18:19:00.060Z,0.98
2019-04-27T18:20:59.174Z,0.90
2019-04-27T18:23:22.094Z,0.70
2019-04-27T18:25:25.349Z,0.57
2019-04-27T18:27:33.512Z,1.15
2019-04-27T18:29:38.712Z,1.10
2019-04-27T18:31:42.141Z,0.80
2019-04-27T18:33:45.425Z,0.80
2019-04-27T18:35:51.043Z,1.00
2019-04-27T18:37:57.825Z,0.80
2019-04-27T18:39:58.736Z,0.70
2019-04-27T18:42:02.042Z,0.90
2019-04-27T18:44:05.326Z,0.75
2019-04-27T18:46:09.056Z,1.22
2019-04-27T18:48:14.879Z,3.33
2019-04-27T18:50:19.886Z,2.10
2019-04-27T18:52:25.140Z,1.27
2019-04-27T18:54:28.878Z,1.42
2019-04-27T18:56:33.318Z,0.80
2019-04-27T18:58:37.202Z,0.93
2019-04-27T19:00:40.587Z,1.10
2019-04-27T19:02:43.923Z,0.90
2019-04-27T19:04:49.936Z,1.00
2019-04-27T19:06:52.202Z,1.10
2019-04-27T19:08:55.499Z,0.80
2019-04-27T19:11:00.345Z,1.15
2019-04-27T19:13:03.818Z,0.80
2019-04-27T19:15:08.174Z,0.90
2019-04-27T19:17:11.697Z,0.90
2019-04-27T19:19:21.050Z,1.32
2019-04-27T19:21:24.368Z,1.10
2019-04-27T19:23:28.258Z,0.90
2019-04-27T19:25:33.209Z,1.10
2019-04-27T19:27:39.453Z,1.50
2019-04-27T19:29:48.537Z,1.17
2019-04-27T19:31:55.964Z,1.05
2019-04-27T19:33:59.260Z,1.42
2019-04-27T19:36:02.516Z,2.52
2019-04-27T19:38:05.771Z,2.30
2019-04-27T19:40:09.061Z,1.50
2019-04-27T19:42:12.291Z,2.47
2019-04-27T19:44:15.833Z,2.22
2019-04-27T19:46:20.013Z,1.85
2019-04-27T19:48:23.549Z,1.30
2019-04-27T19:50:28.490Z,1.30
2019-04-27T19:52:31.868Z,1.35
2019-04-27T19:54:35.141Z,1.02
2019-04-27T19:56:38.537Z,1.10
2019-04-27T19:58:43.443Z,1.40
2019-04-27T20:00:54.074Z,1.05
2019-04-27T20:02:58.043Z,0.93
2019-04-27T20:05:05.683Z,0.88
2019-04-27T20:07:10.626Z,1.10
2019-04-27T20:09:32.216Z,1.45
2019-04-27T20:11:35.545Z,1.00
2019-04-27T20:13:38.908Z,1.00
2019-04-27T20:15:42.990Z,1.32
2019-04-27T20:17:46.453Z,1.15
2019-04-27T20:19:51.527Z,1.12
2019-04-27T20:21:55.068Z,1.07
2019-04-27T20:23:58.374Z,0.98
2019-04-27T20:26:01.683Z,1.00
2019-04-27T20:28:05.101Z,1.10
2019-04-27T20:30:11.102Z,1.35
2019-04-27T20:32:14.833Z,1.00
2019-04-27T20:34:18.117Z,1.17
2019-04-27T20:36:21.475Z,1.17
2019-04-27T20:38:24.830Z,0.95
2019-04-27T20:40:28.161Z,1.22
2019-04-27T20:42:31.683Z,1.07
2019-04-27T20:44:35.173Z,1.00
2019-04-27T20:46:38.441Z,1.05
2019-04-27T20:48:41.695Z,1.10
2019-04-27T20:50:45.105Z,1.20
2019-04-27T20:52:50.089Z,1.10
2019-04-27T20:54:53.487Z,1.10
2019-04-27T20:56:57.318Z,1.55
2019-04-27T20:59:00.868Z,1.07
2019-04-27T21:01:04.119Z,1.72
2019-04-27T21:03:09.037Z,1.20
2019-04-27T21:05:13.938Z,1.22
2019-04-27T21:07:17.299Z,1.10
2019-04-27T21:09:21.279Z,1.05
2019-04-27T21:11:26.450Z,1.12
2019-04-27T21:13:29.701Z,0.98
2019-04-27T21:15:32.967Z,1.27
2019-04-27T21:17:36.341Z,1.27
2019-04-27T21:19:41.281Z,1.10
2019-04-27T21:21:44.825Z,1.75
2019-04-27T21:23:48.099Z,1.20
2019-04-27T21:25:53.526Z,1.10
2019-04-27T21:27:56.379Z,0.95
2019-04-27T21:29:59.654Z,1.15
2019-04-27T21:32:03.016Z,1.02
2019-04-27T21:34:06.281Z,1.70
2019-04-27T21:36:11.576Z,0.95
2019-04-27T21:38:14.609Z,1.70
2019-04-27T21:40:22.395Z,2.10
2019-04-27T21:42:25.682Z,1.40
2019-04-27T21:44:28.922Z,1.50
2019-04-27T21:46:34.767Z,1.00
2019-04-27T21:48:37.198Z,1.32
2019-04-27T21:50:41.343Z,1.07
2019-04-27T21:53:02.921Z,1.10
2019-04-27T21:55:09.442Z,1.20
2019-04-27T21:57:12.981Z,1.10
2019-04-27T21:59:16.353Z,0.68
2019-04-27T22:01:31.815Z,1.02
2019-04-27T22:03:35.420Z,1.07
2019-04-27T22:05:38.650Z,1.25
2019-04-27T22:07:41.929Z,1.10
2019-04-27T22:09:45.171Z,1.35
2019-04-27T22:11:48.430Z,1.20
2019-04-27T22:13:51.717Z,1.02
2019-04-27T22:15:54.945Z,0.88
2019-04-27T22:17:58.256Z,0.90
2019-04-27T22:20:01.740Z,1.12
2019-04-27T22:22:06.805Z,1.17
2019-04-27T22:24:23.685Z,1.75
2019-04-27T22:26:26.938Z,1.32
2019-04-27T22:28:44.054Z,1.10
2019-04-27T22:30:35.247Z,1.32
2019-04-27T22:32:38.505Z,1.40
2019-04-27T22:34:41.838Z,1.30
2019-04-27T22:36:45.118Z,1.27
2019-04-27T22:38:48.385Z,1.15
2019-04-27T22:40:59.040Z,1.40
2019-04-27T22:43:06.708Z,1.10
2019-04-27T22:45:11.619Z,1.15
2019-04-27T22:47:14.862Z,1.40
2019-04-27T22:49:18.238Z,1.75
2019-04-27T22:51:21.496Z,1.20
2019-04-27T22:53:24.739Z,1.17
2019-04-27T22:55:27.994Z,1.22
2019-04-27T22:57:32.919Z,1.20
2019-04-27T22:59:41.785Z,1.37
2019-04-27T23:01:55.670Z,1.57
2019-04-27T23:04:01.993Z,1.32
2019-04-27T23:06:05.443Z,2.00
2019-04-27T23:08:08.682Z,1.57
2019-04-27T23:10:11.958Z,1.40
2019-04-27T23:12:15.289Z,1.25
2019-04-27T23:14:18.526Z,1.25
2019-04-27T23:16:23.442Z,1.20
2019-04-27T23:18:26.694Z,1.15
2019-04-27T23:20:29.968Z,1.57
2019-04-27T23:22:33.231Z,1.20
2019-04-27T23:24:36.502Z,1.10
2019-04-27T23:26:39.823Z,1.52
2019-04-27T23:28:43.055Z,0.80
2019-04-27T23:31:04.189Z,1.30
2019-04-27T23:33:07.530Z,1.10
2019-04-27T23:35:10.773Z,1.22
2019-04-27T23:37:14.018Z,1.07
2019-04-27T23:39:17.255Z,1.12
2019-04-27T23:41:20.525Z,1.20
2019-04-27T23:43:23.771Z,1.40
2019-04-27T23:45:27.053Z,1.02
2019-04-27T23:47:30.288Z,1.22
2019-04-27T23:49:33.522Z,1.40
2019-04-27T23:51:38.438Z,1.20
2019-04-27T23:53:41.851Z,1.25
2019-04-27T23:55:45.284Z,1.57
2019-04-27T23:57:48.534Z,0.95
2019-04-27T23:59:51.765Z,1.27
