createdAt,value
2022-09-23T00:01:14.885Z,100.00
2022-09-23T00:03:45.312Z,100.00
2022-09-23T00:06:15.534Z,99.94
2022-09-23T00:08:44.884Z,99.69
2022-09-23T00:11:14.969Z,99.66
2022-09-23T00:13:44.092Z,99.43
2022-09-23T00:16:13.915Z,99.57
2022-09-23T00:18:41.986Z,99.37
2022-09-23T00:21:14.830Z,99.77
2022-09-23T00:23:44.783Z,100.00
2022-09-23T00:26:15.596Z,100.00
2022-09-23T00:28:43.492Z,100.00
2022-09-23T00:31:13.569Z,99.66
2022-09-23T00:33:41.674Z,99.59
2022-09-23T00:36:12.249Z,99.63
2022-09-23T00:38:39.937Z,100.00
2022-09-23T00:41:08.897Z,100.00
2022-09-23T00:43:41.789Z,100.00
2022-09-23T00:46:11.381Z,100.00
2022-09-23T00:48:42.459Z,100.00
2022-09-23T00:51:13.461Z,100.00
2022-09-23T00:53:42.509Z,100.00
2022-09-23T00:56:12.964Z,99.96
2022-09-23T00:58:43.987Z,99.71
2022-09-23T01:01:13.761Z,99.88
2022-09-23T01:03:42.877Z,100.00
2022-09-23T01:06:11.255Z,100.00
2022-09-23T01:08:38.929Z,100.00
2022-09-23T01:11:17.618Z,100.00
2022-09-23T01:13:56.676Z,100.00
2022-09-23T01:16:34.654Z,100.00
2022-09-23T01:19:11.622Z,100.00
2022-09-23T01:21:53.511Z,100.00
2022-09-23T01:24:46.694Z,100.00
2022-09-23T01:27:37.423Z,100.00
2022-09-23T01:30:18.016Z,100.00
2022-09-23T01:33:04.545Z,100.00
2022-09-23T01:35:44.575Z,100.00
2022-09-23T01:38:24.552Z,100.00
2022-09-23T01:41:01.088Z,100.00
2022-09-23T01:43:35.905Z,100.00
2022-09-23T01:46:08.832Z,100.00
2022-09-23T01:48:42.109Z,100.00
2022-09-23T01:51:15.698Z,100.00
2022-09-23T01:53:48.875Z,100.00
2022-09-23T01:56:21.757Z,100.00
2022-09-23T01:58:54.523Z,100.00
2022-09-23T02:01:30.741Z,100.00
2022-09-23T02:04:04.078Z,100.00
2022-09-23T02:06:37.155Z,100.00
2022-09-23T02:09:10.086Z,100.00
2022-09-23T02:11:38.401Z,100.00
2022-09-23T02:14:15.571Z,100.00
2022-09-23T02:16:47.812Z,100.00
2022-09-23T02:19:21.964Z,100.00
2022-09-23T02:21:55.380Z,100.00
2022-09-23T02:24:28.831Z,100.00
2022-09-23T02:27:01.336Z,100.00
2022-09-23T02:29:34.875Z,100.00
2022-09-23T02:32:14.238Z,100.00
2022-09-23T02:34:47.783Z,100.00
2022-09-23T02:37:32.242Z,100.00
2022-09-23T02:40:05.784Z,100.00
2022-09-23T02:42:40.268Z,100.00
2022-09-23T02:45:08.338Z,100.00
2022-09-23T02:47:39.601Z,100.00
2022-09-23T02:50:10.170Z,100.00
2022-09-23T02:52:38.646Z,100.00
2022-09-23T02:55:07.564Z,100.00
2022-09-23T02:57:35.774Z,100.00
2022-09-23T03:00:03.470Z,100.00
2022-09-23T03:02:50.870Z,100.00
2022-09-23T03:05:25.825Z,100.00
2022-09-23T03:08:11.125Z,100.00
2022-09-23T03:10:53.374Z,100.00
2022-09-23T03:13:31.326Z,100.00
2022-09-23T03:16:06.051Z,100.00
2022-09-23T03:18:41.590Z,100.00
2022-09-23T03:21:15.881Z,100.00
2022-09-23T03:23:45.940Z,100.00
2022-09-23T03:26:17.364Z,100.00
2022-09-23T03:28:46.704Z,100.00
2022-09-23T03:31:16.174Z,100.00
2022-09-23T03:33:49.042Z,100.00
2022-09-23T03:36:41.300Z,100.00
2022-09-23T03:39:11.514Z,100.00
2022-09-23T03:41:43.821Z,100.00
2022-09-23T03:44:12.622Z,100.00
2022-09-23T03:46:42.779Z,100.00
2022-09-23T03:49:15.569Z,100.00
2022-09-23T03:51:44.987Z,100.00
2022-09-23T03:54:12.992Z,100.00
2022-09-23T03:56:40.568Z,100.00
2022-09-23T03:59:08.474Z,100.00
2022-09-23T04:01:36.065Z,100.00
2022-09-23T04:04:03.593Z,100.00
2022-09-23T04:06:31.449Z,100.00
2022-09-23T04:09:01.438Z,100.00
2022-09-23T04:11:29.150Z,100.00
2022-09-23T04:13:57.391Z,100.00
2022-09-23T04:16:25.454Z,100.00
2022-09-23T04:18:53.014Z,100.00
2022-09-23T04:21:20.710Z,100.00
2022-09-23T04:23:48.623Z,100.00
2022-09-23T04:26:19.020Z,100.00
2022-09-23T04:28:46.645Z,100.00
2022-09-23T04:31:14.658Z,100.00
2022-09-23T04:33:42.277Z,100.00
2022-09-23T04:36:09.844Z,100.00
2022-09-23T04:38:37.396Z,100.00
2022-09-23T04:41:05.587Z,100.00
2022-09-23T04:43:34.442Z,100.00
2022-09-23T04:46:03.493Z,100.00
2022-09-23T04:48:31.673Z,100.00
2022-09-23T04:51:03.996Z,100.00
2022-09-23T04:53:32.462Z,100.00
2022-09-23T04:56:02.598Z,100.00
2022-09-23T04:58:30.269Z,100.00
2022-09-23T05:01:04.341Z,100.00
2022-09-23T05:03:35.114Z,100.00
2022-09-23T05:06:02.990Z,100.00
2022-09-23T05:08:30.807Z,100.00
2022-09-23T05:10:59.092Z,100.00
2022-09-23T05:13:26.817Z,100.00
2022-09-23T05:16:03.638Z,100.00
2022-09-23T05:18:32.622Z,100.00
2022-09-23T05:21:00.207Z,100.00
2022-09-23T05:23:29.060Z,100.00
2022-09-23T05:26:00.916Z,100.00
2022-09-23T05:28:32.185Z,100.00
2022-09-23T05:31:05.268Z,100.00
2022-09-23T05:33:33.637Z,100.00
2022-09-23T05:36:02.011Z,100.00
2022-09-23T05:38:29.912Z,100.00
2022-09-23T05:40:58.369Z,100.00
2022-09-23T05:43:26.923Z,100.00
2022-09-23T05:46:07.953Z,100.00
2022-09-23T05:48:37.103Z,100.00
2022-09-23T05:51:09.038Z,100.00
2022-09-23T05:53:38.012Z,100.00
2022-09-23T05:56:06.126Z,100.00
2022-09-23T05:58:33.742Z,100.00
2022-09-23T06:01:01.369Z,100.00
2022-09-23T06:03:30.323Z,100.00
2022-09-23T06:05:57.909Z,100.00
2022-09-23T06:08:25.494Z,100.00
2022-09-23T06:10:54.520Z,100.00
2022-09-23T06:13:22.420Z,100.00
2022-09-23T06:15:50.305Z,100.00
2022-09-23T06:18:17.976Z,100.00
2022-09-23T06:20:47.176Z,100.00
2022-09-23T06:23:14.820Z,100.00
2022-09-23T06:25:42.393Z,100.00
2022-09-23T06:28:12.395Z,100.00
2022-09-23T06:30:40.479Z,100.00
2022-09-23T06:33:08.131Z,100.00
2022-09-23T06:35:35.709Z,100.00
2022-09-23T06:38:05.848Z,100.00
2022-09-23T06:40:33.562Z,100.00
2022-09-23T06:43:02.751Z,100.00
2022-09-23T06:45:31.269Z,100.00
2022-09-23T06:47:59.391Z,100.00
2022-09-23T06:50:27.739Z,100.00
2022-09-23T06:52:56.179Z,100.00
2022-09-23T06:55:27.910Z,100.00
2022-09-23T06:57:56.704Z,100.00
2022-09-23T07:00:24.447Z,100.00
2022-09-23T07:02:52.132Z,100.00
2022-09-23T07:05:19.800Z,100.00
2022-09-23T07:07:47.384Z,100.00
2022-09-23T07:10:15.646Z,100.00
2022-09-23T07:12:44.714Z,100.00
2022-09-23T07:15:12.622Z,100.00
2022-09-23T07:17:42.444Z,100.00
2022-09-23T07:20:11.488Z,100.00
2022-09-23T07:22:39.312Z,100.00
2022-09-23T07:25:07.404Z,100.00
2022-09-23T07:27:34.938Z,100.00
2022-09-23T07:30:04.649Z,100.00
2022-09-23T07:32:42.815Z,100.00
2022-09-23T07:35:14.378Z,100.00
2022-09-23T07:37:41.999Z,100.00
2022-09-23T07:40:09.883Z,100.00
2022-09-23T07:42:40.778Z,100.00
2022-09-23T07:45:10.490Z,100.00
2022-09-23T07:47:39.290Z,100.00
2022-09-23T07:50:07.667Z,100.00
2022-09-23T07:52:37.500Z,100.00
2022-09-23T07:55:06.604Z,100.00
2022-09-23T07:57:34.802Z,100.00
2022-09-23T08:00:03.134Z,100.00
2022-09-23T08:02:41.338Z,100.00
2022-09-23T08:05:09.965Z,100.00
2022-09-23T08:07:37.583Z,100.00
2022-09-23T08:10:07.880Z,100.00
2022-09-23T08:12:35.537Z,100.00
2022-09-23T08:15:03.930Z,100.00
2022-09-23T08:17:31.556Z,100.00
2022-09-23T08:20:00.506Z,100.00
2022-09-23T08:22:28.164Z,100.00
2022-09-23T08:24:56.833Z,98.77
2022-09-23T08:27:24.616Z,97.68
2022-09-23T08:29:52.340Z,97.49
2022-09-23T08:32:19.941Z,97.56
2022-09-23T08:34:47.526Z,97.39
2022-09-23T08:37:16.448Z,96.46
2022-09-23T08:39:44.555Z,95.40
2022-09-23T08:42:21.875Z,93.75
2022-09-23T08:44:53.166Z,93.29
2022-09-23T08:47:25.958Z,93.06
2022-09-23T08:50:03.833Z,92.29
2022-09-23T08:52:37.891Z,91.40
2022-09-23T08:55:07.075Z,89.90
2022-09-23T08:57:47.756Z,89.33
2022-09-23T09:00:24.358Z,88.50
2022-09-23T09:02:52.115Z,87.39
2022-09-23T09:05:26.149Z,85.94
2022-09-23T09:07:59.999Z,85.11
2022-09-23T09:10:44.768Z,85.73
2022-09-23T09:13:22.827Z,86.12
2022-09-23T09:16:07.270Z,85.09
2022-09-23T09:18:38.072Z,83.22
2022-09-23T09:21:12.569Z,82.69
2022-09-23T09:23:49.041Z,82.11
2022-09-23T09:26:20.516Z,82.46
2022-09-23T09:28:51.237Z,82.14
2022-09-23T09:31:28.071Z,81.96
2022-09-23T09:34:02.192Z,82.67
2022-09-23T09:36:37.254Z,82.46
2022-09-23T09:39:07.153Z,81.19
2022-09-23T09:41:34.891Z,80.38
2022-09-23T09:44:09.976Z,81.56
2022-09-23T09:46:50.854Z,81.92
2022-09-23T09:49:28.428Z,81.82
2022-09-23T09:52:19.808Z,82.09
2022-09-23T09:54:49.406Z,82.13
2022-09-23T09:57:35.054Z,81.56
2022-09-23T10:00:35.526Z,80.82
2022-09-23T10:03:08.402Z,80.10
2022-09-23T10:05:48.954Z,80.96
2022-09-23T10:08:25.918Z,81.42
2022-09-23T10:11:02.227Z,81.08
2022-09-23T10:13:30.107Z,80.76
2022-09-23T10:15:59.791Z,80.67
2022-09-23T10:18:31.760Z,79.93
2022-09-23T10:21:03.743Z,79.59
2022-09-23T10:23:33.231Z,78.51
2022-09-23T10:26:07.025Z,78.34
2022-09-23T10:28:42.844Z,78.66
2022-09-23T10:31:13.531Z,78.85
2022-09-23T10:33:43.739Z,78.19
2022-09-23T10:36:11.913Z,78.11
2022-09-23T10:38:39.687Z,77.38
2022-09-23T10:41:36.628Z,76.22
2022-09-23T10:44:39.227Z,75.17
2022-09-23T10:47:15.080Z,74.78
2022-09-23T10:50:15.458Z,73.41
2022-09-23T10:52:56.750Z,73.63
2022-09-23T10:55:38.039Z,74.25
2022-09-23T10:58:26.756Z,74.05
2022-09-23T11:01:06.585Z,73.62
2022-09-23T11:04:04.239Z,72.81
2022-09-23T11:06:43.328Z,70.75
2022-09-23T11:09:26.185Z,70.78
2022-09-23T11:12:08.341Z,71.61
2022-09-23T11:14:52.023Z,70.64
2022-09-23T11:17:36.609Z,70.99
2022-09-23T11:20:25.099Z,70.12
2022-09-23T11:23:13.420Z,69.08
2022-09-23T11:25:51.987Z,69.26
2022-09-23T11:29:02.008Z,70.28
2022-09-23T11:31:47.141Z,69.20
2022-09-23T11:34:41.087Z,70.23
2022-09-23T11:37:15.926Z,68.25
2022-09-23T11:39:48.283Z,68.96
2022-09-23T11:42:21.998Z,69.50
2022-09-23T11:44:55.276Z,69.66
2022-09-23T11:47:29.201Z,68.98
2022-09-23T11:50:01.091Z,68.83
2022-09-23T11:52:30.671Z,67.91
2022-09-23T11:55:13.034Z,65.54
2022-09-23T11:57:49.732Z,65.17
2022-09-23T12:00:20.342Z,63.95
2022-09-23T12:03:05.635Z,65.19
2022-09-23T12:05:39.183Z,66.50
2022-09-23T12:08:15.290Z,67.15
2022-09-23T12:10:51.614Z,65.89
2022-09-23T12:13:27.146Z,64.59
2022-09-23T12:16:11.166Z,64.79
2022-09-23T12:18:58.991Z,64.05
2022-09-23T12:21:57.993Z,63.59
2022-09-23T12:24:46.868Z,64.04
2022-09-23T12:27:24.081Z,62.19
2022-09-23T12:29:57.605Z,64.09
2022-09-23T12:32:26.388Z,64.49
2022-09-23T12:34:56.339Z,63.84
2022-09-23T12:37:30.051Z,63.64
2022-09-23T12:40:10.244Z,62.61
2022-09-23T12:42:45.819Z,60.58
2022-09-23T12:45:39.602Z,62.19
2022-09-23T12:48:43.168Z,63.07
2022-09-23T12:51:20.605Z,63.56
2022-09-23T12:54:23.165Z,62.83
2022-09-23T12:57:00.928Z,62.42
2022-09-23T12:59:32.028Z,63.45
2022-09-23T13:02:24.048Z,64.33
2022-09-23T13:05:14.335Z,63.63
2022-09-23T13:07:47.996Z,62.68
2022-09-23T13:10:24.737Z,62.65
2022-09-23T13:12:53.518Z,62.60
2022-09-23T13:15:29.820Z,62.53
2022-09-23T13:18:26.162Z,61.05
2022-09-23T13:20:56.330Z,59.78
2022-09-23T13:23:26.838Z,60.66
2022-09-23T13:25:57.902Z,60.91
2022-09-23T13:28:39.956Z,60.87
2022-09-23T13:31:13.754Z,60.04
2022-09-23T13:33:43.796Z,60.02
2022-09-23T13:36:14.347Z,60.60
2022-09-23T13:38:43.509Z,60.99
2022-09-23T13:41:15.396Z,61.17
2022-09-23T13:43:44.488Z,60.94
2022-09-23T13:46:15.091Z,60.64
2022-09-23T13:48:46.135Z,60.66
2022-09-23T13:51:21.908Z,61.08
2022-09-23T13:53:55.458Z,60.18
2022-09-23T13:56:24.572Z,59.98
2022-09-23T13:58:52.371Z,60.26
2022-09-23T14:01:25.110Z,60.98
2022-09-23T14:03:52.731Z,61.39
2022-09-23T14:06:20.324Z,61.10
2022-09-23T14:08:50.244Z,60.64
2022-09-23T14:11:21.524Z,59.67
2022-09-23T14:13:54.858Z,59.94
2022-09-23T14:16:26.687Z,61.12
2022-09-23T14:18:58.252Z,61.30
2022-09-23T14:21:34.973Z,61.02
2022-09-23T14:24:19.267Z,61.61
2022-09-23T14:26:50.618Z,61.64
2022-09-23T14:29:20.723Z,62.54
2022-09-23T14:31:56.942Z,63.28
2022-09-23T14:34:45.931Z,63.40
2022-09-23T14:37:39.172Z,61.73
2022-09-23T14:40:13.394Z,61.05
2022-09-23T14:42:44.195Z,60.61
2022-09-23T14:45:16.560Z,60.46
2022-09-23T14:47:49.552Z,60.84
2022-09-23T14:50:39.739Z,61.57
2022-09-23T14:53:38.091Z,62.36
2022-09-23T14:56:17.950Z,62.57
2022-09-23T14:58:52.827Z,61.42
2022-09-23T15:01:39.973Z,61.37
2022-09-23T15:04:14.140Z,61.23
2022-09-23T15:06:47.523Z,61.47
2022-09-23T15:09:21.527Z,62.28
2022-09-23T15:11:51.750Z,63.83
2022-09-23T15:14:37.382Z,63.18
2022-09-23T15:17:14.378Z,62.75
2022-09-23T15:19:42.173Z,62.42
2022-09-23T15:22:11.045Z,62.92
2022-09-23T15:24:43.286Z,62.95
2022-09-23T15:27:20.977Z,62.83
2022-09-23T15:29:50.868Z,62.53
2022-09-23T15:32:19.574Z,62.57
2022-09-23T15:34:49.831Z,62.72
2022-09-23T15:37:17.696Z,62.75
2022-09-23T15:39:45.431Z,63.05
2022-09-23T15:42:13.020Z,63.28
2022-09-23T15:44:40.851Z,63.04
2022-09-23T15:47:17.145Z,63.63
2022-09-23T15:49:46.943Z,63.77
2022-09-23T15:52:16.316Z,64.46
2022-09-23T15:54:45.100Z,65.04
2022-09-23T15:57:12.701Z,65.33
2022-09-23T15:59:40.850Z,65.20
2022-09-23T16:02:24.722Z,65.62
2022-09-23T16:04:52.592Z,66.74
2022-09-23T16:07:21.192Z,67.76
2022-09-23T16:09:48.772Z,68.53
2022-09-23T16:12:16.406Z,68.87
2022-09-23T16:14:43.967Z,69.56
2022-09-23T16:17:14.797Z,70.01
2022-09-23T16:19:43.440Z,69.91
2022-09-23T16:22:14.810Z,70.23
2022-09-23T16:24:42.451Z,70.14
2022-09-23T16:27:20.529Z,70.30
2022-09-23T16:29:48.099Z,70.27
2022-09-23T16:32:22.027Z,70.22
2022-09-23T16:34:49.999Z,70.03
2022-09-23T16:37:19.407Z,70.07
2022-09-23T16:39:49.563Z,70.31
2022-09-23T16:42:17.297Z,70.93
2022-09-23T16:44:44.862Z,71.32
2022-09-23T16:47:12.406Z,72.59
2022-09-23T16:49:42.561Z,73.31
2022-09-23T16:52:16.785Z,73.64
2022-09-23T16:54:45.134Z,73.45
2022-09-23T16:57:13.139Z,73.32
2022-09-23T16:59:58.600Z,73.53
2022-09-23T17:02:44.014Z,73.30
2022-09-23T17:05:18.374Z,74.11
2022-09-23T17:07:46.665Z,74.27
2022-09-23T17:10:15.099Z,74.92
2022-09-23T17:12:42.678Z,75.56
2022-09-23T17:15:11.125Z,75.86
2022-09-23T17:17:38.721Z,76.45
2022-09-23T17:20:07.443Z,77.76
2022-09-23T17:22:36.691Z,77.93
2022-09-23T17:25:05.040Z,77.25
2022-09-23T17:27:32.618Z,77.56
2022-09-23T17:30:00.426Z,77.20
2022-09-23T17:32:28.459Z,77.26
2022-09-23T17:34:56.309Z,77.32
2022-09-23T17:37:24.036Z,77.80
2022-09-23T17:39:52.967Z,78.23
2022-09-23T17:42:20.558Z,79.01
2022-09-23T17:44:48.137Z,79.87
2022-09-23T17:47:15.763Z,80.07
2022-09-23T17:49:46.728Z,80.41
2022-09-23T17:52:14.402Z,79.73
2022-09-23T17:54:41.964Z,79.74
2022-09-23T17:57:10.864Z,79.96
2022-09-23T17:59:38.607Z,79.89
2022-09-23T18:02:06.342Z,79.88
2022-09-23T18:04:34.190Z,80.29
2022-09-23T18:07:01.704Z,80.85
2022-09-23T18:09:29.370Z,81.41
2022-09-23T18:11:57.719Z,82.44
2022-09-23T18:14:26.661Z,83.15
2022-09-23T18:16:54.715Z,84.16
2022-09-23T18:19:24.368Z,84.90
2022-09-23T18:21:54.486Z,85.52
2022-09-23T18:24:38.736Z,85.69
2022-09-23T18:27:07.329Z,86.13
2022-09-23T18:29:36.238Z,86.24
2022-09-23T18:32:03.971Z,86.68
2022-09-23T18:34:31.626Z,87.53
2022-09-23T18:36:59.660Z,87.67
2022-09-23T18:39:27.635Z,88.52
2022-09-23T18:41:55.464Z,88.96
2022-09-23T18:44:23.371Z,89.26
2022-09-23T18:46:52.347Z,89.34
2022-09-23T18:49:37.735Z,89.56
2022-09-23T18:52:05.341Z,89.90
2022-09-23T18:54:32.894Z,90.60
2022-09-23T18:57:01.232Z,91.18
2022-09-23T18:59:29.481Z,91.88
2022-09-23T19:01:58.826Z,92.57
2022-09-23T19:04:27.901Z,93.25
2022-09-23T19:06:57.703Z,93.20
2022-09-23T19:09:25.353Z,93.16
2022-09-23T19:11:53.716Z,93.37
2022-09-23T19:14:21.440Z,93.37
2022-09-23T19:16:50.575Z,93.28
2022-09-23T19:19:19.548Z,93.54
2022-09-23T19:21:47.252Z,93.30
2022-09-23T19:24:16.012Z,93.68
2022-09-23T19:26:44.939Z,93.55
2022-09-23T19:29:15.624Z,94.41
2022-09-23T19:31:43.843Z,94.34
2022-09-23T19:34:14.062Z,94.95
2022-09-23T19:36:44.543Z,95.13
2022-09-23T19:39:17.506Z,95.56
2022-09-23T19:41:46.021Z,95.87
2022-09-23T19:44:14.054Z,95.88
2022-09-23T19:46:45.050Z,96.19
2022-09-23T19:49:13.034Z,95.52
2022-09-23T19:51:41.295Z,95.52
2022-09-23T19:54:10.283Z,95.32
2022-09-23T19:56:38.563Z,95.49
2022-09-23T19:59:09.154Z,95.89
2022-09-23T20:01:37.202Z,96.07
2022-09-23T20:04:05.560Z,96.34
2022-09-23T20:06:34.830Z,95.94
2022-09-23T20:09:02.928Z,96.05
2022-09-23T20:11:32.399Z,96.01
2022-09-23T20:14:03.185Z,96.26
2022-09-23T20:16:32.917Z,96.28
2022-09-23T20:19:01.200Z,96.19
2022-09-23T20:21:30.059Z,96.41
2022-09-23T20:23:58.021Z,97.02
2022-09-23T20:26:43.413Z,97.28
2022-09-23T20:29:12.736Z,97.49
2022-09-23T20:31:41.278Z,97.59
2022-09-23T20:34:10.386Z,97.63
2022-09-23T20:36:39.418Z,97.71
2022-09-23T20:39:07.010Z,97.56
2022-09-23T20:41:37.614Z,97.01
2022-09-23T20:44:08.066Z,96.81
2022-09-23T20:46:37.501Z,96.59
2022-09-23T20:49:07.840Z,96.81
2022-09-23T20:51:35.577Z,96.83
2022-09-23T20:54:04.046Z,96.92
2022-09-23T20:56:32.172Z,96.89
2022-09-23T20:59:00.681Z,97.37
2022-09-23T21:01:28.564Z,97.76
2022-09-23T21:03:57.611Z,98.34
2022-09-23T21:06:26.217Z,98.91
2022-09-23T21:08:54.897Z,99.04
2022-09-23T21:11:22.837Z,99.57
2022-09-23T21:13:51.764Z,99.64
2022-09-23T21:16:21.914Z,99.84
2022-09-23T21:18:51.325Z,100.00
2022-09-23T21:21:22.153Z,99.98
2022-09-23T21:23:50.945Z,99.81
2022-09-23T21:26:20.750Z,99.69
2022-09-23T21:28:50.047Z,99.44
2022-09-23T21:31:23.812Z,99.43
2022-09-23T21:33:55.535Z,98.81
2022-09-23T21:36:24.705Z,98.41
2022-09-23T21:38:53.241Z,98.62
2022-09-23T21:41:21.287Z,98.87
2022-09-23T21:43:49.664Z,98.96
2022-09-23T21:46:19.954Z,99.53
2022-09-23T21:48:49.762Z,99.78
2022-09-23T21:51:19.080Z,100.00
2022-09-23T21:53:48.966Z,100.00
2022-09-23T21:56:20.959Z,100.00
2022-09-23T21:58:49.320Z,100.00
2022-09-23T22:01:19.106Z,100.00
2022-09-23T22:03:51.839Z,100.00
2022-09-23T22:06:22.133Z,100.00
2022-09-23T22:08:54.035Z,100.00
2022-09-23T22:11:40.992Z,100.00
2022-09-23T22:14:12.016Z,100.00
2022-09-23T22:16:39.766Z,100.00
2022-09-23T22:19:07.447Z,100.00
2022-09-23T22:21:36.454Z,100.00
2022-09-23T22:24:07.332Z,100.00
2022-09-23T22:26:36.932Z,100.00
2022-09-23T22:29:23.532Z,100.00
2022-09-23T22:32:08.988Z,99.67
2022-09-23T22:34:49.523Z,99.76
2022-09-23T22:37:21.226Z,99.63
2022-09-23T22:39:50.460Z,100.00
2022-09-23T22:42:18.085Z,99.97
2022-09-23T22:44:45.933Z,100.00
2022-09-23T22:47:13.814Z,100.00
2022-09-23T22:49:42.079Z,100.00
2022-09-23T22:52:11.130Z,100.00
2022-09-23T22:54:38.788Z,100.00
2022-09-23T22:57:09.052Z,100.00
2022-09-23T22:59:37.671Z,100.00
2022-09-23T23:02:06.439Z,100.00
2022-09-23T23:04:34.365Z,100.00
2022-09-23T23:07:03.052Z,100.00
2022-09-23T23:09:31.100Z,100.00
2022-09-23T23:11:58.806Z,100.00
2022-09-23T23:14:27.821Z,100.00
2022-09-23T23:16:55.476Z,100.00
2022-09-23T23:19:23.513Z,100.00
2022-09-23T23:21:51.848Z,100.00
2022-09-23T23:24:21.888Z,100.00
2022-09-23T23:26:49.896Z,100.00
2022-09-23T23:29:19.204Z,100.00
2022-09-23T23:31:48.662Z,100.00
2022-09-23T23:34:18.474Z,100.00
2022-09-23T23:36:47.043Z,100.00
2022-09-23T23:39:15.021Z,100.00
2022-09-23T23:41:42.759Z,100.00
2022-09-23T23:44:13.031Z,100.00
2022-09-23T23:46:40.811Z,100.00
2022-09-23T23:49:09.859Z,100.00
2022-09-23T23:51:37.445Z,100.00
2022-09-23T23:54:05.293Z,100.00
2022-09-23T23:56:32.968Z,100.00
2022-09-23T23:59:02.382Z,100.00
