createdAt,value
2022-10-02T00:02:02.874Z,3.65
2022-10-02T00:04:51.890Z,3.35
2022-10-02T00:07:19.531Z,3.08
2022-10-02T00:09:51.061Z,4.03
2022-10-02T00:12:19.575Z,4.32
2022-10-02T00:14:47.522Z,3.33
2022-10-02T00:17:17.489Z,3.40
2022-10-02T00:19:43.864Z,3.63
2022-10-02T00:22:23.354Z,4.45
2022-10-02T00:25:08.416Z,4.20
2022-10-02T00:27:53.800Z,4.47
2022-10-02T00:30:20.176Z,4.18
2022-10-02T00:32:59.002Z,4.07
2022-10-02T00:35:37.836Z,4.75
2022-10-02T00:38:39.782Z,4.13
2022-10-02T00:41:24.798Z,4.40
2022-10-02T00:44:09.504Z,4.40
2022-10-02T00:46:47.213Z,4.43
2022-10-02T00:49:27.866Z,4.13
2022-10-02T00:52:05.282Z,4.38
2022-10-02T00:54:50.435Z,4.45
2022-10-02T00:57:19.768Z,4.45
2022-10-02T00:59:52.920Z,5.53
2022-10-02T01:02:31.489Z,4.90
2022-10-02T01:04:58.760Z,5.03
2022-10-02T01:07:25.061Z,4.35
2022-10-02T01:09:51.427Z,4.10
2022-10-02T01:12:17.751Z,4.55
2022-10-02T01:14:43.997Z,5.03
2022-10-02T01:17:39.612Z,4.47
2022-10-02T01:20:07.056Z,4.65
2022-10-02T01:22:42.909Z,4.78
2022-10-02T01:25:09.376Z,5.45
2022-10-02T01:27:39.181Z,6.18
2022-10-02T01:30:10.096Z,5.68
2022-10-02T01:32:40.368Z,5.22
2022-10-02T01:35:07.012Z,5.90
2022-10-02T01:37:35.274Z,5.65
2022-10-02T01:40:10.035Z,6.38
2022-10-02T01:42:40.073Z,6.25
2022-10-02T01:45:07.779Z,5.72
2022-10-02T01:47:42.840Z,5.25
2022-10-02T01:50:17.330Z,5.38
2022-10-02T01:52:49.965Z,5.57
2022-10-02T01:55:30.913Z,5.80
2022-10-02T01:58:03.417Z,5.43
2022-10-02T02:00:34.880Z,5.45
2022-10-02T02:03:15.773Z,4.80
2022-10-02T02:06:09.409Z,4.80
2022-10-02T02:09:02.294Z,5.30
2022-10-02T02:11:28.972Z,4.78
2022-10-02T02:14:00.163Z,4.15
2022-10-02T02:16:38.944Z,3.75
2022-10-02T02:19:08.824Z,5.13
2022-10-02T02:21:37.635Z,4.78
2022-10-02T02:24:06.448Z,4.28
2022-10-02T02:26:33.299Z,3.95
2022-10-02T02:29:01.789Z,4.57
2022-10-02T02:31:30.236Z,4.30
2022-10-02T02:34:01.683Z,4.13
2022-10-02T02:36:32.668Z,4.10
2022-10-02T02:39:01.167Z,3.70
2022-10-02T02:41:28.878Z,3.35
2022-10-02T02:44:01.168Z,3.47
2022-10-02T02:46:33.922Z,3.78
2022-10-02T02:49:05.003Z,3.83
2022-10-02T02:51:35.334Z,3.50
2022-10-02T02:54:07.560Z,3.83
2022-10-02T02:56:34.727Z,3.55
2022-10-02T02:59:05.547Z,3.63
2022-10-02T03:01:32.010Z,3.75
2022-10-02T03:03:58.312Z,3.85
2022-10-02T03:06:30.890Z,4.03
2022-10-02T03:08:57.531Z,3.58
2022-10-02T03:11:42.879Z,3.92
2022-10-02T03:14:20.588Z,3.60
2022-10-02T03:16:54.124Z,3.55
2022-10-02T03:19:35.782Z,3.45
2022-10-02T03:22:11.611Z,3.53
2022-10-02T03:24:45.710Z,4.13
2022-10-02T03:29:42.157Z,3.45
2022-10-02T03:32:08.944Z,3.92
2022-10-02T03:34:36.215Z,3.72
2022-10-02T03:37:02.728Z,4.55
2022-10-02T03:39:29.006Z,3.55
2022-10-02T03:41:55.348Z,3.58
2022-10-02T03:44:21.647Z,3.83
2022-10-02T03:46:47.958Z,4.05
2022-10-02T03:49:14.328Z,3.60
2022-10-02T03:51:40.611Z,3.20
2022-10-02T03:54:13.452Z,3.38
2022-10-02T03:56:42.440Z,4.35
2022-10-02T03:59:14.912Z,3.58
2022-10-02T04:01:48.837Z,3.60
2022-10-02T04:04:18.404Z,4.00
2022-10-02T04:07:04.972Z,3.38
2022-10-02T04:09:40.304Z,4.32
2022-10-02T04:12:25.561Z,3.38
2022-10-02T04:14:54.847Z,3.75
2022-10-02T04:17:29.787Z,3.90
2022-10-02T04:19:58.634Z,4.40
2022-10-02T04:22:24.912Z,3.67
2022-10-02T04:24:59.935Z,3.22
2022-10-02T04:27:40.220Z,3.55
2022-10-02T04:30:09.189Z,4.07
2022-10-02T04:32:36.701Z,4.03
2022-10-02T04:35:09.787Z,3.80
2022-10-02T04:37:59.672Z,3.90
2022-10-02T04:40:29.009Z,3.70
2022-10-02T04:43:08.562Z,3.90
2022-10-02T04:45:55.166Z,3.67
2022-10-02T04:48:44.312Z,4.03
2022-10-02T04:51:16.651Z,3.80
2022-10-02T04:53:55.342Z,4.00
2022-10-02T04:56:40.517Z,4.30
2022-10-02T04:59:16.697Z,4.05
2022-10-02T05:02:01.847Z,3.92
2022-10-02T05:04:54.528Z,3.80
2022-10-02T05:07:26.831Z,4.88
2022-10-02T05:10:01.672Z,4.13
2022-10-02T05:12:34.350Z,4.25
2022-10-02T05:15:23.254Z,3.60
2022-10-02T05:17:56.897Z,4.00
2022-10-02T05:20:23.194Z,4.55
2022-10-02T05:22:49.455Z,3.85
2022-10-02T05:25:32.608Z,4.10
2022-10-02T05:27:58.945Z,4.25
2022-10-02T05:30:26.881Z,4.50
2022-10-02T05:32:56.129Z,4.70
2022-10-02T05:35:22.386Z,5.05
2022-10-02T05:37:48.652Z,4.53
2022-10-02T05:40:23.140Z,5.55
2022-10-02T05:43:10.248Z,5.75
2022-10-02T05:45:38.313Z,5.93
2022-10-02T05:48:14.033Z,4.50
2022-10-02T05:50:40.720Z,4.88
2022-10-02T05:53:28.976Z,5.47
2022-10-02T05:55:58.812Z,5.68
2022-10-02T05:58:34.453Z,5.82
2022-10-02T06:01:06.364Z,5.53
2022-10-02T06:03:38.230Z,5.57
2022-10-02T06:06:10.189Z,5.28
2022-10-02T06:08:47.247Z,5.85
2022-10-02T06:11:20.137Z,6.10
2022-10-02T06:13:46.385Z,5.35
2022-10-02T06:16:18.564Z,5.28
2022-10-02T06:18:49.130Z,5.47
2022-10-02T06:21:18.446Z,5.07
2022-10-02T06:23:47.588Z,5.50
2022-10-02T06:26:16.611Z,5.20
2022-10-02T06:28:48.345Z,5.43
2022-10-02T06:31:47.288Z,4.88
2022-10-02T06:34:14.427Z,5.30
2022-10-02T06:36:48.952Z,5.30
2022-10-02T06:39:23.118Z,5.13
2022-10-02T06:44:16.879Z,4.45
2022-10-02T06:47:03.113Z,5.50
2022-10-02T06:49:46.849Z,5.07
2022-10-02T06:52:16.221Z,4.88
2022-10-02T06:54:55.969Z,5.32
2022-10-02T06:57:30.800Z,4.80
2022-10-02T07:00:16.353Z,5.53
2022-10-02T07:02:48.829Z,5.00
2022-10-02T07:05:30.336Z,4.78
2022-10-02T07:08:02.623Z,4.38
2022-10-02T07:10:32.815Z,5.25
2022-10-02T07:13:15.809Z,4.07
2022-10-02T07:15:42.033Z,4.75
2022-10-02T07:18:08.706Z,4.88
2022-10-02T07:20:54.309Z,4.30
2022-10-02T07:23:20.620Z,3.63
2022-10-02T07:26:05.881Z,4.00
2022-10-02T07:28:39.709Z,3.67
2022-10-02T07:31:12.633Z,3.80
2022-10-02T07:33:45.705Z,3.05
2022-10-02T07:36:13.356Z,3.35
2022-10-02T07:38:47.942Z,3.60
2022-10-02T07:41:14.185Z,3.40
2022-10-02T07:43:55.862Z,3.20
2022-10-02T07:46:22.126Z,3.40
2022-10-02T07:48:51.400Z,2.80
2022-10-02T07:51:39.895Z,3.00
2022-10-02T07:54:09.149Z,2.60
2022-10-02T07:56:36.167Z,2.80
2022-10-02T07:59:08.717Z,2.58
2022-10-02T08:01:36.994Z,2.50
2022-10-02T08:04:05.699Z,2.60
2022-10-02T08:06:32.654Z,2.33
2022-10-02T08:09:02.353Z,2.20
2022-10-02T08:11:34.440Z,1.90
2022-10-02T08:14:22.602Z,2.20
2022-10-02T08:16:50.515Z,1.73
2022-10-02T08:19:18.978Z,1.95
2022-10-02T08:21:55.588Z,2.20
2022-10-02T08:24:25.409Z,2.15
2022-10-02T08:27:00.930Z,1.45
2022-10-02T08:29:31.069Z,2.08
2022-10-02T08:31:57.464Z,1.50
2022-10-02T08:34:24.650Z,1.85
2022-10-02T08:37:03.384Z,1.42
2022-10-02T08:39:50.523Z,1.77
2022-10-02T08:42:27.860Z,1.80
2022-10-02T08:44:54.108Z,1.75
2022-10-02T08:47:47.877Z,1.67
2022-10-02T08:50:22.082Z,1.43
2022-10-02T08:53:08.312Z,1.70
2022-10-02T08:55:42.121Z,1.50
2022-10-02T08:58:27.280Z,1.60
2022-10-02T09:01:09.286Z,1.25
2022-10-02T09:03:35.545Z,1.40
2022-10-02T09:06:01.793Z,1.40
2022-10-02T09:08:38.590Z,1.45
2022-10-02T09:11:32.452Z,1.33
2022-10-02T09:14:02.628Z,1.30
2022-10-02T09:16:32.831Z,1.10
2022-10-02T09:19:05.209Z,1.02
2022-10-02T09:21:40.478Z,1.27
2022-10-02T09:24:15.834Z,1.00
2022-10-02T09:26:48.227Z,1.42
2022-10-02T09:29:44.681Z,1.02
2022-10-02T09:32:10.911Z,1.45
2022-10-02T09:34:47.378Z,1.05
2022-10-02T09:37:32.473Z,1.20
2022-10-02T09:39:58.763Z,1.23
2022-10-02T09:42:43.329Z,1.30
2022-10-02T09:45:09.593Z,1.30
2022-10-02T09:47:41.863Z,1.40
2022-10-02T09:50:11.212Z,1.40
2022-10-02T09:52:42.030Z,1.40
2022-10-02T09:55:36.675Z,1.50
2022-10-02T09:58:21.214Z,1.30
2022-10-02T10:01:06.371Z,1.33
2022-10-02T10:03:45.346Z,1.50
2022-10-02T10:06:24.048Z,1.30
2022-10-02T10:09:05.689Z,1.40
2022-10-02T10:11:50.970Z,1.38
2022-10-02T10:14:20.355Z,1.30
2022-10-02T10:16:59.074Z,1.90
2022-10-02T10:19:36.945Z,1.20
2022-10-02T10:22:09.528Z,1.35
2022-10-02T10:24:48.080Z,1.23
2022-10-02T10:27:30.141Z,1.20
2022-10-02T10:29:56.815Z,1.30
2022-10-02T10:32:42.025Z,1.30
2022-10-02T10:35:11.403Z,1.30
2022-10-02T10:38:15.366Z,1.33
2022-10-02T10:41:10.986Z,1.25
2022-10-02T10:43:52.598Z,1.20
2022-10-02T10:46:18.932Z,1.10
2022-10-02T10:48:51.261Z,1.20
2022-10-02T10:51:17.802Z,1.00
2022-10-02T10:54:04.808Z,1.00
2022-10-02T10:56:36.809Z,1.38
2022-10-02T10:59:25.249Z,0.80
2022-10-02T11:01:54.888Z,0.85
2022-10-02T11:04:39.864Z,1.10
2022-10-02T11:07:16.749Z,1.10
2022-10-02T11:09:55.601Z,1.30
2022-10-02T11:12:33.741Z,1.30
2022-10-02T11:15:29.389Z,1.20
2022-10-02T11:18:02.925Z,1.48
2022-10-02T11:20:30.122Z,1.30
2022-10-02T11:23:05.544Z,1.20
2022-10-02T11:25:45.597Z,1.10
2022-10-02T11:28:41.390Z,1.10
2022-10-02T11:31:17.278Z,1.13
2022-10-02T11:33:44.229Z,1.20
2022-10-02T11:36:13.540Z,1.20
2022-10-02T11:38:46.395Z,1.10
2022-10-02T11:41:28.486Z,0.80
2022-10-02T11:43:59.487Z,1.00
2022-10-02T11:46:44.537Z,1.05
2022-10-02T11:49:24.108Z,1.08
2022-10-02T11:51:50.794Z,1.30
2022-10-02T11:54:37.334Z,1.10
2022-10-02T11:57:22.680Z,1.00
2022-10-02T12:00:08.272Z,1.02
2022-10-02T12:02:43.643Z,1.00
2022-10-02T12:05:09.974Z,1.00
2022-10-02T12:07:39.683Z,1.00
2022-10-02T12:10:24.458Z,1.13
2022-10-02T12:13:03.576Z,0.93
2022-10-02T12:15:39.018Z,1.02
2022-10-02T12:18:24.036Z,1.00
2022-10-02T12:21:14.237Z,2.65
2022-10-02T12:24:05.380Z,3.20
2022-10-02T12:26:59.123Z,3.00
2022-10-02T12:29:44.172Z,1.88
2022-10-02T12:32:18.328Z,1.30
2022-10-02T12:37:41.991Z,1.17
2022-10-02T12:40:23.210Z,1.40
2022-10-02T12:42:59.990Z,1.40
2022-10-02T12:45:47.452Z,1.30
2022-10-02T12:48:45.730Z,1.45
2022-10-02T12:51:11.982Z,1.30
2022-10-02T12:54:06.471Z,1.45
2022-10-02T12:56:51.656Z,1.30
2022-10-02T12:59:20.957Z,1.10
2022-10-02T13:02:13.523Z,1.20
2022-10-02T13:05:09.927Z,1.20
2022-10-02T13:07:55.818Z,1.00
2022-10-02T13:10:23.835Z,1.20
2022-10-02T13:13:17.377Z,1.23
2022-10-02T13:15:47.473Z,1.40
2022-10-02T13:18:33.676Z,1.15
2022-10-02T13:21:18.857Z,0.95
2022-10-02T13:24:03.896Z,0.90
2022-10-02T13:26:30.257Z,1.00
2022-10-02T13:29:04.161Z,0.85
2022-10-02T13:31:48.859Z,0.90
2022-10-02T13:34:25.549Z,0.80
2022-10-02T13:37:10.123Z,1.33
2022-10-02T13:39:50.033Z,1.40
2022-10-02T13:42:33.009Z,1.38
2022-10-02T13:45:03.468Z,1.40
2022-10-02T13:47:36.451Z,1.20
2022-10-02T13:50:21.528Z,1.55
2022-10-02T13:52:53.963Z,1.30
2022-10-02T13:55:29.089Z,1.30
2022-10-02T13:58:02.389Z,1.25
2022-10-02T14:00:37.802Z,1.10
2022-10-02T14:03:13.326Z,1.10
2022-10-02T14:05:45.405Z,0.98
2022-10-02T14:08:14.743Z,1.13
2022-10-02T14:10:59.449Z,1.20
2022-10-02T14:13:32.171Z,1.30
2022-10-02T14:16:10.735Z,1.80
2022-10-02T14:18:44.021Z,1.60
2022-10-02T14:21:19.824Z,1.33
2022-10-02T14:23:58.277Z,1.50
2022-10-02T14:26:47.942Z,1.90
2022-10-02T14:29:18.027Z,1.90
2022-10-02T14:32:04.079Z,1.73
2022-10-02T14:34:49.631Z,1.50
2022-10-02T14:37:16.711Z,1.48
2022-10-02T14:39:45.545Z,2.35
2022-10-02T14:42:27.803Z,2.70
2022-10-02T14:45:12.894Z,2.40
2022-10-02T14:47:49.995Z,2.78
2022-10-02T14:50:16.245Z,2.45
2022-10-02T14:53:01.818Z,3.78
2022-10-02T14:55:45.297Z,2.42
2022-10-02T14:58:28.945Z,2.57
2022-10-02T15:01:09.127Z,2.00
2022-10-02T15:03:45.300Z,1.67
2022-10-02T15:06:31.408Z,3.67
2022-10-02T15:09:18.745Z,2.70
2022-10-02T15:12:06.552Z,2.33
2022-10-02T15:14:35.904Z,3.20
2022-10-02T15:17:27.686Z,3.17
2022-10-02T15:20:11.664Z,3.08
2022-10-02T15:22:55.530Z,3.05
2022-10-02T15:25:40.660Z,1.98
2022-10-02T15:28:35.019Z,2.55
2022-10-02T15:31:04.666Z,2.20
2022-10-02T15:33:37.346Z,2.80
2022-10-02T15:36:12.404Z,2.55
2022-10-02T15:38:52.103Z,3.03
2022-10-02T15:41:37.654Z,2.58
2022-10-02T15:44:08.798Z,2.70
2022-10-02T15:46:47.264Z,2.40
2022-10-02T15:49:23.195Z,2.70
2022-10-02T15:52:01.130Z,2.83
2022-10-02T15:54:36.139Z,2.53
2022-10-02T15:57:11.588Z,2.97
2022-10-02T15:59:40.968Z,3.28
2022-10-02T16:02:07.254Z,3.40
2022-10-02T16:04:52.031Z,3.50
2022-10-02T16:07:37.083Z,3.20
2022-10-02T16:10:22.225Z,3.20
2022-10-02T16:12:49.397Z,2.78
2022-10-02T16:15:34.581Z,3.20
2022-10-02T16:18:03.959Z,2.95
2022-10-02T16:20:38.244Z,2.88
2022-10-02T16:23:10.707Z,2.67
2022-10-02T16:25:37.006Z,2.80
2022-10-02T16:28:03.304Z,2.92
2022-10-02T16:30:33.561Z,2.95
2022-10-02T16:32:59.835Z,3.33
2022-10-02T16:35:44.560Z,3.00
2022-10-02T16:38:10.820Z,3.25
2022-10-02T16:40:41.018Z,3.00
2022-10-02T16:43:12.710Z,3.13
2022-10-02T16:45:48.432Z,2.45
2022-10-02T16:48:16.784Z,3.50
2022-10-02T16:51:05.254Z,3.53
2022-10-02T16:53:42.773Z,4.07
2022-10-02T16:56:19.059Z,3.63
2022-10-02T16:59:01.275Z,4.07
2022-10-02T17:01:28.038Z,3.40
2022-10-02T17:03:55.983Z,3.60
2022-10-02T17:06:28.406Z,3.40
2022-10-02T17:09:00.051Z,3.97
2022-10-02T17:11:27.869Z,3.90
2022-10-02T17:14:01.675Z,3.40
2022-10-02T17:16:33.128Z,3.25
2022-10-02T17:19:04.290Z,3.95
2022-10-02T17:21:49.648Z,3.75
2022-10-02T17:24:19.048Z,3.35
2022-10-02T17:27:03.883Z,4.00
2022-10-02T17:29:36.485Z,3.95
2022-10-02T17:32:07.601Z,4.75
2022-10-02T17:34:44.923Z,5.18
2022-10-02T17:37:11.217Z,4.25
2022-10-02T17:39:56.481Z,4.63
2022-10-02T17:42:27.549Z,4.22
2022-10-02T17:45:12.562Z,4.57
2022-10-02T17:48:05.668Z,5.38
2022-10-02T17:50:38.025Z,6.20
2022-10-02T17:53:32.158Z,6.68
2022-10-02T17:56:29.826Z,6.50
2022-10-02T17:59:02.097Z,5.95
2022-10-02T18:01:28.937Z,5.82
2022-10-02T18:04:07.253Z,5.90
2022-10-02T18:06:41.834Z,9.90
2022-10-02T18:09:26.997Z,12.57
2022-10-02T18:11:59.421Z,10.05
2022-10-02T18:14:35.768Z,7.80
2022-10-02T18:17:02.072Z,6.85
2022-10-02T18:19:48.205Z,6.20
2022-10-02T18:22:33.428Z,7.40
2022-10-02T18:24:59.666Z,7.82
2022-10-02T18:27:29.060Z,8.07
2022-10-02T18:30:10.518Z,7.88
2022-10-02T18:32:49.066Z,9.57
2022-10-02T18:35:15.359Z,13.95
2022-10-02T18:37:41.701Z,19.58
2022-10-02T18:40:23.818Z,20.77
2022-10-02T18:43:02.169Z,20.00
2022-10-02T18:45:39.322Z,15.32
2022-10-02T18:48:24.037Z,12.65
2022-10-02T18:51:03.115Z,10.93
2022-10-02T18:53:46.455Z,9.43
2022-10-02T18:56:15.003Z,9.38
2022-10-02T18:58:44.403Z,9.10
2022-10-02T19:01:15.773Z,9.20
2022-10-02T19:03:42.087Z,9.43
2022-10-02T19:06:15.066Z,9.77
2022-10-02T19:09:00.266Z,9.93
2022-10-02T19:11:28.250Z,10.65
2022-10-02T19:13:54.762Z,10.07
2022-10-02T19:16:25.725Z,12.30
2022-10-02T19:19:11.918Z,12.50
2022-10-02T19:21:38.578Z,12.68
2022-10-02T19:24:07.485Z,11.60
2022-10-02T19:26:35.359Z,12.07
2022-10-02T19:29:19.780Z,12.80
2022-10-02T19:31:46.443Z,11.98
2022-10-02T19:34:15.781Z,11.55
2022-10-02T19:36:50.269Z,9.82
2022-10-02T19:39:22.441Z,8.48
2022-10-02T19:41:49.061Z,8.38
2022-10-02T19:44:22.385Z,7.78
2022-10-02T19:46:50.320Z,8.82
2022-10-02T19:49:22.972Z,9.40
2022-10-02T19:51:50.749Z,9.27
2022-10-02T19:54:28.744Z,8.38
2022-10-02T19:57:15.295Z,8.95
2022-10-02T19:59:44.090Z,8.48
2022-10-02T20:02:16.794Z,8.00
2022-10-02T20:04:43.333Z,7.80
2022-10-02T20:07:13.164Z,7.25
2022-10-02T20:09:43.862Z,7.85
2022-10-02T20:12:14.897Z,7.63
2022-10-02T20:14:44.780Z,8.27
2022-10-02T20:17:12.572Z,8.25
2022-10-02T20:19:39.179Z,9.95
2022-10-02T20:22:15.571Z,11.32
2022-10-02T20:24:54.812Z,11.48
2022-10-02T20:27:24.385Z,11.82
2022-10-02T20:29:54.342Z,9.88
2022-10-02T20:32:23.627Z,11.27
2022-10-02T20:34:53.284Z,11.25
2022-10-02T20:37:24.259Z,10.60
2022-10-02T20:39:58.860Z,11.70
2022-10-02T20:42:47.418Z,11.95
2022-10-02T20:45:14.452Z,12.00
2022-10-02T20:47:40.718Z,12.05
2022-10-02T20:50:13.110Z,12.30
2022-10-02T20:52:58.379Z,11.63
2022-10-02T20:55:30.169Z,11.57
2022-10-02T20:58:15.340Z,11.23
2022-10-02T21:00:41.582Z,10.93
2022-10-02T21:03:22.812Z,11.75
2022-10-02T21:06:08.039Z,10.68
2022-10-02T21:08:46.958Z,10.63
2022-10-02T21:11:19.076Z,10.98
2022-10-02T21:13:58.186Z,11.35
2022-10-02T21:16:35.040Z,9.57
2022-10-02T21:19:12.214Z,10.07
2022-10-02T21:22:05.301Z,9.13
2022-10-02T21:24:34.699Z,9.65
2022-10-02T21:27:20.255Z,9.68
2022-10-02T21:29:59.422Z,9.80
2022-10-02T21:32:28.772Z,10.05
2022-10-02T21:35:07.744Z,9.80
2022-10-02T21:37:34.686Z,9.40
2022-10-02T21:40:29.401Z,10.00
2022-10-02T21:43:26.998Z,11.30
2022-10-02T21:46:02.372Z,11.43
2022-10-02T21:48:47.672Z,14.35
2022-10-02T21:51:13.964Z,11.55
2022-10-02T21:53:49.448Z,12.73
2022-10-02T21:56:32.450Z,10.70
2022-10-02T21:58:58.715Z,11.48
2022-10-02T22:02:07.087Z,10.88
2022-10-02T22:04:52.771Z,9.73
2022-10-02T22:07:27.953Z,10.77
2022-10-02T22:09:57.921Z,11.13
2022-10-02T22:12:32.657Z,12.25
2022-10-02T22:15:04.283Z,12.02
2022-10-02T22:17:33.877Z,11.65
2022-10-02T22:20:09.911Z,11.93
2022-10-02T22:22:36.148Z,10.95
2022-10-02T22:25:21.373Z,10.23
2022-10-02T22:28:15.029Z,10.75
2022-10-02T22:31:04.328Z,11.68
2022-10-02T22:33:31.692Z,12.15
2022-10-02T22:36:04.340Z,12.35
2022-10-02T22:38:34.145Z,12.55
2022-10-02T22:41:16.070Z,11.85
2022-10-02T22:43:48.277Z,13.25
2022-10-02T22:46:30.005Z,12.05
2022-10-02T22:48:56.310Z,12.02
2022-10-02T22:51:27.349Z,13.10
2022-10-02T22:54:05.649Z,12.02
2022-10-02T22:56:38.284Z,11.88
2022-10-02T22:59:13.772Z,13.32
2022-10-02T23:01:43.647Z,13.02
2022-10-02T23:04:19.374Z,13.23
2022-10-02T23:06:57.585Z,12.60
2022-10-02T23:09:26.193Z,14.07
2022-10-02T23:12:04.113Z,15.40
2022-10-02T23:14:44.229Z,14.68
2022-10-02T23:17:13.125Z,14.73
2022-10-02T23:19:48.542Z,14.52
2022-10-02T23:22:29.464Z,14.00
2022-10-02T23:25:25.218Z,15.18
2022-10-02T23:27:51.531Z,15.45
2022-10-02T23:30:19.270Z,15.35
2022-10-02T23:32:50.991Z,15.60
2022-10-02T23:35:44.062Z,17.88
2022-10-02T23:38:25.013Z,17.70
2022-10-02T23:41:10.104Z,16.65
2022-10-02T23:43:48.624Z,16.25
2022-10-02T23:46:19.582Z,17.15
2022-10-02T23:48:45.939Z,18.42
2022-10-02T23:51:12.197Z,17.15
2022-10-02T23:53:57.292Z,16.70
2022-10-02T23:56:42.020Z,17.00
2022-10-02T23:59:26.637Z,18.10
