createdAt,value
2018-06-04T00:01:28.690Z,11.33
2018-06-04T00:04:03.287Z,10.13
2018-06-04T00:06:34.278Z,10.63
2018-06-04T00:09:08.439Z,12.20
2018-06-04T00:11:36.643Z,14.87
2018-06-04T00:14:11.215Z,15.57
2018-06-04T00:16:39.451Z,14.07
2018-06-04T00:19:10.671Z,13.83
2018-06-04T00:21:50.416Z,15.33
2018-06-04T00:24:30.323Z,13.27
2018-06-04T00:27:00.725Z,14.07
2018-06-04T00:29:29.220Z,14.73
2018-06-04T00:31:58.171Z,13.90
2018-06-04T00:34:32.573Z,14.23
2018-06-04T00:37:12.981Z,14.43
2018-06-04T00:39:46.217Z,14.60
2018-06-04T00:42:17.702Z,14.67
2018-06-04T00:44:50.121Z,16.23
2018-06-04T00:47:21.640Z,16.27
2018-06-04T00:49:54.050Z,15.43
2018-06-04T00:52:25.560Z,17.47
2018-06-04T00:54:57.010Z,17.77
2018-06-04T00:57:29.409Z,17.63
2018-06-04T01:00:07.783Z,15.10
2018-06-04T01:02:46.410Z,18.23
2018-06-04T01:05:17.551Z,15.83
2018-06-04T01:07:48.155Z,15.60
2018-06-04T01:10:18.410Z,16.80
2018-06-04T01:12:46.717Z,16.63
2018-06-04T01:15:14.976Z,17.07
2018-06-04T01:17:50.479Z,16.77
2018-06-04T01:20:21.569Z,15.37
2018-06-04T01:22:53.987Z,15.87
2018-06-04T01:25:25.147Z,18.17
2018-06-04T01:27:59.533Z,16.33
2018-06-04T01:30:27.810Z,18.67
2018-06-04T01:32:58.894Z,17.90
2018-06-04T01:35:29.427Z,16.30
2018-06-04T01:38:00.776Z,16.90
2018-06-04T01:40:31.430Z,16.87
2018-06-04T01:43:13.608Z,15.80
2018-06-04T01:45:43.893Z,18.97
2018-06-04T01:48:12.088Z,20.87
2018-06-04T01:50:47.998Z,21.17
2018-06-04T01:53:19.192Z,20.83
2018-06-04T01:55:47.393Z,18.37
2018-06-04T01:58:21.982Z,21.13
2018-06-04T02:00:52.947Z,19.80
2018-06-04T02:03:33.124Z,21.17
2018-06-04T02:06:01.353Z,21.13
2018-06-04T02:08:34.617Z,20.50
2018-06-04T02:11:06.896Z,23.23
2018-06-04T02:13:40.075Z,21.53
2018-06-04T02:16:08.610Z,21.37
2018-06-04T02:18:36.889Z,21.73
2018-06-04T02:21:05.291Z,24.10
2018-06-04T02:23:33.644Z,23.60
2018-06-04T02:26:08.322Z,21.97
2018-06-04T02:28:36.520Z,20.13
2018-06-04T02:31:08.018Z,20.80
2018-06-04T02:33:42.570Z,21.63
2018-06-04T02:36:15.731Z,23.17
2018-06-04T02:38:46.729Z,25.20
2018-06-04T02:41:15.024Z,22.27
2018-06-04T02:43:46.066Z,24.80
2018-06-04T02:46:14.067Z,24.90
2018-06-04T02:48:42.293Z,25.97
2018-06-04T02:51:13.804Z,24.83
2018-06-04T02:53:50.544Z,26.33
2018-06-04T02:56:18.850Z,24.70
2018-06-04T02:58:51.267Z,23.13
2018-06-04T03:01:24.690Z,24.20
2018-06-04T03:03:57.684Z,23.80
2018-06-04T03:06:29.033Z,27.33
2018-06-04T03:08:57.557Z,24.97
2018-06-04T03:11:26.050Z,26.43
2018-06-04T03:13:54.226Z,23.53
2018-06-04T03:16:26.639Z,21.17
2018-06-04T03:18:58.021Z,21.50
2018-06-04T03:21:29.545Z,19.67
2018-06-04T03:24:02.100Z,20.57
2018-06-04T03:26:30.397Z,16.93
2018-06-04T03:29:05.539Z,16.83
2018-06-04T03:31:49.194Z,16.73
2018-06-04T03:34:24.778Z,16.37
2018-06-04T03:36:54.811Z,18.37
2018-06-04T03:39:25.184Z,16.90
2018-06-04T03:41:55.473Z,18.00
2018-06-04T03:44:23.754Z,18.47
2018-06-04T03:46:56.154Z,19.07
2018-06-04T03:49:27.180Z,18.93
2018-06-04T03:52:08.013Z,22.83
2018-06-04T03:54:39.126Z,30.03
2018-06-04T03:57:11.974Z,28.43
2018-06-04T03:59:42.963Z,30.20
2018-06-04T04:02:13.343Z,27.93
2018-06-04T04:04:43.651Z,33.57
2018-06-04T04:07:11.887Z,29.10
2018-06-04T04:09:45.105Z,29.77
2018-06-04T04:12:16.441Z,30.07
2018-06-04T04:14:50.753Z,28.13
2018-06-04T04:17:30.514Z,27.93
2018-06-04T04:20:01.642Z,25.77
2018-06-04T04:22:32.183Z,25.27
2018-06-04T04:25:03.644Z,25.23
2018-06-04T04:27:36.149Z,25.40
2018-06-04T04:30:08.614Z,28.60
2018-06-04T04:35:19.913Z,35.13
2018-06-04T04:37:54.437Z,33.67
2018-06-04T04:40:22.687Z,33.20
2018-06-04T04:42:55.735Z,34.47
2018-06-04T04:45:34.196Z,36.13
2018-06-04T04:48:07.813Z,33.93
2018-06-04T04:50:38.833Z,34.50
2018-06-04T04:53:07.135Z,39.60
2018-06-04T04:55:35.361Z,34.97
2018-06-04T04:58:08.621Z,36.23
2018-06-04T05:00:51.039Z,37.50
2018-06-04T05:03:31.471Z,36.37
2018-06-04T05:06:03.785Z,32.40
2018-06-04T05:08:35.314Z,36.77
2018-06-04T05:11:06.432Z,36.13
2018-06-04T05:13:34.675Z,36.50
2018-06-04T05:16:07.251Z,37.30
2018-06-04T05:18:35.513Z,36.10
2018-06-04T05:21:06.686Z,37.10
2018-06-04T05:23:45.956Z,34.30
2018-06-04T05:26:16.231Z,35.53
2018-06-04T05:28:44.680Z,36.77
2018-06-04T05:31:12.869Z,33.80
2018-06-04T05:33:52.683Z,35.20
2018-06-04T05:36:21.006Z,34.23
2018-06-04T05:38:49.313Z,35.87
2018-06-04T05:41:24.744Z,35.63
2018-06-04T05:43:55.884Z,34.17
2018-06-04T05:46:26.136Z,34.53
2018-06-04T05:48:54.574Z,32.93
2018-06-04T05:51:22.959Z,33.40
2018-06-04T05:53:51.328Z,33.43
2018-06-04T05:56:23.793Z,34.23
2018-06-04T05:59:01.888Z,34.60
2018-06-04T06:01:34.217Z,32.57
2018-06-04T06:04:06.861Z,31.27
2018-06-04T06:06:43.142Z,33.27
2018-06-04T06:09:15.810Z,34.63
2018-06-04T06:11:50.631Z,32.00
2018-06-04T06:14:18.963Z,33.73
2018-06-04T06:16:47.181Z,35.43
2018-06-04T06:19:18.402Z,32.80
2018-06-04T06:21:46.908Z,31.70
2018-06-04T06:24:17.122Z,33.97
2018-06-04T06:26:45.905Z,31.53
2018-06-04T06:29:18.226Z,31.33
2018-06-04T06:31:48.992Z,31.67
2018-06-04T06:34:21.256Z,33.67
2018-06-04T06:36:59.735Z,32.90
2018-06-04T06:39:41.811Z,32.47
2018-06-04T06:42:10.334Z,30.17
2018-06-04T06:44:38.657Z,29.57
2018-06-04T06:47:06.962Z,29.83
2018-06-04T06:49:38.233Z,31.37
2018-06-04T06:52:12.915Z,31.13
2018-06-04T06:54:46.316Z,29.57
2018-06-04T06:57:22.950Z,31.87
2018-06-04T06:59:51.694Z,32.50
2018-06-04T07:02:21.960Z,32.20
2018-06-04T07:04:50.271Z,31.77
2018-06-04T07:07:21.325Z,32.67
2018-06-04T07:09:52.005Z,30.70
2018-06-04T07:12:27.288Z,30.63
2018-06-04T07:14:58.739Z,32.57
2018-06-04T07:17:30.102Z,32.77
2018-06-04T07:20:10.012Z,33.70
2018-06-04T07:22:38.343Z,32.50
2018-06-04T07:25:16.579Z,31.97
2018-06-04T07:27:48.936Z,31.30
2018-06-04T07:30:21.406Z,33.77
2018-06-04T07:32:53.875Z,30.50
2018-06-04T07:35:26.115Z,30.90
2018-06-04T07:37:58.702Z,33.53
2018-06-04T07:40:42.906Z,32.90
2018-06-04T07:43:14.181Z,33.00
2018-06-04T07:45:42.578Z,30.90
2018-06-04T07:48:10.938Z,30.77
2018-06-04T07:50:39.210Z,30.33
2018-06-04T07:53:13.907Z,30.70
2018-06-04T07:55:46.333Z,31.00
2018-06-04T07:58:19.199Z,28.77
2018-06-04T08:00:47.589Z,32.57
2018-06-04T08:03:15.871Z,32.53
2018-06-04T08:05:51.385Z,32.07
2018-06-04T08:08:19.667Z,32.30
2018-06-04T08:10:52.842Z,32.40
2018-06-04T08:13:22.978Z,29.37
2018-06-04T08:15:51.245Z,30.10
2018-06-04T08:18:23.637Z,31.17
2018-06-04T08:21:01.037Z,32.63
2018-06-04T08:23:33.498Z,31.33
2018-06-04T08:26:10.839Z,30.90
2018-06-04T08:28:45.371Z,32.90
2018-06-04T08:31:18.619Z,32.67
2018-06-04T08:33:53.291Z,30.73
2018-06-04T08:36:24.138Z,29.77
2018-06-04T08:38:52.313Z,31.23
2018-06-04T08:41:20.631Z,31.00
2018-06-04T08:43:55.233Z,32.90
2018-06-04T08:46:27.947Z,30.83
2018-06-04T08:48:56.181Z,31.87
2018-06-04T08:51:27.027Z,30.60
2018-06-04T08:53:55.665Z,32.10
2018-06-04T08:56:26.343Z,31.97
2018-06-04T08:58:57.687Z,34.87
2018-06-04T09:01:35.975Z,33.37
2018-06-04T09:04:12.076Z,33.67
2018-06-04T09:06:40.349Z,32.23
2018-06-04T09:09:15.080Z,35.87
2018-06-04T09:11:43.326Z,32.80
2018-06-04T09:14:16.950Z,32.80
2018-06-04T09:16:45.204Z,32.53
2018-06-04T09:19:18.385Z,35.13
2018-06-04T09:21:49.566Z,35.10
2018-06-04T09:24:17.850Z,33.83
2018-06-04T09:26:46.096Z,32.43
2018-06-04T09:29:17.058Z,33.67
2018-06-04T09:31:48.070Z,33.43
2018-06-04T09:34:20.669Z,33.97
2018-06-04T09:36:51.906Z,32.83
2018-06-04T09:39:27.552Z,32.93
2018-06-04T09:41:59.983Z,32.33
2018-06-04T09:44:31.270Z,34.10
2018-06-04T09:47:02.294Z,34.13
2018-06-04T09:49:30.541Z,33.17
2018-06-04T09:51:58.726Z,32.43
2018-06-04T09:54:30.006Z,31.80
2018-06-04T09:57:01.161Z,31.30
2018-06-04T09:59:33.545Z,33.40
2018-06-04T10:02:01.789Z,33.03
2018-06-04T10:04:34.888Z,33.53
2018-06-04T10:07:06.203Z,31.93
2018-06-04T10:09:34.402Z,33.23
2018-06-04T10:12:03.133Z,30.00
2018-06-04T10:14:31.338Z,31.27
2018-06-04T10:17:02.139Z,30.73
2018-06-04T10:19:30.582Z,30.33
2018-06-04T10:21:58.896Z,31.73
2018-06-04T10:24:27.372Z,29.67
2018-06-04T10:27:07.185Z,30.23
2018-06-04T10:29:48.684Z,30.30
2018-06-04T10:32:20.112Z,29.73
2018-06-04T10:35:00.811Z,29.67
2018-06-04T10:37:35.401Z,28.77
2018-06-04T10:40:03.789Z,28.80
2018-06-04T10:42:40.783Z,29.83
2018-06-04T10:45:20.615Z,27.37
2018-06-04T10:47:54.114Z,30.43
2018-06-04T10:50:28.198Z,29.13
2018-06-04T10:53:01.641Z,30.37
2018-06-04T10:55:33.070Z,30.30
2018-06-04T10:58:06.305Z,27.70
2018-06-04T11:00:34.973Z,29.50
2018-06-04T11:03:16.518Z,26.97
2018-06-04T11:05:49.766Z,25.33
2018-06-04T11:08:36.913Z,24.97
2018-06-04T11:11:05.133Z,26.47
2018-06-04T11:13:33.504Z,24.50
2018-06-04T11:16:08.127Z,22.70
2018-06-04T11:18:36.394Z,21.23
2018-06-04T11:21:10.975Z,20.30
2018-06-04T11:23:45.161Z,17.57
2018-06-04T11:26:15.732Z,17.20
2018-06-04T11:28:50.324Z,15.17
2018-06-04T11:31:21.339Z,17.77
2018-06-04T11:33:53.866Z,18.43
2018-06-04T11:36:22.077Z,17.07
2018-06-04T11:38:50.260Z,17.13
2018-06-04T11:41:21.675Z,18.53
2018-06-04T11:43:58.651Z,20.67
2018-06-04T11:46:27.896Z,21.27
2018-06-04T11:48:56.266Z,21.17
2018-06-04T11:51:24.583Z,20.90
2018-06-04T11:53:57.975Z,20.43
2018-06-04T11:56:32.911Z,20.57
2018-06-04T11:59:01.322Z,22.07
2018-06-04T12:01:29.962Z,21.83
2018-06-04T12:04:00.442Z,20.40
2018-06-04T12:06:28.942Z,21.40
2018-06-04T12:08:59.265Z,18.97
2018-06-04T12:11:27.448Z,19.67
2018-06-04T12:14:01.939Z,20.27
2018-06-04T12:16:32.876Z,20.40
2018-06-04T12:19:05.176Z,20.50
2018-06-04T12:21:33.549Z,19.93
2018-06-04T12:24:01.793Z,18.50
2018-06-04T12:26:35.768Z,18.47
2018-06-04T12:29:05.978Z,18.77
2018-06-04T12:31:34.224Z,18.50
2018-06-04T12:34:16.336Z,19.30
2018-06-04T12:36:50.832Z,19.07
2018-06-04T12:39:21.768Z,18.83
2018-06-04T12:41:49.989Z,18.87
2018-06-04T12:44:29.851Z,19.20
2018-06-04T12:46:58.206Z,17.77
2018-06-04T12:49:26.450Z,17.77
2018-06-04T12:52:01.109Z,17.83
2018-06-04T12:54:29.362Z,17.13
2018-06-04T12:57:04.077Z,17.57
2018-06-04T12:59:32.244Z,18.00
2018-06-04T13:02:08.457Z,16.73
2018-06-04T13:04:39.521Z,16.93
2018-06-04T13:07:09.935Z,16.80
2018-06-04T13:09:38.161Z,17.07
2018-06-04T13:12:12.712Z,15.80
2018-06-04T13:14:41.187Z,17.47
2018-06-04T13:17:13.392Z,17.83
2018-06-04T13:19:44.659Z,19.43
2018-06-04T13:22:30.343Z,17.53
2018-06-04T13:24:59.328Z,19.43
2018-06-04T13:27:27.641Z,19.10
2018-06-04T13:29:55.941Z,17.60
2018-06-04T13:32:28.495Z,18.50
2018-06-04T13:34:56.788Z,19.23
2018-06-04T13:37:31.509Z,18.77
2018-06-04T13:39:59.780Z,18.33
2018-06-04T13:42:34.409Z,19.63
2018-06-04T13:45:02.952Z,19.40
2018-06-04T13:47:31.145Z,17.03
2018-06-04T13:50:05.909Z,19.03
2018-06-04T13:52:34.144Z,16.90
2018-06-04T13:55:10.241Z,16.77
2018-06-04T13:57:43.583Z,17.67
2018-06-04T14:00:14.100Z,18.57
2018-06-04T14:02:44.390Z,16.93
2018-06-04T14:05:12.520Z,18.67
2018-06-04T14:07:49.732Z,18.13
2018-06-04T14:10:20.761Z,17.83
2018-06-04T14:12:49.249Z,19.50
2018-06-04T14:15:17.514Z,18.80
2018-06-04T14:17:45.834Z,19.53
2018-06-04T14:20:21.334Z,19.70
2018-06-04T14:22:52.397Z,19.37
2018-06-04T14:25:22.882Z,18.73
2018-06-04T14:27:51.083Z,18.50
2018-06-04T14:30:19.431Z,19.87
2018-06-04T14:32:47.657Z,18.20
2018-06-04T14:35:18.800Z,20.27
2018-06-04T14:37:49.079Z,17.30
2018-06-04T14:40:17.353Z,17.83
2018-06-04T14:42:55.015Z,17.80
2018-06-04T14:45:23.228Z,21.50
2018-06-04T14:47:55.745Z,19.30
2018-06-04T14:50:24.049Z,19.23
2018-06-04T14:53:00.689Z,17.43
2018-06-04T14:55:28.991Z,17.60
2018-06-04T14:58:04.413Z,18.07
2018-06-04T15:00:39.002Z,15.93
2018-06-04T15:03:12.206Z,17.27
2018-06-04T15:05:47.749Z,15.30
2018-06-04T15:08:20.702Z,16.53
2018-06-04T15:10:49.137Z,16.43
2018-06-04T15:13:17.945Z,15.70
2018-06-04T15:15:50.185Z,17.03
2018-06-04T15:18:20.824Z,16.23
2018-06-04T15:20:54.273Z,15.53
2018-06-04T15:23:34.492Z,16.27
2018-06-04T15:26:02.843Z,16.27
2018-06-04T15:28:31.076Z,15.10
2018-06-04T15:31:03.446Z,16.47
2018-06-04T15:33:40.301Z,15.83
2018-06-04T15:36:08.776Z,17.07
2018-06-04T15:38:37.037Z,16.60
2018-06-04T15:41:05.313Z,16.20
2018-06-04T15:43:45.318Z,17.07
2018-06-04T15:46:16.195Z,17.77
2018-06-04T15:48:47.119Z,17.97
2018-06-04T15:51:15.588Z,16.80
2018-06-04T15:53:43.763Z,18.03
2018-06-04T15:56:16.909Z,17.67
2018-06-04T15:58:48.345Z,17.73
2018-06-04T16:01:19.785Z,16.83
2018-06-04T16:03:50.299Z,17.13
2018-06-04T16:06:23.703Z,16.60
2018-06-04T16:08:57.034Z,17.70
2018-06-04T16:11:27.330Z,16.70
2018-06-04T16:13:55.572Z,17.77
2018-06-04T16:16:27.795Z,17.17
2018-06-04T16:19:01.029Z,17.23
2018-06-04T16:21:35.181Z,18.83
2018-06-04T16:24:03.605Z,16.53
2018-06-04T16:26:31.789Z,16.90
2018-06-04T16:29:09.722Z,16.07
2018-06-04T16:31:39.916Z,15.50
2018-06-04T16:34:08.086Z,15.60
2018-06-04T16:36:39.251Z,16.27
2018-06-04T16:39:10.903Z,14.93
2018-06-04T16:41:43.448Z,15.87
2018-06-04T16:44:13.831Z,14.40
2018-06-04T16:46:42.301Z,13.20
2018-06-04T16:49:24.502Z,13.67
2018-06-04T16:51:55.731Z,16.87
2018-06-04T16:54:24.024Z,15.63
2018-06-04T16:56:55.153Z,15.80
2018-06-04T16:59:25.595Z,16.30
2018-06-04T17:01:55.919Z,15.33
2018-06-04T17:04:25.992Z,16.43
2018-06-04T17:06:56.963Z,14.80
2018-06-04T17:09:35.662Z,15.83
2018-06-04T17:12:07.160Z,14.93
2018-06-04T17:14:42.415Z,15.73
2018-06-04T17:17:13.410Z,14.30
2018-06-04T17:19:41.590Z,15.27
2018-06-04T17:22:23.598Z,15.20
2018-06-04T17:25:03.662Z,15.13
2018-06-04T17:27:31.886Z,14.77
2018-06-04T17:30:05.035Z,16.77
2018-06-04T17:32:35.164Z,14.77
2018-06-04T17:35:03.430Z,15.00
2018-06-04T17:37:39.511Z,16.37
2018-06-04T17:40:11.878Z,15.83
2018-06-04T17:42:43.364Z,16.60
2018-06-04T17:45:19.851Z,15.73
2018-06-04T17:47:52.390Z,16.00
2018-06-04T17:50:24.099Z,15.13
2018-06-04T17:52:58.184Z,15.37
2018-06-04T17:55:29.331Z,16.00
2018-06-04T17:57:57.689Z,15.37
2018-06-04T18:00:26.027Z,13.83
2018-06-04T18:02:59.398Z,15.53
2018-06-04T18:05:33.923Z,16.33
2018-06-04T18:08:04.867Z,15.27
2018-06-04T18:10:37.442Z,17.10
2018-06-04T18:13:09.890Z,15.53
2018-06-04T18:15:43.422Z,15.17
2018-06-04T18:18:21.068Z,15.87
2018-06-04T18:20:58.069Z,17.07
2018-06-04T18:23:38.088Z,16.03
2018-06-04T18:26:06.280Z,16.17
2018-06-04T18:28:39.658Z,16.63
2018-06-04T18:31:10.724Z,15.17
2018-06-04T18:33:39.006Z,16.17
2018-06-04T18:36:07.282Z,15.47
2018-06-04T18:38:42.561Z,15.60
2018-06-04T18:41:13.558Z,15.53
2018-06-04T18:43:41.847Z,15.63
2018-06-04T18:46:15.042Z,15.80
2018-06-04T18:48:52.284Z,14.43
2018-06-04T18:51:23.454Z,14.97
2018-06-04T18:53:51.662Z,15.27
2018-06-04T18:56:23.002Z,14.83
2018-06-04T18:59:05.793Z,15.07
2018-06-04T19:01:34.023Z,15.00
2018-06-04T19:04:11.831Z,15.03
2018-06-04T19:06:42.206Z,14.20
2018-06-04T19:09:11.009Z,13.30
2018-06-04T19:11:51.283Z,14.80
2018-06-04T19:14:38.736Z,14.70
2018-06-04T19:17:19.035Z,13.43
2018-06-04T19:19:50.383Z,13.70
2018-06-04T19:22:20.825Z,12.10
2018-06-04T19:24:49.066Z,12.60
2018-06-04T19:27:17.256Z,13.20
2018-06-04T19:29:48.497Z,12.47
2018-06-04T19:32:20.439Z,12.67
2018-06-04T19:34:52.909Z,10.97
2018-06-04T19:37:21.111Z,11.63
2018-06-04T19:39:53.385Z,11.90
2018-06-04T19:42:36.954Z,12.87
2018-06-04T19:45:11.457Z,12.27
2018-06-04T19:47:42.437Z,11.97
2018-06-04T19:50:11.298Z,11.83
2018-06-04T19:52:42.289Z,12.70
2018-06-04T19:55:10.474Z,12.93
2018-06-04T19:57:50.638Z,12.03
2018-06-04T20:00:21.581Z,12.67
2018-06-04T20:02:49.770Z,13.00
2018-06-04T20:05:25.214Z,13.67
2018-06-04T20:07:59.552Z,12.57
2018-06-04T20:10:32.724Z,13.57
2018-06-04T20:13:02.919Z,13.03
2018-06-04T20:15:31.109Z,13.00
2018-06-04T20:18:05.733Z,13.23
2018-06-04T20:20:40.027Z,13.50
2018-06-04T20:23:16.904Z,13.27
2018-06-04T20:25:45.310Z,12.67
2018-06-04T20:28:13.486Z,13.77
2018-06-04T20:30:54.042Z,15.03
2018-06-04T20:33:22.170Z,15.00
2018-06-04T20:35:57.766Z,15.43
2018-06-04T20:38:32.118Z,14.37
2018-06-04T20:41:06.449Z,13.80
2018-06-04T20:43:37.409Z,14.13
2018-06-04T20:46:05.727Z,13.60
2018-06-04T20:48:33.941Z,14.13
2018-06-04T20:51:05.228Z,18.60
2018-06-04T20:53:39.436Z,18.30
2018-06-04T20:56:07.885Z,18.87
2018-06-04T20:58:36.100Z,19.43
2018-06-04T21:01:08.416Z,20.63
2018-06-04T21:03:43.768Z,20.80
2018-06-04T21:06:18.146Z,20.50
2018-06-04T21:08:50.627Z,21.40
2018-06-04T21:11:21.625Z,20.90
2018-06-04T21:13:49.999Z,22.80
2018-06-04T21:16:18.190Z,22.57
2018-06-04T21:18:58.189Z,23.03
2018-06-04T21:21:28.387Z,21.80
2018-06-04T21:23:56.559Z,21.83
2018-06-04T21:26:27.571Z,22.63
2018-06-04T21:28:55.822Z,23.20
2018-06-04T21:31:24.039Z,21.33
2018-06-04T21:33:55.257Z,21.87
2018-06-04T21:36:33.974Z,21.67
2018-06-04T21:39:07.653Z,23.47
2018-06-04T21:41:35.867Z,22.43
2018-06-04T21:44:11.219Z,21.53
2018-06-04T21:46:46.612Z,21.30
2018-06-04T21:49:19.231Z,22.87
2018-06-04T21:51:52.199Z,21.27
2018-06-04T21:54:20.493Z,20.30
2018-06-04T21:56:48.888Z,20.57
2018-06-04T21:59:17.130Z,20.10
2018-06-04T22:01:48.523Z,19.23
2018-06-04T22:07:01.572Z,19.93
2018-06-04T22:09:32.638Z,18.40
2018-06-04T22:12:08.835Z,19.47
2018-06-04T22:14:36.995Z,19.07
2018-06-04T22:17:11.387Z,21.03
2018-06-04T22:19:44.395Z,20.47
2018-06-04T22:22:14.753Z,18.60
2018-06-04T22:24:42.901Z,20.30
2018-06-04T22:27:20.505Z,20.60
2018-06-04T22:29:48.755Z,18.00
2018-06-04T22:32:21.358Z,19.27
2018-06-04T22:34:49.535Z,18.97
2018-06-04T22:37:22.142Z,18.47
2018-06-04T22:39:56.733Z,18.67
2018-06-04T22:42:28.003Z,19.57
2018-06-04T22:44:59.210Z,19.03
2018-06-04T22:47:44.343Z,19.07
2018-06-04T22:50:12.798Z,19.90
2018-06-04T22:52:41.226Z,20.13
2018-06-04T22:55:09.495Z,19.67
2018-06-04T22:57:40.459Z,20.90
2018-06-04T23:00:14.251Z,19.03
2018-06-04T23:02:45.102Z,19.47
2018-06-04T23:05:13.617Z,18.30
2018-06-04T23:07:41.868Z,19.70
2018-06-04T23:10:13.314Z,18.00
2018-06-04T23:12:46.820Z,19.07
2018-06-04T23:15:20.012Z,19.57
2018-06-04T23:17:55.674Z,19.67
2018-06-04T23:20:30.227Z,21.03
2018-06-04T23:22:58.462Z,20.87
2018-06-04T23:25:32.923Z,22.80
2018-06-04T23:28:08.442Z,20.33
2018-06-04T23:30:39.473Z,21.00
2018-06-04T23:33:19.239Z,20.60
2018-06-04T23:35:59.005Z,20.67
2018-06-04T23:38:27.253Z,22.53
2018-06-04T23:40:59.813Z,22.03
2018-06-04T23:43:28.197Z,20.77
2018-06-04T23:45:59.110Z,22.10
2018-06-04T23:48:27.513Z,21.07
2018-06-04T23:50:55.958Z,22.00
2018-06-04T23:53:24.183Z,21.53
2018-06-04T23:56:00.234Z,22.00
2018-06-04T23:58:35.070Z,21.63
