createdAt,value
2023-10-23T00:01:25.002Z,100178.22
2023-10-23T00:03:52.005Z,100177.06
2023-10-23T00:06:18.998Z,100169.13
2023-10-23T00:08:45.877Z,100168.06
2023-10-23T00:11:23.320Z,100180.00
2023-10-23T00:13:50.203Z,100176.06
2023-10-23T00:16:17.094Z,100188.75
2023-10-23T00:18:43.970Z,100219.38
2023-10-23T00:21:10.840Z,100231.97
2023-10-23T00:23:37.819Z,100220.13
2023-10-23T00:26:06.414Z,100212.81
2023-10-23T00:28:33.773Z,100207.91
2023-10-23T00:31:00.689Z,100211.00
2023-10-23T00:33:28.494Z,100228.59
2023-10-23T00:35:55.667Z,100224.19
2023-10-23T00:38:22.429Z,100219.03
2023-10-23T00:40:49.229Z,100208.88
2023-10-23T00:43:21.042Z,100208.47
2023-10-23T00:45:56.384Z,100203.56
2023-10-23T00:48:25.640Z,100201.66
2023-10-23T00:51:00.993Z,100199.25
2023-10-23T00:53:37.912Z,100193.75
2023-10-23T00:56:08.811Z,100188.84
2023-10-23T00:58:42.651Z,100180.72
2023-10-23T01:01:14.413Z,100177.88
2023-10-23T01:03:42.324Z,100189.44
2023-10-23T01:06:10.752Z,100199.47
2023-10-23T01:08:38.521Z,100196.88
2023-10-23T01:11:05.430Z,100197.81
2023-10-23T01:13:32.339Z,100193.78
2023-10-23T01:15:59.172Z,100195.09
2023-10-23T01:18:26.106Z,100174.53
2023-10-23T01:20:53.263Z,100178.25
2023-10-23T01:23:26.161Z,100169.50
2023-10-23T01:25:53.858Z,100171.31
2023-10-23T01:28:20.787Z,100182.53
2023-10-23T01:30:47.932Z,100184.47
2023-10-23T01:33:14.816Z,100175.38
2023-10-23T01:35:41.635Z,100168.69
2023-10-23T01:38:08.507Z,100167.50
2023-10-23T01:40:35.336Z,100169.16
2023-10-23T01:43:02.322Z,100175.38
2023-10-23T01:45:29.221Z,100166.28
2023-10-23T01:47:55.985Z,100173.22
2023-10-23T01:50:22.936Z,100168.44
2023-10-23T01:52:49.720Z,100175.13
2023-10-23T01:55:16.507Z,100171.78
2023-10-23T01:57:43.558Z,100172.63
2023-10-23T02:00:12.724Z,100178.84
2023-10-23T02:02:39.784Z,100176.81
2023-10-23T02:05:06.924Z,100170.97
2023-10-23T02:07:33.723Z,100179.44
2023-10-23T02:10:01.714Z,100174.91
2023-10-23T02:12:28.651Z,100168.91
2023-10-23T02:14:56.364Z,100166.53
2023-10-23T02:17:25.090Z,100164.38
2023-10-23T02:19:52.185Z,100172.03
2023-10-23T02:22:20.020Z,100158.59
2023-10-23T02:24:47.182Z,100157.66
2023-10-23T02:27:14.104Z,100154.91
2023-10-23T02:29:43.960Z,100141.38
2023-10-23T02:32:10.768Z,100145.66
2023-10-23T02:34:38.527Z,100154.06
2023-10-23T02:37:07.438Z,100149.91
2023-10-23T02:39:34.314Z,100148.28
2023-10-23T02:42:01.235Z,100149.75
2023-10-23T02:44:28.326Z,100150.22
2023-10-23T02:46:55.280Z,100146.66
2023-10-23T02:49:22.173Z,100138.97
2023-10-23T02:51:49.732Z,100142.81
2023-10-23T02:54:17.449Z,100136.72
2023-10-23T02:56:44.394Z,100137.19
2023-10-23T02:59:11.320Z,100131.59
2023-10-23T03:01:39.195Z,100137.91
2023-10-23T03:04:06.583Z,100125.44
2023-10-23T03:06:33.589Z,100130.19
2023-10-23T03:09:00.747Z,100128.53
2023-10-23T03:11:27.548Z,100126.72
2023-10-23T03:13:54.386Z,100122.84
2023-10-23T03:16:21.391Z,100117.66
2023-10-23T03:18:48.264Z,100113.84
2023-10-23T03:21:15.198Z,100111.50
2023-10-23T03:23:42.013Z,100111.06
2023-10-23T03:26:08.835Z,100108.19
2023-10-23T03:28:35.686Z,100110.38
2023-10-23T03:31:04.686Z,100112.56
2023-10-23T03:33:31.991Z,100116.22
2023-10-23T03:35:58.864Z,100111.06
2023-10-23T03:38:25.684Z,100115.41
2023-10-23T03:41:00.110Z,100113.25
2023-10-23T03:43:27.508Z,100110.63
2023-10-23T03:45:54.618Z,100119.53
2023-10-23T03:48:21.620Z,100104.88
2023-10-23T03:50:48.455Z,100115.81
2023-10-23T03:53:15.466Z,100104.53
2023-10-23T03:55:42.433Z,100099.03
2023-10-23T03:58:09.284Z,100094.44
2023-10-23T04:00:36.191Z,100076.34
2023-10-23T04:03:03.038Z,100071.53
2023-10-23T04:05:32.038Z,100076.63
2023-10-23T04:07:59.673Z,100080.66
2023-10-23T04:10:26.988Z,100078.28
2023-10-23T04:12:53.868Z,100074.75
2023-10-23T04:15:20.850Z,100089.13
2023-10-23T04:17:47.854Z,100076.78
2023-10-23T04:20:14.708Z,100081.00
2023-10-23T04:22:42.042Z,100081.94
2023-10-23T04:25:09.152Z,100085.16
2023-10-23T04:27:36.410Z,100084.75
2023-10-23T04:30:05.495Z,100086.38
2023-10-23T04:32:32.485Z,100089.28
2023-10-23T04:34:59.431Z,100086.41
2023-10-23T04:37:26.562Z,100085.44
2023-10-23T04:39:53.399Z,100082.78
2023-10-23T04:42:20.252Z,100080.03
2023-10-23T04:44:50.218Z,100072.00
2023-10-23T04:47:17.012Z,100070.41
2023-10-23T04:49:43.812Z,100066.97
2023-10-23T04:52:10.598Z,100072.47
2023-10-23T04:54:37.493Z,100071.69
2023-10-23T04:57:04.588Z,100069.31
2023-10-23T04:59:35.729Z,100062.56
2023-10-23T05:02:04.321Z,100063.72
2023-10-23T05:04:34.697Z,100073.09
2023-10-23T05:07:01.721Z,100063.97
2023-10-23T05:09:28.774Z,100066.66
2023-10-23T05:11:55.578Z,100060.53
2023-10-23T05:14:22.418Z,100062.78
2023-10-23T05:16:49.221Z,100056.69
2023-10-23T05:19:16.357Z,100057.53
2023-10-23T05:21:43.184Z,100055.69
2023-10-23T05:24:10.038Z,100046.41
2023-10-23T05:26:37.143Z,100047.78
2023-10-23T05:29:04.577Z,100050.00
2023-10-23T05:31:31.922Z,100048.78
2023-10-23T05:33:58.890Z,100052.25
2023-10-23T05:36:25.915Z,100045.16
2023-10-23T05:38:52.792Z,100046.84
2023-10-23T05:41:19.544Z,100042.38
2023-10-23T05:43:46.416Z,100041.00
2023-10-23T05:46:13.396Z,100039.72
2023-10-23T05:48:40.433Z,100050.97
2023-10-23T05:51:07.459Z,100048.09
2023-10-23T05:53:35.520Z,100042.81
2023-10-23T05:56:06.783Z,100046.34
2023-10-23T05:58:36.870Z,100055.91
2023-10-23T06:01:13.920Z,100044.91
2023-10-23T06:03:40.943Z,100040.34
2023-10-23T06:06:08.421Z,100033.66
2023-10-23T06:08:36.933Z,100044.22
2023-10-23T06:11:03.756Z,100047.53
2023-10-23T06:13:30.551Z,100046.91
2023-10-23T06:16:04.353Z,100033.38
2023-10-23T06:18:36.185Z,100041.13
2023-10-23T06:21:07.361Z,100044.69
2023-10-23T06:23:35.912Z,100055.69
2023-10-23T06:26:02.874Z,100052.56
2023-10-23T06:28:29.694Z,100049.75
2023-10-23T06:30:56.704Z,100043.84
2023-10-23T06:33:24.611Z,100049.03
2023-10-23T06:35:58.701Z,100046.34
2023-10-23T06:38:25.784Z,100049.22
2023-10-23T06:40:52.757Z,100039.81
2023-10-23T06:43:21.960Z,100042.41
2023-10-23T06:46:01.883Z,100043.88
2023-10-23T06:48:29.669Z,100054.28
2023-10-23T06:50:56.637Z,100045.03
2023-10-23T06:53:23.568Z,100050.88
2023-10-23T06:55:55.479Z,100058.78
2023-10-23T06:58:22.924Z,100056.16
2023-10-23T07:00:49.915Z,100051.41
2023-10-23T07:03:17.157Z,100053.56
2023-10-23T07:05:44.587Z,100056.44
2023-10-23T07:08:11.532Z,100064.09
2023-10-23T07:10:39.420Z,100062.16
2023-10-23T07:13:21.436Z,100058.34
2023-10-23T07:15:51.344Z,100062.38
2023-10-23T07:18:18.956Z,100059.78
2023-10-23T07:20:57.332Z,100060.97
2023-10-23T07:23:24.685Z,100066.19
2023-10-23T07:26:14.451Z,100062.97
2023-10-23T07:28:42.190Z,100066.22
2023-10-23T07:31:10.625Z,100067.66
2023-10-23T07:33:38.085Z,100064.19
2023-10-23T07:36:06.239Z,100066.69
2023-10-23T07:38:33.767Z,100066.41
2023-10-23T07:41:01.751Z,100067.75
2023-10-23T07:43:29.720Z,100071.06
2023-10-23T07:46:11.980Z,100071.66
2023-10-23T07:48:42.391Z,100055.84
2023-10-23T07:51:09.752Z,100072.72
2023-10-23T07:53:36.712Z,100074.16
2023-10-23T07:56:06.687Z,100075.00
2023-10-23T07:58:34.328Z,100074.94
2023-10-23T08:01:12.976Z,100073.94
2023-10-23T08:03:40.370Z,100081.03
2023-10-23T08:06:10.306Z,100076.22
2023-10-23T08:08:38.866Z,100080.84
2023-10-23T08:11:07.274Z,100081.19
2023-10-23T08:13:35.264Z,100074.50
2023-10-23T08:16:02.860Z,100070.16
2023-10-23T08:18:39.140Z,100069.22
2023-10-23T08:21:16.222Z,100060.03
2023-10-23T08:23:45.654Z,100063.53
2023-10-23T08:26:13.556Z,100061.50
2023-10-23T08:29:01.354Z,100062.84
2023-10-23T08:31:38.295Z,100068.13
2023-10-23T08:34:07.064Z,100067.22
2023-10-23T08:36:34.684Z,100056.84
2023-10-23T08:39:02.074Z,100066.84
2023-10-23T08:41:29.047Z,100063.16
2023-10-23T08:43:56.951Z,100059.41
2023-10-23T08:46:33.265Z,100064.56
2023-10-23T08:49:04.081Z,100057.16
2023-10-23T08:51:32.307Z,100055.75
2023-10-23T08:54:12.096Z,100057.16
2023-10-23T08:56:42.449Z,100047.63
2023-10-23T08:59:17.388Z,100050.69
2023-10-23T09:01:47.207Z,100043.59
2023-10-23T09:04:14.260Z,100047.84
2023-10-23T09:06:42.079Z,100044.97
2023-10-23T09:09:09.198Z,100044.97
2023-10-23T09:11:39.784Z,100043.53
2023-10-23T09:14:06.768Z,100037.09
2023-10-23T09:16:34.139Z,100040.06
2023-10-23T09:19:01.122Z,100025.34
2023-10-23T09:21:28.674Z,100038.53
2023-10-23T09:24:01.638Z,100033.06
2023-10-23T09:26:28.666Z,100035.78
2023-10-23T09:28:56.995Z,100040.38
2023-10-23T09:31:24.145Z,100027.66
2023-10-23T09:33:52.402Z,100037.94
2023-10-23T09:36:19.828Z,100032.34
2023-10-23T09:39:00.645Z,100033.88
2023-10-23T09:41:28.848Z,100037.78
2023-10-23T09:43:58.429Z,100033.22
2023-10-23T09:46:26.964Z,100032.28
2023-10-23T09:49:00.489Z,100027.28
2023-10-23T09:51:39.292Z,100029.53
2023-10-23T09:54:16.784Z,100037.19
2023-10-23T09:56:51.979Z,100041.22
2023-10-23T09:59:22.271Z,100026.94
2023-10-23T10:01:53.960Z,100019.22
2023-10-23T10:04:49.728Z,100025.31
2023-10-23T10:07:30.945Z,100018.03
2023-10-23T10:09:58.672Z,100014.22
2023-10-23T10:12:28.191Z,100013.09
2023-10-23T10:14:56.359Z,100012.81
2023-10-23T10:17:23.934Z,100008.34
2023-10-23T10:19:50.984Z,100013.88
2023-10-23T10:22:27.390Z,100014.31
2023-10-23T10:24:55.297Z,100019.47
2023-10-23T10:27:22.583Z,100010.72
2023-10-23T10:29:49.478Z,100013.78
2023-10-23T10:32:16.374Z,100004.88
2023-10-23T10:34:46.404Z,100014.09
2023-10-23T10:37:25.236Z,100013.13
2023-10-23T10:39:53.690Z,100010.81
2023-10-23T10:42:23.244Z,100012.91
2023-10-23T10:45:00.518Z,100011.94
2023-10-23T10:47:45.947Z,100009.03
2023-10-23T10:50:13.552Z,100004.31
2023-10-23T10:52:43.961Z,99996.53
2023-10-23T10:55:14.189Z,99994.59
2023-10-23T10:57:44.330Z,99997.75
2023-10-23T11:00:12.868Z,99996.28
2023-10-23T11:02:41.140Z,100001.53
2023-10-23T11:05:12.507Z,100006.69
2023-10-23T11:07:41.446Z,99993.78
2023-10-23T11:10:09.627Z,99999.59
2023-10-23T11:12:36.628Z,99998.09
2023-10-23T11:15:06.110Z,99991.41
2023-10-23T11:17:34.394Z,99984.06
2023-10-23T11:20:07.421Z,99989.47
2023-10-23T11:22:34.268Z,99973.66
2023-10-23T11:25:01.426Z,99977.94
2023-10-23T11:27:28.210Z,99972.66
2023-10-23T11:29:54.993Z,99970.31
2023-10-23T11:32:21.780Z,99965.44
2023-10-23T11:34:49.028Z,99948.59
2023-10-23T11:37:16.052Z,99943.72
2023-10-23T11:39:43.744Z,99925.78
2023-10-23T11:42:11.781Z,99942.72
2023-10-23T11:44:39.018Z,99939.22
2023-10-23T11:47:06.273Z,99942.28
2023-10-23T11:49:33.369Z,99932.44
2023-10-23T11:52:01.476Z,99941.03
2023-10-23T11:54:29.592Z,99930.63
2023-10-23T11:56:59.398Z,99936.59
2023-10-23T11:59:27.643Z,99938.16
2023-10-23T12:01:58.198Z,99930.38
2023-10-23T12:04:25.280Z,99929.81
2023-10-23T12:06:52.321Z,99933.44
2023-10-23T12:09:19.314Z,99927.03
2023-10-23T12:11:46.231Z,99929.03
2023-10-23T12:14:13.010Z,99919.88
2023-10-23T12:16:40.832Z,99929.06
2023-10-23T12:19:10.916Z,99929.19
2023-10-23T12:21:38.626Z,99923.78
2023-10-23T12:24:07.870Z,99922.66
2023-10-23T12:26:35.487Z,99923.22
2023-10-23T12:29:06.475Z,99923.78
2023-10-23T12:32:00.045Z,99919.88
2023-10-23T12:34:20.723Z,99909.19
2023-10-23T12:36:48.042Z,99902.94
2023-10-23T12:39:14.852Z,99904.06
2023-10-23T12:41:41.726Z,99910.47
2023-10-23T12:44:08.575Z,99908.19
2023-10-23T12:46:35.560Z,99909.88
2023-10-23T12:49:03.243Z,99902.94
2023-10-23T12:51:30.210Z,99899.47
2023-10-23T12:53:57.023Z,99893.06
2023-10-23T12:56:23.809Z,99891.56
2023-10-23T12:58:50.637Z,99891.25
2023-10-23T13:01:17.409Z,99888.22
2023-10-23T13:03:44.362Z,99882.94
2023-10-23T13:06:11.293Z,99875.44
2023-10-23T13:08:38.070Z,99881.25
2023-10-23T13:11:05.040Z,99873.88
2023-10-23T13:13:31.814Z,99877.63
2023-10-23T13:15:58.913Z,99870.31
2023-10-23T13:18:25.777Z,99870.28
2023-10-23T13:21:30.291Z,99868.72
2023-10-23T13:23:39.406Z,99863.59
2023-10-23T13:26:13.567Z,99863.19
2023-10-23T13:28:41.218Z,99861.41
2023-10-23T13:31:08.164Z,99862.13
2023-10-23T13:33:35.032Z,99863.69
2023-10-23T13:36:01.937Z,99865.09
2023-10-23T13:38:28.751Z,99867.25
2023-10-23T13:40:57.200Z,99868.03
2023-10-23T13:43:26.330Z,99868.22
2023-10-23T13:45:53.534Z,99860.56
2023-10-23T13:48:20.468Z,99855.28
2023-10-23T13:50:50.779Z,99857.13
2023-10-23T13:53:22.996Z,99839.03
2023-10-23T13:55:53.236Z,99854.44
2023-10-23T13:58:20.266Z,99844.44
2023-10-23T14:00:49.518Z,99838.22
2023-10-23T14:03:16.553Z,99835.59
2023-10-23T14:05:43.638Z,99829.16
2023-10-23T14:08:10.459Z,99836.91
2023-10-23T14:10:37.897Z,99833.38
2023-10-23T14:13:04.768Z,99826.13
2023-10-23T14:15:31.600Z,99821.31
2023-10-23T14:17:58.497Z,99815.28
2023-10-23T14:20:27.356Z,99805.31
2023-10-23T14:22:55.426Z,99798.00
2023-10-23T14:25:22.261Z,99795.19
2023-10-23T14:27:49.126Z,99781.91
2023-10-23T14:30:16.008Z,99783.16
2023-10-23T14:32:43.679Z,99775.94
2023-10-23T14:35:11.221Z,99784.31
2023-10-23T14:37:38.295Z,99783.97
2023-10-23T14:40:07.099Z,99780.13
2023-10-23T14:42:33.970Z,99781.47
2023-10-23T14:45:01.344Z,99778.28
2023-10-23T14:47:28.223Z,99775.94
2023-10-23T14:49:55.393Z,99774.19
2023-10-23T14:52:22.329Z,99768.53
2023-10-23T14:54:49.130Z,99764.16
2023-10-23T14:57:15.917Z,99764.06
2023-10-23T14:59:42.706Z,99749.66
2023-10-23T15:02:09.547Z,99762.09
2023-10-23T15:04:37.556Z,99761.03
2023-10-23T15:07:05.027Z,99758.56
2023-10-23T15:09:32.331Z,99757.19
2023-10-23T15:11:59.265Z,99760.19
2023-10-23T15:14:26.052Z,99752.97
2023-10-23T15:16:52.945Z,99754.91
2023-10-23T15:19:19.984Z,99754.25
2023-10-23T15:21:46.840Z,99758.38
2023-10-23T15:24:13.607Z,99759.84
2023-10-23T15:26:41.175Z,99757.97
2023-10-23T15:29:08.752Z,99747.16
2023-10-23T15:31:35.711Z,99747.97
2023-10-23T15:34:02.664Z,99747.00
2023-10-23T15:36:31.082Z,99747.28
2023-10-23T15:38:58.015Z,99749.59
2023-10-23T15:41:24.873Z,99737.84
2023-10-23T15:43:53.886Z,99743.84
2023-10-23T15:46:20.865Z,99741.34
2023-10-23T15:48:47.857Z,99749.16
2023-10-23T15:51:15.781Z,99741.38
2023-10-23T15:53:42.971Z,99747.28
2023-10-23T15:56:09.965Z,99743.75
2023-10-23T15:58:36.903Z,99737.78
2023-10-23T16:01:05.359Z,99735.38
2023-10-23T16:03:35.905Z,99736.72
2023-10-23T16:06:05.099Z,99724.56
2023-10-23T16:08:31.908Z,99723.50
2023-10-23T16:11:00.848Z,99714.66
2023-10-23T16:13:31.508Z,99715.09
2023-10-23T16:15:59.010Z,99720.91
2023-10-23T16:18:26.853Z,99718.97
2023-10-23T16:20:54.088Z,99713.63
2023-10-23T16:23:20.894Z,99721.03
2023-10-23T16:25:47.809Z,99717.50
2023-10-23T16:28:14.676Z,99714.88
2023-10-23T16:30:42.191Z,99714.53
2023-10-23T16:33:10.348Z,99710.88
2023-10-23T16:35:37.826Z,99723.13
2023-10-23T16:38:05.106Z,99711.03
2023-10-23T16:40:35.001Z,99714.34
2023-10-23T16:43:02.784Z,99713.47
2023-10-23T16:45:30.108Z,99713.38
2023-10-23T16:47:57.683Z,99721.81
2023-10-23T16:50:25.535Z,99717.28
2023-10-23T16:52:52.737Z,99718.28
2023-10-23T16:55:19.718Z,99723.56
2023-10-23T16:57:46.762Z,99731.09
2023-10-23T17:00:16.236Z,99730.81
2023-10-23T17:02:44.607Z,99729.88
2023-10-23T17:05:13.709Z,99730.31
2023-10-23T17:07:41.013Z,99735.16
2023-10-23T17:10:08.918Z,99734.69
2023-10-23T17:12:35.866Z,99725.25
2023-10-23T17:15:03.946Z,99727.50
2023-10-23T17:17:31.013Z,99731.59
2023-10-23T17:19:58.864Z,99733.97
2023-10-23T17:22:26.082Z,99737.75
2023-10-23T17:24:53.063Z,99734.22
2023-10-23T17:27:20.661Z,99733.00
2023-10-23T17:29:47.516Z,99736.75
2023-10-23T17:32:14.512Z,99734.50
2023-10-23T17:34:41.441Z,99737.88
2023-10-23T17:37:08.845Z,99743.28
2023-10-23T17:39:35.777Z,99751.34
2023-10-23T17:42:03.436Z,99743.50
2023-10-23T17:44:30.849Z,99734.91
2023-10-23T17:46:57.900Z,99733.41
2023-10-23T17:49:25.071Z,99742.56
2023-10-23T17:51:52.995Z,99739.38
2023-10-23T17:54:19.872Z,99740.34
2023-10-23T17:56:46.691Z,99727.44
2023-10-23T17:59:13.486Z,99723.00
2023-10-23T18:01:43.763Z,99740.47
2023-10-23T18:04:12.403Z,99736.88
2023-10-23T18:06:39.996Z,99741.03
2023-10-23T18:09:07.887Z,99740.19
2023-10-23T18:11:34.791Z,99738.50
2023-10-23T18:14:01.788Z,99737.97
2023-10-23T18:16:29.271Z,99741.56
2023-10-23T18:18:56.863Z,99736.31
2023-10-23T18:21:24.363Z,99719.25
2023-10-23T18:23:52.603Z,99718.41
2023-10-23T18:26:19.553Z,99729.78
2023-10-23T18:28:46.392Z,99718.97
2023-10-23T18:31:13.309Z,99719.09
2023-10-23T18:33:40.131Z,99718.25
2023-10-23T18:36:14.385Z,99713.97
2023-10-23T18:38:42.644Z,99710.09
2023-10-23T18:41:10.067Z,99719.66
2023-10-23T18:43:38.675Z,99721.34
2023-10-23T18:46:05.856Z,99722.03
2023-10-23T18:48:33.097Z,99736.03
2023-10-23T18:51:01.097Z,99733.00
2023-10-23T18:53:28.846Z,99738.41
2023-10-23T18:55:55.753Z,99742.00
2023-10-23T18:58:23.783Z,99741.44
2023-10-23T19:00:51.393Z,99734.06
2023-10-23T19:03:18.525Z,99745.75
2023-10-23T19:05:46.538Z,99746.16
2023-10-23T19:08:13.720Z,99745.72
2023-10-23T19:10:41.474Z,99749.72
2023-10-23T19:13:08.987Z,99744.59
2023-10-23T19:15:36.033Z,99756.78
2023-10-23T19:18:03.751Z,99747.94
2023-10-23T19:20:31.348Z,99740.97
2023-10-23T19:22:58.163Z,99738.47
2023-10-23T19:25:25.799Z,99739.00
2023-10-23T19:27:52.587Z,99740.22
2023-10-23T19:30:19.751Z,99738.00
2023-10-23T19:32:50.020Z,99738.44
2023-10-23T19:35:17.736Z,99739.47
2023-10-23T19:37:44.997Z,99740.34
2023-10-23T19:40:12.923Z,99744.75
2023-10-23T19:42:42.747Z,99748.63
2023-10-23T19:45:10.569Z,99743.69
2023-10-23T19:47:37.988Z,99747.97
2023-10-23T19:50:05.366Z,99743.50
2023-10-23T19:52:35.869Z,99748.69
2023-10-23T19:55:42.641Z,99747.94
2023-10-23T19:57:52.407Z,99749.28
2023-10-23T20:00:19.775Z,99748.31
2023-10-23T20:02:46.870Z,99740.75
2023-10-23T20:05:14.236Z,99746.41
2023-10-23T20:07:41.285Z,99744.19
2023-10-23T20:10:09.720Z,99738.19
2023-10-23T20:12:38.378Z,99739.88
2023-10-23T20:15:05.890Z,99721.94
2023-10-23T20:17:32.802Z,99716.41
2023-10-23T20:19:59.817Z,99722.19
2023-10-23T20:22:27.383Z,99722.44
2023-10-23T20:24:54.493Z,99725.63
2023-10-23T20:27:21.488Z,99722.97
2023-10-23T20:29:48.396Z,99727.13
2023-10-23T20:32:15.544Z,99725.22
2023-10-23T20:34:42.606Z,99736.56
2023-10-23T20:37:09.511Z,99743.56
2023-10-23T20:39:36.486Z,99746.00
2023-10-23T20:42:03.464Z,99736.84
2023-10-23T20:44:32.792Z,99742.50
2023-10-23T20:46:59.680Z,99738.84
2023-10-23T20:49:26.781Z,99735.47
2023-10-23T20:51:53.810Z,99732.75
2023-10-23T20:54:20.669Z,99734.19
2023-10-23T20:56:47.547Z,99733.91
2023-10-23T20:59:14.342Z,99733.88
2023-10-23T21:01:41.403Z,99738.03
2023-10-23T21:04:08.249Z,99739.13
2023-10-23T21:06:35.152Z,99734.00
2023-10-23T21:09:03.541Z,99723.03
2023-10-23T21:11:31.658Z,99729.63
2023-10-23T21:13:58.508Z,99728.81
2023-10-23T21:16:25.344Z,99725.84
2023-10-23T21:18:52.265Z,99722.78
2023-10-23T21:21:19.520Z,99724.03
2023-10-23T21:23:46.292Z,99718.47
2023-10-23T21:26:13.207Z,99708.06
2023-10-23T21:28:42.862Z,99709.19
2023-10-23T21:31:10.367Z,99709.38
2023-10-23T21:33:37.187Z,99705.69
2023-10-23T21:36:04.359Z,99703.59
2023-10-23T21:38:32.162Z,99709.13
2023-10-23T21:40:59.093Z,99708.16
2023-10-23T21:43:25.942Z,99708.63
2023-10-23T21:46:09.331Z,99708.09
2023-10-23T21:48:39.655Z,99702.63
2023-10-23T21:51:07.504Z,99703.41
2023-10-23T21:53:34.859Z,99708.53
2023-10-23T21:56:02.124Z,99708.28
2023-10-23T21:59:08.570Z,99710.16
2023-10-23T22:01:18.368Z,99709.22
2023-10-23T22:03:46.096Z,99709.19
2023-10-23T22:06:14.308Z,99705.09
2023-10-23T22:08:42.280Z,99703.03
2023-10-23T22:11:10.823Z,99704.66
2023-10-23T22:13:38.117Z,99705.69
2023-10-23T22:16:05.791Z,99708.16
2023-10-23T22:18:35.157Z,99710.22
2023-10-23T22:21:03.339Z,99702.38
2023-10-23T22:23:30.353Z,99697.50
2023-10-23T22:25:59.801Z,99705.31
2023-10-23T22:28:27.308Z,99705.19
2023-10-23T22:30:55.086Z,99696.00
2023-10-23T22:33:22.283Z,99696.56
2023-10-23T22:35:49.176Z,99704.66
2023-10-23T22:38:16.235Z,99706.16
2023-10-23T22:40:43.667Z,99703.91
2023-10-23T22:43:12.961Z,99711.53
2023-10-23T22:45:55.319Z,99700.19
2023-10-23T22:48:26.570Z,99702.03
2023-10-23T22:50:53.769Z,99703.59
2023-10-23T22:53:20.857Z,99701.66
2023-10-23T22:55:53.294Z,99696.97
2023-10-23T22:58:22.767Z,99696.41
2023-10-23T23:00:49.825Z,99699.66
2023-10-23T23:03:16.985Z,99696.06
2023-10-23T23:05:45.949Z,99695.13
2023-10-23T23:08:13.561Z,99695.81
2023-10-23T23:10:40.947Z,99696.66
2023-10-23T23:13:08.116Z,99700.00
2023-10-23T23:15:35.375Z,99696.13
2023-10-23T23:18:06.667Z,99694.94
2023-10-23T23:20:36.210Z,99687.84
2023-10-23T23:23:03.511Z,99688.22
2023-10-23T23:25:30.368Z,99689.34
2023-10-23T23:27:57.302Z,99681.91
2023-10-23T23:30:24.139Z,99681.47
2023-10-23T23:32:51.255Z,99681.41
2023-10-23T23:35:18.680Z,99683.78
2023-10-23T23:37:45.589Z,99683.09
2023-10-23T23:40:14.365Z,99675.41
2023-10-23T23:42:41.181Z,99675.50
2023-10-23T23:45:08.245Z,99672.16
2023-10-23T23:47:35.064Z,99675.66
2023-10-23T23:50:01.890Z,99677.22
2023-10-23T23:52:28.846Z,99676.72
2023-10-23T23:54:55.687Z,99678.97
2023-10-23T23:57:22.478Z,99670.88
2023-10-23T23:59:49.336Z,99670.56
