createdAt,value
2022-12-18T00:01:36.717Z,89.30
2022-12-18T00:04:06.634Z,89.82
2022-12-18T00:06:36.155Z,89.51
2022-12-18T00:09:04.519Z,89.42
2022-12-18T00:11:32.523Z,88.91
2022-12-18T00:14:00.907Z,88.58
2022-12-18T00:16:31.263Z,88.88
2022-12-18T00:18:59.781Z,88.67
2022-12-18T00:21:28.788Z,87.41
2022-12-18T00:23:57.622Z,87.88
2022-12-18T00:26:28.304Z,88.69
2022-12-18T00:29:04.054Z,87.98
2022-12-18T00:31:33.732Z,88.75
2022-12-18T00:34:03.311Z,88.54
2022-12-18T00:36:33.661Z,88.51
2022-12-18T00:39:03.182Z,88.64
2022-12-18T00:41:49.553Z,88.75
2022-12-18T00:44:18.886Z,88.85
2022-12-18T00:46:48.383Z,88.14
2022-12-18T00:49:19.099Z,88.63
2022-12-18T00:51:47.974Z,87.95
2022-12-18T00:54:15.880Z,87.58
2022-12-18T00:56:49.486Z,87.96
2022-12-18T00:59:18.406Z,88.83
2022-12-18T01:01:46.647Z,91.07
2022-12-18T01:04:14.992Z,91.52
2022-12-18T01:06:45.377Z,91.64
2022-12-18T01:09:12.991Z,91.36
2022-12-18T01:11:41.073Z,90.60
2022-12-18T01:14:08.657Z,90.24
2022-12-18T01:16:38.688Z,90.22
2022-12-18T01:19:06.246Z,90.07
2022-12-18T01:21:34.276Z,90.27
2022-12-18T01:24:05.401Z,89.30
2022-12-18T01:26:32.870Z,90.45
2022-12-18T01:29:00.429Z,90.66
2022-12-18T01:31:31.108Z,88.92
2022-12-18T01:34:01.104Z,88.42
2022-12-18T01:36:33.966Z,88.10
2022-12-18T01:39:04.520Z,88.35
2022-12-18T01:41:53.046Z,88.65
2022-12-18T01:44:52.407Z,89.06
2022-12-18T01:47:25.846Z,88.85
2022-12-18T01:49:55.332Z,89.01
2022-12-18T01:52:25.528Z,89.06
2022-12-18T01:54:53.790Z,90.06
2022-12-18T01:57:24.583Z,91.14
2022-12-18T01:59:54.800Z,91.50
2022-12-18T02:02:23.207Z,91.97
2022-12-18T02:04:50.813Z,90.69
2022-12-18T02:07:19.762Z,90.61
2022-12-18T02:10:00.245Z,90.22
2022-12-18T02:12:53.820Z,90.67
2022-12-18T02:15:37.405Z,89.90
2022-12-18T02:18:19.162Z,89.29
2022-12-18T02:21:22.447Z,86.76
2022-12-18T02:24:12.492Z,88.25
2022-12-18T02:26:52.533Z,87.75
2022-12-18T02:29:57.571Z,86.88
2022-12-18T02:32:30.585Z,86.76
2022-12-18T02:35:00.528Z,86.14
2022-12-18T02:37:31.600Z,86.50
2022-12-18T02:40:05.658Z,87.15
2022-12-18T02:42:35.744Z,87.07
2022-12-18T02:45:06.192Z,88.20
2022-12-18T02:47:39.231Z,87.58
2022-12-18T02:50:13.787Z,90.23
2022-12-18T02:53:38.075Z,87.42
2022-12-18T02:56:19.749Z,88.03
2022-12-18T02:58:58.918Z,87.77
2022-12-18T03:01:53.407Z,88.26
2022-12-18T03:04:40.734Z,88.98
2022-12-18T03:07:16.684Z,87.88
2022-12-18T03:09:50.478Z,87.98
2022-12-18T03:13:07.543Z,87.79
2022-12-18T03:15:40.668Z,86.95
2022-12-18T03:18:36.805Z,85.80
2022-12-18T03:21:07.620Z,87.09
2022-12-18T03:23:45.869Z,87.07
2022-12-18T03:26:20.936Z,87.77
2022-12-18T03:28:58.680Z,88.34
2022-12-18T03:31:30.192Z,86.39
2022-12-18T03:34:06.736Z,87.84
2022-12-18T03:36:42.691Z,87.66
2022-12-18T03:39:10.394Z,87.93
2022-12-18T03:42:07.452Z,87.60
2022-12-18T03:44:45.707Z,88.18
2022-12-18T03:47:31.506Z,88.25
2022-12-18T03:50:26.991Z,87.38
2022-12-18T03:53:28.509Z,87.39
2022-12-18T03:55:56.870Z,88.41
2022-12-18T03:58:30.116Z,87.80
2022-12-18T04:01:17.527Z,87.83
2022-12-18T04:03:48.595Z,87.31
2022-12-18T04:06:19.140Z,87.21
2022-12-18T04:08:48.390Z,87.64
2022-12-18T04:11:19.423Z,87.66
2022-12-18T04:13:48.712Z,86.85
2022-12-18T04:16:21.664Z,87.51
2022-12-18T04:18:52.880Z,86.89
2022-12-18T04:21:22.489Z,86.58
2022-12-18T04:23:51.076Z,86.80
2022-12-18T04:26:21.444Z,86.58
2022-12-18T04:29:07.752Z,86.94
2022-12-18T04:31:35.345Z,87.10
2022-12-18T04:34:03.865Z,87.17
2022-12-18T04:36:37.999Z,86.01
2022-12-18T04:39:05.674Z,86.35
2022-12-18T04:41:33.576Z,85.85
2022-12-18T04:44:01.420Z,86.30
2022-12-18T04:46:28.984Z,89.81
2022-12-18T04:48:56.531Z,88.44
2022-12-18T04:51:26.593Z,87.18
2022-12-18T04:53:54.846Z,87.23
2022-12-18T04:56:22.510Z,87.31
2022-12-18T04:58:50.476Z,87.47
2022-12-18T05:01:19.447Z,87.28
2022-12-18T05:03:47.205Z,89.92
2022-12-18T05:06:15.096Z,89.35
2022-12-18T05:08:42.628Z,89.55
2022-12-18T05:11:12.749Z,90.25
2022-12-18T05:13:40.595Z,90.09
2022-12-18T05:16:09.343Z,90.61
2022-12-18T05:18:37.310Z,88.04
2022-12-18T05:21:05.731Z,86.89
2022-12-18T05:23:36.342Z,86.91
2022-12-18T05:26:06.333Z,86.70
2022-12-18T05:28:36.019Z,87.59
2022-12-18T05:31:05.345Z,87.58
2022-12-18T05:33:35.659Z,87.67
2022-12-18T05:36:05.236Z,88.40
2022-12-18T05:38:34.637Z,88.07
2022-12-18T05:41:02.476Z,87.96
2022-12-18T05:43:30.288Z,87.31
2022-12-18T05:45:58.565Z,87.31
2022-12-18T05:48:27.177Z,86.31
2022-12-18T05:50:54.706Z,86.17
2022-12-18T05:53:22.264Z,86.28
2022-12-18T05:55:49.878Z,86.97
2022-12-18T05:58:17.608Z,86.81
2022-12-18T06:00:47.108Z,87.17
2022-12-18T06:03:15.069Z,87.91
2022-12-18T06:05:45.046Z,87.42
2022-12-18T06:08:14.089Z,87.65
2022-12-18T06:10:42.690Z,86.20
2022-12-18T06:13:10.244Z,85.69
2022-12-18T06:15:38.367Z,86.20
2022-12-18T06:18:06.093Z,86.64
2022-12-18T06:20:34.173Z,85.90
2022-12-18T06:23:01.790Z,87.40
2022-12-18T06:25:29.516Z,88.54
2022-12-18T06:27:57.285Z,89.33
2022-12-18T06:30:24.822Z,88.40
2022-12-18T06:32:56.749Z,88.30
2022-12-18T06:35:24.578Z,89.25
2022-12-18T06:37:52.112Z,87.93
2022-12-18T06:40:20.052Z,88.16
2022-12-18T06:42:47.667Z,88.50
2022-12-18T06:45:17.029Z,88.75
2022-12-18T06:47:44.713Z,89.13
2022-12-18T06:50:12.898Z,88.37
2022-12-18T06:52:45.242Z,88.48
2022-12-18T06:55:12.728Z,88.86
2022-12-18T06:57:40.249Z,88.21
2022-12-18T07:00:08.678Z,89.24
2022-12-18T07:02:36.578Z,88.66
2022-12-18T07:05:10.311Z,89.46
2022-12-18T07:07:39.170Z,88.90
2022-12-18T07:10:06.933Z,89.16
2022-12-18T07:12:34.521Z,89.08
2022-12-18T07:15:02.080Z,88.66
2022-12-18T07:17:30.622Z,88.83
2022-12-18T07:19:58.043Z,88.42
2022-12-18T07:22:27.139Z,87.82
2022-12-18T07:24:54.597Z,87.63
2022-12-18T07:27:23.099Z,86.78
2022-12-18T07:29:50.639Z,86.16
2022-12-18T07:32:18.230Z,86.31
2022-12-18T07:34:46.174Z,86.76
2022-12-18T07:37:14.733Z,87.31
2022-12-18T07:39:42.417Z,87.11
2022-12-18T07:42:28.762Z,86.98
2022-12-18T07:44:56.228Z,87.61
2022-12-18T07:47:24.232Z,87.69
2022-12-18T07:49:51.735Z,87.46
2022-12-18T07:52:25.613Z,87.59
2022-12-18T07:54:53.687Z,87.30
2022-12-18T07:57:48.844Z,86.31
2022-12-18T08:00:09.639Z,85.80
2022-12-18T08:02:39.993Z,83.96
2022-12-18T08:05:07.816Z,82.61
2022-12-18T08:07:35.308Z,84.10
2022-12-18T08:10:03.255Z,84.12
2022-12-18T08:12:31.772Z,82.18
2022-12-18T08:14:59.289Z,81.36
2022-12-18T08:17:26.850Z,80.84
2022-12-18T08:19:54.362Z,78.03
2022-12-18T08:22:21.868Z,77.16
2022-12-18T08:24:49.400Z,76.64
2022-12-18T08:27:32.226Z,77.69
2022-12-18T08:30:00.172Z,75.85
2022-12-18T08:32:28.982Z,79.43
2022-12-18T08:34:56.576Z,80.21
2022-12-18T08:37:24.121Z,79.63
2022-12-18T08:39:51.738Z,79.18
2022-12-18T08:42:38.739Z,79.17
2022-12-18T08:45:06.709Z,79.03
2022-12-18T08:47:34.231Z,78.04
2022-12-18T08:50:02.078Z,77.58
2022-12-18T08:52:29.763Z,76.75
2022-12-18T08:54:57.235Z,77.21
2022-12-18T08:57:24.737Z,78.27
2022-12-18T08:59:52.798Z,78.47
2022-12-18T09:02:20.609Z,77.89
2022-12-18T09:04:53.825Z,79.14
2022-12-18T09:07:24.752Z,79.55
2022-12-18T09:09:52.301Z,79.10
2022-12-18T09:12:19.809Z,76.29
2022-12-18T09:14:47.340Z,73.60
2022-12-18T09:17:14.931Z,72.88
2022-12-18T09:19:43.291Z,69.03
2022-12-18T09:22:11.602Z,68.29
2022-12-18T09:24:39.239Z,69.02
2022-12-18T09:27:06.983Z,68.26
2022-12-18T09:29:35.513Z,68.63
2022-12-18T09:32:04.342Z,69.07
2022-12-18T09:34:31.844Z,69.76
2022-12-18T09:36:59.440Z,69.85
2022-12-18T09:39:27.065Z,69.90
2022-12-18T09:41:58.035Z,69.45
2022-12-18T09:44:25.620Z,68.48
2022-12-18T09:47:13.026Z,67.77
2022-12-18T09:49:44.497Z,67.54
2022-12-18T09:52:35.389Z,66.53
2022-12-18T09:55:15.160Z,66.84
2022-12-18T09:57:52.317Z,65.24
2022-12-18T10:00:22.486Z,66.29
2022-12-18T10:02:52.975Z,66.27
2022-12-18T10:05:47.506Z,65.56
2022-12-18T10:08:40.149Z,65.00
2022-12-18T10:11:35.682Z,63.93
2022-12-18T10:14:15.425Z,63.23
2022-12-18T10:16:57.434Z,63.36
2022-12-18T10:19:41.129Z,62.23
2022-12-18T10:22:19.737Z,60.58
2022-12-18T10:25:06.430Z,59.74
2022-12-18T10:27:34.608Z,61.42
2022-12-18T10:30:13.988Z,61.09
2022-12-18T10:32:42.034Z,60.17
2022-12-18T10:35:26.454Z,59.93
2022-12-18T10:38:21.659Z,61.39
2022-12-18T10:41:12.468Z,62.09
2022-12-18T10:43:41.806Z,60.76
2022-12-18T10:46:09.488Z,60.08
2022-12-18T10:48:48.276Z,58.83
2022-12-18T10:51:36.561Z,56.90
2022-12-18T10:54:13.989Z,52.70
2022-12-18T10:56:42.249Z,54.00
2022-12-18T10:59:15.431Z,55.70
2022-12-18T11:02:01.301Z,55.24
2022-12-18T11:04:31.991Z,54.79
2022-12-18T11:07:04.965Z,55.33
2022-12-18T11:09:40.665Z,54.67
2022-12-18T11:12:20.851Z,54.67
2022-12-18T11:14:52.008Z,54.23
2022-12-18T11:17:36.992Z,53.97
2022-12-18T11:20:29.246Z,51.38
2022-12-18T11:22:59.331Z,49.43
2022-12-18T11:25:33.152Z,48.30
2022-12-18T11:28:24.322Z,48.07
2022-12-18T11:31:12.817Z,45.63
2022-12-18T11:34:04.738Z,45.57
2022-12-18T11:36:39.312Z,45.37
2022-12-18T11:39:18.383Z,44.43
2022-12-18T11:42:13.875Z,44.22
2022-12-18T11:44:46.131Z,45.17
2022-12-18T11:47:41.159Z,44.79
2022-12-18T11:50:19.823Z,44.75
2022-12-18T11:52:50.414Z,43.40
2022-12-18T11:55:34.054Z,43.17
2022-12-18T11:58:40.265Z,42.13
2022-12-18T12:01:20.140Z,40.87
2022-12-18T12:04:31.917Z,43.91
2022-12-18T12:07:11.076Z,45.01
2022-12-18T12:10:10.836Z,44.83
2022-12-18T12:13:00.490Z,48.35
2022-12-18T12:15:45.021Z,49.22
2022-12-18T12:18:30.642Z,53.33
2022-12-18T12:21:05.087Z,54.47
2022-12-18T12:23:41.479Z,57.80
2022-12-18T12:26:27.269Z,58.21
2022-12-18T12:29:10.271Z,58.94
2022-12-18T12:31:59.564Z,59.13
2022-12-18T12:35:09.688Z,61.71
2022-12-18T12:37:55.918Z,61.40
2022-12-18T12:40:51.357Z,61.50
2022-12-18T12:43:23.503Z,60.57
2022-12-18T12:45:56.584Z,62.67
2022-12-18T12:48:35.372Z,64.06
2022-12-18T12:51:10.723Z,61.83
2022-12-18T12:53:40.890Z,62.25
2022-12-18T12:56:13.289Z,63.13
2022-12-18T12:58:56.441Z,63.36
2022-12-18T13:01:33.724Z,63.50
2022-12-18T13:04:21.603Z,64.62
2022-12-18T13:06:54.394Z,66.52
2022-12-18T13:09:21.951Z,67.94
2022-12-18T13:12:08.626Z,67.96
2022-12-18T13:14:39.402Z,68.18
2022-12-18T13:17:21.891Z,70.13
2022-12-18T13:20:04.343Z,71.00
2022-12-18T13:22:37.818Z,69.81
2022-12-18T13:25:33.057Z,70.55
2022-12-18T13:28:09.630Z,72.26
2022-12-18T13:30:42.950Z,72.19
2022-12-18T13:33:20.647Z,73.29
2022-12-18T13:35:48.157Z,72.97
2022-12-18T13:38:41.600Z,73.81
2022-12-18T13:41:18.906Z,73.73
2022-12-18T13:43:55.208Z,73.39
2022-12-18T13:46:43.871Z,74.24
2022-12-18T13:49:14.293Z,73.31
2022-12-18T13:51:45.405Z,73.75
2022-12-18T13:54:41.125Z,74.18
2022-12-18T13:57:28.881Z,74.09
2022-12-18T13:59:57.367Z,74.56
2022-12-18T14:02:27.540Z,73.76
2022-12-18T14:04:55.512Z,73.70
2022-12-18T14:07:31.368Z,74.97
2022-12-18T14:10:18.765Z,73.76
2022-12-18T14:13:00.322Z,74.31
2022-12-18T14:15:31.822Z,74.69
2022-12-18T14:18:46.272Z,75.90
2022-12-18T14:21:27.881Z,76.70
2022-12-18T14:24:19.680Z,76.77
2022-12-18T14:26:50.291Z,76.97
2022-12-18T14:29:26.156Z,76.36
2022-12-18T14:32:17.774Z,77.35
2022-12-18T14:34:51.354Z,77.25
2022-12-18T14:37:23.959Z,78.27
2022-12-18T14:39:55.516Z,77.96
2022-12-18T14:42:23.193Z,78.39
2022-12-18T14:45:12.491Z,78.83
2022-12-18T14:47:38.313Z,79.58
2022-12-18T14:50:14.920Z,79.84
2022-12-18T14:52:42.651Z,79.41
2022-12-18T14:55:21.235Z,79.46
2022-12-18T14:57:53.564Z,79.64
2022-12-18T15:00:26.138Z,79.90
2022-12-18T15:02:56.768Z,79.37
2022-12-18T15:05:30.357Z,79.74
2022-12-18T15:08:00.472Z,79.80
2022-12-18T15:10:29.463Z,80.31
2022-12-18T15:12:57.252Z,79.98
2022-12-18T15:15:34.224Z,79.90
2022-12-18T15:18:02.909Z,79.82
2022-12-18T15:21:04.378Z,80.55
2022-12-18T15:23:48.205Z,82.38
2022-12-18T15:26:38.051Z,83.00
2022-12-18T15:29:07.469Z,83.90
2022-12-18T15:31:36.672Z,83.44
2022-12-18T15:34:10.532Z,83.12
2022-12-18T15:36:38.994Z,83.21
2022-12-18T15:39:07.086Z,83.60
2022-12-18T15:41:37.239Z,83.87
2022-12-18T15:44:23.919Z,83.65
2022-12-18T15:46:51.774Z,83.97
2022-12-18T15:49:19.648Z,83.59
2022-12-18T15:51:53.039Z,83.64
2022-12-18T15:54:41.540Z,83.50
2022-12-18T15:57:33.499Z,83.77
2022-12-18T16:00:01.559Z,83.90
2022-12-18T16:02:30.017Z,84.05
2022-12-18T16:04:57.986Z,84.36
2022-12-18T16:07:28.124Z,84.60
2022-12-18T16:09:59.069Z,85.39
2022-12-18T16:12:28.774Z,85.95
2022-12-18T16:14:56.435Z,86.42
2022-12-18T16:17:24.200Z,85.97
2022-12-18T16:19:52.156Z,85.96
2022-12-18T16:22:26.057Z,85.42
2022-12-18T16:24:55.306Z,84.51
2022-12-18T16:27:24.488Z,84.70
2022-12-18T16:29:52.308Z,85.10
2022-12-18T16:32:22.260Z,84.81
2022-12-18T16:34:51.305Z,84.83
2022-12-18T16:37:19.358Z,84.93
2022-12-18T16:39:47.596Z,84.21
2022-12-18T16:42:20.553Z,84.50
2022-12-18T16:44:50.187Z,85.55
2022-12-18T16:47:18.169Z,85.54
2022-12-18T16:49:46.673Z,86.11
2022-12-18T16:52:14.594Z,85.94
2022-12-18T16:54:42.435Z,86.68
2022-12-18T16:57:15.291Z,87.29
2022-12-18T16:59:43.434Z,87.18
2022-12-18T17:02:18.233Z,88.54
2022-12-18T17:04:49.525Z,88.82
2022-12-18T17:07:18.247Z,89.74
2022-12-18T17:09:46.097Z,90.44
2022-12-18T17:12:14.993Z,89.21
2022-12-18T17:14:43.129Z,88.99
2022-12-18T17:17:26.398Z,89.70
2022-12-18T17:19:54.317Z,90.33
2022-12-18T17:22:23.442Z,90.87
2022-12-18T17:24:51.583Z,90.54
2022-12-18T17:27:19.420Z,90.19
2022-12-18T17:29:48.651Z,90.06
2022-12-18T17:32:17.917Z,90.66
2022-12-18T17:34:45.819Z,90.98
2022-12-18T17:37:13.976Z,91.25
2022-12-18T17:39:42.244Z,91.78
2022-12-18T17:42:12.049Z,91.78
2022-12-18T17:44:43.344Z,92.32
2022-12-18T17:47:12.997Z,91.72
2022-12-18T17:49:41.094Z,91.59
2022-12-18T17:52:09.161Z,91.50
2022-12-18T17:54:39.964Z,92.05
2022-12-18T17:57:08.104Z,91.84
2022-12-18T17:59:36.058Z,92.10
2022-12-18T18:02:04.104Z,92.30
2022-12-18T18:04:32.718Z,92.67
2022-12-18T18:07:00.504Z,93.30
2022-12-18T18:09:28.137Z,92.85
2022-12-18T18:12:17.315Z,92.34
2022-12-18T18:14:45.278Z,91.64
2022-12-18T18:17:13.431Z,91.64
2022-12-18T18:19:42.195Z,91.58
2022-12-18T18:22:12.084Z,91.31
2022-12-18T18:24:40.994Z,90.99
2022-12-18T18:27:08.884Z,90.97
2022-12-18T18:29:36.548Z,91.83
2022-12-18T18:32:04.906Z,91.27
2022-12-18T18:34:33.056Z,90.91
2022-12-18T18:37:02.026Z,90.41
2022-12-18T18:39:30.010Z,90.15
2022-12-18T18:41:57.951Z,89.96
2022-12-18T18:44:26.471Z,90.20
2022-12-18T18:46:58.616Z,90.45
2022-12-18T18:49:28.089Z,90.27
2022-12-18T18:51:57.433Z,90.28
2022-12-18T18:54:25.924Z,89.50
2022-12-18T18:57:19.422Z,89.37
2022-12-18T18:59:42.341Z,89.10
2022-12-18T19:02:13.305Z,89.23
2022-12-18T19:04:46.242Z,89.30
2022-12-18T19:07:18.484Z,88.71
2022-12-18T19:10:05.137Z,88.62
2022-12-18T19:12:53.418Z,88.40
2022-12-18T19:15:22.540Z,88.62
2022-12-18T19:17:50.301Z,88.70
2022-12-18T19:20:19.933Z,88.28
2022-12-18T19:22:48.005Z,88.00
2022-12-18T19:25:28.391Z,88.26
2022-12-18T19:28:10.995Z,88.41
2022-12-18T19:30:46.302Z,88.50
2022-12-18T19:33:41.639Z,88.42
2022-12-18T19:36:02.150Z,88.51
2022-12-18T19:38:33.467Z,88.25
2022-12-18T19:41:05.789Z,87.99
2022-12-18T19:43:37.478Z,88.27
2022-12-18T19:46:07.370Z,88.23
2022-12-18T19:48:35.585Z,88.32
2022-12-18T19:51:24.778Z,88.22
2022-12-18T19:53:58.190Z,88.50
2022-12-18T19:56:29.532Z,88.11
2022-12-18T19:58:57.985Z,88.66
2022-12-18T20:01:27.773Z,88.61
2022-12-18T20:03:56.816Z,88.24
2022-12-18T20:06:35.079Z,88.45
2022-12-18T20:09:06.322Z,88.77
2022-12-18T20:11:41.571Z,88.09
2022-12-18T20:14:11.097Z,87.89
2022-12-18T20:16:39.123Z,88.38
2022-12-18T20:19:07.222Z,88.91
2022-12-18T20:21:36.021Z,88.94
2022-12-18T20:24:04.044Z,89.73
2022-12-18T20:26:31.978Z,88.79
2022-12-18T20:29:00.217Z,89.28
2022-12-18T20:31:28.156Z,89.54
2022-12-18T20:34:00.303Z,89.22
2022-12-18T20:36:30.702Z,89.28
2022-12-18T20:39:01.616Z,89.40
2022-12-18T20:41:37.923Z,89.12
2022-12-18T20:44:10.428Z,88.83
2022-12-18T20:46:50.178Z,88.78
2022-12-18T20:49:18.179Z,88.69
2022-12-18T20:51:46.188Z,88.78
2022-12-18T20:54:13.713Z,88.96
2022-12-18T20:56:41.213Z,88.51
2022-12-18T20:59:09.527Z,88.53
2022-12-18T21:01:38.902Z,88.77
2022-12-18T21:04:13.054Z,88.88
2022-12-18T21:06:42.022Z,89.12
2022-12-18T21:09:11.327Z,88.79
2022-12-18T21:11:57.382Z,89.10
2022-12-18T21:14:27.470Z,89.23
2022-12-18T21:16:56.448Z,88.90
2022-12-18T21:19:27.113Z,89.06
2022-12-18T21:21:56.605Z,89.07
2022-12-18T21:24:24.774Z,89.44
2022-12-18T21:26:52.714Z,89.64
2022-12-18T21:29:24.969Z,89.98
2022-12-18T21:31:54.695Z,89.94
2022-12-18T21:34:28.219Z,90.31
2022-12-18T21:36:58.615Z,90.08
2022-12-18T21:39:27.929Z,90.22
2022-12-18T21:42:14.755Z,90.78
2022-12-18T21:44:43.892Z,90.35
2022-12-18T21:47:16.889Z,90.38
2022-12-18T21:49:52.869Z,90.26
2022-12-18T21:52:27.294Z,90.17
2022-12-18T21:55:09.063Z,90.07
2022-12-18T21:57:40.281Z,90.15
2022-12-18T22:00:18.186Z,89.75
2022-12-18T22:02:48.574Z,89.64
2022-12-18T22:05:35.943Z,89.98
2022-12-18T22:08:03.523Z,90.11
2022-12-18T22:10:31.104Z,89.85
2022-12-18T22:12:59.365Z,89.56
2022-12-18T22:15:27.102Z,89.74
2022-12-18T22:17:59.545Z,89.70
2022-12-18T22:20:29.742Z,89.20
2022-12-18T22:22:58.761Z,89.52
2022-12-18T22:25:28.524Z,89.48
2022-12-18T22:28:14.939Z,89.47
2022-12-18T22:30:43.731Z,89.05
2022-12-18T22:33:11.410Z,88.82
2022-12-18T22:35:39.010Z,89.27
2022-12-18T22:38:06.806Z,89.05
2022-12-18T22:40:34.364Z,89.12
2022-12-18T22:43:01.879Z,88.94
2022-12-18T22:45:29.473Z,89.12
2022-12-18T22:47:57.381Z,89.36
2022-12-18T22:50:24.982Z,89.40
2022-12-18T22:52:52.561Z,89.43
2022-12-18T22:55:20.489Z,89.33
2022-12-18T22:57:50.303Z,89.36
2022-12-18T23:00:23.921Z,89.40
2022-12-18T23:02:59.702Z,89.55
2022-12-18T23:05:29.780Z,89.58
2022-12-18T23:07:58.106Z,89.46
2022-12-18T23:10:25.952Z,89.75
2022-12-18T23:12:53.588Z,89.68
2022-12-18T23:15:28.375Z,89.61
2022-12-18T23:17:59.852Z,90.06
2022-12-18T23:20:28.345Z,89.67
2022-12-18T23:22:55.984Z,89.42
2022-12-18T23:25:23.508Z,89.56
2022-12-18T23:27:51.093Z,89.71
2022-12-18T23:30:18.633Z,89.63
2022-12-18T23:32:46.152Z,89.52
2022-12-18T23:35:15.552Z,89.63
2022-12-18T23:38:00.511Z,89.29
2022-12-18T23:40:29.875Z,88.91
2022-12-18T23:42:59.075Z,89.08
2022-12-18T23:45:26.523Z,89.38
2022-12-18T23:47:54.104Z,88.65
2022-12-18T23:50:24.045Z,88.79
2022-12-18T23:52:56.971Z,89.02
2022-12-18T23:55:30.093Z,88.71
2022-12-18T23:57:57.674Z,89.13
