createdAt,value
2022-11-03T00:00:00.380Z,0.0
2022-11-03T00:05:00.296Z,0.0
2022-11-03T00:10:00.313Z,0.0
2022-11-03T00:15:00.286Z,0.0
2022-11-03T00:20:00.290Z,0.0
2022-11-03T00:25:00.325Z,0.0
2022-11-03T00:30:01.068Z,0.0
2022-11-03T00:35:00.463Z,0.0
2022-11-03T00:40:00.296Z,0.0
2022-11-03T00:45:00.463Z,0.0
2022-11-03T00:50:00.371Z,0.0
2022-11-03T00:55:00.312Z,0.0
2022-11-03T01:00:00.338Z,0.0
2022-11-03T01:05:00.281Z,0.0
2022-11-03T01:10:00.340Z,0.0
2022-11-03T01:15:00.297Z,0.0
2022-11-03T01:20:00.314Z,0.0
2022-11-03T01:25:00.350Z,0.0
2022-11-03T01:30:00.298Z,0.0
2022-11-03T01:35:00.435Z,0.0
2022-11-03T01:40:00.304Z,0.0
2022-11-03T01:45:00.298Z,0.0
2022-11-03T01:50:00.335Z,0.0
2022-11-03T01:55:00.773Z,0.0
2022-11-03T02:00:00.365Z,0.0
2022-11-03T02:05:00.297Z,0.0
2022-11-03T02:10:00.421Z,0.0
2022-11-03T02:15:00.334Z,0.0
2022-11-03T02:20:00.301Z,0.0
2022-11-03T02:25:00.301Z,0.0
2022-11-03T02:30:00.302Z,0.0
2022-11-03T02:35:00.264Z,0.0
2022-11-03T02:40:00.320Z,0.0
2022-11-03T02:45:00.327Z,3.2
2022-11-03T02:50:00.589Z,2.9
2022-11-03T02:55:00.297Z,1.4
2022-11-03T03:00:00.328Z,0.0
2022-11-03T03:05:00.259Z,0.0
2022-11-03T03:10:00.320Z,0.0
2022-11-03T03:15:00.290Z,0.0
2022-11-03T03:20:00.302Z,0.0
2022-11-03T03:25:00.295Z,0.0
2022-11-03T03:30:00.371Z,0.0
2022-11-03T03:35:00.286Z,0.0
2022-11-03T03:40:00.313Z,0.0
2022-11-03T03:45:00.299Z,0.0
2022-11-03T03:50:00.329Z,0.0
2022-11-03T03:55:00.310Z,0.0
2022-11-03T04:00:00.336Z,0.0
2022-11-03T04:05:00.281Z,0.0
2022-11-03T04:10:00.327Z,0.0
2022-11-03T04:15:00.331Z,9.4
2022-11-03T04:20:00.321Z,0.0
2022-11-03T04:25:00.300Z,0.0
2022-11-03T04:30:00.370Z,1.8
2022-11-03T04:35:00.344Z,0.0
2022-11-03T04:40:00.553Z,0.0
2022-11-03T04:45:00.350Z,0.0
2022-11-03T04:50:00.326Z,1.4
2022-11-03T04:55:00.298Z,0.0
2022-11-03T05:00:00.383Z,1.4
2022-11-03T05:05:00.310Z,2.2
2022-11-03T05:10:00.526Z,1.1
2022-11-03T05:15:00.748Z,5.8
2022-11-03T05:20:00.414Z,2.2
2022-11-03T05:25:00.495Z,3.2
2022-11-03T05:30:01.615Z,0.0
2022-11-03T05:35:00.382Z,2.5
2022-11-03T05:40:00.327Z,4.0
2022-11-03T05:45:00.290Z,4.3
2022-11-03T05:50:00.483Z,5.0
2022-11-03T05:55:00.340Z,4.0
2022-11-03T06:00:00.434Z,2.5
2022-11-03T06:05:00.330Z,0.0
2022-11-03T06:10:00.674Z,0.0
2022-11-03T06:15:00.280Z,1.8
2022-11-03T06:20:00.476Z,0.0
2022-11-03T06:25:00.301Z,2.5
2022-11-03T06:30:00.312Z,3.6
2022-11-03T06:35:00.287Z,3.6
2022-11-03T06:40:00.401Z,0.0
2022-11-03T06:45:00.262Z,3.6
2022-11-03T06:50:00.340Z,2.9
2022-11-03T06:55:00.298Z,1.8
2022-11-03T07:00:33.388Z,0.0
2022-11-03T07:05:00.280Z,1.8
2022-11-03T07:10:00.295Z,6.1
2022-11-03T07:15:00.465Z,2.9
2022-11-03T07:20:00.331Z,7.6
2022-11-03T07:25:00.294Z,12.2
2022-11-03T07:30:00.310Z,4.3
2022-11-03T07:35:00.280Z,6.8
2022-11-03T07:40:00.369Z,8.6
2022-11-03T07:45:00.395Z,13.3
2022-11-03T07:50:00.320Z,7.9
2022-11-03T07:55:00.291Z,6.1
2022-11-03T08:00:10.240Z,3.6
2022-11-03T08:05:00.286Z,8.6
2022-11-03T08:10:00.361Z,6.1
2022-11-03T08:15:00.302Z,5.0
2022-11-03T08:20:00.305Z,9.7
2022-11-03T08:25:00.324Z,14.8
2022-11-03T08:30:00.435Z,7.9
2022-11-03T08:35:00.512Z,6.5
2022-11-03T08:40:00.316Z,10.1
2022-11-03T08:45:00.310Z,16.6
2022-11-03T08:50:00.312Z,19.4
2022-11-03T09:05:00.278Z,8.3
2022-11-03T09:15:00.942Z,11.2
2022-11-03T09:20:00.358Z,11.9
2022-11-03T09:25:00.304Z,16.9
2022-11-03T09:30:14.637Z,9.7
2022-11-03T09:35:00.291Z,6.8
2022-11-03T09:40:00.524Z,9.7
2022-11-03T09:45:00.425Z,13.7
2022-11-03T09:50:00.474Z,13.0
2022-11-03T09:55:00.484Z,16.2
2022-11-03T10:00:00.442Z,15.1
2022-11-03T10:05:00.649Z,14.0
2022-11-03T10:10:00.372Z,16.6
2022-11-03T10:15:00.401Z,21.2
2022-11-03T10:20:00.417Z,13.0
2022-11-03T10:25:00.425Z,9.7
2022-11-03T10:30:00.379Z,14.4
2022-11-03T10:35:00.389Z,9.0
2022-11-03T10:40:00.392Z,18.4
2022-11-03T10:45:00.372Z,10.1
2022-11-03T10:50:00.509Z,13.7
2022-11-03T10:55:00.369Z,15.8
2022-11-03T11:00:00.414Z,15.1
2022-11-03T11:05:00.387Z,14.4
2022-11-03T11:10:00.352Z,13.3
2022-11-03T11:15:00.465Z,15.1
2022-11-03T11:20:00.377Z,10.4
2022-11-03T11:25:00.430Z,5.8
2022-11-03T11:30:00.373Z,11.9
2022-11-03T11:35:00.352Z,14.8
2022-11-03T11:40:00.432Z,8.3
2022-11-03T11:45:00.364Z,7.2
2022-11-03T11:50:00.366Z,4.7
2022-11-03T11:55:00.415Z,9.0
2022-11-03T12:00:00.400Z,12.2
2022-11-03T12:05:00.384Z,14.0
2022-11-03T12:10:01.775Z,7.2
2022-11-03T12:15:00.327Z,5.4
2022-11-03T12:20:00.443Z,5.4
2022-11-03T12:25:00.328Z,12.6
2022-11-03T12:30:00.532Z,10.8
2022-11-03T12:35:00.384Z,2.9
2022-11-03T12:40:00.473Z,10.4
2022-11-03T12:45:00.464Z,7.9
2022-11-03T12:50:00.326Z,9.7
2022-11-03T12:55:00.323Z,14.0
2022-11-03T13:00:00.383Z,9.0
2022-11-03T13:05:00.325Z,6.1
2022-11-03T13:10:00.628Z,15.1
2022-11-03T13:15:00.365Z,8.3
2022-11-03T13:20:00.548Z,4.0
2022-11-03T13:25:00.298Z,0.0
2022-11-03T13:30:00.374Z,10.1
2022-11-03T13:35:00.285Z,4.0
2022-11-03T13:40:00.317Z,12.2
2022-11-03T13:45:01.029Z,4.7
2022-11-03T13:50:15.396Z,4.0
2022-11-03T13:55:43.184Z,5.8
2022-11-03T14:00:05.628Z,7.6
2022-11-03T14:05:00.273Z,3.6
2022-11-03T14:10:04.769Z,10.4
2022-11-03T14:15:00.322Z,5.8
2022-11-03T14:20:05.402Z,8.6
2022-11-03T14:25:00.283Z,4.7
2022-11-03T14:30:00.344Z,5.0
2022-11-03T14:35:01.192Z,2.5
2022-11-03T14:40:00.345Z,5.8
2022-11-03T14:45:00.305Z,4.3
2022-11-03T14:50:00.271Z,4.3
2022-11-03T14:55:00.318Z,3.2
2022-11-03T15:00:00.332Z,5.4
2022-11-03T15:05:00.283Z,2.5
2022-11-03T15:10:00.305Z,1.8
2022-11-03T15:15:00.311Z,7.2
2022-11-03T15:20:00.329Z,2.2
2022-11-03T15:30:00.339Z,1.4
2022-11-03T15:35:00.280Z,4.7
2022-11-03T15:40:00.396Z,7.9
2022-11-03T15:45:00.393Z,4.0
2022-11-03T15:50:00.667Z,3.6
2022-11-03T15:55:00.253Z,5.8
2022-11-03T16:00:00.350Z,0.0
2022-11-03T16:05:00.320Z,5.8
2022-11-03T16:10:00.307Z,0.0
2022-11-03T16:15:00.313Z,2.5
2022-11-03T16:20:00.587Z,4.0
2022-11-03T16:25:00.319Z,6.8
2022-11-03T16:30:00.557Z,5.8
2022-11-03T16:35:00.315Z,6.1
2022-11-03T16:40:00.343Z,7.2
2022-11-03T16:45:00.296Z,10.1
2022-11-03T16:50:00.344Z,7.6
2022-11-03T16:55:00.272Z,4.3
2022-11-03T17:00:00.350Z,4.7
2022-11-03T17:05:00.286Z,7.6
2022-11-03T17:10:00.294Z,5.4
2022-11-03T17:15:00.297Z,6.5
2022-11-03T17:20:00.431Z,11.9
2022-11-03T17:25:00.302Z,12.6
2022-11-03T17:30:00.317Z,7.6
2022-11-03T17:35:00.279Z,6.5
2022-11-03T17:40:00.289Z,7.6
2022-11-03T17:45:00.311Z,13.0
2022-11-03T17:50:00.318Z,13.7
2022-11-03T17:55:00.318Z,17.6
2022-11-03T18:00:00.447Z,13.0
2022-11-03T18:05:00.351Z,16.6
2022-11-03T18:10:00.304Z,14.0
2022-11-03T18:15:00.310Z,9.4
2022-11-03T18:20:00.368Z,14.8
2022-11-03T18:25:00.267Z,10.1
2022-11-03T18:30:00.308Z,14.8
2022-11-03T18:35:00.312Z,10.1
2022-11-03T18:40:00.289Z,16.6
2022-11-03T18:45:03.383Z,6.8
2022-11-03T18:50:00.302Z,6.1
2022-11-03T18:55:00.269Z,10.8
2022-11-03T19:00:00.327Z,15.5
2022-11-03T19:05:00.298Z,15.8
2022-11-03T19:10:00.326Z,5.0
2022-11-03T19:15:00.282Z,2.5
2022-11-03T19:20:00.328Z,13.3
2022-11-03T19:30:00.373Z,6.1
2022-11-03T19:35:00.314Z,12.6
2022-11-03T19:40:00.300Z,15.1
2022-11-03T19:45:00.331Z,9.4
2022-11-03T19:50:00.339Z,7.6
2022-11-03T19:55:00.292Z,8.3
2022-11-03T20:00:00.303Z,4.7
2022-11-03T20:05:00.300Z,3.6
2022-11-03T20:10:00.367Z,7.2
2022-11-03T20:15:00.309Z,6.5
2022-11-03T20:20:00.381Z,1.8
2022-11-03T20:25:00.310Z,5.8
2022-11-03T20:30:00.348Z,6.5
2022-11-03T20:35:00.342Z,4.0
2022-11-03T20:40:00.324Z,0.0
2022-11-03T20:45:00.303Z,7.6
2022-11-03T20:50:00.304Z,4.0
2022-11-03T20:55:00.301Z,2.9
2022-11-03T21:00:00.352Z,2.5
2022-11-03T21:10:00.321Z,3.2
2022-11-03T21:20:00.321Z,6.1
2022-11-03T21:25:00.290Z,4.0
2022-11-03T21:30:00.786Z,3.2
2022-11-03T21:35:00.291Z,0.0
2022-11-03T21:40:00.348Z,4.7
2022-11-03T21:45:00.530Z,5.0
2022-11-03T21:55:00.321Z,4.0
2022-11-03T22:00:00.354Z,3.6
2022-11-03T22:05:00.292Z,4.7
2022-11-03T22:10:00.323Z,0.0
2022-11-03T22:15:00.308Z,1.1
2022-11-03T22:20:00.324Z,0.0
2022-11-03T22:25:00.310Z,2.2
2022-11-03T22:30:00.355Z,0.0
2022-11-03T22:35:00.291Z,3.6
2022-11-03T22:40:00.321Z,2.2
2022-11-03T22:45:00.302Z,2.2
2022-11-03T22:50:00.288Z,1.8
2022-11-03T22:55:00.759Z,0.0
2022-11-03T23:00:00.461Z,2.2
2022-11-03T23:05:00.318Z,2.2
2022-11-03T23:10:00.296Z,0.0
2022-11-03T23:15:00.310Z,0.0
2022-11-03T23:20:00.311Z,3.6
2022-11-03T23:25:00.505Z,0.0
2022-11-03T23:30:00.342Z,0.0
2022-11-03T23:35:00.360Z,1.8
2022-11-03T23:40:00.314Z,0.0
2022-11-03T23:45:00.324Z,0.0
2022-11-03T23:50:00.332Z,2.2
2022-11-03T23:55:00.281Z,3.2
