createdAt,value
2018-10-11T00:01:56.274Z,39.70
2018-10-11T00:04:26.536Z,59.87
2018-10-11T00:06:56.817Z,102.33
2018-10-11T00:09:27.384Z,58.80
2018-10-11T00:11:57.918Z,37.87
2018-10-11T00:14:28.432Z,42.07
2018-10-11T00:16:58.980Z,47.57
2018-10-11T00:19:29.506Z,51.10
2018-10-11T00:22:00.321Z,40.23
2018-10-11T00:24:30.671Z,42.20
2018-10-11T00:27:01.529Z,40.33
2018-10-11T00:29:32.066Z,42.50
2018-10-11T00:32:02.617Z,40.83
2018-10-11T00:34:32.893Z,52.73
2018-10-11T00:37:03.803Z,36.83
2018-10-11T00:39:34.757Z,38.80
2018-10-11T00:42:05.303Z,39.60
2018-10-11T00:44:35.884Z,37.60
2018-10-11T00:47:06.770Z,39.90
2018-10-11T00:49:37.399Z,38.20
2018-10-11T00:52:08.163Z,42.60
2018-10-11T00:54:38.675Z,35.50
2018-10-11T00:57:09.224Z,46.10
2018-10-11T00:59:39.775Z,52.20
2018-10-11T01:02:10.352Z,92.27
2018-10-11T01:04:40.736Z,71.70
2018-10-11T01:07:10.969Z,88.07
2018-10-11T01:09:41.274Z,100.90
2018-10-11T01:12:11.523Z,82.63
2018-10-11T01:14:41.780Z,57.87
2018-10-11T01:17:12.036Z,50.23
2018-10-11T01:19:42.330Z,39.07
2018-10-11T01:22:12.598Z,44.20
2018-10-11T01:24:43.158Z,57.83
2018-10-11T01:27:13.710Z,49.70
2018-10-11T01:29:44.357Z,53.57
2018-10-11T01:32:15.038Z,49.30
2018-10-11T01:34:45.730Z,38.53
2018-10-11T01:37:16.265Z,41.53
2018-10-11T01:39:47.261Z,40.40
2018-10-11T01:42:17.562Z,38.20
2018-10-11T01:44:48.134Z,39.97
2018-10-11T01:47:18.706Z,39.20
2018-10-11T01:49:49.324Z,42.73
2018-10-11T01:52:19.887Z,47.43
2018-10-11T01:54:50.450Z,71.63
2018-10-11T01:57:21.009Z,59.80
2018-10-11T01:59:51.355Z,48.87
2018-10-11T02:02:21.892Z,44.13
2018-10-11T02:04:52.141Z,41.83
2018-10-11T02:07:22.408Z,47.17
2018-10-11T02:09:52.968Z,50.70
2018-10-11T02:12:23.526Z,41.47
2018-10-11T02:14:54.153Z,48.03
2018-10-11T02:17:25.665Z,46.70
2018-10-11T02:19:56.318Z,51.07
2018-10-11T02:22:31.625Z,41.87
2018-10-11T02:25:02.186Z,47.83
2018-10-11T02:27:32.448Z,47.93
2018-10-11T02:30:02.969Z,54.60
2018-10-11T02:32:33.569Z,43.07
2018-10-11T02:35:04.144Z,54.87
2018-10-11T02:37:34.394Z,50.50
2018-10-11T02:40:05.045Z,49.60
2018-10-11T02:42:35.432Z,45.23
2018-10-11T02:45:06.196Z,51.20
2018-10-11T02:47:36.798Z,53.33
2018-10-11T02:50:07.763Z,54.97
2018-10-11T02:52:38.276Z,55.40
2018-10-11T02:55:08.834Z,46.50
2018-10-11T02:57:50.396Z,52.07
2018-10-11T03:00:21.302Z,43.40
2018-10-11T03:02:51.623Z,51.53
2018-10-11T03:05:21.942Z,52.23
2018-10-11T03:07:52.510Z,52.90
2018-10-11T03:10:23.266Z,53.23
2018-10-11T03:12:53.820Z,48.17
2018-10-11T03:15:24.499Z,56.63
2018-10-11T03:17:55.119Z,56.93
2018-10-11T03:20:25.409Z,63.73
2018-10-11T03:22:55.960Z,47.67
2018-10-11T03:25:26.308Z,56.90
2018-10-11T03:27:56.860Z,54.13
2018-10-11T03:30:27.415Z,54.53
2018-10-11T03:32:57.953Z,67.17
2018-10-11T03:35:28.490Z,59.73
2018-10-11T03:37:59.073Z,55.23
2018-10-11T03:40:29.669Z,51.90
2018-10-11T03:43:00.285Z,46.10
2018-10-11T03:45:30.856Z,65.10
2018-10-11T03:48:01.117Z,52.60
2018-10-11T03:50:32.354Z,56.17
2018-10-11T03:53:02.889Z,59.43
2018-10-11T03:55:33.529Z,67.13
2018-10-11T03:58:04.040Z,63.83
2018-10-11T04:00:36.872Z,61.93
2018-10-11T04:03:08.080Z,53.20
2018-10-11T04:05:38.412Z,56.17
2018-10-11T04:08:08.829Z,66.60
2018-10-11T04:10:39.434Z,53.07
2018-10-11T04:13:14.208Z,50.00
2018-10-11T04:15:44.813Z,57.10
2018-10-11T04:18:15.224Z,77.30
2018-10-11T04:20:45.481Z,57.90
2018-10-11T04:23:20.208Z,74.97
2018-10-11T04:25:50.745Z,53.33
2018-10-11T04:28:20.976Z,64.67
2018-10-11T04:30:52.109Z,54.13
2018-10-11T04:33:22.640Z,51.37
2018-10-11T04:35:54.451Z,64.80
2018-10-11T04:38:25.628Z,54.77
2018-10-11T04:40:57.784Z,56.77
2018-10-11T04:43:30.828Z,60.17
2018-10-11T04:46:03.097Z,57.20
2018-10-11T04:48:34.325Z,60.90
2018-10-11T04:51:05.253Z,61.83
2018-10-11T04:53:35.557Z,63.87
2018-10-11T04:56:06.240Z,65.87
2018-10-11T04:58:36.765Z,67.13
2018-10-11T05:01:07.748Z,63.83
2018-10-11T05:03:38.308Z,73.93
2018-10-11T05:06:08.576Z,66.73
2018-10-11T05:08:39.164Z,65.73
2018-10-11T05:11:10.909Z,65.63
2018-10-11T05:13:45.229Z,61.73
2018-10-11T05:16:16.624Z,62.30
2018-10-11T05:18:49.548Z,78.93
2018-10-11T05:21:20.337Z,69.10
2018-10-11T05:23:51.137Z,71.37
2018-10-11T05:26:21.435Z,73.07
2018-10-11T05:28:52.117Z,80.43
2018-10-11T05:31:22.724Z,74.60
2018-10-11T05:33:54.023Z,71.80
2018-10-11T05:36:24.571Z,65.57
2018-10-11T05:38:54.826Z,73.00
2018-10-11T05:41:31.937Z,63.00
2018-10-11T05:44:18.281Z,74.40
2018-10-11T05:46:49.119Z,77.47
2018-10-11T05:49:20.055Z,73.40
2018-10-11T05:51:51.049Z,68.27
2018-10-11T05:54:21.881Z,71.77
2018-10-11T05:56:52.495Z,72.87
2018-10-11T05:59:22.792Z,72.10
2018-10-11T06:01:53.560Z,77.53
2018-10-11T06:04:24.059Z,79.73
2018-10-11T06:06:54.703Z,68.93
2018-10-11T06:09:25.497Z,71.37
2018-10-11T06:11:56.698Z,70.90
2018-10-11T06:14:27.642Z,70.37
2018-10-11T06:16:58.208Z,67.80
2018-10-11T06:19:28.784Z,61.53
2018-10-11T06:21:59.569Z,64.63
2018-10-11T06:24:29.954Z,82.20
2018-10-11T06:27:00.485Z,69.47
2018-10-11T06:29:31.157Z,62.20
2018-10-11T06:32:02.020Z,67.73
2018-10-11T06:34:32.296Z,65.60
2018-10-11T06:37:03.838Z,60.27
2018-10-11T06:39:34.391Z,66.70
2018-10-11T06:42:04.967Z,69.37
2018-10-11T06:44:35.432Z,58.90
2018-10-11T06:47:06.842Z,65.93
2018-10-11T06:49:37.405Z,65.10
2018-10-11T06:52:07.984Z,73.50
2018-10-11T06:54:38.706Z,60.27
2018-10-11T06:57:09.290Z,58.30
2018-10-11T06:59:40.153Z,56.20
2018-10-11T07:02:10.672Z,60.23
2018-10-11T07:04:41.222Z,59.43
2018-10-11T07:07:12.053Z,59.07
2018-10-11T07:09:42.877Z,50.60
2018-10-11T07:12:13.462Z,48.73
2018-10-11T07:14:44.036Z,56.33
2018-10-11T07:17:15.003Z,70.03
2018-10-11T07:19:45.874Z,59.00
2018-10-11T07:22:16.399Z,70.30
2018-10-11T07:24:46.951Z,61.57
2018-10-11T07:27:17.509Z,52.83
2018-10-11T07:29:48.349Z,54.43
2018-10-11T07:32:19.181Z,64.27
2018-10-11T07:34:50.163Z,56.67
2018-10-11T07:37:20.757Z,63.17
2018-10-11T07:39:51.052Z,77.83
2018-10-11T07:42:21.573Z,60.63
2018-10-11T07:44:51.971Z,69.17
2018-10-11T07:47:22.528Z,60.60
2018-10-11T07:49:53.078Z,52.20
2018-10-11T07:52:23.718Z,56.03
2018-10-11T07:54:53.981Z,60.73
2018-10-11T07:57:25.393Z,55.00
2018-10-11T07:59:55.615Z,52.20
2018-10-11T08:02:26.124Z,63.50
2018-10-11T08:04:56.369Z,55.43
2018-10-11T08:07:26.697Z,51.30
2018-10-11T08:09:57.420Z,59.73
2018-10-11T08:12:27.966Z,62.40
2018-10-11T08:14:58.517Z,58.37
2018-10-11T08:17:29.446Z,63.10
2018-10-11T08:19:59.672Z,48.70
2018-10-11T08:22:30.424Z,57.53
2018-10-11T08:25:00.848Z,53.40
2018-10-11T08:27:31.216Z,57.30
2018-10-11T08:30:01.843Z,56.80
2018-10-11T08:32:33.110Z,42.20
2018-10-11T08:35:03.748Z,50.70
2018-10-11T08:37:34.512Z,46.27
2018-10-11T08:40:05.816Z,66.37
2018-10-11T08:42:36.027Z,58.47
2018-10-11T08:45:07.412Z,44.63
2018-10-11T08:47:38.260Z,67.70
2018-10-11T08:50:08.790Z,49.20
2018-10-11T08:52:39.510Z,46.80
2018-10-11T08:55:10.033Z,49.40
2018-10-11T08:57:40.324Z,48.47
2018-10-11T09:00:11.036Z,42.00
2018-10-11T09:02:42.216Z,47.23
2018-10-11T09:05:15.383Z,43.13
2018-10-11T09:07:46.049Z,38.17
2018-10-11T09:10:16.322Z,47.57
2018-10-11T09:12:46.859Z,36.23
2018-10-11T09:15:17.752Z,42.10
2018-10-11T09:17:48.603Z,36.93
2018-10-11T09:20:19.336Z,39.20
2018-10-11T09:22:49.918Z,32.07
2018-10-11T09:25:24.106Z,28.20
2018-10-11T09:27:54.644Z,41.23
2018-10-11T09:30:25.581Z,27.33
2018-10-11T09:32:56.329Z,32.90
2018-10-11T09:35:27.118Z,27.23
2018-10-11T09:37:57.650Z,34.43
2018-10-11T09:40:28.767Z,34.27
2018-10-11T09:42:59.342Z,36.93
2018-10-11T09:45:31.681Z,32.87
2018-10-11T09:48:02.242Z,27.20
2018-10-11T09:50:32.503Z,27.57
2018-10-11T09:53:03.625Z,26.23
2018-10-11T09:55:34.299Z,37.93
2018-10-11T09:58:04.957Z,32.97
2018-10-11T10:00:40.998Z,32.40
2018-10-11T10:03:12.171Z,36.87
2018-10-11T10:05:42.684Z,33.23
2018-10-11T10:08:13.446Z,41.63
2018-10-11T10:10:43.756Z,43.97
2018-10-11T10:13:16.871Z,33.20
2018-10-11T10:15:47.282Z,28.70
2018-10-11T10:18:17.841Z,31.23
2018-10-11T10:20:50.106Z,39.57
2018-10-11T10:23:20.686Z,39.20
2018-10-11T10:25:51.559Z,36.40
2018-10-11T10:28:22.069Z,27.03
2018-10-11T10:30:54.903Z,35.33
2018-10-11T10:33:26.149Z,29.03
2018-10-11T10:35:56.932Z,30.27
2018-10-11T10:38:28.145Z,27.13
2018-10-11T10:40:58.801Z,37.83
2018-10-11T10:43:29.590Z,31.83
2018-10-11T10:46:00.114Z,33.73
2018-10-11T10:48:30.363Z,30.43
2018-10-11T10:51:01.227Z,32.50
2018-10-11T10:53:31.770Z,38.93
2018-10-11T10:56:02.305Z,33.63
2018-10-11T10:58:32.629Z,45.10
2018-10-11T11:01:03.141Z,27.63
2018-10-11T11:03:33.797Z,31.63
2018-10-11T11:06:04.323Z,31.67
2018-10-11T11:08:35.113Z,33.30
2018-10-11T11:11:06.113Z,29.10
2018-10-11T11:13:36.997Z,26.60
2018-10-11T11:16:08.533Z,39.90
2018-10-11T11:18:40.193Z,28.07
2018-10-11T11:21:11.822Z,33.03
2018-10-11T11:23:42.460Z,32.80
2018-10-11T11:26:12.995Z,34.40
2018-10-11T11:28:43.577Z,26.83
2018-10-11T11:31:15.125Z,37.87
2018-10-11T11:33:46.513Z,35.20
2018-10-11T11:36:17.401Z,31.33
2018-10-11T11:38:47.704Z,42.60
2018-10-11T11:41:18.537Z,30.43
2018-10-11T11:43:49.113Z,32.27
2018-10-11T11:46:19.832Z,29.83
2018-10-11T11:48:50.533Z,36.80
2018-10-11T11:51:21.094Z,43.37
2018-10-11T11:53:51.755Z,36.80
2018-10-11T11:56:22.331Z,35.43
2018-10-11T11:58:53.131Z,32.27
2018-10-11T12:01:23.487Z,34.93
2018-10-11T12:03:54.017Z,31.87
2018-10-11T12:06:25.266Z,28.77
2018-10-11T12:08:55.902Z,40.67
2018-10-11T12:11:26.478Z,31.33
2018-10-11T12:13:57.168Z,34.73
2018-10-11T12:16:27.536Z,32.53
2018-10-11T12:19:02.246Z,38.60
2018-10-11T12:21:33.405Z,30.40
2018-10-11T12:24:03.748Z,37.53
2018-10-11T12:26:34.501Z,37.80
2018-10-11T12:29:05.362Z,25.43
2018-10-11T12:31:36.120Z,26.97
2018-10-11T12:34:07.009Z,30.83
2018-10-11T12:36:37.853Z,37.90
2018-10-11T12:39:09.856Z,33.47
2018-10-11T12:41:40.439Z,32.57
2018-10-11T12:44:10.985Z,32.67
2018-10-11T12:46:41.989Z,31.87
2018-10-11T12:49:15.129Z,33.70
2018-10-11T12:51:45.650Z,51.37
2018-10-11T12:54:16.499Z,26.00
2018-10-11T12:56:47.224Z,20.53
2018-10-11T12:59:17.717Z,28.70
2018-10-11T13:01:48.315Z,27.50
2018-10-11T13:04:18.824Z,35.83
2018-10-11T13:06:49.396Z,29.07
2018-10-11T13:09:19.750Z,23.90
2018-10-11T13:11:50.487Z,39.07
2018-10-11T13:14:21.321Z,21.97
2018-10-11T13:16:51.784Z,22.60
2018-10-11T13:19:22.361Z,25.07
2018-10-11T13:21:52.892Z,19.00
2018-10-11T13:24:23.716Z,19.33
2018-10-11T13:26:54.514Z,18.90
2018-10-11T13:29:25.001Z,26.87
2018-10-11T13:31:55.579Z,20.43
2018-10-11T13:34:26.159Z,24.37
2018-10-11T13:36:56.683Z,28.03
2018-10-11T13:39:27.714Z,21.00
2018-10-11T13:41:58.309Z,26.23
2018-10-11T13:44:29.043Z,26.57
2018-10-11T13:46:59.596Z,22.10
2018-10-11T13:49:30.009Z,23.37
2018-10-11T13:52:00.636Z,28.13
2018-10-11T13:54:30.859Z,35.57
2018-10-11T13:57:02.894Z,24.43
2018-10-11T13:59:32.429Z,28.50
2018-10-11T14:02:02.936Z,26.73
2018-10-11T14:04:33.335Z,19.57
2018-10-11T14:07:04.053Z,18.93
2018-10-11T14:09:34.645Z,17.37
2018-10-11T14:12:05.217Z,34.37
2018-10-11T14:14:35.903Z,21.47
2018-10-11T14:17:06.159Z,27.80
2018-10-11T14:19:36.675Z,25.07
2018-10-11T14:22:07.307Z,26.40
2018-10-11T14:24:37.565Z,23.70
2018-10-11T14:27:08.260Z,26.53
2018-10-11T14:29:39.101Z,23.50
2018-10-11T14:32:09.507Z,28.37
2018-10-11T14:34:40.152Z,24.10
2018-10-11T14:37:11.885Z,24.73
2018-10-11T14:39:42.405Z,21.53
2018-10-11T14:42:12.861Z,17.73
2018-10-11T14:44:43.593Z,26.20
2018-10-11T14:47:14.569Z,42.17
2018-10-11T14:49:46.479Z,35.13
2018-10-11T14:52:17.230Z,38.17
2018-10-11T14:54:47.778Z,30.60
2018-10-11T14:57:18.358Z,27.17
2018-10-11T14:59:48.811Z,20.93
2018-10-11T15:02:19.681Z,37.90
2018-10-11T15:04:50.099Z,25.20
2018-10-11T15:07:21.001Z,38.17
2018-10-11T15:09:51.531Z,19.00
2018-10-11T15:12:21.974Z,29.23
2018-10-11T15:14:52.773Z,26.33
2018-10-11T15:17:23.427Z,30.60
2018-10-11T15:19:54.288Z,21.37
2018-10-11T15:22:24.972Z,23.90
2018-10-11T15:24:55.574Z,23.83
2018-10-11T15:27:25.831Z,32.03
2018-10-11T15:29:56.554Z,25.93
2018-10-11T15:32:27.278Z,23.80
2018-10-11T15:34:58.132Z,23.63
2018-10-11T15:37:28.910Z,23.03
2018-10-11T15:39:59.620Z,30.77
2018-10-11T15:42:30.200Z,32.47
2018-10-11T15:45:01.357Z,26.80
2018-10-11T15:47:31.920Z,22.90
2018-10-11T15:50:02.479Z,26.57
2018-10-11T15:52:33.163Z,18.00
2018-10-11T15:55:03.879Z,21.17
2018-10-11T15:57:34.452Z,21.33
2018-10-11T16:00:05.775Z,39.00
2018-10-11T16:02:36.436Z,27.23
2018-10-11T16:05:06.745Z,27.97
2018-10-11T16:07:37.581Z,35.43
2018-10-11T16:10:08.292Z,24.13
2018-10-11T16:12:39.214Z,26.40
2018-10-11T16:15:09.725Z,34.73
2018-10-11T16:17:39.971Z,17.20
2018-10-11T16:20:10.474Z,34.33
2018-10-11T16:22:41.048Z,20.33
2018-10-11T16:25:11.739Z,35.70
2018-10-11T16:27:42.293Z,27.13
2018-10-11T16:30:12.537Z,23.73
2018-10-11T16:32:43.137Z,22.17
2018-10-11T16:35:13.684Z,23.13
2018-10-11T16:37:44.217Z,21.10
2018-10-11T16:40:14.746Z,26.10
2018-10-11T16:42:45.287Z,22.50
2018-10-11T16:45:16.277Z,24.00
2018-10-11T16:47:46.848Z,22.33
2018-10-11T16:50:17.423Z,15.43
2018-10-11T16:52:48.820Z,24.27
2018-10-11T16:55:19.241Z,23.63
2018-10-11T16:57:49.847Z,25.03
2018-10-11T17:00:20.315Z,21.30
2018-10-11T17:02:50.858Z,27.20
2018-10-11T17:05:21.212Z,19.50
2018-10-11T17:07:52.057Z,23.77
2018-10-11T17:10:22.821Z,23.00
2018-10-11T17:12:53.758Z,19.83
2018-10-11T17:15:24.549Z,19.43
2018-10-11T17:17:54.798Z,22.73
2018-10-11T17:20:25.424Z,21.13
2018-10-11T17:22:56.063Z,23.23
2018-10-11T17:25:26.638Z,21.27
2018-10-11T17:27:57.476Z,24.87
2018-10-11T17:30:28.341Z,26.00
2018-10-11T17:32:59.134Z,23.83
2018-10-11T17:35:32.646Z,23.03
2018-10-11T17:38:03.206Z,24.70
2018-10-11T17:40:33.749Z,21.90
2018-10-11T17:43:04.309Z,19.70
2018-10-11T17:45:34.844Z,14.93
2018-10-11T17:48:05.436Z,26.50
2018-10-11T17:50:36.602Z,39.70
2018-10-11T17:53:07.245Z,19.87
2018-10-11T17:55:37.552Z,19.47
2018-10-11T17:58:07.978Z,19.37
2018-10-11T18:00:38.967Z,32.27
2018-10-11T18:03:09.620Z,17.20
2018-10-11T18:05:40.764Z,21.73
2018-10-11T18:08:11.331Z,19.97
2018-10-11T18:10:42.237Z,31.23
2018-10-11T18:13:12.835Z,26.43
2018-10-11T18:15:43.425Z,24.97
2018-10-11T18:18:14.464Z,22.80
2018-10-11T18:20:45.725Z,29.20
2018-10-11T18:23:16.037Z,27.20
2018-10-11T18:25:46.672Z,21.70
2018-10-11T18:28:17.301Z,31.93
2018-10-11T18:30:47.968Z,23.43
2018-10-11T18:33:18.989Z,24.83
2018-10-11T18:35:49.357Z,29.43
2018-10-11T18:38:19.805Z,23.90
2018-10-11T18:40:50.191Z,27.50
2018-10-11T18:43:20.868Z,27.83
2018-10-11T18:45:51.534Z,27.33
2018-10-11T18:48:22.133Z,32.03
2018-10-11T18:50:52.892Z,37.43
2018-10-11T18:53:23.619Z,24.67
2018-10-11T18:55:54.299Z,32.20
2018-10-11T18:58:24.813Z,25.50
2018-10-11T19:00:55.379Z,31.10
2018-10-11T19:03:26.065Z,25.33
2018-10-11T19:05:56.593Z,28.70
2018-10-11T19:08:27.489Z,28.23
2018-10-11T19:10:58.348Z,33.37
2018-10-11T19:13:29.255Z,27.73
2018-10-11T19:16:00.154Z,25.63
2018-10-11T19:18:30.977Z,24.37
2018-10-11T19:21:01.288Z,25.13
2018-10-11T19:23:31.797Z,34.80
2018-10-11T19:26:02.117Z,28.53
2018-10-11T19:28:32.676Z,37.40
2018-10-11T19:31:03.058Z,32.50
2018-10-11T19:33:33.792Z,41.23
2018-10-11T19:36:04.592Z,38.67
2018-10-11T19:38:35.168Z,38.60
2018-10-11T19:41:05.808Z,29.43
2018-10-11T19:43:36.522Z,34.70
2018-10-11T19:46:07.344Z,28.93
2018-10-11T19:48:37.692Z,33.63
2018-10-11T19:51:08.565Z,24.43
2018-10-11T19:53:39.139Z,34.80
2018-10-11T19:56:09.780Z,29.90
2018-10-11T19:58:40.747Z,23.70
2018-10-11T20:01:11.964Z,40.10
2018-10-11T20:03:42.581Z,45.13
2018-10-11T20:06:13.140Z,32.90
2018-10-11T20:08:43.857Z,24.97
2018-10-11T20:11:14.571Z,30.80
2018-10-11T20:13:44.831Z,35.80
2018-10-11T20:16:15.048Z,31.97
2018-10-11T20:18:45.581Z,36.20
2018-10-11T20:21:16.091Z,25.33
2018-10-11T20:23:46.810Z,29.60
2018-10-11T20:26:17.050Z,34.33
2018-10-11T20:28:47.301Z,32.17
2018-10-11T20:31:18.098Z,32.93
2018-10-11T20:33:48.938Z,33.23
2018-10-11T20:36:19.627Z,26.70
2018-10-11T20:38:50.312Z,30.40
2018-10-11T20:41:20.641Z,36.63
2018-10-11T20:43:51.325Z,39.17
2018-10-11T20:46:22.054Z,36.43
2018-10-11T20:48:53.505Z,29.27
2018-10-11T20:51:24.100Z,29.97
2018-10-11T20:53:54.532Z,28.63
2018-10-11T20:56:25.264Z,30.03
2018-10-11T20:58:56.226Z,59.97
2018-10-11T21:01:26.770Z,31.97
2018-10-11T21:03:57.318Z,35.93
2018-10-11T21:06:28.539Z,27.03
2018-10-11T21:08:58.806Z,35.20
2018-10-11T21:11:30.357Z,32.20
2018-10-11T21:14:00.989Z,38.90
2018-10-11T21:16:31.613Z,31.73
2018-10-11T21:19:02.016Z,51.63
2018-10-11T21:21:33.181Z,41.27
2018-10-11T21:24:04.118Z,37.10
2018-10-11T21:26:34.636Z,35.73
2018-10-11T21:29:05.212Z,39.40
2018-10-11T21:31:35.761Z,38.67
2018-10-11T21:34:06.451Z,40.07
2018-10-11T21:36:37.166Z,41.90
2018-10-11T21:39:10.204Z,28.43
2018-10-11T21:41:41.278Z,33.70
2018-10-11T21:44:12.859Z,37.87
2018-10-11T21:46:43.450Z,31.67
2018-10-11T21:49:13.876Z,30.37
2018-10-11T21:51:44.573Z,33.90
2018-10-11T21:54:15.160Z,32.70
2018-10-11T21:56:45.691Z,29.77
2018-10-11T21:59:16.009Z,30.30
2018-10-11T22:01:46.506Z,34.77
2018-10-11T22:04:16.739Z,34.07
2018-10-11T22:06:47.005Z,38.17
2018-10-11T22:09:17.692Z,31.53
2018-10-11T22:11:48.204Z,30.43
2018-10-11T22:14:18.758Z,50.77
2018-10-11T22:16:49.279Z,34.87
2018-10-11T22:19:19.841Z,30.03
2018-10-11T22:21:50.385Z,35.10
2018-10-11T22:24:20.632Z,35.30
2018-10-11T22:26:51.429Z,38.10
2018-10-11T22:29:21.869Z,32.20
2018-10-11T22:31:52.136Z,36.10
2018-10-11T22:34:22.689Z,31.23
2018-10-11T22:36:53.034Z,32.57
2018-10-11T22:39:23.977Z,46.23
2018-10-11T22:41:54.508Z,34.27
2018-10-11T22:44:25.114Z,43.20
2018-10-11T22:46:55.649Z,36.03
2018-10-11T22:49:26.217Z,41.87
2018-10-11T22:51:56.828Z,37.53
2018-10-11T22:54:27.662Z,35.50
2018-10-11T22:56:58.353Z,44.33
2018-10-11T22:59:28.936Z,34.70
2018-10-11T23:01:59.723Z,28.70
2018-10-11T23:04:30.232Z,43.10
2018-10-11T23:07:01.012Z,32.93
2018-10-11T23:09:31.508Z,44.67
2018-10-11T23:12:02.021Z,35.70
2018-10-11T23:14:32.872Z,37.70
2018-10-11T23:17:03.944Z,38.37
2018-10-11T23:19:34.456Z,51.13
2018-10-11T23:22:05.000Z,34.60
2018-10-11T23:24:35.492Z,36.40
2018-10-11T23:27:06.121Z,52.23
2018-10-11T23:29:36.714Z,34.77
2018-10-11T23:32:07.328Z,36.43
2018-10-11T23:34:38.055Z,34.80
2018-10-11T23:37:09.157Z,41.47
2018-10-11T23:39:39.690Z,41.07
2018-10-11T23:42:10.013Z,38.97
2018-10-11T23:44:40.653Z,34.47
2018-10-11T23:47:11.977Z,42.67
2018-10-11T23:49:42.270Z,42.97
2018-10-11T23:52:12.785Z,40.40
2018-10-11T23:54:43.514Z,32.97
2018-10-11T23:57:14.028Z,46.07
2018-10-11T23:59:44.620Z,38.10
