createdAt,value
2023-05-19T00:02:16.093Z,3.75
2023-05-19T00:04:43.906Z,3.95
2023-05-19T00:07:13.672Z,3.92
2023-05-19T00:09:41.195Z,3.53
2023-05-19T00:12:10.658Z,3.95
2023-05-19T00:14:38.123Z,3.45
2023-05-19T00:17:05.838Z,6.90
2023-05-19T00:19:33.515Z,5.20
2023-05-19T00:22:00.834Z,3.28
2023-05-19T00:24:28.266Z,2.55
2023-05-19T00:26:55.801Z,3.13
2023-05-19T00:29:23.138Z,3.08
2023-05-19T00:31:50.669Z,3.70
2023-05-19T00:34:18.015Z,3.92
2023-05-19T00:36:45.533Z,3.17
2023-05-19T00:39:12.852Z,4.45
2023-05-19T00:41:40.266Z,3.78
2023-05-19T00:44:08.247Z,3.58
2023-05-19T00:46:35.728Z,3.17
2023-05-19T00:49:03.232Z,2.60
2023-05-19T00:51:31.420Z,3.28
2023-05-19T00:53:58.955Z,3.20
2023-05-19T00:56:26.951Z,4.00
2023-05-19T00:58:54.846Z,2.90
2023-05-19T01:01:22.640Z,3.53
2023-05-19T01:03:51.385Z,3.55
2023-05-19T01:06:22.181Z,3.80
2023-05-19T01:08:51.448Z,3.03
2023-05-19T01:11:19.022Z,3.40
2023-05-19T01:13:46.478Z,3.22
2023-05-19T01:16:16.592Z,2.05
2023-05-19T01:18:56.443Z,4.10
2023-05-19T01:21:55.886Z,3.30
2023-05-19T01:24:30.559Z,4.47
2023-05-19T01:27:20.514Z,2.13
2023-05-19T01:30:09.396Z,2.85
2023-05-19T01:32:38.263Z,4.82
2023-05-19T01:35:08.008Z,2.53
2023-05-19T01:37:37.196Z,3.55
2023-05-19T01:40:06.226Z,3.10
2023-05-19T01:42:37.393Z,3.53
2023-05-19T01:45:11.951Z,2.70
2023-05-19T01:50:09.602Z,2.58
2023-05-19T01:52:37.090Z,4.38
2023-05-19T01:55:04.882Z,4.20
2023-05-19T01:58:23.572Z,2.60
2023-05-19T02:01:06.734Z,3.10
2023-05-19T02:03:36.929Z,2.90
2023-05-19T02:06:13.022Z,4.20
2023-05-19T02:08:58.594Z,3.33
2023-05-19T02:11:47.293Z,3.72
2023-05-19T02:14:45.707Z,2.47
2023-05-19T02:17:16.873Z,3.05
2023-05-19T02:19:44.841Z,2.83
2023-05-19T02:22:12.192Z,2.72
2023-05-19T02:24:39.563Z,2.45
2023-05-19T02:27:06.942Z,2.45
2023-05-19T02:29:34.300Z,2.53
2023-05-19T02:32:02.265Z,2.45
2023-05-19T02:34:29.599Z,3.72
2023-05-19T02:36:56.952Z,2.38
2023-05-19T02:39:24.338Z,3.38
2023-05-19T02:41:51.661Z,3.28
2023-05-19T02:44:19.060Z,2.42
2023-05-19T02:46:46.505Z,2.38
2023-05-19T02:49:13.998Z,2.20
2023-05-19T02:51:41.300Z,2.72
2023-05-19T02:54:08.606Z,2.30
2023-05-19T02:56:35.878Z,2.63
2023-05-19T02:59:03.237Z,2.78
2023-05-19T03:01:32.651Z,2.20
2023-05-19T03:04:00.250Z,2.55
2023-05-19T03:06:28.256Z,2.97
2023-05-19T03:08:55.595Z,2.85
2023-05-19T03:11:23.288Z,2.67
2023-05-19T03:13:50.722Z,3.15
2023-05-19T03:16:18.102Z,2.38
2023-05-19T03:18:45.928Z,3.72
2023-05-19T03:21:13.293Z,2.30
2023-05-19T03:23:40.576Z,2.05
2023-05-19T03:26:07.889Z,2.78
2023-05-19T03:28:35.234Z,2.35
2023-05-19T03:31:02.557Z,3.60
2023-05-19T03:33:30.462Z,2.58
2023-05-19T03:35:59.083Z,2.40
2023-05-19T03:38:26.551Z,3.78
2023-05-19T03:40:53.884Z,3.92
2023-05-19T03:43:21.303Z,3.10
2023-05-19T03:45:48.758Z,3.92
2023-05-19T03:48:16.568Z,2.60
2023-05-19T03:50:44.806Z,3.25
2023-05-19T03:53:12.129Z,3.13
2023-05-19T03:55:39.987Z,2.50
2023-05-19T03:58:07.310Z,2.67
2023-05-19T04:00:34.896Z,2.00
2023-05-19T04:03:02.575Z,3.03
2023-05-19T04:05:30.047Z,1.70
2023-05-19T04:07:57.374Z,1.95
2023-05-19T04:10:24.692Z,2.67
2023-05-19T04:12:51.999Z,2.60
2023-05-19T04:15:19.386Z,2.15
2023-05-19T04:17:46.887Z,2.95
2023-05-19T04:20:14.365Z,2.28
2023-05-19T04:22:41.693Z,3.33
2023-05-19T04:25:09.498Z,2.75
2023-05-19T04:27:38.845Z,3.17
2023-05-19T04:30:07.056Z,2.72
2023-05-19T04:32:34.428Z,2.35
2023-05-19T04:35:03.291Z,2.40
2023-05-19T04:37:30.676Z,3.33
2023-05-19T04:39:57.976Z,1.98
2023-05-19T04:42:26.224Z,2.30
2023-05-19T04:44:53.593Z,2.75
2023-05-19T04:47:21.572Z,3.22
2023-05-19T04:49:49.052Z,3.00
2023-05-19T04:52:21.740Z,2.65
2023-05-19T04:54:49.054Z,3.15
2023-05-19T04:57:16.372Z,3.35
2023-05-19T04:59:43.858Z,4.57
2023-05-19T05:02:11.258Z,2.17
2023-05-19T05:04:42.563Z,2.33
2023-05-19T05:07:10.732Z,2.55
2023-05-19T05:09:38.075Z,2.83
2023-05-19T05:12:07.845Z,3.10
2023-05-19T05:14:35.656Z,3.10
2023-05-19T05:17:03.163Z,2.55
2023-05-19T05:19:30.950Z,2.72
2023-05-19T05:21:58.799Z,2.90
2023-05-19T05:24:26.987Z,2.28
2023-05-19T05:26:54.422Z,2.30
2023-05-19T05:29:21.760Z,2.35
2023-05-19T05:31:49.089Z,3.17
2023-05-19T05:34:16.667Z,3.15
2023-05-19T05:36:44.007Z,3.00
2023-05-19T05:39:11.274Z,2.45
2023-05-19T05:41:38.659Z,2.80
2023-05-19T05:44:06.214Z,2.35
2023-05-19T05:46:33.773Z,3.17
2023-05-19T05:49:01.512Z,2.95
2023-05-19T05:51:29.142Z,2.47
2023-05-19T05:53:57.511Z,4.13
2023-05-19T05:56:25.141Z,3.92
2023-05-19T05:58:52.402Z,2.78
2023-05-19T06:01:21.037Z,2.67
2023-05-19T06:03:48.470Z,3.38
2023-05-19T06:06:15.831Z,5.10
2023-05-19T06:08:43.370Z,5.20
2023-05-19T06:11:10.934Z,3.42
2023-05-19T06:13:38.915Z,4.85
2023-05-19T06:16:06.648Z,3.17
2023-05-19T06:18:34.090Z,2.95
2023-05-19T06:21:01.855Z,3.80
2023-05-19T06:23:30.568Z,2.88
2023-05-19T06:25:57.954Z,3.05
2023-05-19T06:28:25.299Z,3.13
2023-05-19T06:30:52.687Z,3.97
2023-05-19T06:33:20.131Z,3.80
2023-05-19T06:35:47.459Z,4.13
2023-05-19T06:38:14.795Z,4.10
2023-05-19T06:40:42.171Z,5.15
2023-05-19T06:43:09.538Z,5.88
2023-05-19T06:45:36.932Z,3.47
2023-05-19T06:48:04.593Z,5.50
2023-05-19T06:50:32.216Z,3.75
2023-05-19T06:52:59.819Z,5.03
2023-05-19T06:55:27.199Z,5.47
2023-05-19T06:57:54.501Z,6.90
2023-05-19T07:00:23.814Z,8.32
2023-05-19T07:02:51.716Z,9.05
2023-05-19T07:05:19.286Z,6.63
2023-05-19T07:07:46.844Z,5.10
2023-05-19T07:10:14.167Z,5.80
2023-05-19T07:12:41.967Z,7.10
2023-05-19T07:15:09.609Z,8.65
2023-05-19T07:17:36.910Z,6.72
2023-05-19T07:20:06.870Z,6.13
2023-05-19T07:22:35.278Z,6.35
2023-05-19T07:25:02.702Z,7.28
2023-05-19T07:27:30.004Z,6.03
2023-05-19T07:29:57.326Z,7.70
2023-05-19T07:32:24.846Z,6.95
2023-05-19T07:34:52.410Z,6.50
2023-05-19T07:37:19.783Z,9.10
2023-05-19T07:39:47.167Z,10.32
2023-05-19T07:42:14.503Z,11.93
2023-05-19T07:44:41.824Z,9.82
2023-05-19T07:47:09.239Z,12.02
2023-05-19T07:49:36.605Z,7.47
2023-05-19T07:52:04.042Z,9.05
2023-05-19T07:54:31.569Z,9.23
2023-05-19T07:56:58.944Z,12.23
2023-05-19T07:59:26.276Z,14.50
2023-05-19T08:01:53.595Z,15.30
2023-05-19T08:04:21.011Z,15.38
2023-05-19T08:06:48.411Z,17.20
2023-05-19T08:09:15.718Z,13.13
2023-05-19T08:11:43.145Z,14.77
2023-05-19T08:14:10.874Z,14.70
2023-05-19T08:16:38.306Z,17.45
2023-05-19T08:19:07.355Z,16.75
2023-05-19T08:21:35.476Z,18.48
2023-05-19T08:24:02.927Z,16.75
2023-05-19T08:26:30.324Z,12.85
2023-05-19T08:28:57.702Z,14.35
2023-05-19T08:31:25.119Z,13.35
2023-05-19T08:33:52.726Z,11.95
2023-05-19T08:36:20.168Z,10.75
2023-05-19T08:38:47.479Z,10.52
2023-05-19T08:41:14.876Z,9.00
2023-05-19T08:43:42.471Z,7.88
2023-05-19T08:46:13.920Z,7.80
2023-05-19T08:48:44.246Z,9.60
2023-05-19T08:52:05.424Z,9.98
2023-05-19T08:54:53.227Z,9.98
2023-05-19T08:57:21.369Z,10.15
2023-05-19T08:59:50.269Z,12.02
2023-05-19T09:02:18.588Z,10.05
2023-05-19T09:04:48.054Z,11.15
2023-05-19T09:07:15.944Z,8.27
2023-05-19T09:09:44.076Z,8.45
2023-05-19T09:12:11.802Z,9.93
2023-05-19T09:14:39.573Z,9.25
2023-05-19T09:17:07.247Z,9.73
2023-05-19T09:19:34.968Z,9.07
2023-05-19T09:22:03.553Z,8.98
2023-05-19T09:24:31.720Z,8.80
2023-05-19T09:27:00.250Z,8.93
2023-05-19T09:29:27.943Z,8.90
2023-05-19T09:32:00.756Z,7.50
2023-05-19T09:34:28.404Z,8.57
2023-05-19T09:36:55.885Z,9.73
2023-05-19T09:39:25.479Z,9.15
2023-05-19T09:41:54.558Z,8.18
2023-05-19T09:44:31.386Z,8.93
2023-05-19T09:46:59.813Z,9.65
2023-05-19T09:49:32.739Z,8.13
2023-05-19T09:52:03.370Z,7.00
2023-05-19T09:54:32.509Z,7.85
2023-05-19T09:57:02.068Z,7.85
2023-05-19T09:59:32.954Z,8.25
2023-05-19T10:02:02.705Z,9.95
2023-05-19T10:04:31.341Z,7.72
2023-05-19T10:07:00.165Z,8.98
2023-05-19T10:09:29.575Z,9.25
2023-05-19T10:11:58.676Z,7.22
2023-05-19T10:14:27.982Z,9.38
2023-05-19T10:16:57.355Z,10.55
2023-05-19T10:19:27.651Z,12.80
2023-05-19T10:21:56.268Z,11.52
2023-05-19T10:24:23.615Z,11.93
2023-05-19T10:27:13.042Z,12.00
2023-05-19T10:29:45.754Z,13.27
2023-05-19T10:32:19.320Z,12.40
2023-05-19T10:35:04.568Z,13.30
2023-05-19T10:37:38.416Z,14.40
2023-05-19T10:40:28.134Z,15.40
2023-05-19T10:43:12.603Z,13.07
2023-05-19T10:45:49.186Z,11.90
2023-05-19T10:48:17.419Z,14.80
2023-05-19T10:50:49.447Z,12.00
2023-05-19T10:53:18.570Z,11.88
2023-05-19T10:55:50.213Z,11.63
2023-05-19T10:58:38.718Z,9.68
2023-05-19T11:01:12.702Z,19.55
2023-05-19T11:03:52.046Z,13.27
2023-05-19T11:06:29.470Z,15.23
2023-05-19T11:09:19.549Z,13.55
2023-05-19T11:11:50.153Z,12.70
2023-05-19T11:14:44.407Z,10.98
2023-05-19T11:17:15.743Z,11.60
2023-05-19T11:19:54.608Z,13.95
2023-05-19T11:22:26.973Z,11.63
2023-05-19T11:24:57.600Z,12.68
2023-05-19T11:27:33.256Z,11.18
2023-05-19T11:30:07.642Z,11.65
2023-05-19T11:32:39.520Z,12.45
2023-05-19T11:35:08.155Z,11.68
2023-05-19T11:37:36.163Z,13.00
2023-05-19T11:40:07.209Z,10.23
2023-05-19T11:42:36.165Z,11.80
2023-05-19T11:45:04.847Z,14.55
2023-05-19T11:47:45.885Z,13.32
2023-05-19T11:50:20.604Z,10.30
2023-05-19T11:52:48.194Z,10.70
2023-05-19T11:55:22.295Z,10.73
2023-05-19T11:58:07.636Z,10.88
2023-05-19T12:00:40.398Z,10.32
2023-05-19T12:03:09.416Z,9.95
2023-05-19T12:05:45.368Z,10.13
2023-05-19T12:08:13.358Z,10.63
2023-05-19T12:10:41.182Z,12.27
2023-05-19T12:13:09.941Z,10.23
2023-05-19T12:15:38.040Z,13.55
2023-05-19T12:18:05.761Z,10.57
2023-05-19T12:20:35.634Z,10.73
2023-05-19T12:23:04.114Z,11.88
2023-05-19T12:25:32.621Z,8.98
2023-05-19T12:28:03.186Z,8.93
2023-05-19T12:30:32.398Z,10.85
2023-05-19T12:33:01.692Z,9.88
2023-05-19T12:35:34.072Z,9.55
2023-05-19T12:38:06.047Z,9.80
2023-05-19T12:40:40.143Z,8.38
2023-05-19T12:43:09.636Z,8.25
2023-05-19T12:45:38.675Z,9.15
2023-05-19T12:48:16.830Z,8.77
2023-05-19T12:50:48.561Z,8.32
2023-05-19T12:53:16.213Z,9.85
2023-05-19T12:55:45.443Z,8.05
2023-05-19T12:58:13.467Z,7.50
2023-05-19T13:00:43.513Z,8.35
2023-05-19T13:03:17.222Z,7.95
2023-05-19T13:05:46.773Z,9.83
2023-05-19T13:08:17.018Z,9.77
2023-05-19T13:10:46.900Z,9.13
2023-05-19T13:13:14.917Z,6.65
2023-05-19T13:15:45.790Z,7.85
2023-05-19T13:18:14.542Z,7.57
2023-05-19T13:20:44.420Z,6.95
2023-05-19T13:23:13.379Z,6.78
2023-05-19T13:25:41.677Z,7.63
2023-05-19T13:28:09.729Z,7.85
2023-05-19T13:30:39.177Z,7.45
2023-05-19T13:33:07.174Z,7.95
2023-05-19T13:35:37.549Z,6.90
2023-05-19T13:38:10.276Z,7.40
2023-05-19T13:40:38.437Z,6.03
2023-05-19T13:43:06.087Z,6.85
2023-05-19T13:45:33.897Z,6.07
2023-05-19T13:48:01.548Z,7.38
2023-05-19T13:50:29.063Z,6.13
2023-05-19T13:52:56.375Z,6.30
2023-05-19T13:55:23.778Z,7.15
2023-05-19T13:57:51.110Z,7.28
2023-05-19T14:00:19.025Z,6.60
2023-05-19T14:02:46.678Z,5.85
2023-05-19T14:05:14.176Z,7.32
2023-05-19T14:07:42.548Z,6.38
2023-05-19T14:10:10.265Z,6.78
2023-05-19T14:12:58.087Z,5.53
2023-05-19T14:15:24.935Z,6.55
2023-05-19T14:17:53.374Z,5.63
2023-05-19T14:20:20.992Z,5.88
2023-05-19T14:22:48.322Z,7.82
2023-05-19T14:25:15.684Z,6.88
2023-05-19T14:27:42.990Z,5.72
2023-05-19T14:30:10.769Z,6.80
2023-05-19T14:32:38.165Z,4.82
2023-05-19T14:35:06.075Z,5.75
2023-05-19T14:37:33.421Z,7.93
2023-05-19T14:40:00.809Z,8.75
2023-05-19T14:42:28.141Z,9.38
2023-05-19T14:44:55.960Z,13.00
2023-05-19T14:47:23.724Z,12.32
2023-05-19T14:49:51.959Z,10.75
2023-05-19T14:52:19.826Z,14.93
2023-05-19T14:54:47.102Z,15.75
2023-05-19T14:57:14.456Z,20.55
2023-05-19T14:59:41.893Z,14.60
2023-05-19T15:02:09.204Z,17.65
2023-05-19T15:04:36.483Z,15.38
2023-05-19T15:09:34.019Z,15.82
2023-05-19T15:12:01.418Z,13.57
2023-05-19T15:14:30.476Z,13.25
2023-05-19T15:16:58.686Z,14.25
2023-05-19T15:19:26.408Z,10.30
2023-05-19T15:21:53.889Z,12.05
2023-05-19T15:24:21.441Z,12.45
2023-05-19T15:26:48.934Z,10.88
2023-05-19T15:29:16.435Z,8.63
2023-05-19T15:31:43.841Z,9.70
2023-05-19T15:34:11.181Z,11.32
2023-05-19T15:36:38.597Z,9.45
2023-05-19T15:39:06.509Z,8.52
2023-05-19T15:41:33.873Z,8.68
2023-05-19T15:44:02.407Z,13.02
2023-05-19T15:46:30.537Z,9.50
2023-05-19T15:48:57.995Z,10.55
2023-05-19T15:51:26.031Z,10.27
2023-05-19T15:53:53.457Z,8.68
2023-05-19T15:56:21.620Z,9.95
2023-05-19T15:58:49.798Z,6.93
2023-05-19T16:01:17.892Z,7.95
2023-05-19T16:03:46.076Z,8.27
2023-05-19T16:06:13.704Z,8.68
2023-05-19T16:08:41.153Z,10.93
2023-05-19T16:11:08.614Z,9.02
2023-05-19T16:13:36.005Z,9.70
2023-05-19T16:16:03.678Z,7.70
2023-05-19T16:18:31.027Z,6.85
2023-05-19T16:20:58.468Z,8.48
2023-05-19T16:23:27.368Z,7.65
2023-05-19T16:25:57.435Z,6.82
2023-05-19T16:28:25.180Z,6.28
2023-05-19T16:30:52.832Z,6.47
2023-05-19T16:33:20.181Z,5.32
2023-05-19T16:35:47.627Z,6.32
2023-05-19T16:38:14.956Z,5.00
2023-05-19T16:40:42.311Z,6.22
2023-05-19T16:43:09.589Z,7.53
2023-05-19T16:45:37.016Z,6.28
2023-05-19T16:48:04.640Z,6.55
2023-05-19T16:50:31.951Z,5.68
2023-05-19T16:52:59.305Z,4.60
2023-05-19T16:55:26.847Z,5.32
2023-05-19T16:57:54.197Z,4.70
2023-05-19T17:00:21.854Z,4.53
2023-05-19T17:02:49.349Z,5.20
2023-05-19T17:05:16.824Z,6.25
2023-05-19T17:07:44.146Z,6.72
2023-05-19T17:10:11.562Z,4.05
2023-05-19T17:12:38.868Z,6.25
2023-05-19T17:15:06.926Z,4.40
2023-05-19T17:17:34.256Z,4.10
2023-05-19T17:20:02.118Z,5.50
2023-05-19T17:22:30.435Z,4.57
2023-05-19T17:24:57.822Z,5.10
2023-05-19T17:27:25.173Z,6.55
2023-05-19T17:29:52.661Z,3.92
2023-05-19T17:32:25.625Z,5.60
2023-05-19T17:34:53.172Z,3.58
2023-05-19T17:37:23.422Z,6.95
2023-05-19T17:39:50.963Z,5.60
2023-05-19T17:42:18.286Z,5.70
2023-05-19T17:44:45.803Z,4.25
2023-05-19T17:47:13.167Z,4.68
2023-05-19T17:49:40.523Z,5.90
2023-05-19T17:52:08.379Z,4.90
2023-05-19T17:54:36.097Z,4.20
2023-05-19T17:57:07.692Z,5.57
2023-05-19T17:59:35.457Z,5.20
2023-05-19T18:02:03.613Z,4.63
2023-05-19T18:04:31.555Z,4.57
2023-05-19T18:07:00.641Z,2.80
2023-05-19T18:09:30.235Z,4.43
2023-05-19T18:12:01.980Z,4.40
2023-05-19T18:14:29.326Z,3.58
2023-05-19T18:16:56.797Z,4.60
2023-05-19T18:19:24.275Z,3.95
2023-05-19T18:21:51.722Z,6.65
2023-05-19T18:24:19.046Z,4.93
2023-05-19T18:26:46.889Z,4.13
2023-05-19T18:29:14.660Z,4.05
2023-05-19T18:31:42.468Z,3.72
2023-05-19T18:34:09.850Z,3.70
2023-05-19T18:36:37.268Z,3.70
2023-05-19T18:39:04.687Z,4.13
2023-05-19T18:41:32.194Z,5.68
2023-05-19T18:43:59.553Z,4.53
2023-05-19T18:46:26.976Z,4.53
2023-05-19T18:48:54.368Z,4.43
2023-05-19T18:51:22.274Z,2.58
2023-05-19T18:53:50.643Z,3.70
2023-05-19T18:56:28.501Z,4.13
2023-05-19T18:58:55.899Z,4.72
2023-05-19T19:01:23.541Z,3.85
2023-05-19T19:03:51.277Z,4.82
2023-05-19T19:06:20.671Z,4.85
2023-05-19T19:08:48.314Z,4.22
2023-05-19T19:11:15.743Z,2.83
2023-05-19T19:13:43.710Z,4.65
2023-05-19T19:16:11.102Z,3.85
2023-05-19T19:18:38.654Z,4.15
2023-05-19T19:21:06.226Z,3.33
2023-05-19T19:23:34.254Z,3.20
2023-05-19T19:26:01.626Z,4.18
2023-05-19T19:28:29.094Z,3.88
2023-05-19T19:30:56.500Z,3.10
2023-05-19T19:33:24.728Z,2.92
2023-05-19T19:35:52.063Z,4.07
2023-05-19T19:38:19.447Z,3.22
2023-05-19T19:40:46.803Z,3.33
2023-05-19T19:43:14.126Z,3.88
2023-05-19T19:45:42.123Z,4.28
2023-05-19T19:48:09.647Z,3.67
2023-05-19T19:50:37.170Z,3.28
2023-05-19T19:53:04.902Z,3.30
2023-05-19T19:55:32.439Z,3.17
2023-05-19T19:57:59.751Z,3.42
2023-05-19T20:00:27.052Z,2.60
2023-05-19T20:03:03.778Z,2.65
2023-05-19T20:05:32.800Z,5.82
2023-05-19T20:08:00.185Z,2.20
2023-05-19T20:10:27.551Z,2.53
2023-05-19T20:12:54.946Z,5.18
2023-05-19T20:15:22.234Z,2.97
2023-05-19T20:17:49.556Z,6.03
2023-05-19T20:20:17.017Z,5.60
2023-05-19T20:22:46.093Z,6.32
2023-05-19T20:25:13.531Z,4.85
2023-05-19T20:27:40.952Z,8.18
2023-05-19T20:30:08.701Z,6.68
2023-05-19T20:32:36.396Z,5.95
2023-05-19T20:35:03.905Z,7.38
2023-05-19T20:37:31.279Z,7.25
2023-05-19T20:39:58.614Z,6.10
2023-05-19T20:42:25.935Z,7.35
2023-05-19T20:44:53.234Z,6.40
2023-05-19T20:47:21.060Z,9.35
2023-05-19T20:49:48.584Z,6.28
2023-05-19T20:52:16.825Z,11.00
2023-05-19T20:54:44.180Z,9.48
2023-05-19T20:57:12.362Z,9.32
2023-05-19T20:59:40.084Z,6.32
2023-05-19T21:02:07.673Z,8.95
2023-05-19T21:04:35.293Z,8.45
2023-05-19T21:07:02.713Z,10.95
2023-05-19T21:09:30.101Z,10.68
2023-05-19T21:11:57.425Z,9.77
2023-05-19T21:14:25.352Z,7.20
2023-05-19T21:16:56.302Z,10.77
2023-05-19T21:19:23.975Z,8.15
2023-05-19T21:21:51.522Z,8.32
2023-05-19T21:24:18.819Z,7.70
2023-05-19T21:26:46.295Z,7.50
2023-05-19T21:29:13.704Z,6.68
2023-05-19T21:31:41.352Z,8.30
2023-05-19T21:34:08.703Z,8.02
2023-05-19T21:36:36.042Z,7.00
2023-05-19T21:39:04.437Z,8.38
2023-05-19T21:41:32.508Z,7.90
2023-05-19T21:43:59.892Z,5.57
2023-05-19T21:46:29.103Z,6.13
2023-05-19T21:48:56.605Z,6.18
2023-05-19T21:51:23.966Z,6.65
2023-05-19T21:53:51.291Z,4.82
2023-05-19T21:56:18.641Z,6.30
2023-05-19T21:58:46.255Z,5.55
2023-05-19T22:01:14.322Z,5.40
2023-05-19T22:03:42.060Z,7.07
2023-05-19T22:06:09.514Z,5.78
2023-05-19T22:08:36.957Z,6.03
2023-05-19T22:11:04.498Z,4.57
2023-05-19T22:13:32.021Z,6.22
2023-05-19T22:15:59.610Z,5.82
2023-05-19T22:18:26.959Z,5.63
2023-05-19T22:20:54.272Z,4.82
2023-05-19T22:23:21.644Z,5.25
2023-05-19T22:25:49.025Z,5.05
2023-05-19T22:28:16.429Z,6.10
2023-05-19T22:30:44.245Z,3.80
2023-05-19T22:33:12.475Z,3.28
2023-05-19T22:35:39.960Z,4.25
2023-05-19T22:38:08.889Z,6.05
2023-05-19T22:40:37.914Z,5.97
2023-05-19T22:43:05.533Z,5.65
2023-05-19T22:45:34.436Z,4.63
2023-05-19T22:48:02.340Z,4.00
2023-05-19T22:50:29.643Z,4.28
2023-05-19T22:52:57.377Z,5.00
2023-05-19T22:55:24.722Z,4.45
2023-05-19T22:57:52.049Z,4.43
2023-05-19T23:00:20.816Z,5.35
2023-05-19T23:02:48.315Z,3.03
2023-05-19T23:05:15.834Z,3.58
2023-05-19T23:07:43.235Z,4.57
2023-05-19T23:10:11.209Z,3.28
2023-05-19T23:12:39.958Z,3.80
2023-05-19T23:15:09.565Z,3.88
2023-05-19T23:17:37.300Z,3.33
2023-05-19T23:20:05.799Z,4.78
2023-05-19T23:22:33.117Z,3.35
2023-05-19T23:25:05.572Z,4.15
2023-05-19T23:27:33.696Z,3.35
2023-05-19T23:30:01.458Z,3.45
2023-05-19T23:32:28.921Z,3.88
2023-05-19T23:34:56.372Z,2.38
2023-05-19T23:37:23.676Z,2.10
2023-05-19T23:39:51.125Z,3.72
2023-05-19T23:42:18.675Z,2.90
2023-05-19T23:44:46.094Z,3.30
2023-05-19T23:47:13.447Z,2.38
2023-05-19T23:49:40.828Z,3.67
2023-05-19T23:52:08.161Z,3.08
2023-05-19T23:54:35.467Z,3.50
2023-05-19T23:57:04.121Z,5.05
2023-05-19T23:59:31.760Z,3.03
