createdAt,value
2022-12-08T00:00:02.183Z,95.14
2022-12-08T00:01:01.995Z,95.24
2022-12-08T00:02:02.331Z,94.93
2022-12-08T00:03:02.659Z,94.82
2022-12-08T00:04:02.272Z,95.03
2022-12-08T00:05:02.583Z,94.93
2022-12-08T00:06:02.769Z,94.93
2022-12-08T00:07:02.939Z,95.14
2022-12-08T00:08:02.939Z,95.34
2022-12-08T00:09:02.677Z,94.82
2022-12-08T00:10:14.321Z,94.97
2022-12-08T00:11:02.869Z,95.28
2022-12-08T00:12:02.797Z,95.39
2022-12-08T00:13:02.868Z,95.70
2022-12-08T00:14:02.793Z,95.49
2022-12-08T00:15:03.035Z,95.49
2022-12-08T00:16:02.921Z,95.70
2022-12-08T00:17:02.882Z,95.59
2022-12-08T00:18:03.289Z,96.15
2022-12-08T00:19:02.973Z,96.15
2022-12-08T00:20:03.081Z,96.26
2022-12-08T00:21:02.994Z,96.36
2022-12-08T00:22:02.109Z,96.77
2022-12-08T00:23:02.116Z,97.08
2022-12-08T00:24:01.875Z,96.77
2022-12-08T00:25:02.564Z,97.39
2022-12-08T00:26:02.211Z,97.50
2022-12-08T00:27:02.631Z,97.23
2022-12-08T00:28:02.324Z,97.54
2022-12-08T00:29:02.542Z,97.91
2022-12-08T00:30:02.382Z,97.91
2022-12-08T00:31:02.104Z,97.50
2022-12-08T00:32:02.946Z,96.77
2022-12-08T00:33:02.618Z,96.77
2022-12-08T00:34:02.828Z,96.56
2022-12-08T00:35:03.502Z,96.47
2022-12-08T00:36:02.731Z,96.88
2022-12-08T00:37:02.860Z,96.67
2022-12-08T00:38:02.555Z,96.77
2022-12-08T00:39:02.429Z,97.29
2022-12-08T00:40:02.709Z,97.60
2022-12-08T00:41:02.505Z,97.19
2022-12-08T00:42:02.662Z,97.08
2022-12-08T00:43:02.446Z,96.73
2022-12-08T00:44:02.550Z,96.31
2022-12-08T00:45:02.967Z,96.21
2022-12-08T00:46:02.480Z,96.36
2022-12-08T00:47:02.205Z,96.47
2022-12-08T00:48:02.604Z,96.56
2022-12-08T00:49:02.599Z,96.73
2022-12-08T00:50:02.550Z,96.31
2022-12-08T00:51:02.218Z,95.70
2022-12-08T00:52:02.625Z,95.90
2022-12-08T00:53:03.042Z,96.31
2022-12-08T00:54:02.855Z,96.01
2022-12-08T00:55:02.551Z,95.80
2022-12-08T00:56:03.226Z,95.59
2022-12-08T00:57:02.696Z,95.49
2022-12-08T00:58:03.117Z,95.53
2022-12-08T00:59:03.252Z,96.15
2022-12-08T01:00:03.206Z,96.67
2022-12-08T01:01:03.137Z,96.31
2022-12-08T01:02:02.713Z,96.31
2022-12-08T01:03:03.227Z,96.42
2022-12-08T01:04:03.143Z,95.59
2022-12-08T01:05:03.219Z,95.64
2022-12-08T01:06:03.035Z,96.56
2022-12-08T01:07:02.828Z,96.21
2022-12-08T01:08:02.852Z,96.42
2022-12-08T01:09:03.348Z,95.90
2022-12-08T01:10:03.572Z,96.01
2022-12-08T01:11:03.155Z,96.01
2022-12-08T01:12:02.984Z,95.90
2022-12-08T01:13:03.440Z,95.49
2022-12-08T01:14:02.814Z,95.28
2022-12-08T01:15:03.487Z,95.43
2022-12-08T01:16:03.402Z,95.43
2022-12-08T01:17:03.048Z,96.05
2022-12-08T01:18:03.278Z,96.47
2022-12-08T01:19:02.837Z,96.36
2022-12-08T01:20:03.722Z,95.84
2022-12-08T01:21:03.058Z,96.26
2022-12-08T01:22:02.519Z,96.31
2022-12-08T01:23:02.797Z,95.64
2022-12-08T01:24:02.553Z,95.95
2022-12-08T01:25:02.763Z,95.90
2022-12-08T01:26:02.877Z,95.49
2022-12-08T01:27:02.705Z,95.74
2022-12-08T01:28:03.163Z,95.90
2022-12-08T01:29:03.168Z,95.39
2022-12-08T01:30:03.086Z,95.49
2022-12-08T01:31:02.817Z,95.43
2022-12-08T01:32:02.570Z,95.64
2022-12-08T01:33:02.307Z,95.84
2022-12-08T01:34:02.800Z,96.15
2022-12-08T01:35:02.352Z,96.36
2022-12-08T01:36:02.543Z,96.31
2022-12-08T01:37:03.415Z,95.90
2022-12-08T01:38:02.892Z,95.59
2022-12-08T01:39:03.130Z,95.18
2022-12-08T01:40:03.821Z,94.97
2022-12-08T01:41:03.283Z,94.87
2022-12-08T01:42:02.516Z,95.39
2022-12-08T01:43:02.302Z,95.28
2022-12-08T01:44:02.799Z,94.97
2022-12-08T01:45:02.902Z,94.87
2022-12-08T01:46:03.004Z,94.81
2022-12-08T01:47:03.025Z,94.71
2022-12-08T01:48:02.892Z,95.32
2022-12-08T01:49:02.691Z,96.05
2022-12-08T01:50:03.544Z,96.15
2022-12-08T01:51:03.243Z,96.05
2022-12-08T01:52:02.901Z,96.05
2022-12-08T01:53:03.291Z,96.15
2022-12-08T01:54:02.772Z,96.30
2022-12-08T01:55:02.827Z,96.47
2022-12-08T01:56:03.234Z,96.47
2022-12-08T01:57:02.550Z,95.95
2022-12-08T01:58:02.292Z,95.84
2022-12-08T01:59:02.589Z,95.90
2022-12-08T02:00:03.118Z,95.22
2022-12-08T02:01:02.586Z,95.22
2022-12-08T02:02:02.972Z,95.43
2022-12-08T02:03:03.170Z,95.84
2022-12-08T02:04:03.188Z,95.95
2022-12-08T02:05:03.033Z,96.15
2022-12-08T02:06:02.805Z,95.84
2022-12-08T02:07:07.836Z,95.64
2022-12-08T02:08:03.137Z,95.89
2022-12-08T02:09:03.482Z,96.05
2022-12-08T02:10:03.719Z,95.74
2022-12-08T02:11:03.320Z,96.05
2022-12-08T02:12:02.729Z,96.05
2022-12-08T02:13:02.895Z,95.64
2022-12-08T02:14:02.722Z,95.64
2022-12-08T02:15:05.227Z,95.32
2022-12-08T02:16:03.010Z,95.78
2022-12-08T02:17:03.498Z,96.41
2022-12-08T02:18:03.262Z,95.48
2022-12-08T02:19:29.648Z,96.09
2022-12-08T02:20:03.146Z,95.99
2022-12-08T02:21:03.137Z,96.09
2022-12-08T02:22:02.651Z,95.78
2022-12-08T02:23:02.351Z,95.89
2022-12-08T02:24:02.822Z,96.30
2022-12-08T02:25:02.840Z,96.41
2022-12-08T02:26:02.297Z,96.36
2022-12-08T02:27:02.385Z,95.95
2022-12-08T02:28:02.550Z,95.53
2022-12-08T02:29:02.898Z,96.05
2022-12-08T02:30:03.123Z,95.53
2022-12-08T02:31:02.874Z,96.05
2022-12-08T02:32:02.924Z,95.22
2022-12-08T02:33:02.875Z,95.43
2022-12-08T02:34:03.163Z,95.12
2022-12-08T02:35:02.683Z,95.22
2022-12-08T02:36:03.023Z,95.43
2022-12-08T02:37:02.345Z,95.74
2022-12-08T02:38:02.683Z,95.53
2022-12-08T02:39:02.423Z,95.95
2022-12-08T02:40:02.586Z,95.64
2022-12-08T02:41:02.613Z,94.85
2022-12-08T02:42:02.859Z,95.27
2022-12-08T02:43:02.381Z,95.68
2022-12-08T02:44:02.796Z,95.62
2022-12-08T02:45:02.485Z,95.83
2022-12-08T02:46:02.960Z,96.14
2022-12-08T02:47:03.147Z,96.14
2022-12-08T02:48:02.895Z,96.24
2022-12-08T02:49:02.825Z,96.45
2022-12-08T02:50:03.471Z,96.55
2022-12-08T02:51:03.336Z,96.97
2022-12-08T02:52:02.426Z,96.82
2022-12-08T02:53:02.428Z,96.92
2022-12-08T02:54:02.218Z,96.72
2022-12-08T02:55:02.481Z,96.30
2022-12-08T02:56:02.141Z,96.30
2022-12-08T02:57:02.693Z,96.20
2022-12-08T02:58:02.712Z,96.41
2022-12-08T02:59:03.116Z,96.30
2022-12-08T03:00:03.506Z,96.09
2022-12-08T03:01:03.330Z,96.05
2022-12-08T03:02:02.382Z,96.05
2022-12-08T03:03:02.651Z,96.05
2022-12-08T03:04:02.653Z,95.74
2022-12-08T03:05:02.349Z,96.05
2022-12-08T03:06:02.018Z,95.84
2022-12-08T03:07:01.946Z,95.74
2022-12-08T03:08:01.778Z,96.15
2022-12-08T03:09:01.954Z,96.05
2022-12-08T03:10:01.697Z,95.74
2022-12-08T03:11:01.961Z,95.64
2022-12-08T03:12:01.884Z,95.84
2022-12-08T03:13:02.237Z,95.74
2022-12-08T03:14:01.945Z,95.32
2022-12-08T03:15:02.326Z,94.92
2022-12-08T03:16:02.172Z,95.53
2022-12-08T03:17:02.473Z,95.74
2022-12-08T03:18:01.973Z,95.53
2022-12-08T03:19:02.006Z,94.81
2022-12-08T03:20:02.686Z,95.22
2022-12-08T03:21:02.494Z,94.85
2022-12-08T03:22:02.600Z,95.27
2022-12-08T03:23:02.300Z,95.68
2022-12-08T03:24:02.213Z,95.89
2022-12-08T03:25:02.102Z,95.17
2022-12-08T03:26:02.209Z,95.48
2022-12-08T03:27:02.243Z,95.78
2022-12-08T03:28:02.723Z,95.68
2022-12-08T03:29:02.399Z,95.68
2022-12-08T03:30:02.918Z,95.37
2022-12-08T03:31:02.323Z,95.78
2022-12-08T03:32:02.343Z,95.89
2022-12-08T03:33:02.802Z,95.68
2022-12-08T03:34:02.230Z,95.73
2022-12-08T03:35:02.694Z,95.62
2022-12-08T03:36:02.446Z,95.73
2022-12-08T03:37:02.493Z,96.14
2022-12-08T03:38:02.839Z,96.24
2022-12-08T03:39:02.323Z,96.30
2022-12-08T03:40:03.076Z,95.21
2022-12-08T03:41:02.759Z,95.83
2022-12-08T03:42:02.885Z,95.62
2022-12-08T03:43:02.300Z,96.30
2022-12-08T03:44:02.598Z,95.89
2022-12-08T03:45:02.884Z,95.52
2022-12-08T03:46:02.429Z,95.31
2022-12-08T03:47:02.132Z,95.31
2022-12-08T03:48:01.918Z,95.73
2022-12-08T03:49:02.364Z,95.94
2022-12-08T03:50:02.543Z,96.24
2022-12-08T03:51:02.120Z,96.03
2022-12-08T03:52:01.473Z,95.62
2022-12-08T03:53:02.045Z,96.03
2022-12-08T03:54:01.742Z,96.30
2022-12-08T03:55:02.041Z,95.68
2022-12-08T03:56:01.831Z,95.89
2022-12-08T03:57:01.501Z,95.78
2022-12-08T03:58:01.808Z,95.62
2022-12-08T03:59:01.484Z,95.83
2022-12-08T04:00:02.378Z,95.94
2022-12-08T04:01:01.468Z,95.99
2022-12-08T04:02:02.397Z,96.14
2022-12-08T04:03:02.190Z,96.41
2022-12-08T04:04:01.899Z,96.51
2022-12-08T04:05:02.288Z,96.51
2022-12-08T04:06:01.987Z,96.26
2022-12-08T04:07:02.248Z,95.84
2022-12-08T04:08:02.808Z,95.74
2022-12-08T04:09:02.348Z,95.53
2022-12-08T04:10:03.146Z,95.02
2022-12-08T04:11:02.404Z,95.17
2022-12-08T04:12:01.855Z,95.99
2022-12-08T04:13:02.232Z,96.20
2022-12-08T04:14:01.832Z,96.09
2022-12-08T04:15:02.101Z,96.20
2022-12-08T04:16:02.444Z,96.15
2022-12-08T04:17:02.345Z,96.15
2022-12-08T04:18:02.475Z,95.53
2022-12-08T04:19:02.888Z,96.05
2022-12-08T04:20:02.775Z,95.95
2022-12-08T04:21:02.305Z,95.53
2022-12-08T04:22:01.662Z,95.53
2022-12-08T04:23:02.030Z,95.84
2022-12-08T04:24:02.084Z,95.53
2022-12-08T04:25:01.491Z,96.15
2022-12-08T04:26:01.769Z,96.05
2022-12-08T04:27:02.360Z,95.74
2022-12-08T04:28:02.014Z,95.84
2022-12-08T04:29:01.875Z,96.26
2022-12-08T04:30:02.575Z,96.47
2022-12-08T04:31:01.999Z,96.67
2022-12-08T04:32:02.601Z,96.67
2022-12-08T04:33:02.390Z,96.67
2022-12-08T04:34:02.648Z,96.15
2022-12-08T04:35:02.318Z,96.15
2022-12-08T04:36:02.598Z,95.80
2022-12-08T04:37:02.059Z,95.49
2022-12-08T04:38:01.917Z,95.53
2022-12-08T04:39:02.419Z,95.95
2022-12-08T04:40:02.629Z,95.95
2022-12-08T04:41:02.301Z,96.15
2022-12-08T04:42:02.600Z,96.26
2022-12-08T04:43:02.885Z,96.15
2022-12-08T04:44:02.499Z,96.05
2022-12-08T04:45:02.639Z,95.95
2022-12-08T04:46:02.927Z,96.26
2022-12-08T04:47:02.418Z,96.36
2022-12-08T04:48:02.485Z,96.56
2022-12-08T04:49:02.059Z,96.31
2022-12-08T04:50:03.131Z,96.01
2022-12-08T04:51:02.088Z,95.59
2022-12-08T04:52:02.373Z,95.39
2022-12-08T04:53:02.146Z,95.49
2022-12-08T04:54:02.463Z,95.80
2022-12-08T04:55:02.764Z,95.59
2022-12-08T04:56:02.810Z,95.59
2022-12-08T04:57:02.995Z,95.28
2022-12-08T04:58:02.421Z,95.07
2022-12-08T04:59:02.559Z,95.28
2022-12-08T05:00:03.028Z,95.39
2022-12-08T05:01:02.460Z,95.39
2022-12-08T05:02:02.949Z,95.07
2022-12-08T05:03:02.849Z,94.77
2022-12-08T05:04:02.661Z,95.18
2022-12-08T05:05:02.997Z,95.28
2022-12-08T05:06:02.655Z,95.18
2022-12-08T05:07:02.987Z,95.07
2022-12-08T05:08:02.953Z,95.18
2022-12-08T05:09:02.998Z,94.72
2022-12-08T05:10:03.622Z,94.97
2022-12-08T05:11:02.874Z,95.28
2022-12-08T05:12:03.172Z,95.24
2022-12-08T05:13:03.287Z,94.93
2022-12-08T05:14:03.203Z,94.72
2022-12-08T05:15:03.610Z,95.03
2022-12-08T05:16:03.013Z,94.93
2022-12-08T05:17:07.766Z,94.82
2022-12-08T05:18:02.418Z,94.72
2022-12-08T05:19:02.087Z,94.77
2022-12-08T05:20:02.885Z,95.18
2022-12-08T05:21:02.728Z,95.49
2022-12-08T05:22:02.825Z,95.28
2022-12-08T05:23:02.572Z,95.32
2022-12-08T05:24:02.946Z,95.43
2022-12-08T05:25:02.634Z,95.74
2022-12-08T05:26:03.052Z,96.26
2022-12-08T05:27:03.227Z,96.05
2022-12-08T05:28:32.898Z,96.56
2022-12-08T05:29:03.261Z,96.56
2022-12-08T05:30:03.761Z,96.67
2022-12-08T05:31:03.413Z,96.98
2022-12-08T05:32:02.753Z,96.47
2022-12-08T05:33:02.842Z,96.56
2022-12-08T05:34:03.296Z,96.41
2022-12-08T05:35:02.822Z,97.23
2022-12-08T05:36:02.316Z,97.39
2022-12-08T05:37:03.154Z,97.13
2022-12-08T05:38:02.878Z,97.64
2022-12-08T05:39:03.204Z,97.75
2022-12-08T05:40:04.067Z,96.72
2022-12-08T05:41:02.849Z,97.02
2022-12-08T05:42:02.822Z,97.49
2022-12-08T05:43:02.528Z,98.10
2022-12-08T05:44:02.525Z,98.41
2022-12-08T05:45:02.858Z,98.72
2022-12-08T05:46:02.556Z,98.68
2022-12-08T05:47:02.526Z,98.16
2022-12-08T05:48:03.126Z,98.06
2022-12-08T05:49:02.592Z,97.96
2022-12-08T05:50:03.370Z,98.06
2022-12-08T05:51:02.919Z,97.39
2022-12-08T05:52:03.246Z,97.39
2022-12-08T05:53:02.849Z,97.29
2022-12-08T05:54:03.334Z,97.29
2022-12-08T05:55:03.043Z,97.19
2022-12-08T05:56:03.359Z,97.19
2022-12-08T05:57:02.580Z,97.39
2022-12-08T05:58:07.611Z,97.39
2022-12-08T05:59:02.452Z,97.29
2022-12-08T06:00:03.190Z,97.64
2022-12-08T06:01:02.495Z,98.06
2022-12-08T06:02:02.989Z,97.96
2022-12-08T06:03:03.078Z,98.06
2022-12-08T06:04:02.489Z,98.37
2022-12-08T06:05:02.857Z,98.06
2022-12-08T06:06:02.593Z,98.06
2022-12-08T06:07:02.934Z,97.96
2022-12-08T06:08:02.646Z,98.06
2022-12-08T06:09:02.879Z,98.47
2022-12-08T06:10:03.042Z,98.16
2022-12-08T06:11:02.468Z,97.91
2022-12-08T06:12:02.537Z,97.64
2022-12-08T06:13:02.177Z,97.64
2022-12-08T06:14:02.515Z,98.27
2022-12-08T06:15:02.616Z,97.75
2022-12-08T06:16:02.632Z,97.75
2022-12-08T06:17:02.519Z,97.39
2022-12-08T06:18:02.421Z,97.60
2022-12-08T06:19:02.131Z,97.50
2022-12-08T06:20:02.857Z,97.50
2022-12-08T06:21:02.389Z,97.81
2022-12-08T06:22:02.387Z,97.81
2022-12-08T06:23:01.913Z,97.60
2022-12-08T06:24:02.237Z,97.39
2022-12-08T06:25:04.918Z,97.29
2022-12-08T06:26:02.268Z,97.29
2022-12-08T06:27:02.693Z,97.50
2022-12-08T06:28:02.464Z,97.19
2022-12-08T06:29:02.134Z,97.19
2022-12-08T06:30:03.168Z,97.19
2022-12-08T06:31:02.699Z,96.88
2022-12-08T06:32:02.405Z,97.39
2022-12-08T06:33:02.258Z,97.29
2022-12-08T06:34:02.629Z,97.39
2022-12-08T06:35:02.222Z,97.50
2022-12-08T06:36:02.536Z,97.19
2022-12-08T06:37:01.653Z,97.13
2022-12-08T06:38:01.864Z,97.33
2022-12-08T06:39:02.215Z,97.85
2022-12-08T06:40:01.919Z,97.85
2022-12-08T06:41:02.152Z,98.16
2022-12-08T06:42:02.466Z,97.96
2022-12-08T06:43:01.860Z,97.75
2022-12-08T06:44:02.271Z,98.06
2022-12-08T06:45:02.057Z,97.64
2022-12-08T06:46:02.132Z,97.85
2022-12-08T06:47:01.917Z,97.54
2022-12-08T06:48:02.360Z,97.17
2022-12-08T06:49:02.119Z,97.28
2022-12-08T06:50:02.970Z,97.49
2022-12-08T06:51:02.116Z,97.79
2022-12-08T06:52:02.681Z,97.79
2022-12-08T06:53:05.518Z,98.31
2022-12-08T06:54:02.673Z,98.21
2022-12-08T06:55:02.589Z,97.79
2022-12-08T06:56:03.030Z,98.21
2022-12-08T06:57:02.150Z,98.52
2022-12-08T06:58:02.598Z,98.52
2022-12-08T06:59:02.195Z,98.62
2022-12-08T07:00:03.186Z,98.41
2022-12-08T07:01:02.644Z,98.41
2022-12-08T07:02:03.253Z,98.31
2022-12-08T07:03:03.690Z,98.10
2022-12-08T07:04:03.191Z,98.31
2022-12-08T07:05:03.065Z,98.41
2022-12-08T07:06:04.344Z,98.31
2022-12-08T07:07:02.853Z,98.21
2022-12-08T07:08:03.358Z,98.10
2022-12-08T07:09:03.039Z,98.10
2022-12-08T07:10:03.342Z,98.10
2022-12-08T07:11:03.059Z,98.00
2022-12-08T07:12:03.472Z,98.00
2022-12-08T07:13:03.536Z,98.00
2022-12-08T07:14:03.642Z,98.00
2022-12-08T07:15:03.225Z,98.41
2022-12-08T07:16:03.645Z,98.00
2022-12-08T07:17:02.892Z,98.21
2022-12-08T07:18:03.354Z,98.31
2022-12-08T07:19:03.305Z,98.31
2022-12-08T07:20:03.192Z,97.79
2022-12-08T07:21:02.974Z,97.69
2022-12-08T07:22:03.586Z,98.10
2022-12-08T07:23:03.279Z,98.31
2022-12-08T07:24:03.747Z,98.31
2022-12-08T07:25:03.295Z,98.31
2022-12-08T07:26:03.592Z,98.21
2022-12-08T07:27:02.386Z,97.59
2022-12-08T07:28:02.597Z,98.10
2022-12-08T07:29:02.683Z,98.52
2022-12-08T07:30:03.587Z,98.10
2022-12-08T07:31:02.681Z,97.69
2022-12-08T07:32:03.428Z,98.00
2022-12-08T07:33:02.873Z,97.89
2022-12-08T07:34:03.213Z,98.10
2022-12-08T07:35:02.958Z,98.31
2022-12-08T07:36:03.384Z,97.17
2022-12-08T07:37:03.018Z,97.28
2022-12-08T07:38:03.201Z,97.89
2022-12-08T07:39:02.827Z,97.49
2022-12-08T07:40:03.579Z,97.17
2022-12-08T07:41:03.382Z,97.28
2022-12-08T07:42:02.375Z,97.59
2022-12-08T07:43:02.669Z,97.13
2022-12-08T07:44:03.042Z,96.51
2022-12-08T07:45:02.604Z,96.76
2022-12-08T07:46:02.917Z,97.07
2022-12-08T07:47:03.149Z,96.82
2022-12-08T07:48:02.905Z,96.66
2022-12-08T07:49:03.409Z,96.72
2022-12-08T07:50:03.695Z,96.92
2022-12-08T07:51:03.125Z,96.92
2022-12-08T07:52:02.619Z,96.51
2022-12-08T07:53:02.322Z,96.24
2022-12-08T07:54:02.843Z,96.34
2022-12-08T07:55:02.915Z,96.45
2022-12-08T07:56:02.493Z,96.66
2022-12-08T07:57:02.940Z,96.66
2022-12-08T07:58:02.752Z,96.76
2022-12-08T07:59:03.213Z,96.97
2022-12-08T08:00:03.189Z,96.86
2022-12-08T08:01:03.258Z,96.66
2022-12-08T08:02:22.789Z,97.07
2022-12-08T08:03:02.229Z,96.86
2022-12-08T08:04:02.574Z,96.66
2022-12-08T08:05:02.236Z,96.76
2022-12-08T08:06:02.297Z,96.76
2022-12-08T08:07:02.764Z,97.07
2022-12-08T08:08:02.598Z,96.66
2022-12-08T08:09:02.404Z,96.66
2022-12-08T08:10:03.334Z,96.66
2022-12-08T08:11:08.937Z,96.45
2022-12-08T08:12:29.504Z,95.73
2022-12-08T08:13:02.149Z,95.83
2022-12-08T08:14:02.269Z,95.94
2022-12-08T08:15:02.152Z,96.34
2022-12-08T08:16:02.476Z,96.66
2022-12-08T08:17:02.226Z,96.55
2022-12-08T08:18:02.039Z,96.55
2022-12-08T08:19:02.067Z,95.94
2022-12-08T08:20:02.336Z,95.73
2022-12-08T08:21:15.854Z,96.24
2022-12-08T08:22:02.022Z,96.24
2022-12-08T08:23:01.937Z,96.45
2022-12-08T08:24:02.250Z,96.55
2022-12-08T08:25:01.823Z,96.24
2022-12-08T08:26:02.088Z,96.24
2022-12-08T08:27:02.471Z,96.55
2022-12-08T08:28:02.286Z,96.14
2022-12-08T08:29:02.358Z,96.55
2022-12-08T08:30:02.979Z,96.97
2022-12-08T08:31:02.093Z,97.17
2022-12-08T08:32:02.623Z,96.45
2022-12-08T08:33:02.397Z,96.66
2022-12-08T08:34:02.135Z,97.28
2022-12-08T08:35:02.491Z,96.14
2022-12-08T08:36:02.476Z,95.73
2022-12-08T08:37:01.890Z,96.66
2022-12-08T08:38:01.844Z,96.24
2022-12-08T08:39:01.716Z,96.34
2022-12-08T08:40:01.807Z,96.55
2022-12-08T08:41:01.487Z,95.73
2022-12-08T08:42:01.661Z,96.24
2022-12-08T08:43:02.115Z,96.66
2022-12-08T08:44:01.629Z,96.55
2022-12-08T08:45:02.047Z,96.24
2022-12-08T08:46:01.815Z,96.61
2022-12-08T08:47:02.285Z,96.24
2022-12-08T08:48:02.002Z,95.94
2022-12-08T08:49:01.785Z,96.14
2022-12-08T08:50:02.472Z,96.41
2022-12-08T08:51:02.277Z,96.61
2022-12-08T08:52:01.861Z,96.41
2022-12-08T08:53:01.879Z,96.51
2022-12-08T08:54:01.660Z,96.61
2022-12-08T08:55:01.863Z,95.78
2022-12-08T08:56:02.856Z,95.27
2022-12-08T08:57:01.994Z,95.78
2022-12-08T08:58:01.864Z,95.78
2022-12-08T08:59:02.170Z,96.41
2022-12-08T09:00:02.482Z,95.99
2022-12-08T09:01:01.563Z,96.15
2022-12-08T09:02:02.464Z,95.78
2022-12-08T09:03:02.312Z,95.57
2022-12-08T09:04:02.034Z,95.68
2022-12-08T09:05:02.447Z,95.78
2022-12-08T09:06:01.935Z,95.89
2022-12-08T09:07:02.797Z,95.99
2022-12-08T09:08:02.459Z,96.51
2022-12-08T09:09:02.386Z,96.09
2022-12-08T09:10:02.760Z,95.89
2022-12-08T09:11:02.494Z,95.48
2022-12-08T09:12:02.877Z,95.37
2022-12-08T09:13:02.321Z,95.89
2022-12-08T09:14:02.830Z,96.09
2022-12-08T09:15:02.257Z,96.09
2022-12-08T09:16:02.626Z,96.20
2022-12-08T09:17:01.866Z,95.48
2022-12-08T09:18:02.445Z,95.27
2022-12-08T09:19:01.948Z,94.85
2022-12-08T09:20:02.691Z,95.37
2022-12-08T09:21:02.458Z,95.57
2022-12-08T09:22:02.107Z,95.27
2022-12-08T09:23:02.175Z,95.48
2022-12-08T09:24:02.401Z,95.84
2022-12-08T09:25:02.744Z,94.71
2022-12-08T09:26:02.491Z,94.71
2022-12-08T09:27:02.759Z,94.81
2022-12-08T09:28:02.380Z,95.02
2022-12-08T09:29:02.680Z,94.65
2022-12-08T09:30:03.280Z,94.96
2022-12-08T09:31:02.782Z,94.85
2022-12-08T09:32:02.729Z,95.22
2022-12-08T09:33:02.362Z,94.92
2022-12-08T09:34:02.437Z,94.40
2022-12-08T09:35:02.297Z,94.50
2022-12-08T09:36:02.692Z,94.92
2022-12-08T09:37:01.987Z,95.02
2022-12-08T09:38:02.001Z,94.29
2022-12-08T09:39:01.927Z,93.88
2022-12-08T09:40:02.797Z,94.19
2022-12-08T09:41:02.187Z,94.40
2022-12-08T09:42:02.370Z,94.29
2022-12-08T09:43:02.565Z,93.26
2022-12-08T09:44:02.741Z,93.57
2022-12-08T09:45:02.816Z,93.41
2022-12-08T09:46:02.945Z,93.62
2022-12-08T09:47:01.920Z,93.51
2022-12-08T09:48:02.324Z,93.78
2022-12-08T09:49:01.817Z,93.57
2022-12-08T09:50:03.034Z,93.47
2022-12-08T09:51:02.247Z,92.95
2022-12-08T09:52:01.981Z,93.47
2022-12-08T09:53:02.463Z,92.99
2022-12-08T09:54:02.175Z,93.62
2022-12-08T09:55:02.021Z,94.09
2022-12-08T09:56:02.002Z,93.98
2022-12-08T09:57:01.717Z,94.50
2022-12-08T09:58:01.811Z,93.57
2022-12-08T09:59:01.642Z,93.05
2022-12-08T10:00:02.260Z,93.37
2022-12-08T10:01:01.928Z,92.85
2022-12-08T10:02:03.330Z,92.85
2022-12-08T10:03:02.867Z,93.26
2022-12-08T10:04:02.667Z,93.57
2022-12-08T10:05:03.325Z,92.85
2022-12-08T10:06:02.752Z,92.64
2022-12-08T10:07:02.355Z,92.95
2022-12-08T10:08:02.226Z,92.85
2022-12-08T10:09:02.440Z,92.74
2022-12-08T10:10:02.809Z,92.74
2022-12-08T10:11:02.745Z,93.05
2022-12-08T10:12:02.864Z,92.54
2022-12-08T10:13:03.339Z,92.54
2022-12-08T10:14:02.719Z,93.05
2022-12-08T10:15:03.196Z,92.91
2022-12-08T10:16:02.992Z,92.70
2022-12-08T10:17:02.612Z,93.01
2022-12-08T10:18:02.735Z,93.01
2022-12-08T10:19:02.603Z,91.77
2022-12-08T10:20:03.046Z,91.98
2022-12-08T10:21:02.862Z,92.40
2022-12-08T10:22:02.751Z,91.98
2022-12-08T10:23:02.568Z,91.67
2022-12-08T10:24:02.953Z,92.19
2022-12-08T10:25:02.611Z,90.64
2022-12-08T10:26:03.017Z,91.46
2022-12-08T10:27:02.161Z,91.36
2022-12-08T10:28:02.164Z,90.26
2022-12-08T10:29:02.255Z,90.89
2022-12-08T10:30:02.257Z,91.30
2022-12-08T10:31:02.460Z,91.30
2022-12-08T10:32:02.909Z,90.89
2022-12-08T10:33:02.850Z,91.61
2022-12-08T10:34:02.746Z,91.50
2022-12-08T10:35:02.990Z,91.61
2022-12-08T10:36:02.698Z,91.50
2022-12-08T10:37:02.188Z,91.40
2022-12-08T10:38:02.105Z,92.02
2022-12-08T10:39:01.932Z,92.23
2022-12-08T10:40:02.896Z,92.23
2022-12-08T10:41:03.038Z,91.88
2022-12-08T10:42:02.526Z,91.88
2022-12-08T10:43:02.334Z,91.56
2022-12-08T10:44:02.763Z,90.99
2022-12-08T10:45:02.453Z,91.09
2022-12-08T10:46:02.324Z,91.71
2022-12-08T10:47:02.962Z,92.64
2022-12-08T10:48:03.151Z,92.44
2022-12-08T10:49:02.700Z,92.23
2022-12-08T10:50:03.097Z,92.33
2022-12-08T10:51:03.211Z,92.50
2022-12-08T10:52:02.137Z,92.29
2022-12-08T10:53:01.963Z,92.08
2022-12-08T10:54:02.466Z,92.70
2022-12-08T10:55:02.025Z,92.50
2022-12-08T10:56:02.590Z,91.56
2022-12-08T10:57:02.331Z,91.88
2022-12-08T10:58:02.551Z,91.98
2022-12-08T10:59:02.169Z,91.36
2022-12-08T11:00:02.637Z,91.77
2022-12-08T11:01:02.736Z,91.46
2022-12-08T11:02:03.137Z,91.46
2022-12-08T11:03:02.963Z,91.98
2022-12-08T11:04:02.587Z,92.40
2022-12-08T11:05:03.038Z,91.73
2022-12-08T11:06:09.023Z,91.83
2022-12-08T11:07:02.272Z,91.83
2022-12-08T11:08:02.118Z,91.42
2022-12-08T11:09:02.121Z,91.01
2022-12-08T11:10:02.265Z,91.52
2022-12-08T11:11:02.320Z,91.94
2022-12-08T11:12:02.544Z,91.73
2022-12-08T11:13:02.229Z,91.73
2022-12-08T11:14:02.389Z,91.63
2022-12-08T11:15:02.113Z,91.63
2022-12-08T11:16:02.357Z,91.58
2022-12-08T11:17:02.986Z,91.28
2022-12-08T11:18:02.901Z,91.17
2022-12-08T11:19:02.925Z,90.55
2022-12-08T11:20:03.192Z,90.55
2022-12-08T11:21:02.843Z,90.66
2022-12-08T11:22:02.303Z,90.45
2022-12-08T11:23:02.142Z,89.77
2022-12-08T11:24:01.989Z,90.08
2022-12-08T11:25:02.156Z,90.59
2022-12-08T11:26:01.870Z,90.97
2022-12-08T11:27:02.952Z,90.97
2022-12-08T11:28:02.642Z,91.07
2022-12-08T11:29:02.607Z,90.97
2022-12-08T11:30:02.857Z,90.97
2022-12-08T11:31:02.806Z,90.35
2022-12-08T11:32:02.597Z,90.04
2022-12-08T11:33:01.981Z,88.90
2022-12-08T11:34:02.632Z,89.83
2022-12-08T11:35:02.121Z,89.11
2022-12-08T11:36:02.067Z,89.52
2022-12-08T11:37:02.939Z,89.11
2022-12-08T11:38:13.692Z,89.11
2022-12-08T11:39:03.016Z,89.01
2022-12-08T11:40:03.065Z,89.01
2022-12-08T11:41:02.640Z,89.42
2022-12-08T11:42:02.404Z,89.94
2022-12-08T11:43:01.786Z,90.35
2022-12-08T11:44:02.185Z,89.89
2022-12-08T11:45:02.163Z,90.10
2022-12-08T11:46:02.191Z,88.35
2022-12-08T11:47:02.607Z,88.35
2022-12-08T11:48:02.216Z,89.17
2022-12-08T11:49:06.386Z,89.17
2022-12-08T11:50:02.339Z,88.86
2022-12-08T11:51:02.319Z,88.59
2022-12-08T11:52:02.962Z,88.49
2022-12-08T11:53:02.907Z,88.39
2022-12-08T11:54:02.503Z,88.90
2022-12-08T11:55:02.609Z,89.73
2022-12-08T11:56:02.360Z,88.70
2022-12-08T11:57:01.632Z,88.18
2022-12-08T11:58:02.299Z,89.11
2022-12-08T11:59:02.081Z,89.01
2022-12-08T12:00:02.224Z,89.01
2022-12-08T12:01:01.786Z,89.11
2022-12-08T12:02:03.229Z,88.59
2022-12-08T12:03:02.783Z,88.90
2022-12-08T12:04:03.096Z,89.32
2022-12-08T12:05:02.815Z,89.73
2022-12-08T12:06:13.569Z,89.38
2022-12-08T12:07:01.778Z,89.48
2022-12-08T12:08:01.972Z,88.96
2022-12-08T12:09:02.201Z,88.96
2022-12-08T12:10:02.903Z,89.07
2022-12-08T12:11:01.902Z,88.56
2022-12-08T12:12:01.799Z,88.86
2022-12-08T12:13:02.381Z,88.96
2022-12-08T12:14:02.466Z,89.28
2022-12-08T12:15:01.862Z,89.23
2022-12-08T12:16:02.371Z,88.92
2022-12-08T12:17:02.297Z,88.92
2022-12-08T12:18:02.164Z,88.41
2022-12-08T12:19:02.308Z,87.59
2022-12-08T12:20:02.502Z,86.97
2022-12-08T12:21:02.533Z,87.99
2022-12-08T12:22:02.273Z,87.69
2022-12-08T12:23:02.399Z,87.48
2022-12-08T12:24:02.709Z,87.79
2022-12-08T12:25:02.515Z,87.79
2022-12-08T12:26:02.832Z,88.10
2022-12-08T12:27:02.268Z,88.72
2022-12-08T12:28:02.523Z,87.99
2022-12-08T12:29:02.625Z,88.47
2022-12-08T12:30:02.505Z,88.17
2022-12-08T12:31:02.414Z,87.75
2022-12-08T12:32:02.352Z,88.06
2022-12-08T12:33:02.396Z,87.65
2022-12-08T12:34:02.727Z,88.37
2022-12-08T12:35:02.469Z,87.85
2022-12-08T12:36:02.433Z,87.96
2022-12-08T12:37:02.595Z,87.92
2022-12-08T12:38:03.206Z,87.65
2022-12-08T12:39:02.817Z,86.93
2022-12-08T12:40:02.847Z,86.52
2022-12-08T12:41:02.647Z,86.82
2022-12-08T12:42:02.688Z,86.35
2022-12-08T12:43:02.338Z,86.45
2022-12-08T12:44:02.320Z,85.94
2022-12-08T12:45:01.959Z,85.87
2022-12-08T12:46:02.205Z,87.01
2022-12-08T12:47:02.020Z,85.67
2022-12-08T12:48:02.497Z,86.39
2022-12-08T12:49:02.463Z,86.39
2022-12-08T12:50:02.551Z,86.60
2022-12-08T12:51:02.707Z,85.30
2022-12-08T12:52:02.728Z,85.91