createdAt,value
2022-11-01T00:02:04.016Z,100.00
2022-11-01T00:04:30.487Z,100.00
2022-11-01T00:06:57.064Z,100.00
2022-11-01T00:09:23.528Z,100.00
2022-11-01T00:11:50.208Z,100.00
2022-11-01T00:14:18.324Z,100.00
2022-11-01T00:16:44.728Z,100.00
2022-11-01T00:19:11.588Z,100.00
2022-11-01T00:21:38.072Z,100.00
2022-11-01T00:24:04.904Z,100.00
2022-11-01T00:26:31.322Z,100.00
2022-11-01T00:28:57.744Z,100.00
2022-11-01T00:31:24.716Z,100.00
2022-11-01T00:33:51.171Z,100.00
2022-11-01T00:36:17.766Z,100.00
2022-11-01T00:38:44.159Z,100.00
2022-11-01T00:41:10.740Z,100.00
2022-11-01T00:43:37.296Z,100.00
2022-11-01T00:46:04.240Z,100.00
2022-11-01T00:48:31.013Z,100.00
2022-11-01T00:50:57.595Z,100.00
2022-11-01T00:53:24.123Z,100.00
2022-11-01T00:55:50.682Z,100.00
2022-11-01T00:58:17.055Z,100.00
2022-11-01T01:00:43.492Z,100.00
2022-11-01T01:03:10.120Z,100.00
2022-11-01T01:05:36.508Z,100.00
2022-11-01T01:08:03.816Z,100.00
2022-11-01T01:10:30.412Z,100.00
2022-11-01T01:12:56.854Z,100.00
2022-11-01T01:15:23.238Z,100.00
2022-11-01T01:17:49.640Z,100.00
2022-11-01T01:20:16.188Z,100.00
2022-11-01T01:22:42.688Z,100.00
2022-11-01T01:25:10.220Z,100.00
2022-11-01T01:27:36.813Z,100.00
2022-11-01T01:30:05.107Z,100.00
2022-11-01T01:32:31.599Z,100.00
2022-11-01T01:34:57.968Z,100.00
2022-11-01T01:37:24.378Z,100.00
2022-11-01T01:39:50.953Z,100.00
2022-11-01T01:42:27.568Z,100.00
2022-11-01T01:44:56.729Z,100.00
2022-11-01T01:47:27.499Z,100.00
2022-11-01T01:49:59.506Z,100.00
2022-11-01T01:52:28.476Z,100.00
2022-11-01T01:54:55.011Z,100.00
2022-11-01T01:57:21.484Z,100.00
2022-11-01T01:59:48.208Z,100.00
2022-11-01T02:02:15.139Z,100.00
2022-11-01T02:04:49.319Z,100.00
2022-11-01T02:07:15.712Z,100.00
2022-11-01T02:09:43.075Z,100.00
2022-11-01T02:12:12.389Z,100.00
2022-11-01T02:14:42.189Z,100.00
2022-11-01T02:17:30.491Z,100.00
2022-11-01T02:20:15.177Z,100.00
2022-11-01T02:23:07.097Z,100.00
2022-11-01T02:25:56.882Z,100.00
2022-11-01T02:29:08.290Z,100.00
2022-11-01T02:32:09.484Z,100.00
2022-11-01T02:34:43.828Z,100.00
2022-11-01T02:37:18.608Z,100.00
2022-11-01T02:39:52.424Z,100.00
2022-11-01T02:42:28.546Z,100.00
2022-11-01T02:45:03.824Z,100.00
2022-11-01T02:47:32.416Z,100.00
2022-11-01T02:50:06.838Z,100.00
2022-11-01T02:52:37.033Z,100.00
2022-11-01T02:55:29.376Z,100.00
2022-11-01T02:58:02.079Z,100.00
2022-11-01T03:00:31.819Z,100.00
2022-11-01T03:03:10.353Z,100.00
2022-11-01T03:06:08.746Z,100.00
2022-11-01T03:08:38.083Z,100.00
2022-11-01T03:11:18.960Z,100.00
2022-11-01T03:14:13.317Z,100.00
2022-11-01T03:16:51.630Z,100.00
2022-11-01T03:19:36.757Z,100.00
2022-11-01T03:22:09.866Z,100.00
2022-11-01T03:24:45.367Z,100.00
2022-11-01T03:27:24.469Z,100.00
2022-11-01T03:29:58.606Z,100.00
2022-11-01T03:32:30.154Z,100.00
2022-11-01T03:34:58.227Z,100.00
2022-11-01T03:37:25.122Z,100.00
2022-11-01T03:39:54.131Z,100.00
2022-11-01T03:42:22.917Z,100.00
2022-11-01T03:45:12.198Z,100.00
2022-11-01T03:47:38.809Z,100.00
2022-11-01T03:50:19.811Z,100.00
2022-11-01T03:52:46.700Z,100.00
2022-11-01T03:55:20.517Z,100.00
2022-11-01T03:57:47.991Z,100.00
2022-11-01T04:00:32.491Z,100.00
2022-11-01T04:02:59.660Z,100.00
2022-11-01T04:05:28.855Z,100.00
2022-11-01T04:07:55.706Z,100.00
2022-11-01T04:10:23.846Z,100.00
2022-11-01T04:12:51.131Z,100.00
2022-11-01T04:15:37.686Z,100.00
2022-11-01T04:18:31.569Z,100.00
2022-11-01T04:20:58.674Z,100.00
2022-11-01T04:23:25.066Z,100.00
2022-11-01T04:25:51.438Z,100.00
2022-11-01T04:28:17.989Z,100.00
2022-11-01T04:30:44.485Z,100.00
2022-11-01T04:33:11.007Z,100.00
2022-11-01T04:35:40.211Z,100.00
2022-11-01T04:38:06.953Z,100.00
2022-11-01T04:40:34.257Z,100.00
2022-11-01T04:43:01.028Z,100.00
2022-11-01T04:45:27.531Z,100.00
2022-11-01T04:48:05.847Z,100.00
2022-11-01T04:50:33.442Z,100.00
2022-11-01T04:53:00.881Z,100.00
2022-11-01T04:55:27.928Z,100.00
2022-11-01T04:57:54.628Z,100.00
2022-11-01T05:00:22.867Z,100.00
2022-11-01T05:02:50.069Z,100.00
2022-11-01T05:05:17.444Z,100.00
2022-11-01T05:07:44.191Z,100.00
2022-11-01T05:10:10.917Z,100.00
2022-11-01T05:12:37.489Z,100.00
2022-11-01T05:15:04.982Z,100.00
2022-11-01T05:17:31.376Z,100.00
2022-11-01T05:19:57.724Z,100.00
2022-11-01T05:22:24.067Z,100.00
2022-11-01T05:24:50.454Z,100.00
2022-11-01T05:27:16.792Z,100.00
2022-11-01T05:29:43.149Z,100.00
2022-11-01T05:32:09.603Z,100.00
2022-11-01T05:34:35.984Z,100.00
2022-11-01T05:37:02.335Z,100.00
2022-11-01T05:39:28.677Z,100.00
2022-11-01T05:41:58.231Z,100.00
2022-11-01T05:44:28.138Z,100.00
2022-11-01T05:46:54.488Z,100.00
2022-11-01T05:49:22.495Z,100.00
2022-11-01T05:51:48.827Z,100.00
2022-11-01T05:54:15.180Z,100.00
2022-11-01T05:56:41.636Z,100.00
2022-11-01T05:59:08.029Z,100.00
2022-11-01T06:01:34.423Z,100.00
2022-11-01T06:04:01.932Z,100.00
2022-11-01T06:06:31.998Z,100.00
2022-11-01T06:08:59.436Z,100.00
2022-11-01T06:11:26.902Z,100.00
2022-11-01T06:13:57.694Z,100.00
2022-11-01T06:16:26.152Z,100.00
2022-11-01T06:18:53.334Z,100.00
2022-11-01T06:21:26.047Z,100.00
2022-11-01T06:23:55.650Z,100.00
2022-11-01T06:26:22.058Z,100.00
2022-11-01T06:28:48.411Z,100.00
2022-11-01T06:31:14.855Z,100.00
2022-11-01T06:33:41.249Z,100.00
2022-11-01T06:36:07.794Z,100.00
2022-11-01T06:38:34.439Z,100.00
2022-11-01T06:41:00.975Z,100.00
2022-11-01T06:43:27.616Z,100.00
2022-11-01T06:45:53.989Z,100.00
2022-11-01T06:48:20.549Z,100.00
2022-11-01T06:50:46.902Z,100.00
2022-11-01T06:53:13.240Z,100.00
2022-11-01T06:55:39.585Z,100.00
2022-11-01T06:58:06.383Z,100.00
2022-11-01T07:00:33.065Z,100.00
2022-11-01T07:03:06.895Z,100.00
2022-11-01T07:05:37.149Z,100.00
2022-11-01T07:08:06.469Z,100.00
2022-11-01T07:10:33.089Z,100.00
2022-11-01T07:13:00.918Z,100.00
2022-11-01T07:15:28.215Z,100.00
2022-11-01T07:17:56.410Z,100.00
2022-11-01T07:20:23.908Z,100.00
2022-11-01T07:23:02.240Z,100.00
2022-11-01T07:25:29.850Z,100.00
2022-11-01T07:27:56.696Z,100.00
2022-11-01T07:30:23.787Z,100.00
2022-11-01T07:32:58.853Z,100.00
2022-11-01T07:35:26.283Z,100.00
2022-11-01T07:37:53.287Z,100.00
2022-11-01T07:40:27.281Z,100.00
2022-11-01T07:42:59.522Z,100.00
2022-11-01T07:45:27.582Z,100.00
2022-11-01T07:47:59.618Z,100.00
2022-11-01T07:50:26.147Z,100.00
2022-11-01T07:53:03.412Z,100.00
2022-11-01T07:55:29.854Z,100.00
2022-11-01T07:57:56.369Z,100.00
2022-11-01T08:00:23.397Z,100.00
2022-11-01T08:02:50.485Z,100.00
2022-11-01T08:05:17.802Z,100.00
2022-11-01T08:07:44.193Z,100.00
2022-11-01T08:10:12.335Z,100.00
2022-11-01T08:12:38.677Z,100.00
2022-11-01T08:15:05.439Z,100.00
2022-11-01T08:17:33.776Z,100.00
2022-11-01T08:20:00.232Z,100.00
2022-11-01T08:22:26.565Z,100.00
2022-11-01T08:24:52.930Z,100.00
2022-11-01T08:27:19.278Z,100.00
2022-11-01T08:29:45.638Z,100.00
2022-11-01T08:32:12.119Z,100.00
2022-11-01T08:34:38.478Z,100.00
2022-11-01T08:37:05.874Z,100.00
2022-11-01T08:39:32.863Z,100.00
2022-11-01T08:42:00.431Z,100.00
2022-11-01T08:44:26.795Z,100.00
2022-11-01T08:46:54.653Z,100.00
2022-11-01T08:49:21.019Z,100.00
2022-11-01T08:51:47.350Z,100.00
2022-11-01T08:54:13.705Z,100.00
2022-11-01T08:56:40.100Z,100.00
2022-11-01T08:59:06.448Z,100.00
2022-11-01T09:01:34.048Z,100.00
2022-11-01T09:04:01.225Z,100.00
2022-11-01T09:06:33.687Z,100.00
2022-11-01T09:09:03.642Z,100.00
2022-11-01T09:11:30.581Z,100.00
2022-11-01T09:13:57.950Z,100.00
2022-11-01T09:16:24.787Z,100.00
2022-11-01T09:18:51.158Z,100.00
2022-11-01T09:21:18.224Z,100.00
2022-11-01T09:23:45.984Z,100.00
2022-11-01T09:26:13.001Z,100.00
2022-11-01T09:28:39.394Z,100.00
2022-11-01T09:31:20.006Z,100.00
2022-11-01T09:33:47.705Z,100.00
2022-11-01T09:36:14.062Z,100.00
2022-11-01T09:38:40.492Z,100.00
2022-11-01T09:41:27.404Z,100.00
2022-11-01T09:43:55.344Z,100.00
2022-11-01T09:46:26.717Z,100.00
2022-11-01T09:48:55.346Z,100.00
2022-11-01T09:51:24.153Z,100.00
2022-11-01T09:53:54.202Z,100.00
2022-11-01T09:56:44.450Z,100.00
2022-11-01T09:59:35.764Z,94.97
2022-11-01T10:02:20.570Z,94.12
2022-11-01T10:05:19.391Z,93.36
2022-11-01T10:08:29.693Z,92.83
2022-11-01T10:11:08.583Z,91.97
2022-11-01T10:13:46.937Z,92.03
2022-11-01T10:16:16.077Z,90.06
2022-11-01T10:19:01.827Z,89.64
2022-11-01T10:21:34.557Z,85.46
2022-11-01T10:24:03.550Z,83.45
2022-11-01T10:26:30.818Z,81.81
2022-11-01T10:29:12.796Z,80.34
2022-11-01T10:31:48.300Z,76.52
2022-11-01T10:34:29.767Z,76.16
2022-11-01T10:37:26.814Z,75.77
2022-11-01T10:40:02.730Z,73.79
2022-11-01T10:42:32.684Z,70.28
2022-11-01T10:45:03.212Z,71.34
2022-11-01T10:47:29.852Z,69.47
2022-11-01T10:50:06.169Z,68.26
2022-11-01T10:52:47.685Z,68.21
2022-11-01T10:55:20.877Z,67.91
2022-11-01T10:57:56.323Z,66.84
2022-11-01T11:00:23.648Z,65.96
2022-11-01T11:02:55.114Z,65.30
2022-11-01T11:05:23.203Z,69.02
2022-11-01T11:07:50.351Z,67.09
2022-11-01T11:10:28.100Z,64.75
2022-11-01T11:13:03.134Z,67.39
2022-11-01T11:15:46.750Z,63.41
2022-11-01T11:18:22.501Z,66.38
2022-11-01T11:20:59.916Z,68.82
2022-11-01T11:23:29.491Z,66.66
2022-11-01T11:26:16.490Z,69.43
2022-11-01T11:28:47.566Z,69.59
2022-11-01T11:31:23.027Z,72.06
2022-11-01T11:33:54.439Z,68.39
2022-11-01T11:36:32.570Z,67.35
2022-11-01T11:38:59.913Z,61.75
2022-11-01T11:41:29.195Z,58.40
2022-11-01T11:43:55.674Z,57.83
2022-11-01T11:46:23.637Z,55.66
2022-11-01T11:49:00.446Z,54.27
2022-11-01T11:51:32.687Z,53.23
2022-11-01T11:54:28.821Z,55.48
2022-11-01T11:57:11.386Z,56.37
2022-11-01T11:59:38.943Z,55.08
2022-11-01T12:02:15.902Z,56.38
2022-11-01T12:04:51.471Z,56.88
2022-11-01T12:07:29.140Z,55.54
2022-11-01T12:09:57.199Z,55.79
2022-11-01T12:12:27.644Z,57.14
2022-11-01T12:14:55.867Z,56.02
2022-11-01T12:17:22.306Z,56.15
2022-11-01T12:19:48.956Z,56.91
2022-11-01T12:22:15.666Z,57.88
2022-11-01T12:24:51.510Z,59.12
2022-11-01T12:27:23.941Z,59.81
2022-11-01T12:29:55.303Z,61.25
2022-11-01T12:32:27.869Z,62.01
2022-11-01T12:34:58.214Z,63.68
2022-11-01T12:37:35.019Z,65.34
2022-11-01T12:40:21.022Z,67.62
2022-11-01T12:42:56.559Z,67.18
2022-11-01T12:45:36.585Z,65.08
2022-11-01T12:48:12.171Z,62.37
2022-11-01T12:50:59.909Z,64.22
2022-11-01T12:53:39.383Z,62.03
2022-11-01T12:56:06.227Z,59.42
2022-11-01T12:58:36.084Z,59.42
2022-11-01T13:01:22.618Z,60.04
2022-11-01T13:04:11.098Z,57.97
2022-11-01T13:07:04.095Z,59.80
2022-11-01T13:09:48.813Z,61.27
2022-11-01T13:12:39.439Z,61.90
2022-11-01T13:15:28.605Z,60.61
2022-11-01T13:18:21.410Z,60.36
2022-11-01T13:21:12.364Z,59.74
2022-11-01T13:23:50.159Z,58.31
2022-11-01T13:26:24.177Z,60.20
2022-11-01T13:29:01.264Z,60.79
2022-11-01T13:31:46.766Z,63.15
2022-11-01T13:34:34.536Z,63.05
2022-11-01T13:37:24.105Z,62.09
2022-11-01T13:40:02.596Z,59.60
2022-11-01T13:42:39.235Z,60.65
2022-11-01T13:45:27.287Z,61.32
2022-11-01T13:48:14.479Z,60.51
2022-11-01T13:50:57.669Z,63.55
2022-11-01T13:53:34.727Z,61.83
2022-11-01T13:56:25.877Z,60.56
2022-11-01T13:58:53.482Z,60.39
2022-11-01T14:01:35.262Z,62.04
2022-11-01T14:04:12.138Z,62.83
2022-11-01T14:06:41.759Z,64.95
2022-11-01T14:09:37.655Z,66.47
2022-11-01T14:12:04.019Z,67.07
2022-11-01T14:14:30.628Z,67.92
2022-11-01T14:17:20.065Z,69.20
2022-11-01T14:20:11.421Z,65.68
2022-11-01T14:22:39.854Z,64.72
2022-11-01T14:25:12.552Z,66.41
2022-11-01T14:27:45.903Z,66.04
2022-11-01T14:30:25.446Z,65.77
2022-11-01T14:33:00.213Z,67.71
2022-11-01T14:35:37.162Z,69.26
2022-11-01T14:38:07.783Z,69.96
2022-11-01T14:40:46.948Z,71.54
2022-11-01T14:43:27.018Z,71.89
2022-11-01T14:45:59.236Z,71.20
2022-11-01T14:48:35.836Z,69.93
2022-11-01T14:51:16.323Z,72.18
2022-11-01T14:53:45.767Z,73.02
2022-11-01T14:56:18.353Z,73.79
2022-11-01T14:58:44.961Z,73.56
2022-11-01T15:01:24.211Z,73.53
2022-11-01T15:03:58.964Z,74.57
2022-11-01T15:06:30.937Z,74.39
2022-11-01T15:09:03.965Z,74.88
2022-11-01T15:11:32.871Z,75.13
2022-11-01T15:14:04.713Z,75.81
2022-11-01T15:16:35.399Z,75.40
2022-11-01T15:19:16.112Z,75.23
2022-11-01T15:21:47.150Z,75.83
2022-11-01T15:24:23.914Z,76.34
2022-11-01T15:26:50.617Z,76.58
2022-11-01T15:29:19.443Z,76.44
2022-11-01T15:31:50.820Z,76.38
2022-11-01T15:34:32.256Z,76.69
2022-11-01T15:37:10.216Z,77.01
2022-11-01T15:39:37.821Z,77.20
2022-11-01T15:42:14.294Z,77.53
2022-11-01T15:44:45.154Z,77.53
2022-11-01T15:47:18.124Z,78.65
2022-11-01T15:49:51.137Z,78.15
2022-11-01T15:52:27.230Z,78.36
2022-11-01T15:54:57.676Z,78.62
2022-11-01T15:57:41.004Z,79.16
2022-11-01T16:00:18.016Z,79.31
2022-11-01T16:02:53.594Z,78.95
2022-11-01T16:05:24.651Z,79.10
2022-11-01T16:07:51.422Z,78.50
2022-11-01T16:10:22.474Z,79.20
2022-11-01T16:12:49.687Z,78.79
2022-11-01T16:15:23.256Z,79.03
2022-11-01T16:17:52.233Z,78.93
2022-11-01T16:20:31.413Z,78.47
2022-11-01T16:23:08.270Z,78.49
2022-11-01T16:25:37.476Z,78.18
2022-11-01T16:28:11.072Z,78.47
2022-11-01T16:30:45.163Z,79.15
2022-11-01T16:33:33.580Z,79.56
2022-11-01T16:36:02.977Z,79.63
2022-11-01T16:38:32.388Z,79.12
2022-11-01T16:41:05.358Z,79.86
2022-11-01T16:43:33.581Z,79.92
2022-11-01T16:46:00.781Z,79.95
2022-11-01T16:48:33.687Z,79.73
2022-11-01T16:51:01.511Z,79.40
2022-11-01T16:53:30.324Z,79.34
2022-11-01T16:56:34.473Z,79.63
2022-11-01T16:58:56.955Z,78.67
2022-11-01T17:01:25.172Z,78.91
2022-11-01T17:03:52.810Z,79.21
2022-11-01T17:06:20.948Z,78.96
2022-11-01T17:08:47.397Z,79.93
2022-11-01T17:11:13.863Z,79.80
2022-11-01T17:13:41.168Z,79.78
2022-11-01T17:16:17.601Z,79.58
2022-11-01T17:18:45.129Z,80.19
2022-11-01T17:21:11.729Z,80.19
2022-11-01T17:23:38.429Z,80.95
2022-11-01T17:26:08.096Z,81.14
2022-11-01T17:28:34.596Z,81.17
2022-11-01T17:31:01.035Z,81.09
2022-11-01T17:33:27.716Z,81.38
2022-11-01T17:35:54.339Z,81.36
2022-11-01T17:38:30.244Z,80.80
2022-11-01T17:40:56.893Z,81.21
2022-11-01T17:43:23.460Z,80.96
2022-11-01T17:45:50.165Z,81.11
2022-11-01T17:48:17.849Z,81.50
2022-11-01T17:50:44.781Z,81.44
2022-11-01T17:53:13.365Z,81.64
2022-11-01T17:55:40.555Z,83.08
2022-11-01T17:58:07.945Z,82.97
2022-11-01T18:00:34.767Z,82.48
2022-11-01T18:03:01.407Z,82.36
2022-11-01T18:05:27.823Z,82.67
2022-11-01T18:07:54.249Z,81.93
2022-11-01T18:10:22.193Z,81.95
2022-11-01T18:13:23.827Z,82.10
2022-11-01T18:16:07.293Z,82.79
2022-11-01T18:18:52.453Z,82.35
2022-11-01T18:21:31.921Z,82.42
2022-11-01T18:24:02.616Z,83.80
2022-11-01T18:26:29.574Z,83.11
2022-11-01T18:29:22.096Z,82.83
2022-11-01T18:32:16.705Z,83.40
2022-11-01T18:34:54.752Z,83.32
2022-11-01T18:37:35.925Z,83.83
2022-11-01T18:40:30.359Z,83.76
2022-11-01T18:42:56.698Z,83.69
2022-11-01T18:45:30.979Z,84.00
2022-11-01T18:48:15.502Z,84.78
2022-11-01T18:50:41.879Z,84.63
2022-11-01T18:53:08.275Z,84.76
2022-11-01T18:55:34.685Z,84.97
2022-11-01T18:58:15.760Z,85.16
2022-11-01T19:00:42.951Z,84.88
2022-11-01T19:03:14.480Z,84.62
2022-11-01T19:05:41.882Z,85.13
2022-11-01T19:08:26.213Z,84.81
2022-11-01T19:10:53.497Z,84.86
2022-11-01T19:13:31.600Z,85.51
2022-11-01T19:16:05.205Z,85.92
2022-11-01T19:18:32.123Z,86.05
2022-11-01T19:21:00.732Z,85.85
2022-11-01T19:23:45.697Z,85.57
2022-11-01T19:26:29.128Z,86.01
2022-11-01T19:28:55.768Z,85.75
2022-11-01T19:31:32.746Z,86.81
2022-11-01T19:34:03.090Z,86.43
2022-11-01T19:36:40.529Z,86.16
2022-11-01T19:39:22.156Z,86.26
2022-11-01T19:41:49.100Z,87.62
2022-11-01T19:44:21.987Z,87.23
2022-11-01T19:46:49.048Z,87.88
2022-11-01T19:49:27.033Z,87.84
2022-11-01T19:52:28.052Z,87.71
2022-11-01T19:54:54.716Z,87.42
2022-11-01T19:57:31.601Z,87.85
2022-11-01T20:00:16.049Z,88.18
2022-11-01T20:02:42.681Z,87.72
2022-11-01T20:05:20.387Z,87.46
2022-11-01T20:07:46.810Z,87.80
2022-11-01T20:10:14.985Z,87.79
2022-11-01T20:12:44.684Z,87.85
2022-11-01T20:15:11.399Z,87.90
2022-11-01T20:17:37.785Z,88.62
2022-11-01T20:20:04.439Z,89.59
2022-11-01T20:22:30.960Z,89.14
2022-11-01T20:24:57.335Z,88.35
2022-11-01T20:27:23.689Z,88.43
2022-11-01T20:29:50.046Z,88.63
2022-11-01T20:32:16.431Z,88.38
2022-11-01T20:34:42.876Z,87.51
2022-11-01T20:37:27.587Z,88.15
2022-11-01T20:39:55.105Z,87.59
2022-11-01T20:42:21.502Z,87.32
2022-11-01T20:44:47.943Z,87.48
2022-11-01T20:47:14.613Z,87.51
2022-11-01T20:49:41.011Z,87.58
2022-11-01T20:52:37.970Z,87.36
2022-11-01T20:54:53.739Z,87.76
2022-11-01T20:57:27.891Z,87.30
2022-11-01T20:59:55.543Z,88.15
2022-11-01T21:02:22.105Z,87.47
2022-11-01T21:04:59.018Z,87.98
2022-11-01T21:07:28.788Z,88.12
2022-11-01T21:09:55.184Z,88.05
2022-11-01T21:12:45.296Z,88.26
2022-11-01T21:15:36.485Z,88.36
2022-11-01T21:18:09.536Z,89.52
2022-11-01T21:20:40.885Z,89.82
2022-11-01T21:23:28.316Z,90.72
2022-11-01T21:25:59.356Z,91.99
2022-11-01T21:28:44.043Z,92.48
2022-11-01T21:31:10.389Z,93.60
2022-11-01T21:33:40.402Z,93.01
2022-11-01T21:36:18.985Z,92.99
2022-11-01T21:38:57.906Z,92.09
2022-11-01T21:41:26.287Z,90.63
2022-11-01T21:43:52.941Z,90.40
2022-11-01T21:46:21.426Z,90.25
2022-11-01T21:48:49.382Z,91.00
2022-11-01T21:51:15.788Z,90.55
2022-11-01T21:53:42.119Z,89.94
2022-11-01T21:56:08.699Z,89.77
2022-11-01T21:58:35.139Z,89.36
2022-11-01T22:01:01.601Z,88.86
2022-11-01T22:03:27.955Z,89.57
2022-11-01T22:05:54.313Z,89.31
2022-11-01T22:08:20.656Z,89.34
2022-11-01T22:10:47.055Z,89.51
2022-11-01T22:13:13.833Z,89.09
2022-11-01T22:15:40.393Z,89.20
2022-11-01T22:18:06.726Z,89.28
2022-11-01T22:20:33.079Z,89.36
2022-11-01T22:22:59.625Z,89.54
2022-11-01T22:25:26.093Z,90.44
2022-11-01T22:27:52.456Z,90.52
2022-11-01T22:30:18.832Z,89.39
2022-11-01T22:32:45.166Z,89.36
2022-11-01T22:35:11.561Z,90.08
2022-11-01T22:37:37.900Z,89.88
2022-11-01T22:40:14.017Z,90.01
2022-11-01T22:42:41.344Z,90.32
2022-11-01T22:45:18.490Z,90.42
2022-11-01T22:47:46.473Z,91.01
2022-11-01T22:50:19.861Z,90.75
2022-11-01T22:52:48.407Z,90.25
2022-11-01T22:55:24.165Z,90.38
2022-11-01T22:57:57.442Z,90.57
2022-11-01T23:00:39.509Z,90.81
2022-11-01T23:03:22.826Z,91.00
2022-11-01T23:05:52.532Z,90.86
2022-11-01T23:08:23.740Z,91.60
2022-11-01T23:10:51.558Z,91.93
2022-11-01T23:13:49.855Z,91.39
2022-11-01T23:16:23.934Z,90.67
2022-11-01T23:18:52.393Z,91.18
2022-11-01T23:21:20.230Z,90.78
2022-11-01T23:23:47.413Z,91.39
2022-11-01T23:26:15.805Z,91.38
2022-11-01T23:28:54.178Z,90.92
2022-11-01T23:31:21.691Z,90.47
2022-11-01T23:33:49.931Z,90.46
2022-11-01T23:36:21.009Z,90.92
2022-11-01T23:38:51.010Z,90.22
2022-11-01T23:41:27.386Z,89.84
2022-11-01T23:43:56.730Z,89.91
2022-11-01T23:46:25.319Z,89.83
2022-11-01T23:49:09.883Z,90.28
2022-11-01T23:51:36.627Z,90.53
2022-11-01T23:54:03.224Z,90.60
2022-11-01T23:56:30.439Z,90.81
2022-11-01T23:59:01.927Z,91.01
