createdAt,value
2018-12-19T00:04:25.226Z,98.20
2018-12-19T00:09:26.452Z,98.40
2018-12-19T00:14:27.678Z,98.60
2018-12-19T00:19:28.894Z,98.50
2018-12-19T00:24:30.133Z,98.80
2018-12-19T00:29:31.505Z,98.80
2018-12-19T00:34:32.735Z,98.90
2018-12-19T00:39:34.057Z,99.30
2018-12-19T00:44:35.384Z,99.90
2018-12-19T00:49:36.709Z,99.30
2018-12-19T00:54:37.967Z,98.80
2018-12-19T00:59:39.178Z,99.00
2018-12-19T01:04:40.416Z,98.80
2018-12-19T01:09:41.725Z,98.90
2018-12-19T01:14:42.949Z,99.20
2018-12-19T01:19:44.278Z,98.80
2018-12-19T01:24:45.489Z,98.90
2018-12-19T01:29:46.728Z,99.20
2018-12-19T01:34:47.977Z,99.10
2018-12-19T01:39:49.201Z,98.90
2018-12-19T01:44:50.451Z,99.00
2018-12-19T01:49:51.870Z,99.20
2018-12-19T01:54:53.089Z,99.40
2018-12-19T01:59:54.296Z,99.30
2018-12-19T02:04:55.513Z,99.40
2018-12-19T02:09:56.709Z,99.40
2018-12-19T02:14:57.918Z,99.50
2018-12-19T02:19:59.132Z,99.30
2018-12-19T02:25:00.363Z,99.50
2018-12-19T02:30:02.157Z,99.50
2018-12-19T02:35:03.818Z,99.50
2018-12-19T02:40:05.289Z,99.50
2018-12-19T02:45:06.640Z,99.50
2018-12-19T02:50:07.886Z,99.40
2018-12-19T02:55:09.197Z,99.30
2018-12-19T03:00:10.409Z,99.50
2018-12-19T03:05:11.635Z,99.30
2018-12-19T03:10:12.973Z,98.70
2018-12-19T03:15:14.192Z,98.80
2018-12-19T03:20:15.625Z,98.00
2018-12-19T03:25:16.859Z,97.90
2018-12-19T03:30:18.169Z,98.10
2018-12-19T03:35:19.481Z,97.90
2018-12-19T03:40:20.698Z,97.90
2018-12-19T03:45:22.042Z,98.10
2018-12-19T03:50:23.241Z,98.00
2018-12-19T03:55:24.497Z,98.00
2018-12-19T04:00:25.813Z,97.90
2018-12-19T04:05:27.171Z,98.00
2018-12-19T04:10:28.581Z,98.10
2018-12-19T04:15:29.808Z,98.00
2018-12-19T04:20:31.136Z,98.10
2018-12-19T04:25:32.457Z,98.20
2018-12-19T04:30:35.722Z,98.10
2018-12-19T04:35:37.902Z,98.40
2018-12-19T04:40:39.134Z,99.10
2018-12-19T04:45:40.507Z,98.70
2018-12-19T04:50:41.818Z,98.70
2018-12-19T04:55:43.172Z,98.40
2018-12-19T05:00:44.405Z,98.60
2018-12-19T05:05:45.744Z,98.30
2018-12-19T05:10:46.969Z,98.60
2018-12-19T05:15:48.206Z,98.80
2018-12-19T05:20:49.401Z,99.10
2018-12-19T05:25:50.745Z,99.40
2018-12-19T05:30:51.977Z,99.80
2018-12-19T05:35:53.189Z,99.90
2018-12-19T05:40:54.389Z,99.90
2018-12-19T05:45:55.595Z,99.90
2018-12-19T05:50:56.809Z,99.90
2018-12-19T05:55:58.050Z,99.90
2018-12-19T06:00:59.451Z,99.90
2018-12-19T06:06:00.673Z,99.90
2018-12-19T06:11:01.958Z,99.90
2018-12-19T06:16:03.336Z,99.90
2018-12-19T06:21:04.692Z,99.90
2018-12-19T06:26:05.918Z,99.90
2018-12-19T06:31:07.142Z,99.90
2018-12-19T06:36:09.009Z,99.90
2018-12-19T06:41:10.200Z,99.90
2018-12-19T06:46:11.420Z,99.90
2018-12-19T06:51:12.759Z,99.90
2018-12-19T06:56:13.973Z,99.90
2018-12-19T07:01:15.174Z,99.90
2018-12-19T07:06:16.383Z,99.90
2018-12-19T07:11:17.969Z,99.90
2018-12-19T07:16:19.200Z,99.90
2018-12-19T07:21:20.409Z,99.90
2018-12-19T07:26:21.769Z,99.90
2018-12-19T07:31:22.977Z,99.90
2018-12-19T07:36:24.213Z,99.90
2018-12-19T07:41:25.433Z,99.90
2018-12-19T07:46:26.693Z,99.90
2018-12-19T07:51:27.926Z,99.90
2018-12-19T07:56:29.274Z,99.90
2018-12-19T08:01:30.486Z,99.90
2018-12-19T08:06:31.693Z,99.90
2018-12-19T08:11:33.342Z,99.90
2018-12-19T08:16:34.554Z,99.90
2018-12-19T08:21:35.825Z,98.70
2018-12-19T08:26:37.151Z,98.90
2018-12-19T08:31:38.738Z,98.10
2018-12-19T08:36:40.297Z,97.80
2018-12-19T08:41:41.662Z,97.40
2018-12-19T08:46:42.861Z,97.80
2018-12-19T08:51:44.094Z,97.50
2018-12-19T08:56:45.329Z,96.90
2018-12-19T09:01:46.570Z,96.50
2018-12-19T09:06:47.809Z,96.80
2018-12-19T09:11:50.105Z,97.10
2018-12-19T09:16:51.518Z,97.80
2018-12-19T09:21:52.789Z,97.80
2018-12-19T09:26:54.125Z,97.90
2018-12-19T09:31:55.357Z,96.50
2018-12-19T09:36:56.593Z,96.60
2018-12-19T09:41:57.845Z,96.90
2018-12-19T09:46:59.142Z,96.40
2018-12-19T09:52:00.414Z,95.80
2018-12-19T09:57:01.631Z,95.10
2018-12-19T10:02:03.086Z,94.80
2018-12-19T10:07:04.434Z,94.00
2018-12-19T10:12:05.662Z,92.60
2018-12-19T10:17:06.874Z,92.20
2018-12-19T10:22:08.105Z,93.40
2018-12-19T10:27:11.381Z,94.80
2018-12-19T10:32:12.624Z,96.30
2018-12-19T10:37:13.850Z,92.80
2018-12-19T10:42:15.173Z,92.30
2018-12-19T10:47:16.405Z,96.80
2018-12-19T10:52:17.655Z,94.10
2018-12-19T10:57:18.876Z,90.20
2018-12-19T11:02:20.124Z,92.80
2018-12-19T11:07:21.372Z,89.20
2018-12-19T11:12:22.612Z,91.00
2018-12-19T11:17:23.861Z,89.10
2018-12-19T11:22:25.117Z,90.40
2018-12-19T11:27:26.587Z,91.00
2018-12-19T11:32:27.838Z,90.40
2018-12-19T11:37:29.063Z,90.00
2018-12-19T11:42:30.305Z,89.70
2018-12-19T11:47:31.527Z,90.80
2018-12-19T11:52:32.837Z,92.00
2018-12-19T11:57:38.412Z,94.10
2018-12-19T12:02:42.674Z,94.90
2018-12-19T12:07:44.769Z,95.20
2018-12-19T12:12:46.009Z,94.10
2018-12-19T12:17:47.237Z,94.60
2018-12-19T12:22:48.445Z,94.20
2018-12-19T12:27:49.679Z,92.50
2018-12-19T12:32:50.906Z,93.30
2018-12-19T12:37:52.222Z,92.90
2018-12-19T12:42:53.433Z,91.80
2018-12-19T12:47:54.763Z,94.10
2018-12-19T12:52:56.077Z,94.60
2018-12-19T12:57:57.302Z,95.40
2018-12-19T13:02:58.696Z,95.00
2018-12-19T13:08:00.024Z,95.40
2018-12-19T13:13:01.373Z,94.60
2018-12-19T13:18:02.771Z,95.60
2018-12-19T13:23:04.026Z,95.80
2018-12-19T13:28:05.323Z,95.20
2018-12-19T13:33:06.581Z,94.00
2018-12-19T13:38:07.857Z,94.30
2018-12-19T13:43:09.368Z,94.80
2018-12-19T13:48:10.968Z,96.20
2018-12-19T13:53:12.496Z,95.20
2018-12-19T13:58:13.964Z,95.60
2018-12-19T14:03:15.406Z,96.10
2018-12-19T14:08:16.850Z,96.10
2018-12-19T14:13:18.408Z,97.20
2018-12-19T14:18:19.885Z,97.50
2018-12-19T14:23:21.147Z,97.90
2018-12-19T14:28:22.373Z,98.20
2018-12-19T14:33:23.628Z,98.20
2018-12-19T14:38:24.913Z,98.00
2018-12-19T14:43:26.154Z,98.30
2018-12-19T14:48:27.401Z,98.40
2018-12-19T14:53:28.654Z,98.40
2018-12-19T14:58:29.895Z,98.50
2018-12-19T15:03:31.129Z,98.40
2018-12-19T15:08:32.449Z,98.70
2018-12-19T15:13:33.683Z,98.60
2018-12-19T15:18:35.093Z,98.60
2018-12-19T15:23:36.485Z,99.00
2018-12-19T15:28:38.048Z,98.70
2018-12-19T15:33:39.293Z,98.80
2018-12-19T15:38:40.605Z,98.70
2018-12-19T15:43:41.862Z,98.50
2018-12-19T15:48:43.225Z,98.60
2018-12-19T15:53:44.500Z,98.70
2018-12-19T15:58:45.790Z,98.50
2018-12-19T16:03:47.097Z,98.50
2018-12-19T16:08:48.370Z,98.50
2018-12-19T16:13:49.714Z,98.40
2018-12-19T16:18:50.995Z,98.50
2018-12-19T16:23:52.210Z,98.70
2018-12-19T16:28:53.425Z,98.70
2018-12-19T16:33:54.678Z,98.80
2018-12-19T16:38:55.957Z,98.80
2018-12-19T16:43:57.226Z,99.00
2018-12-19T16:48:58.452Z,99.20
2018-12-19T16:53:59.689Z,99.20
2018-12-19T16:59:00.954Z,99.20
2018-12-19T17:04:02.414Z,99.10
2018-12-19T17:09:05.909Z,99.90
2018-12-19T17:14:07.146Z,99.90
2018-12-19T17:19:08.403Z,99.90
2018-12-19T17:24:09.838Z,99.90
2018-12-19T17:29:11.066Z,99.90
2018-12-19T17:34:12.290Z,99.90
2018-12-19T17:39:13.502Z,99.30
2018-12-19T17:44:14.850Z,99.90
2018-12-19T17:49:16.089Z,99.90
2018-12-19T17:54:17.321Z,99.90
2018-12-19T17:59:18.532Z,99.90
2018-12-19T18:04:19.737Z,99.90
2018-12-19T18:09:20.930Z,99.90
2018-12-19T18:14:22.122Z,99.90
2018-12-19T18:19:23.569Z,99.90
2018-12-19T18:24:24.902Z,99.90
2018-12-19T18:29:26.113Z,99.90
2018-12-19T18:34:27.364Z,99.90
2018-12-19T18:39:28.582Z,99.90
2018-12-19T18:44:29.998Z,99.90
2018-12-19T18:49:31.289Z,99.90
2018-12-19T18:54:32.611Z,99.90
2018-12-19T18:59:33.858Z,99.90
2018-12-19T19:04:35.154Z,99.90
2018-12-19T19:09:36.399Z,99.90
2018-12-19T19:14:37.605Z,99.90
2018-12-19T19:19:38.841Z,99.90
2018-12-19T19:24:40.049Z,99.90
2018-12-19T19:29:41.272Z,99.90
2018-12-19T19:34:42.711Z,99.90
2018-12-19T19:39:43.949Z,99.90
2018-12-19T19:44:45.177Z,99.90
2018-12-19T19:49:46.416Z,99.90
2018-12-19T19:54:47.614Z,99.90
2018-12-19T19:59:48.844Z,99.90
2018-12-19T20:04:50.070Z,99.90
2018-12-19T20:09:51.306Z,99.80
2018-12-19T20:14:52.629Z,99.80
2018-12-19T20:19:53.866Z,99.70
2018-12-19T20:24:55.125Z,99.50
2018-12-19T20:29:56.362Z,99.60
2018-12-19T20:34:57.646Z,99.90
2018-12-19T20:39:58.873Z,99.80
2018-12-19T20:45:00.111Z,99.90
2018-12-19T20:50:01.330Z,99.90
2018-12-19T20:55:03.633Z,99.90
2018-12-19T21:00:06.713Z,99.90
2018-12-19T21:05:07.967Z,99.90
2018-12-19T21:10:09.432Z,99.90
2018-12-19T21:15:10.912Z,99.90
2018-12-19T21:20:12.204Z,99.90
2018-12-19T21:25:13.461Z,99.90
2018-12-19T21:30:14.727Z,99.90
2018-12-19T21:35:16.061Z,99.90
2018-12-19T21:40:17.385Z,99.90
2018-12-19T21:45:18.811Z,99.90
2018-12-19T21:50:20.193Z,99.90
2018-12-19T21:55:21.499Z,99.90
2018-12-19T22:00:23.813Z,99.90
2018-12-19T22:05:25.243Z,99.90
2018-12-19T22:10:26.726Z,99.90
2018-12-19T22:15:28.055Z,99.90
2018-12-19T22:20:29.403Z,99.90
2018-12-19T22:25:30.733Z,99.90
2018-12-19T22:30:32.205Z,99.90
2018-12-19T22:35:33.724Z,99.90
2018-12-19T22:40:35.039Z,99.90
2018-12-19T22:45:36.282Z,99.90
2018-12-19T22:50:37.621Z,99.90
2018-12-19T22:55:38.989Z,99.90
2018-12-19T23:06:20.320Z,99.90
2018-12-19T23:11:21.648Z,99.90
2018-12-19T23:16:22.984Z,99.90
2018-12-19T23:21:24.752Z,99.90
2018-12-19T23:26:26.249Z,99.90
2018-12-19T23:31:27.486Z,99.90
2018-12-19T23:36:28.951Z,99.90
2018-12-19T23:41:31.013Z,99.90
2018-12-19T23:46:33.938Z,99.90
2018-12-19T23:51:35.263Z,99.90
2018-12-19T23:56:36.574Z,99.90
