createdAt,value
2019-05-28T00:02:34.168Z,85.29
2019-05-28T00:05:02.919Z,85.87
2019-05-28T00:07:31.597Z,86.76
2019-05-28T00:10:00.283Z,86.68
2019-05-28T00:12:29.029Z,86.79
2019-05-28T00:14:57.654Z,87.12
2019-05-28T00:17:26.295Z,87.76
2019-05-28T00:19:54.969Z,88.95
2019-05-28T00:22:23.608Z,89.43
2019-05-28T00:25:11.964Z,88.82
2019-05-28T00:27:40.616Z,88.91
2019-05-28T00:30:49.058Z,88.57
2019-05-28T00:33:17.674Z,88.95
2019-05-28T00:35:46.349Z,88.90
2019-05-28T00:38:14.993Z,88.50
2019-05-28T00:41:23.462Z,88.63
2019-05-28T00:43:52.109Z,88.62
2019-05-28T00:46:20.792Z,89.28
2019-05-28T00:48:49.419Z,89.93
2019-05-28T00:51:18.012Z,90.03
2019-05-28T00:53:46.643Z,90.00
2019-05-28T00:56:55.163Z,89.38
2019-05-28T01:02:18.658Z,90.24
2019-05-28T01:04:47.390Z,90.83
2019-05-28T01:07:16.260Z,91.06
2019-05-28T01:09:44.904Z,91.49
2019-05-28T01:12:13.592Z,91.62
2019-05-28T01:14:42.241Z,91.97
2019-05-28T01:17:10.850Z,92.54
2019-05-28T01:20:19.320Z,92.82
2019-05-28T01:22:47.862Z,92.88
2019-05-28T01:25:16.885Z,92.53
2019-05-28T01:27:46.960Z,92.58
2019-05-28T01:30:15.604Z,92.67
2019-05-28T01:32:44.277Z,93.14
2019-05-28T01:35:12.920Z,93.54
2019-05-28T01:37:41.595Z,93.59
2019-05-28T01:43:18.430Z,94.44
2019-05-28T01:45:47.213Z,94.11
2019-05-28T01:48:15.855Z,94.62
2019-05-28T01:50:44.517Z,95.00
2019-05-28T01:53:13.086Z,94.81
2019-05-28T01:56:21.565Z,95.30
2019-05-28T01:58:50.155Z,95.30
2019-05-28T02:01:18.803Z,95.17
2019-05-28T02:03:47.484Z,95.18
2019-05-28T02:06:16.128Z,95.12
2019-05-28T02:08:44.818Z,95.20
2019-05-28T02:11:13.449Z,94.98
2019-05-28T02:13:42.065Z,95.03
2019-05-28T02:16:10.723Z,95.25
2019-05-28T02:18:39.426Z,95.00
2019-05-28T02:21:08.108Z,94.85
2019-05-28T02:23:36.749Z,95.13
2019-05-28T02:26:45.207Z,95.56
2019-05-28T02:29:13.861Z,94.96
2019-05-28T02:31:42.458Z,95.23
2019-05-28T02:34:11.104Z,94.73
2019-05-28T02:36:39.651Z,94.69
2019-05-28T02:39:48.080Z,94.59
2019-05-28T02:42:16.754Z,94.72
2019-05-28T02:44:45.331Z,95.43
2019-05-28T02:47:13.936Z,95.77
2019-05-28T02:49:42.548Z,95.83
2019-05-28T02:52:11.219Z,95.67
2019-05-28T02:54:39.871Z,96.13
2019-05-28T02:57:48.349Z,96.36
2019-05-28T03:00:56.812Z,96.52
2019-05-28T03:04:05.234Z,96.76
2019-05-28T03:07:13.684Z,98.22
2019-05-28T03:10:22.117Z,98.76
2019-05-28T03:12:50.818Z,99.05
2019-05-28T03:15:19.464Z,99.05
2019-05-28T03:18:28.194Z,99.00
2019-05-28T03:21:36.611Z,99.29
2019-05-28T03:24:45.070Z,99.76
2019-05-28T03:27:13.716Z,100.00
2019-05-28T03:29:42.298Z,100.00
2019-05-28T03:32:11.155Z,100.00
2019-05-28T03:34:42.029Z,100.00
2019-05-28T03:37:49.969Z,100.00
2019-05-28T03:40:58.430Z,100.00
2019-05-28T03:43:27.050Z,100.00
2019-05-28T03:45:55.617Z,100.00
2019-05-28T03:48:24.295Z,100.00
2019-05-28T03:50:52.953Z,100.00
2019-05-28T03:53:21.634Z,100.00
2019-05-28T03:55:50.208Z,100.00
2019-05-28T03:58:18.889Z,100.00
2019-05-28T04:00:47.529Z,100.00
2019-05-28T04:03:35.480Z,100.00
2019-05-28T04:06:04.317Z,100.00
2019-05-28T04:08:32.924Z,100.00
2019-05-28T04:11:01.563Z,100.00
2019-05-28T04:13:30.168Z,100.00
2019-05-28T04:15:58.811Z,100.00
2019-05-28T04:18:27.506Z,100.00
2019-05-28T04:20:56.197Z,100.00
2019-05-28T04:23:24.695Z,100.00
2019-05-28T04:25:53.392Z,100.00
2019-05-28T04:28:21.890Z,100.00
2019-05-28T04:30:50.479Z,100.00
2019-05-28T04:33:19.082Z,100.00
2019-05-28T04:35:47.574Z,100.00
2019-05-28T04:38:16.264Z,100.00
2019-05-28T04:40:44.830Z,100.00
2019-05-28T04:43:13.397Z,100.00
2019-05-28T04:45:42.099Z,100.00
2019-05-28T04:48:10.728Z,100.00
2019-05-28T04:50:39.413Z,100.00
2019-05-28T04:53:08.114Z,100.00
2019-05-28T04:55:36.681Z,100.00
2019-05-28T04:58:05.339Z,100.00
2019-05-28T05:00:34.124Z,100.00
2019-05-28T05:03:02.813Z,100.00
2019-05-28T05:05:50.759Z,100.00
2019-05-28T05:08:19.426Z,100.00
2019-05-28T05:10:48.024Z,100.00
2019-05-28T05:13:16.732Z,100.00
2019-05-28T05:18:19.547Z,100.00
2019-05-28T05:20:48.203Z,100.00
2019-05-28T05:23:36.072Z,100.00
2019-05-28T05:26:04.709Z,100.00
2019-05-28T05:28:33.314Z,100.00
2019-05-28T05:31:02.081Z,100.00
2019-05-28T05:33:30.681Z,100.00
2019-05-28T05:35:59.309Z,100.00
2019-05-28T05:38:27.969Z,100.00
2019-05-28T05:40:56.592Z,100.00
2019-05-28T05:43:44.724Z,100.00
2019-05-28T05:46:13.408Z,100.00
2019-05-28T05:48:42.068Z,100.00
2019-05-28T05:51:10.710Z,100.00
2019-05-28T05:53:39.394Z,100.00
2019-05-28T05:56:07.972Z,100.00
2019-05-28T05:58:36.650Z,99.61
2019-05-28T06:01:05.391Z,98.94
2019-05-28T06:03:40.442Z,99.79
2019-05-28T06:06:04.274Z,100.00
2019-05-28T06:08:32.907Z,99.30
2019-05-28T06:11:01.590Z,99.02
2019-05-28T06:13:30.128Z,98.84
2019-05-28T06:15:58.693Z,98.21
2019-05-28T06:18:27.377Z,98.45
2019-05-28T06:21:10.614Z,99.32
2019-05-28T06:23:26.370Z,100.00
2019-05-28T06:25:55.025Z,99.43
2019-05-28T06:28:23.620Z,98.08
2019-05-28T06:30:52.205Z,98.41
2019-05-28T06:33:20.899Z,97.44
2019-05-28T06:35:49.568Z,98.72
2019-05-28T06:38:18.193Z,95.03
2019-05-28T06:40:46.863Z,92.54
2019-05-28T06:46:23.618Z,95.25
2019-05-28T06:48:52.186Z,94.13
2019-05-28T06:51:20.879Z,93.44
2019-05-28T06:53:49.465Z,93.26
2019-05-28T06:59:19.472Z,92.02
2019-05-28T07:01:48.154Z,90.29
2019-05-28T07:04:31.783Z,91.65
2019-05-28T07:09:41.677Z,88.42
2019-05-28T07:12:10.306Z,85.06
2019-05-28T07:14:38.918Z,84.33
2019-05-28T07:17:07.591Z,85.06
2019-05-28T07:19:36.166Z,85.15
2019-05-28T07:22:04.848Z,88.04
2019-05-28T07:24:33.533Z,87.49
2019-05-28T07:27:02.302Z,88.02
2019-05-28T07:29:32.446Z,89.28
2019-05-28T07:32:01.010Z,88.24
2019-05-28T07:34:31.421Z,87.84
2019-05-28T07:36:59.944Z,87.05
2019-05-28T07:39:28.597Z,86.77
2019-05-28T07:41:57.467Z,87.00
2019-05-28T07:44:26.160Z,87.73
2019-05-28T07:46:54.791Z,87.51
2019-05-28T07:49:23.473Z,86.44
2019-05-28T07:51:52.150Z,88.26
2019-05-28T07:57:29.985Z,86.76
2019-05-28T07:59:58.636Z,88.35
2019-05-28T08:02:27.309Z,87.81
2019-05-28T08:04:55.947Z,87.38
2019-05-28T08:07:43.797Z,88.19
2019-05-28T08:10:12.642Z,88.71
2019-05-28T08:12:41.330Z,85.05
2019-05-28T08:15:49.736Z,85.30
2019-05-28T08:18:18.412Z,84.59
2019-05-28T08:20:46.957Z,85.90
2019-05-28T08:23:15.632Z,83.56
2019-05-28T08:25:47.156Z,80.06
2019-05-28T08:28:19.857Z,72.86
2019-05-28T08:30:45.249Z,76.53
2019-05-28T08:33:13.948Z,74.59
2019-05-28T08:35:44.113Z,78.64
2019-05-28T08:38:12.803Z,80.39
2019-05-28T08:40:41.447Z,81.96
2019-05-28T08:43:10.119Z,85.10
2019-05-28T08:45:42.499Z,87.06
2019-05-28T08:48:09.082Z,89.01
2019-05-28T08:50:37.719Z,89.40
2019-05-28T08:53:06.336Z,90.70
2019-05-28T08:55:34.905Z,90.52
2019-05-28T08:58:03.765Z,92.09
2019-05-28T09:00:53.321Z,91.56
2019-05-28T09:03:21.880Z,90.28
2019-05-28T09:06:09.684Z,90.91
2019-05-28T09:08:40.209Z,88.76
2019-05-28T09:11:09.084Z,85.59
2019-05-28T09:13:39.325Z,84.50
2019-05-28T09:16:09.419Z,85.36
2019-05-28T09:18:57.314Z,81.11
2019-05-28T09:21:25.883Z,84.58
2019-05-28T09:23:54.564Z,84.07
2019-05-28T09:26:23.213Z,85.72
2019-05-28T09:28:51.955Z,84.07
2019-05-28T09:31:39.837Z,83.37
2019-05-28T09:34:08.470Z,84.61
2019-05-28T09:36:37.088Z,83.80
2019-05-28T09:39:45.545Z,80.58
2019-05-28T09:42:14.175Z,81.86
2019-05-28T09:44:42.739Z,79.55
2019-05-28T09:47:30.591Z,83.63
2019-05-28T09:50:30.202Z,86.28
2019-05-28T09:52:54.880Z,83.56
2019-05-28T09:55:59.100Z,86.36
2019-05-28T09:58:27.859Z,87.63
2019-05-28T10:03:45.759Z,87.38
2019-05-28T10:06:17.374Z,87.79
2019-05-28T10:08:44.668Z,85.42
2019-05-28T10:11:13.352Z,85.11
2019-05-28T10:13:42.135Z,88.60
2019-05-28T10:16:10.909Z,82.47
2019-05-28T10:18:39.588Z,83.55
2019-05-28T10:21:18.362Z,84.93
2019-05-28T10:23:38.634Z,79.44
2019-05-28T10:26:07.318Z,81.73
2019-05-28T10:28:35.971Z,79.70
2019-05-28T10:31:04.658Z,80.72
2019-05-28T10:33:52.490Z,81.04
2019-05-28T10:36:34.903Z,79.94
2019-05-28T10:38:51.561Z,81.58
2019-05-28T10:41:39.422Z,82.95
2019-05-28T10:44:08.149Z,82.25
2019-05-28T10:46:36.814Z,81.16
2019-05-28T10:49:45.266Z,82.54
2019-05-28T10:52:13.913Z,83.67
2019-05-28T10:54:42.615Z,85.04
2019-05-28T10:57:30.483Z,86.39
2019-05-28T10:59:59.117Z,82.95
2019-05-28T11:02:27.764Z,83.49
2019-05-28T11:04:56.590Z,81.34
2019-05-28T11:07:26.829Z,81.32
2019-05-28T11:09:55.463Z,84.06
2019-05-28T11:12:24.200Z,82.31
2019-05-28T11:15:12.068Z,81.73
2019-05-28T11:17:40.655Z,79.88
2019-05-28T11:20:49.164Z,81.93
2019-05-28T11:23:57.597Z,79.49
2019-05-28T11:26:26.275Z,81.79
2019-05-28T11:29:14.087Z,79.17
2019-05-28T11:31:42.705Z,82.29
2019-05-28T11:34:11.267Z,78.53
2019-05-28T11:36:39.895Z,76.93
2019-05-28T11:39:48.356Z,74.55
2019-05-28T11:42:16.987Z,75.50
2019-05-28T11:45:05.142Z,73.77
2019-05-28T11:47:33.918Z,75.34
2019-05-28T11:50:02.718Z,72.25
2019-05-28T11:52:32.993Z,73.75
2019-05-28T11:55:01.793Z,71.92
2019-05-28T11:57:30.454Z,70.27
2019-05-28T11:59:59.082Z,68.98
2019-05-28T12:02:27.682Z,70.33
2019-05-28T12:05:15.544Z,69.09
2019-05-28T12:08:03.486Z,67.41
2019-05-28T12:10:32.110Z,67.69
2019-05-28T12:13:00.731Z,67.90
2019-05-28T12:15:48.648Z,67.13
2019-05-28T12:18:17.324Z,63.95
2019-05-28T12:20:45.971Z,65.91
2019-05-28T12:23:14.592Z,66.62
2019-05-28T12:25:43.230Z,66.41
2019-05-28T12:28:11.840Z,62.81
2019-05-28T12:30:40.521Z,64.81
2019-05-28T12:33:09.017Z,64.36
2019-05-28T12:35:57.006Z,63.15
2019-05-28T12:38:25.578Z,63.71
2019-05-28T12:40:54.480Z,65.93
2019-05-28T12:43:22.993Z,63.95
2019-05-28T12:45:51.647Z,63.38
2019-05-28T12:48:20.272Z,59.38
2019-05-28T12:50:48.935Z,60.91
2019-05-28T12:53:17.618Z,59.91
2019-05-28T12:55:46.326Z,60.07
2019-05-28T12:58:17.843Z,59.22
2019-05-28T13:00:45.319Z,59.79
2019-05-28T13:03:14.002Z,58.32
2019-05-28T13:05:42.556Z,58.39
2019-05-28T13:08:11.263Z,59.10
2019-05-28T13:10:39.932Z,56.35
2019-05-28T13:13:08.607Z,59.02
2019-05-28T13:15:42.131Z,57.99
2019-05-28T13:18:07.663Z,60.04
2019-05-28T13:20:36.404Z,57.80
2019-05-28T13:23:05.068Z,61.21
2019-05-28T13:25:33.720Z,60.73
2019-05-28T13:28:02.454Z,58.42
2019-05-28T13:30:31.076Z,61.07
2019-05-28T13:32:59.771Z,59.44
2019-05-28T13:35:28.441Z,57.14
2019-05-28T13:38:26.502Z,55.25
2019-05-28T13:40:46.738Z,55.54
2019-05-28T13:43:34.560Z,55.47
2019-05-28T13:46:03.099Z,56.51
2019-05-28T13:48:31.867Z,56.31
2019-05-28T13:51:00.538Z,53.99
2019-05-28T13:53:29.143Z,52.00
2019-05-28T13:55:57.826Z,52.28
2019-05-28T13:58:26.534Z,51.58
2019-05-28T14:03:49.850Z,48.45
2019-05-28T14:06:18.520Z,51.53
2019-05-28T14:09:06.387Z,50.64
2019-05-28T14:11:35.042Z,50.44
2019-05-28T14:16:58.237Z,49.02
2019-05-28T14:19:26.878Z,46.49
2019-05-28T14:21:55.574Z,48.83
2019-05-28T14:24:24.216Z,51.00
2019-05-28T14:26:52.898Z,46.86
2019-05-28T14:29:21.544Z,49.41
2019-05-28T14:31:50.227Z,46.08
2019-05-28T14:34:18.889Z,47.90
2019-05-28T14:36:47.553Z,48.55
2019-05-28T14:39:16.226Z,47.54
2019-05-28T14:41:44.922Z,46.94
2019-05-28T14:44:13.561Z,45.95
2019-05-28T14:46:42.256Z,43.90
2019-05-28T14:49:10.894Z,47.82
2019-05-28T14:51:39.566Z,46.18
2019-05-28T14:54:08.251Z,47.00
2019-05-28T14:56:36.886Z,48.67
2019-05-28T14:59:05.570Z,49.73
2019-05-28T15:01:34.146Z,50.28
2019-05-28T15:04:02.742Z,51.09
2019-05-28T15:06:31.381Z,52.53
2019-05-28T15:09:00.077Z,52.55
2019-05-28T15:11:28.748Z,55.96
2019-05-28T15:13:57.425Z,52.57
2019-05-28T15:16:25.989Z,54.20
2019-05-28T15:18:54.589Z,54.64
2019-05-28T15:21:23.238Z,53.61
2019-05-28T15:23:51.852Z,54.04
2019-05-28T15:26:20.496Z,54.47
2019-05-28T15:28:49.129Z,52.93
2019-05-28T15:31:17.747Z,52.82
2019-05-28T15:33:46.313Z,54.65
2019-05-28T15:36:15.094Z,50.98
2019-05-28T15:38:43.661Z,53.18
2019-05-28T15:41:12.346Z,52.77
2019-05-28T15:43:41.071Z,51.75
2019-05-28T15:46:09.675Z,50.98
2019-05-28T15:48:38.347Z,54.19
2019-05-28T15:51:07.039Z,52.85
2019-05-28T15:53:35.673Z,53.61
2019-05-28T15:56:04.318Z,55.27
2019-05-28T15:58:33.037Z,55.54
2019-05-28T16:01:01.689Z,53.00
2019-05-28T16:03:49.439Z,51.62
2019-05-28T16:06:18.053Z,53.12
2019-05-28T16:09:05.908Z,51.20
2019-05-28T16:11:34.489Z,55.72
2019-05-28T16:14:03.178Z,59.54
2019-05-28T16:16:31.754Z,62.85
2019-05-28T16:21:55.384Z,62.33
2019-05-28T16:24:23.949Z,62.17
2019-05-28T16:26:52.624Z,63.70
2019-05-28T16:29:21.184Z,62.28
2019-05-28T16:31:49.891Z,62.23
2019-05-28T16:34:18.586Z,64.71
2019-05-28T16:36:47.246Z,62.42
2019-05-28T16:39:15.894Z,65.02
2019-05-28T16:41:44.588Z,66.05
2019-05-28T16:44:13.088Z,65.75
2019-05-28T16:46:41.755Z,66.92
2019-05-28T16:49:10.330Z,65.84
2019-05-28T16:51:39.006Z,66.01
2019-05-28T16:54:18.669Z,65.47
2019-05-28T16:56:38.051Z,64.28
2019-05-28T16:59:06.622Z,65.36
2019-05-28T17:01:35.286Z,65.13
2019-05-28T17:04:03.927Z,64.92
2019-05-28T17:06:51.787Z,64.67
2019-05-28T17:09:20.383Z,65.51
2019-05-28T17:11:49.244Z,66.33
2019-05-28T17:14:17.883Z,66.48
2019-05-28T17:16:46.497Z,67.35
2019-05-28T17:19:14.978Z,68.41
2019-05-28T17:24:22.684Z,68.83
2019-05-28T17:26:51.365Z,66.02
2019-05-28T17:29:20.075Z,58.68
2019-05-28T17:31:48.707Z,57.28
2019-05-28T17:34:17.327Z,58.90
2019-05-28T17:36:45.820Z,57.40
2019-05-28T17:39:33.620Z,59.60
2019-05-28T17:42:02.247Z,58.17
2019-05-28T17:44:30.923Z,59.57
2019-05-28T17:46:59.572Z,59.32
2019-05-28T17:49:28.234Z,58.82
2019-05-28T17:51:57.004Z,60.39
2019-05-28T17:54:25.606Z,61.28
2019-05-28T17:56:54.213Z,61.80
2019-05-28T17:59:42.134Z,63.21
2019-05-28T18:02:10.820Z,60.87
2019-05-28T18:04:39.462Z,61.04
2019-05-28T18:07:08.138Z,60.79
2019-05-28T18:09:36.781Z,61.39
2019-05-28T18:12:05.524Z,62.95
2019-05-28T18:14:34.210Z,62.12
2019-05-28T18:17:22.070Z,63.33
2019-05-28T18:19:50.701Z,61.71
2019-05-28T18:22:19.396Z,60.63
2019-05-28T18:24:48.041Z,60.91
2019-05-28T18:27:16.779Z,61.17
2019-05-28T18:29:45.428Z,61.21
2019-05-28T18:32:14.037Z,61.83
2019-05-28T18:34:42.679Z,62.44
2019-05-28T18:37:11.293Z,63.50
2019-05-28T18:39:39.934Z,62.59
2019-05-28T18:42:08.658Z,64.61
2019-05-28T18:44:37.293Z,62.25
2019-05-28T18:47:06.010Z,61.86
2019-05-28T18:49:34.615Z,62.29
2019-05-28T18:52:03.257Z,62.53
2019-05-28T18:54:31.950Z,63.49
2019-05-28T18:57:00.588Z,64.25
2019-05-28T18:59:29.362Z,62.13
2019-05-28T19:01:59.436Z,62.41
2019-05-28T19:04:28.309Z,62.64
2019-05-28T19:06:56.909Z,65.46
2019-05-28T19:09:25.557Z,65.15
2019-05-28T19:11:54.241Z,65.77
2019-05-28T19:14:22.888Z,68.78
2019-05-28T19:16:51.489Z,70.49
2019-05-28T19:19:20.124Z,71.71
2019-05-28T19:21:48.787Z,72.48
2019-05-28T19:24:17.486Z,73.06
2019-05-28T19:26:46.174Z,74.15
2019-05-28T19:29:14.818Z,75.35
2019-05-28T19:31:43.496Z,76.62
2019-05-28T19:34:12.157Z,77.62
2019-05-28T19:36:40.820Z,78.07
2019-05-28T19:39:28.582Z,79.23
2019-05-28T19:41:57.201Z,79.62
2019-05-28T19:44:26.172Z,79.82
2019-05-28T19:46:55.037Z,80.63
2019-05-28T19:49:23.819Z,80.82
2019-05-28T19:52:11.640Z,80.54
2019-05-28T19:54:40.247Z,81.01
2019-05-28T19:57:08.873Z,81.60
2019-05-28T19:59:37.554Z,82.11
2019-05-28T20:02:13.797Z,82.60
2019-05-28T20:05:01.616Z,82.84
2019-05-28T20:07:30.288Z,81.35
2019-05-28T20:10:17.973Z,80.48
2019-05-28T20:12:46.662Z,74.12
2019-05-28T20:15:56.963Z,72.91
2019-05-28T20:18:26.980Z,72.75
2019-05-28T20:20:55.979Z,72.96
2019-05-28T20:23:24.615Z,73.57
2019-05-28T20:26:12.394Z,73.85
2019-05-28T20:28:41.002Z,74.06
2019-05-28T20:31:10.407Z,77.33
2019-05-28T20:33:40.095Z,77.37
2019-05-28T20:36:09.919Z,75.64
2019-05-28T20:38:39.067Z,76.78
2019-05-28T20:41:26.884Z,77.49
2019-05-28T20:44:14.822Z,79.03
2019-05-28T20:46:43.538Z,78.82
2019-05-28T20:49:12.218Z,78.52
2019-05-28T20:51:40.861Z,80.02
2019-05-28T20:54:09.533Z,80.04
2019-05-28T20:56:38.098Z,80.89
2019-05-28T20:59:25.874Z,81.47
2019-05-28T21:01:55.787Z,81.26
2019-05-28T21:04:24.918Z,80.80
2019-05-28T21:06:54.587Z,81.11
2019-05-28T21:11:58.672Z,81.09
2019-05-28T21:14:48.556Z,81.35
2019-05-28T21:17:17.840Z,82.08
2019-05-28T21:19:46.520Z,82.20
2019-05-28T21:22:34.282Z,80.41
2019-05-28T21:25:22.147Z,80.59
2019-05-28T21:28:09.925Z,80.87
2019-05-28T21:30:58.871Z,82.81
2019-05-28T21:33:28.140Z,82.70
2019-05-28T21:36:16.010Z,81.32
2019-05-28T21:39:03.806Z,82.74
2019-05-28T21:41:32.513Z,82.69
2019-05-28T21:44:02.270Z,83.19
2019-05-28T21:46:31.602Z,82.41
2019-05-28T21:49:00.914Z,83.93
2019-05-28T21:51:30.646Z,83.43
2019-05-28T21:53:59.215Z,83.84
2019-05-28T21:56:27.903Z,86.03
2019-05-28T21:58:57.485Z,87.75
2019-05-28T22:02:06.734Z,86.70
2019-05-28T22:04:35.399Z,87.75
2019-05-28T22:07:04.014Z,87.06
2019-05-28T22:09:51.847Z,86.16
2019-05-28T22:12:39.908Z,86.95
2019-05-28T22:15:48.299Z,86.17
2019-05-28T22:18:36.092Z,87.84
2019-05-28T22:21:23.911Z,88.87
2019-05-28T22:23:52.538Z,88.88
2019-05-28T22:26:40.363Z,88.58
2019-05-28T22:29:28.234Z,88.64
2019-05-28T22:31:56.882Z,88.17
2019-05-28T22:34:25.488Z,90.52
2019-05-28T22:37:13.312Z,89.79
2019-05-28T22:39:41.921Z,89.26
2019-05-28T22:42:10.492Z,88.95
2019-05-28T22:44:39.095Z,88.71
2019-05-28T22:47:26.922Z,88.12
2019-05-28T22:50:12.113Z,90.66
2019-05-28T22:52:25.900Z,91.12
2019-05-28T22:54:54.436Z,89.74
2019-05-28T22:57:22.936Z,89.68
2019-05-28T22:59:51.619Z,89.01
2019-05-28T23:02:20.250Z,89.07
2019-05-28T23:04:48.882Z,88.46
2019-05-28T23:07:17.623Z,88.40
2019-05-28T23:10:06.185Z,89.29
2019-05-28T23:12:54.015Z,89.11
2019-05-28T23:15:22.765Z,88.73
2019-05-28T23:17:51.356Z,89.50
2019-05-28T23:21:00.599Z,87.58
2019-05-28T23:23:30.175Z,88.22
2019-05-28T23:26:17.929Z,89.91
2019-05-28T23:29:05.881Z,90.69
2019-05-28T23:31:53.707Z,90.97
2019-05-28T23:34:22.332Z,91.42
2019-05-28T23:36:51.017Z,90.42
2019-05-28T23:39:19.664Z,91.17
2019-05-28T23:42:07.606Z,90.93
2019-05-28T23:44:36.238Z,90.72
2019-05-28T23:47:06.039Z,91.40
2019-05-28T23:49:35.200Z,92.36
2019-05-28T23:52:23.074Z,93.49
2019-05-28T23:54:51.579Z,93.42
2019-05-28T23:57:20.254Z,94.39
