createdAt,value
2022-10-15T00:00:12.220Z,31.50
2022-10-15T00:03:05.954Z,30.30
2022-10-15T00:05:41.821Z,29.80
2022-10-15T00:08:15.988Z,30.20
2022-10-15T00:10:49.114Z,30.90
2022-10-15T00:13:22.508Z,30.00
2022-10-15T00:15:55.900Z,29.10
2022-10-15T00:18:29.382Z,29.30
2022-10-15T00:21:03.393Z,29.10
2022-10-15T00:23:37.256Z,30.10
2022-10-15T00:26:12.920Z,31.10
2022-10-15T00:28:50.260Z,31.90
2022-10-15T00:31:28.578Z,31.40
2022-10-15T00:34:04.196Z,31.10
2022-10-15T00:36:38.460Z,28.30
2022-10-15T00:39:12.396Z,29.70
2022-10-15T00:41:47.037Z,29.60
2022-10-15T00:44:51.225Z,32.30
2022-10-15T00:47:29.222Z,29.90
2022-10-15T00:50:09.000Z,30.70
2022-10-15T00:52:48.112Z,29.40
2022-10-15T00:55:25.519Z,30.50
2022-10-15T00:58:00.881Z,29.50
2022-10-15T01:00:35.369Z,29.90
2022-10-15T01:03:09.036Z,32.00
2022-10-15T01:05:44.735Z,30.00
2022-10-15T01:08:18.112Z,30.90
2022-10-15T01:10:57.777Z,29.20
2022-10-15T01:13:40.181Z,29.30
2022-10-15T01:16:21.858Z,30.60
2022-10-15T01:19:01.764Z,30.50
2022-10-15T01:21:41.124Z,32.30
2022-10-15T01:24:37.557Z,30.00
2022-10-15T01:27:43.406Z,30.20
2022-10-15T01:30:32.003Z,27.70
2022-10-15T01:33:41.349Z,30.00
2022-10-15T01:36:27.370Z,30.30
2022-10-15T01:39:06.807Z,29.80
2022-10-15T01:41:45.559Z,29.20
2022-10-15T01:44:24.001Z,30.50
2022-10-15T01:47:22.901Z,28.10
2022-10-15T01:49:59.062Z,28.90
2022-10-15T01:52:39.097Z,31.00
2022-10-15T01:55:17.277Z,30.70
2022-10-15T01:57:51.643Z,32.80
2022-10-15T02:00:25.544Z,29.70
2022-10-15T02:03:03.295Z,29.00
2022-10-15T02:05:41.729Z,29.10
2022-10-15T02:08:28.789Z,29.30
2022-10-15T02:11:11.925Z,29.80
2022-10-15T02:13:58.324Z,31.40
2022-10-15T02:16:40.026Z,30.60
2022-10-15T02:19:19.709Z,29.30
2022-10-15T02:22:00.264Z,28.40
2022-10-15T02:24:41.533Z,30.20
2022-10-15T02:27:17.691Z,29.50
2022-10-15T02:29:53.136Z,31.50
2022-10-15T02:32:28.029Z,29.40
2022-10-15T02:35:04.442Z,30.30
2022-10-15T02:37:40.757Z,28.30
2022-10-15T02:40:16.218Z,29.40
2022-10-15T02:42:50.822Z,29.90
2022-10-15T02:45:25.024Z,31.10
2022-10-15T02:47:58.558Z,30.70
2022-10-15T02:50:32.023Z,28.80
2022-10-15T02:53:05.584Z,29.10
2022-10-15T02:55:39.964Z,30.00
2022-10-15T02:58:13.524Z,30.60
2022-10-15T03:00:49.251Z,30.00
2022-10-15T03:03:22.858Z,29.90
2022-10-15T03:05:56.264Z,29.80
2022-10-15T03:08:30.025Z,28.50
2022-10-15T03:11:04.832Z,29.30
2022-10-15T03:13:41.476Z,30.30
2022-10-15T03:16:15.255Z,28.30
2022-10-15T03:18:51.093Z,31.20
2022-10-15T03:21:24.509Z,29.50
2022-10-15T03:23:58.438Z,28.90
2022-10-15T03:26:31.810Z,29.20
2022-10-15T03:29:05.299Z,28.00
2022-10-15T03:31:42.048Z,29.30
2022-10-15T03:34:15.913Z,30.90
2022-10-15T03:36:49.452Z,28.60
2022-10-15T03:39:23.275Z,27.10
2022-10-15T03:42:00.031Z,28.20
2022-10-15T03:44:40.663Z,29.70
2022-10-15T03:47:17.389Z,28.70
2022-10-15T03:49:53.304Z,28.50
2022-10-15T03:52:26.761Z,27.10
2022-10-15T03:55:00.322Z,28.70
2022-10-15T03:57:33.849Z,29.20
2022-10-15T04:00:14.512Z,31.00
2022-10-15T04:02:48.453Z,29.10
2022-10-15T04:05:31.308Z,29.70
2022-10-15T04:08:11.187Z,27.60
2022-10-15T04:10:46.838Z,26.90
2022-10-15T04:13:20.437Z,29.10
2022-10-15T04:15:53.810Z,27.90
2022-10-15T04:18:27.407Z,28.70
2022-10-15T04:21:04.134Z,25.60
2022-10-15T04:23:39.365Z,29.10
2022-10-15T04:26:29.936Z,27.70
2022-10-15T04:29:05.369Z,26.60
2022-10-15T04:31:39.223Z,28.20
2022-10-15T04:34:12.716Z,27.40
2022-10-15T04:36:46.234Z,27.20
2022-10-15T04:39:24.679Z,28.10
2022-10-15T04:41:58.117Z,27.60
2022-10-15T04:44:34.702Z,27.40
2022-10-15T04:47:08.032Z,28.70
2022-10-15T04:49:59.517Z,26.50
2022-10-15T04:52:52.126Z,25.40
2022-10-15T04:55:25.396Z,26.60
2022-10-15T04:58:02.686Z,28.60
2022-10-15T05:00:36.938Z,28.50
2022-10-15T05:06:12.625Z,25.70
2022-10-15T05:08:46.514Z,26.40
2022-10-15T05:11:27.243Z,27.30
2022-10-15T05:14:07.430Z,27.40
2022-10-15T05:16:42.680Z,27.30
2022-10-15T05:19:17.289Z,25.90
2022-10-15T05:21:50.682Z,25.80
2022-10-15T05:24:29.855Z,24.70
2022-10-15T05:27:25.898Z,26.80
2022-10-15T05:29:59.742Z,28.10
2022-10-15T05:32:41.715Z,25.30
2022-10-15T05:35:17.614Z,26.40
2022-10-15T05:38:10.084Z,26.30
2022-10-15T05:40:51.179Z,26.20
2022-10-15T05:43:27.568Z,23.80
2022-10-15T05:46:03.555Z,27.70
2022-10-15T05:48:37.149Z,26.40
2022-10-15T05:51:13.754Z,25.30
2022-10-15T05:53:47.782Z,26.00
2022-10-15T05:56:21.774Z,26.50
2022-10-15T05:58:55.669Z,25.90
2022-10-15T06:01:29.438Z,23.90
2022-10-15T06:04:02.589Z,26.10
2022-10-15T06:06:36.632Z,25.40
2022-10-15T06:09:10.133Z,26.50
2022-10-15T06:11:44.277Z,26.50
2022-10-15T06:14:21.897Z,27.40
2022-10-15T06:16:55.418Z,27.80
2022-10-15T06:19:28.566Z,27.00
2022-10-15T06:22:01.962Z,26.30
2022-10-15T06:24:35.484Z,26.10
2022-10-15T06:27:11.958Z,26.30
2022-10-15T06:29:45.109Z,27.50
2022-10-15T06:32:19.137Z,27.80
2022-10-15T06:34:52.677Z,26.60
2022-10-15T06:37:26.406Z,26.40
2022-10-15T06:40:03.077Z,27.40
2022-10-15T06:42:36.762Z,28.90
2022-10-15T06:45:12.430Z,27.00
2022-10-15T06:47:46.600Z,26.60
2022-10-15T06:50:19.857Z,27.80
2022-10-15T06:52:52.965Z,28.20
2022-10-15T06:55:26.811Z,27.90
2022-10-15T06:58:00.196Z,26.20
2022-10-15T07:03:15.041Z,24.30
2022-10-15T07:05:48.248Z,25.20
2022-10-15T07:08:21.871Z,25.80
2022-10-15T07:10:55.006Z,27.60
2022-10-15T07:13:30.661Z,26.90
2022-10-15T07:16:09.304Z,25.00
2022-10-15T07:18:42.856Z,24.60
2022-10-15T07:21:15.967Z,24.70
2022-10-15T07:23:49.154Z,25.30
2022-10-15T07:26:22.707Z,24.10
2022-10-15T07:28:56.693Z,24.40
2022-10-15T07:31:30.484Z,26.00
2022-10-15T07:34:03.840Z,23.60
2022-10-15T07:36:37.430Z,25.00
2022-10-15T07:39:12.181Z,22.80
2022-10-15T07:41:45.990Z,25.20
2022-10-15T07:44:18.905Z,25.60
2022-10-15T07:46:52.262Z,24.90
2022-10-15T07:49:25.591Z,23.70
2022-10-15T07:51:59.210Z,21.20
2022-10-15T07:54:36.193Z,22.10
2022-10-15T07:57:09.719Z,24.00
2022-10-15T07:59:42.969Z,24.00
2022-10-15T08:02:18.654Z,23.60
2022-10-15T08:04:52.216Z,22.10
2022-10-15T08:07:26.125Z,22.60
2022-10-15T08:09:59.830Z,23.80
2022-10-15T08:12:33.192Z,24.40
2022-10-15T08:15:08.111Z,24.50
2022-10-15T08:17:41.492Z,23.50
2022-10-15T08:20:16.843Z,24.10
2022-10-15T08:22:50.221Z,22.70
2022-10-15T08:25:23.852Z,24.50
2022-10-15T08:27:58.844Z,24.20
2022-10-15T08:30:32.632Z,24.00
2022-10-15T08:33:06.084Z,21.70
2022-10-15T08:35:41.996Z,20.10
2022-10-15T08:38:19.015Z,22.30
2022-10-15T08:40:55.639Z,21.00
2022-10-15T08:43:32.520Z,22.40
2022-10-15T08:46:11.669Z,22.60
2022-10-15T08:48:47.951Z,22.90
2022-10-15T08:51:24.505Z,22.80
2022-10-15T08:54:01.393Z,22.50
2022-10-15T08:56:40.104Z,23.00
2022-10-15T08:59:27.987Z,22.40
2022-10-15T09:02:04.995Z,23.40
2022-10-15T09:04:48.958Z,24.00
2022-10-15T09:07:31.795Z,22.00
2022-10-15T09:10:17.639Z,22.20
2022-10-15T09:12:59.102Z,21.60
2022-10-15T09:15:39.298Z,23.80
2022-10-15T09:18:18.962Z,22.60
2022-10-15T09:20:54.706Z,24.20
2022-10-15T09:23:30.910Z,23.80
2022-10-15T09:26:15.462Z,23.40
2022-10-15T09:28:54.570Z,23.20
2022-10-15T09:31:31.874Z,22.50
2022-10-15T09:34:14.990Z,21.00
2022-10-15T09:36:54.186Z,23.20
2022-10-15T09:39:45.362Z,21.80
2022-10-15T09:42:31.050Z,22.30
2022-10-15T09:45:08.308Z,21.80
2022-10-15T09:47:44.966Z,21.80
2022-10-15T09:53:13.829Z,20.00
2022-10-15T09:55:53.360Z,19.50
2022-10-15T09:58:39.093Z,20.00
2022-10-15T10:01:22.355Z,21.80
2022-10-15T10:04:12.162Z,20.70
2022-10-15T10:06:52.888Z,19.60
2022-10-15T10:09:30.701Z,20.50
2022-10-15T10:12:09.029Z,20.10
2022-10-15T10:14:48.984Z,20.00
2022-10-15T10:17:24.787Z,20.50
2022-10-15T10:20:17.532Z,18.60
2022-10-15T10:22:52.882Z,19.40
2022-10-15T10:25:33.021Z,18.70
2022-10-15T10:28:18.027Z,20.10
2022-10-15T10:31:04.370Z,19.30
2022-10-15T10:33:45.429Z,18.50
2022-10-15T10:36:30.981Z,18.30
2022-10-15T10:39:13.792Z,18.80
2022-10-15T10:41:57.208Z,20.10
2022-10-15T10:44:35.792Z,19.00
2022-10-15T10:47:20.654Z,18.00
2022-10-15T10:49:57.541Z,17.00
2022-10-15T10:52:32.959Z,18.80
2022-10-15T10:55:18.314Z,16.60
2022-10-15T10:57:55.144Z,17.60
2022-10-15T11:00:40.683Z,17.90
2022-10-15T11:03:28.031Z,17.20
2022-10-15T11:06:22.319Z,17.60
2022-10-15T11:09:06.750Z,17.30
2022-10-15T11:11:51.901Z,16.60
2022-10-15T11:14:39.222Z,16.90
2022-10-15T11:17:24.271Z,17.70
2022-10-15T11:20:26.885Z,16.90
2022-10-15T11:23:17.553Z,16.60
2022-10-15T11:26:02.995Z,17.00
2022-10-15T11:29:00.322Z,16.00
2022-10-15T11:31:49.344Z,16.20
2022-10-15T11:34:51.389Z,17.00
2022-10-15T11:37:41.601Z,16.60
2022-10-15T11:40:34.951Z,16.40
2022-10-15T11:43:20.005Z,16.10
2022-10-15T11:46:10.357Z,16.60
2022-10-15T11:48:57.553Z,16.30
2022-10-15T11:51:41.059Z,16.50
2022-10-15T11:54:28.232Z,16.90
2022-10-15T11:57:06.020Z,16.50
2022-10-15T11:59:49.110Z,16.60
2022-10-15T12:02:26.310Z,16.20
2022-10-15T12:05:03.265Z,17.30
2022-10-15T12:07:41.623Z,16.40
2022-10-15T12:10:32.798Z,16.10
2022-10-15T12:13:11.368Z,16.30
2022-10-15T12:18:27.129Z,16.60
2022-10-15T12:21:00.407Z,15.70
2022-10-15T12:23:44.722Z,16.70
2022-10-15T12:26:33.933Z,15.60
2022-10-15T12:29:23.358Z,16.50
2022-10-15T12:31:57.662Z,15.30
2022-10-15T12:34:41.473Z,15.60
2022-10-15T12:37:23.347Z,15.70
2022-10-15T12:40:02.117Z,16.60
2022-10-15T12:42:37.535Z,15.90
2022-10-15T12:45:21.658Z,15.30
2022-10-15T12:47:58.972Z,14.30
2022-10-15T12:50:34.172Z,15.80
2022-10-15T12:53:30.278Z,15.30
2022-10-15T12:56:27.403Z,16.00
2022-10-15T12:59:00.928Z,16.40
2022-10-15T13:01:54.028Z,16.30
2022-10-15T13:04:38.470Z,15.00
2022-10-15T13:07:17.108Z,14.80
2022-10-15T13:09:50.896Z,17.30
2022-10-15T13:12:32.406Z,16.00
2022-10-15T13:15:08.168Z,16.00
2022-10-15T13:17:42.818Z,15.90
2022-10-15T13:20:35.246Z,16.30
2022-10-15T13:23:31.181Z,16.00
2022-10-15T13:26:22.511Z,16.40
2022-10-15T13:28:59.272Z,15.80
2022-10-15T13:31:37.171Z,16.60
2022-10-15T13:34:18.142Z,16.40
2022-10-15T13:36:54.801Z,16.60
2022-10-15T13:42:16.261Z,16.90
2022-10-15T13:45:04.610Z,16.90
2022-10-15T13:47:39.237Z,16.50
2022-10-15T13:50:22.061Z,16.60
2022-10-15T13:52:59.929Z,17.30
2022-10-15T13:55:36.794Z,17.70
2022-10-15T13:58:24.984Z,18.10
2022-10-15T14:01:05.359Z,17.40
2022-10-15T14:03:40.223Z,17.40
2022-10-15T14:06:20.535Z,15.70
2022-10-15T14:08:56.348Z,17.50
2022-10-15T14:11:39.749Z,16.60
2022-10-15T14:14:30.590Z,16.90
2022-10-15T14:17:07.086Z,17.30
2022-10-15T14:19:41.807Z,16.80
2022-10-15T14:22:24.136Z,16.90
2022-10-15T14:24:58.083Z,17.70
2022-10-15T14:27:32.655Z,16.90
2022-10-15T14:30:15.352Z,16.40
2022-10-15T14:32:52.393Z,17.10
2022-10-15T14:35:33.457Z,16.60
2022-10-15T14:38:17.361Z,17.30
2022-10-15T14:41:06.473Z,17.10
2022-10-15T14:43:41.239Z,16.90
2022-10-15T14:46:20.773Z,16.20
2022-10-15T14:48:54.490Z,17.50
2022-10-15T14:51:29.062Z,16.70
2022-10-15T14:54:02.341Z,16.10
2022-10-15T14:56:36.932Z,15.20
2022-10-15T14:59:18.846Z,16.20
2022-10-15T15:02:02.916Z,16.50
2022-10-15T15:04:53.374Z,16.40
2022-10-15T15:07:27.591Z,16.60
2022-10-15T15:10:01.497Z,18.10
2022-10-15T15:12:36.219Z,17.40
2022-10-15T15:15:17.252Z,17.50
2022-10-15T15:17:52.356Z,17.10
2022-10-15T15:20:27.174Z,18.30
2022-10-15T15:23:01.092Z,17.70
2022-10-15T15:25:37.358Z,19.10
2022-10-15T15:28:17.262Z,17.10
2022-10-15T15:30:57.774Z,16.60
2022-10-15T15:33:32.260Z,17.70
2022-10-15T15:36:09.572Z,18.50
2022-10-15T15:38:43.888Z,17.00
2022-10-15T15:41:20.006Z,18.70
2022-10-15T15:43:55.316Z,18.90
2022-10-15T15:46:29.378Z,19.10
2022-10-15T15:49:02.797Z,19.40
2022-10-15T15:51:36.442Z,18.80
2022-10-15T15:54:11.120Z,18.90
2022-10-15T15:59:23.293Z,18.90
2022-10-15T16:01:57.235Z,17.60
2022-10-15T16:04:31.628Z,18.00
2022-10-15T16:07:06.231Z,17.30
2022-10-15T16:09:40.302Z,17.10
2022-10-15T16:12:14.921Z,18.20
2022-10-15T16:14:48.505Z,19.30
2022-10-15T16:17:21.914Z,18.90
2022-10-15T16:19:55.072Z,19.20
2022-10-15T16:22:28.188Z,20.30
2022-10-15T16:25:01.469Z,20.10
2022-10-15T16:27:35.924Z,21.30
2022-10-15T16:30:11.344Z,19.20
2022-10-15T16:32:44.673Z,20.10
2022-10-15T16:35:18.725Z,19.20
2022-10-15T16:37:56.641Z,17.30
2022-10-15T16:40:30.370Z,19.70
2022-10-15T16:43:03.665Z,19.20
2022-10-15T16:45:37.034Z,19.60
2022-10-15T16:48:10.633Z,20.50
2022-10-15T16:50:44.281Z,20.80
2022-10-15T16:53:18.408Z,19.70
2022-10-15T16:55:52.113Z,19.50
2022-10-15T16:58:26.764Z,20.70
2022-10-15T17:01:03.775Z,20.60
2022-10-15T17:03:39.781Z,21.30
2022-10-15T17:06:16.665Z,20.90
2022-10-15T17:08:51.959Z,20.30
2022-10-15T17:11:27.447Z,21.80
2022-10-15T17:14:04.311Z,23.30
2022-10-15T17:16:41.457Z,23.40
2022-10-15T17:19:16.796Z,22.40
2022-10-15T17:21:50.089Z,22.00
2022-10-15T17:24:24.242Z,20.90
2022-10-15T17:26:58.630Z,20.60
2022-10-15T17:29:33.520Z,21.10
2022-10-15T17:32:07.484Z,22.50
2022-10-15T17:34:42.289Z,20.00
2022-10-15T17:37:16.502Z,21.30
2022-10-15T17:39:52.282Z,21.50
2022-10-15T17:42:27.749Z,19.50
2022-10-15T17:45:01.785Z,21.50
2022-10-15T17:47:35.881Z,21.70
2022-10-15T17:50:13.932Z,22.60
2022-10-15T17:52:49.042Z,21.80
2022-10-15T17:55:24.413Z,20.00
2022-10-15T17:57:58.660Z,23.10
2022-10-15T18:00:33.601Z,22.70
2022-10-15T18:03:09.504Z,23.70
2022-10-15T18:05:44.230Z,24.00
2022-10-15T18:08:19.295Z,21.80
2022-10-15T18:10:56.391Z,21.20
2022-10-15T18:13:32.897Z,23.50
2022-10-15T18:16:12.333Z,23.80
2022-10-15T18:18:48.015Z,24.40
2022-10-15T18:21:26.198Z,25.10
2022-10-15T18:24:03.865Z,22.40
2022-10-15T18:26:39.246Z,20.90
2022-10-15T18:29:14.182Z,22.90
2022-10-15T18:31:56.307Z,21.50
2022-10-15T18:34:34.887Z,22.70
2022-10-15T18:37:09.632Z,23.40
2022-10-15T18:39:43.862Z,23.00
2022-10-15T18:42:18.612Z,22.50
2022-10-15T18:44:53.556Z,24.50
2022-10-15T18:47:28.780Z,23.00
2022-10-15T18:50:04.107Z,24.20
2022-10-15T18:52:40.248Z,23.80
2022-10-15T18:55:15.766Z,22.90
2022-10-15T18:57:52.127Z,23.30
2022-10-15T19:00:26.375Z,25.10
2022-10-15T19:03:01.035Z,25.30
2022-10-15T19:05:36.497Z,24.20
2022-10-15T19:08:11.490Z,24.70
2022-10-15T19:10:45.386Z,24.60
2022-10-15T19:13:19.225Z,25.30
2022-10-15T19:15:52.772Z,25.50
2022-10-15T19:18:26.413Z,25.70
2022-10-15T19:20:59.948Z,22.30
2022-10-15T19:23:34.100Z,24.30
2022-10-15T19:26:10.496Z,25.50
2022-10-15T19:28:44.526Z,25.60
2022-10-15T19:31:23.493Z,23.50
2022-10-15T19:33:59.355Z,24.10
2022-10-15T19:36:36.809Z,23.80
2022-10-15T19:39:13.267Z,24.70
2022-10-15T19:41:47.835Z,25.40
2022-10-15T19:44:26.215Z,24.40
2022-10-15T19:47:00.326Z,22.50
2022-10-15T19:49:34.140Z,23.80
2022-10-15T19:52:08.498Z,24.60
2022-10-15T19:54:43.707Z,23.60
2022-10-15T19:57:17.457Z,23.50
2022-10-15T19:59:51.207Z,22.70
2022-10-15T20:02:25.121Z,23.70
2022-10-15T20:05:00.380Z,25.00
2022-10-15T20:07:34.778Z,24.70
2022-10-15T20:10:11.030Z,25.60
2022-10-15T20:17:56.074Z,22.10
2022-10-15T20:20:29.781Z,24.60
2022-10-15T20:23:03.976Z,24.10
2022-10-15T20:25:38.126Z,26.10
2022-10-15T20:28:12.943Z,25.30
2022-10-15T20:30:47.854Z,24.30
2022-10-15T20:33:21.856Z,24.40
2022-10-15T20:35:55.782Z,24.30
2022-10-15T20:38:29.233Z,24.40
2022-10-15T20:41:07.824Z,24.60
2022-10-15T20:43:41.925Z,24.20
2022-10-15T20:46:19.457Z,24.50
2022-10-15T20:48:53.858Z,22.90
2022-10-15T20:51:29.081Z,21.60
2022-10-15T20:54:03.823Z,21.50
2022-10-15T20:56:37.860Z,22.00
2022-10-15T20:59:12.154Z,22.70
2022-10-15T21:01:46.024Z,22.30
2022-10-15T21:04:19.768Z,19.70
2022-10-15T21:06:54.314Z,20.80
2022-10-15T21:09:28.201Z,21.30
2022-10-15T21:12:01.557Z,21.40
2022-10-15T21:14:35.283Z,20.90
2022-10-15T21:17:09.620Z,21.00
2022-10-15T21:19:43.742Z,18.50
2022-10-15T21:22:17.125Z,19.50
2022-10-15T21:24:50.444Z,19.50
2022-10-15T21:27:24.138Z,19.50
2022-10-15T21:29:57.738Z,18.30
2022-10-15T21:32:32.225Z,18.30
2022-10-15T21:35:05.659Z,17.50
2022-10-15T21:37:40.365Z,19.50
2022-10-15T21:40:15.325Z,18.80
2022-10-15T21:42:49.119Z,19.40
2022-10-15T21:45:22.649Z,19.40
2022-10-15T21:47:56.616Z,20.20
2022-10-15T21:50:30.705Z,18.60
2022-10-15T21:53:05.019Z,16.90
2022-10-15T21:55:38.791Z,19.40
2022-10-15T21:58:12.096Z,18.70
2022-10-15T22:00:45.444Z,18.70
2022-10-15T22:03:18.921Z,19.10
2022-10-15T22:05:52.771Z,20.30
2022-10-15T22:08:26.625Z,18.40
2022-10-15T22:11:11.263Z,19.70
2022-10-15T22:13:46.025Z,18.60
2022-10-15T22:16:20.648Z,19.00
2022-10-15T22:18:54.542Z,17.60
2022-10-15T22:21:29.295Z,17.60
2022-10-15T22:24:05.671Z,18.60
2022-10-15T22:26:40.816Z,16.10
2022-10-15T22:29:20.770Z,15.90
2022-10-15T22:31:55.528Z,15.90
2022-10-15T22:34:29.113Z,17.30
2022-10-15T22:37:02.100Z,17.60
2022-10-15T22:39:35.381Z,16.10
2022-10-15T22:42:08.616Z,16.40
2022-10-15T22:44:42.373Z,15.70
2022-10-15T22:47:15.966Z,14.10
2022-10-15T22:49:49.717Z,15.20
2022-10-15T22:52:23.341Z,15.50
2022-10-15T22:54:57.124Z,15.80
2022-10-15T22:57:30.897Z,17.90
2022-10-15T23:00:05.785Z,17.50
2022-10-15T23:02:39.118Z,14.70
2022-10-15T23:05:12.897Z,13.80
2022-10-15T23:07:46.979Z,15.50
2022-10-15T23:10:20.699Z,15.00
2022-10-15T23:12:54.421Z,14.90
2022-10-15T23:15:28.166Z,15.30
2022-10-15T23:18:01.833Z,16.40
2022-10-15T23:20:37.253Z,14.60
2022-10-15T23:23:10.796Z,13.40
2022-10-15T23:25:44.499Z,14.20
2022-10-15T23:28:18.167Z,14.20
2022-10-15T23:30:52.008Z,13.00
2022-10-15T23:33:25.863Z,14.20
2022-10-15T23:36:04.680Z,14.50
2022-10-15T23:38:38.106Z,11.90
2022-10-15T23:41:12.371Z,11.00
2022-10-15T23:43:45.756Z,12.50
2022-10-15T23:46:19.373Z,13.10
2022-10-15T23:48:53.326Z,11.10
2022-10-15T23:51:29.245Z,11.40
2022-10-15T23:54:03.750Z,11.80
2022-10-15T23:56:38.786Z,10.40
2022-10-15T23:59:12.306Z,10.30
