createdAt,value
2023-05-21T04:06:01.643Z,20.38
2023-05-21T04:13:01.679Z,15.25
2023-05-21T04:16:04.430Z,20.05
2023-05-21T04:19:07.662Z,17.83
2023-05-21T04:22:11.486Z,14.48
2023-05-21T04:25:14.066Z,15.50
2023-05-21T04:28:19.976Z,14.25
2023-05-21T04:31:23.264Z,18.60
2023-05-21T04:34:25.871Z,12.88
2023-05-21T04:37:28.442Z,14.45
2023-05-21T04:40:30.971Z,14.27
2023-05-21T04:43:34.859Z,15.95
2023-05-21T04:46:39.564Z,13.70
2023-05-21T04:49:44.240Z,17.40
2023-05-21T04:52:47.513Z,13.65
2023-05-21T04:55:50.049Z,16.60
2023-05-21T04:58:54.108Z,14.57
2023-05-21T05:01:56.645Z,12.68
2023-05-21T05:04:59.886Z,13.30
2023-05-21T05:08:02.557Z,11.57
2023-05-21T05:11:05.541Z,12.15
2023-05-21T05:14:09.415Z,15.38
2023-05-21T05:17:15.557Z,13.25
2023-05-21T05:20:18.308Z,17.45
2023-05-21T05:23:20.828Z,13.98
2023-05-21T05:26:23.471Z,14.82
2023-05-21T05:29:27.428Z,12.75
2023-05-21T05:32:29.974Z,13.90
2023-05-21T05:35:35.555Z,15.90
2023-05-21T05:38:38.330Z,15.38
2023-05-21T05:41:40.827Z,14.82
2023-05-21T05:44:44.682Z,14.95
2023-05-21T05:47:47.323Z,12.10
2023-05-21T05:50:49.832Z,13.57
2023-05-21T05:53:52.390Z,15.65
2023-05-21T05:56:54.947Z,15.40
2023-05-21T05:59:58.766Z,14.18
2023-05-21T06:03:01.494Z,14.75
2023-05-21T06:06:04.319Z,13.43
2023-05-21T06:09:06.831Z,16.08
2023-05-21T06:12:12.322Z,16.17
2023-05-21T06:15:19.452Z,17.15
2023-05-21T06:18:22.014Z,13.43
2023-05-21T06:21:24.611Z,12.65
2023-05-21T06:24:27.153Z,12.80
2023-05-21T06:27:29.666Z,14.27
2023-05-21T06:30:33.566Z,18.48
2023-05-21T06:33:36.262Z,14.25
2023-05-21T06:36:39.058Z,13.95
2023-05-21T06:39:41.650Z,14.43
2023-05-21T06:42:44.203Z,16.30
2023-05-21T06:45:48.183Z,15.73
2023-05-21T06:48:50.816Z,13.30
2023-05-21T06:51:53.429Z,12.98
2023-05-21T06:54:55.979Z,13.95
2023-05-21T06:57:58.922Z,11.07
2023-05-21T07:01:02.893Z,13.05
2023-05-21T07:04:06.117Z,12.15
2023-05-21T07:07:08.739Z,15.98
2023-05-21T07:10:11.620Z,12.40
2023-05-21T07:13:14.173Z,10.90
2023-05-21T07:16:18.266Z,11.93
2023-05-21T07:19:20.940Z,11.07
2023-05-21T07:22:24.318Z,10.20
2023-05-21T07:25:28.012Z,13.50
2023-05-21T07:28:30.537Z,10.88
2023-05-21T07:31:34.528Z,11.48
2023-05-21T07:34:37.132Z,9.85
2023-05-21T07:37:39.704Z,10.15
2023-05-21T07:40:42.272Z,12.57
2023-05-21T07:43:44.767Z,13.85
2023-05-21T07:46:48.642Z,11.63
2023-05-21T07:49:51.231Z,8.95
2023-05-21T07:52:53.748Z,12.48
2023-05-21T07:55:56.242Z,9.88
2023-05-21T07:58:58.794Z,10.13
2023-05-21T08:02:02.759Z,9.40
2023-05-21T08:05:05.850Z,11.18
2023-05-21T08:08:08.454Z,8.52
2023-05-21T08:11:11.002Z,12.38
2023-05-21T08:14:13.505Z,10.63
2023-05-21T08:17:17.419Z,9.55
2023-05-21T08:20:20.460Z,9.60
2023-05-21T08:23:23.007Z,9.23
2023-05-21T08:26:25.666Z,10.43
2023-05-21T08:29:28.187Z,17.50
2023-05-21T08:32:32.055Z,10.00
2023-05-21T08:35:34.784Z,12.80
2023-05-21T08:38:37.422Z,12.35
2023-05-21T08:41:41.184Z,8.98
2023-05-21T08:44:50.690Z,8.55
2023-05-21T08:47:56.899Z,8.70
2023-05-21T08:51:00.885Z,12.23
2023-05-21T08:54:03.978Z,9.25
2023-05-21T08:57:08.346Z,14.40
2023-05-21T09:00:12.152Z,13.25
2023-05-21T09:03:17.326Z,8.82
2023-05-21T09:06:20.627Z,11.55
2023-05-21T09:09:29.088Z,9.57
2023-05-21T09:12:32.865Z,11.75
2023-05-21T09:15:35.670Z,8.32
2023-05-21T09:18:39.825Z,13.15
2023-05-21T09:21:42.436Z,9.52
2023-05-21T09:24:45.007Z,9.88
2023-05-21T09:27:47.592Z,8.43
2023-05-21T09:30:54.108Z,9.95
2023-05-21T09:33:58.142Z,9.23
2023-05-21T09:37:01.574Z,9.68
2023-05-21T09:40:11.468Z,7.88
2023-05-21T09:43:17.418Z,11.20
2023-05-21T09:46:26.681Z,9.32
2023-05-21T09:49:31.274Z,8.55
2023-05-21T09:52:37.226Z,9.90
2023-05-21T09:55:40.837Z,9.25
2023-05-21T09:58:44.077Z,8.88
2023-05-21T10:01:47.106Z,8.35
2023-05-21T10:04:54.219Z,11.35
2023-05-21T10:08:03.237Z,10.60
2023-05-21T10:11:07.016Z,6.65
2023-05-21T10:14:15.704Z,5.72
2023-05-21T10:17:18.461Z,7.82
2023-05-21T10:20:23.659Z,13.70
2023-05-21T10:23:28.129Z,9.43
2023-05-21T10:26:31.292Z,8.10
2023-05-21T10:29:34.762Z,8.52
2023-05-21T10:32:37.328Z,11.90
2023-05-21T10:35:41.459Z,7.47
2023-05-21T10:38:45.562Z,6.25
2023-05-21T10:42:04.968Z,9.68
2023-05-21T10:45:16.140Z,8.20
2023-05-21T10:51:47.651Z,7.05
2023-05-21T10:55:07.265Z,8.82
2023-05-21T10:58:36.079Z,13.02
2023-05-21T11:01:41.200Z,7.00
2023-05-21T11:04:48.883Z,7.50
2023-05-21T11:07:56.277Z,9.30
2023-05-21T11:10:59.462Z,7.13
2023-05-21T11:14:01.952Z,6.05
2023-05-21T11:17:05.510Z,8.35
2023-05-21T11:20:10.597Z,6.85
2023-05-21T11:23:16.072Z,4.85
2023-05-21T11:26:18.953Z,11.65
2023-05-21T11:29:21.584Z,5.85
2023-05-21T11:32:24.241Z,7.30
2023-05-21T11:35:28.672Z,11.30
2023-05-21T11:38:33.912Z,6.03
2023-05-21T11:41:51.522Z,10.05
2023-05-21T11:44:54.465Z,9.57
2023-05-21T11:47:57.280Z,7.57
2023-05-21T11:51:01.665Z,7.40
2023-05-21T11:54:05.637Z,6.72
2023-05-21T11:57:09.068Z,6.55
2023-05-21T12:00:16.498Z,7.35
2023-05-21T12:03:20.000Z,5.93
2023-05-21T12:06:27.399Z,8.27
2023-05-21T12:09:31.375Z,11.45
2023-05-21T12:12:46.126Z,5.13
2023-05-21T12:15:56.845Z,6.40
2023-05-21T12:18:59.915Z,7.72
2023-05-21T12:22:04.058Z,8.75
2023-05-21T12:25:10.125Z,7.72
2023-05-21T12:28:12.922Z,9.98
2023-05-21T12:31:16.231Z,11.40
2023-05-21T12:34:39.001Z,8.13
2023-05-21T12:37:42.006Z,5.97
2023-05-21T12:40:46.299Z,6.75
2023-05-21T12:43:48.994Z,5.90
2023-05-21T12:46:52.070Z,5.40
2023-05-21T12:49:56.613Z,5.93
2023-05-21T12:52:59.508Z,7.72
2023-05-21T12:56:10.451Z,6.55
2023-05-21T12:59:15.012Z,7.85
2023-05-21T13:02:21.649Z,6.13
2023-05-21T13:05:24.161Z,7.95
2023-05-21T13:08:26.684Z,5.60
2023-05-21T13:11:30.623Z,7.07
2023-05-21T13:14:33.185Z,6.32
2023-05-21T13:17:35.871Z,7.47
2023-05-21T13:20:39.141Z,7.38
2023-05-21T13:23:41.900Z,7.20
2023-05-21T13:26:45.877Z,6.85
2023-05-21T13:29:48.492Z,7.57
2023-05-21T13:32:52.223Z,6.13
2023-05-21T13:35:55.049Z,5.07
2023-05-21T13:38:57.602Z,7.55
2023-05-21T13:42:01.571Z,5.15
2023-05-21T13:45:04.480Z,4.43
2023-05-21T13:48:07.466Z,5.97
2023-05-21T13:51:10.168Z,6.93
2023-05-21T13:54:14.091Z,4.72
2023-05-21T13:57:18.266Z,5.28
2023-05-21T14:00:28.596Z,5.45
2023-05-21T14:03:31.368Z,5.78
2023-05-21T14:06:34.265Z,4.75
2023-05-21T14:09:37.262Z,6.47
2023-05-21T14:12:42.084Z,8.95
2023-05-21T14:15:44.913Z,6.22
2023-05-21T14:18:47.458Z,6.78
2023-05-21T14:21:52.830Z,12.73
2023-05-21T14:24:56.325Z,7.00
2023-05-21T14:28:00.371Z,5.00
2023-05-21T14:31:02.932Z,9.40
2023-05-21T14:34:06.962Z,5.75
2023-05-21T14:37:09.434Z,5.57
2023-05-21T14:40:12.899Z,4.68
2023-05-21T14:43:16.820Z,8.40
2023-05-21T14:46:19.649Z,5.22
2023-05-21T14:49:22.289Z,6.63
2023-05-21T14:52:24.828Z,4.22
2023-05-21T14:55:27.335Z,5.97
2023-05-21T14:58:31.141Z,6.63
2023-05-21T15:01:34.182Z,11.88
2023-05-21T15:04:36.739Z,4.00
2023-05-21T15:07:39.283Z,7.10
2023-05-21T15:10:41.754Z,4.75
2023-05-21T15:13:46.406Z,4.20
2023-05-21T15:16:49.009Z,5.40
2023-05-21T15:19:51.545Z,10.77
2023-05-21T15:23:08.498Z,6.53
2023-05-21T15:26:17.020Z,6.00
2023-05-21T15:29:20.975Z,4.65
2023-05-21T15:32:23.501Z,12.75
2023-05-21T15:35:26.195Z,7.50
2023-05-21T15:38:28.817Z,3.65
2023-05-21T15:41:36.295Z,7.70
2023-05-21T15:44:40.464Z,6.75
2023-05-21T15:47:43.199Z,6.38
2023-05-21T15:50:45.717Z,5.15
2023-05-21T15:53:48.220Z,4.60
2023-05-21T15:56:51.051Z,7.47
2023-05-21T15:59:56.320Z,4.38
2023-05-21T16:02:59.079Z,8.50
2023-05-21T16:06:01.586Z,7.13
2023-05-21T16:09:04.448Z,9.52
2023-05-21T16:12:07.581Z,5.53
2023-05-21T16:15:12.022Z,9.38
2023-05-21T16:18:14.548Z,4.88
2023-05-21T16:21:17.136Z,5.35
2023-05-21T16:24:19.654Z,8.30
2023-05-21T16:27:22.338Z,4.32
2023-05-21T16:30:26.130Z,4.97
2023-05-21T16:33:28.694Z,8.15
2023-05-21T16:36:31.219Z,5.18
2023-05-21T16:39:33.733Z,5.32
2023-05-21T16:42:36.315Z,5.68
2023-05-21T16:45:41.984Z,4.88
2023-05-21T16:48:44.510Z,7.93
2023-05-21T16:51:47.089Z,4.25
2023-05-21T16:54:49.599Z,5.90
2023-05-21T16:57:52.064Z,7.03
2023-05-21T17:00:55.918Z,8.77
2023-05-21T17:03:58.709Z,4.32
2023-05-21T17:07:01.468Z,6.28
2023-05-21T17:10:03.986Z,8.88
2023-05-21T17:13:20.729Z,6.28
2023-05-21T17:16:25.842Z,5.70
2023-05-21T17:19:28.423Z,5.50
2023-05-21T17:22:31.216Z,8.00
2023-05-21T17:25:34.667Z,4.93
2023-05-21T17:28:37.510Z,5.07
2023-05-21T17:31:41.588Z,7.40
2023-05-21T17:34:44.184Z,6.72
2023-05-21T17:37:47.364Z,4.88
2023-05-21T17:40:50.611Z,7.10
2023-05-21T17:43:53.171Z,7.20
2023-05-21T17:46:57.542Z,8.90
2023-05-21T17:50:00.153Z,5.82
2023-05-21T17:53:02.650Z,7.20
2023-05-21T17:56:05.751Z,5.68
2023-05-21T17:59:09.023Z,6.90
2023-05-21T18:02:13.751Z,5.57
2023-05-21T18:05:16.246Z,7.65
2023-05-21T18:08:18.714Z,7.88
2023-05-21T18:11:21.452Z,6.60
2023-05-21T18:14:23.898Z,6.55
2023-05-21T18:17:27.790Z,5.93
2023-05-21T18:20:30.982Z,7.30
2023-05-21T18:23:33.484Z,4.90
2023-05-21T18:26:36.088Z,8.10
2023-05-21T18:29:38.623Z,5.95
2023-05-21T18:32:42.451Z,9.85
2023-05-21T18:35:45.079Z,7.57
2023-05-21T18:38:48.356Z,6.32
2023-05-21T18:41:53.636Z,6.18
2023-05-21T18:45:06.814Z,5.53
2023-05-21T18:48:11.796Z,7.03
2023-05-21T18:51:14.363Z,6.55
2023-05-21T18:54:16.891Z,9.10
2023-05-21T18:57:19.667Z,7.20
2023-05-21T19:00:22.435Z,6.32
2023-05-21T19:03:26.343Z,6.82
2023-05-21T19:06:28.876Z,7.45
2023-05-21T19:09:31.491Z,12.05
2023-05-21T19:12:36.078Z,10.57
2023-05-21T19:15:38.886Z,6.35
2023-05-21T19:18:43.838Z,7.68
2023-05-21T19:21:46.538Z,7.30
2023-05-21T19:24:49.242Z,8.73
2023-05-21T19:27:52.749Z,6.75
2023-05-21T19:30:55.329Z,5.28
2023-05-21T19:33:59.221Z,7.32
2023-05-21T19:37:01.897Z,5.70
2023-05-21T19:40:06.078Z,7.95
2023-05-21T19:43:08.587Z,6.03
2023-05-21T19:46:11.342Z,6.65
2023-05-21T19:49:15.886Z,6.25
2023-05-21T19:52:18.515Z,6.20
2023-05-21T19:55:21.095Z,8.85
2023-05-21T19:58:26.858Z,9.85
2023-05-21T20:01:32.778Z,5.80
2023-05-21T20:04:36.634Z,6.57
2023-05-21T20:07:39.154Z,5.28
2023-05-21T20:10:41.641Z,7.05
2023-05-21T20:13:48.473Z,8.05
2023-05-21T20:16:51.003Z,8.15
2023-05-21T20:19:57.226Z,5.60
2023-05-21T20:23:03.165Z,5.95
2023-05-21T20:26:05.714Z,9.70
2023-05-21T20:29:08.357Z,5.88
2023-05-21T20:32:10.940Z,7.22
2023-05-21T20:35:14.819Z,6.70
2023-05-21T20:38:18.120Z,9.63
2023-05-21T20:41:21.721Z,5.85
2023-05-21T20:44:25.868Z,8.80
2023-05-21T20:47:29.837Z,8.82
2023-05-21T20:50:34.816Z,6.05
2023-05-21T20:53:37.290Z,7.72
2023-05-21T20:56:42.457Z,6.88
2023-05-21T20:59:45.388Z,11.05
2023-05-21T21:02:47.916Z,7.35
2023-05-21T21:05:52.838Z,5.75
2023-05-21T21:08:55.979Z,7.63
2023-05-21T21:12:06.185Z,6.45
