createdAt,value
2018-06-27T00:00:59.686Z,0.00
2018-06-27T00:01:59.682Z,0.00
2018-06-27T00:02:59.684Z,0.00
2018-06-27T00:03:59.672Z,0.00
2018-06-27T00:04:59.673Z,0.00
2018-06-27T00:05:59.663Z,0.00
2018-06-27T00:06:59.664Z,0.00
2018-06-27T00:07:59.652Z,0.00
2018-06-27T00:08:59.646Z,0.00
2018-06-27T00:09:59.641Z,0.00
2018-06-27T00:10:59.635Z,0.00
2018-06-27T00:11:59.632Z,0.00
2018-06-27T00:12:59.622Z,0.00
2018-06-27T00:13:59.621Z,0.00
2018-06-27T00:14:59.615Z,0.00
2018-06-27T00:15:59.610Z,0.00
2018-06-27T00:16:59.607Z,0.00
2018-06-27T00:17:59.599Z,0.00
2018-06-27T00:18:59.593Z,0.00
2018-06-27T00:19:59.591Z,0.00
2018-06-27T00:20:59.583Z,0.00
2018-06-27T00:21:59.582Z,0.00
2018-06-27T00:22:59.571Z,0.00
2018-06-27T00:23:59.567Z,0.00
2018-06-27T00:24:59.564Z,0.00
2018-06-27T00:25:59.558Z,0.00
2018-06-27T00:26:59.554Z,0.00
2018-06-27T00:27:59.547Z,0.00
2018-06-27T00:28:59.541Z,0.00
2018-06-27T00:29:59.539Z,0.00
2018-06-27T00:30:59.531Z,0.00
2018-06-27T00:31:59.527Z,0.00
2018-06-27T00:32:59.521Z,0.00
2018-06-27T00:33:59.554Z,0.00
2018-06-27T00:34:59.511Z,0.00
2018-06-27T00:35:59.504Z,0.00
2018-06-27T00:36:59.498Z,0.00
2018-06-27T00:37:59.495Z,0.00
2018-06-27T00:38:59.491Z,0.00
2018-06-27T00:39:59.486Z,0.00
2018-06-27T00:40:59.481Z,0.00
2018-06-27T00:41:59.476Z,0.00
2018-06-27T00:42:59.470Z,0.00
2018-06-27T00:43:59.465Z,0.00
2018-06-27T00:44:59.460Z,0.00
2018-06-27T00:45:59.454Z,0.00
2018-06-27T00:46:59.446Z,0.00
2018-06-27T00:47:59.443Z,0.00
2018-06-27T00:48:59.438Z,0.00
2018-06-27T00:49:59.438Z,0.00
2018-06-27T00:50:59.430Z,0.00
2018-06-27T00:51:59.420Z,0.00
2018-06-27T00:52:59.416Z,0.00
2018-06-27T00:53:59.412Z,0.00
2018-06-27T00:54:59.404Z,0.00
2018-06-27T00:55:59.404Z,0.00
2018-06-27T00:56:59.395Z,0.00
2018-06-27T00:57:59.389Z,0.00
2018-06-27T00:58:59.384Z,0.00
2018-06-27T00:59:59.382Z,0.00
2018-06-27T01:00:59.373Z,0.00
2018-06-27T01:01:59.370Z,0.00
2018-06-27T01:02:59.363Z,0.00
2018-06-27T01:03:59.360Z,0.00
2018-06-27T01:04:59.353Z,0.00
2018-06-27T01:05:59.349Z,0.00
2018-06-27T01:06:59.343Z,0.00
2018-06-27T01:07:59.333Z,0.00
2018-06-27T01:08:59.332Z,0.00
2018-06-27T01:09:59.330Z,0.00
2018-06-27T01:10:59.322Z,0.00
2018-06-27T01:11:59.317Z,0.00
2018-06-27T01:12:59.312Z,0.00
2018-06-27T01:13:59.310Z,0.00
2018-06-27T01:14:59.301Z,0.00
2018-06-27T01:15:59.296Z,0.00
2018-06-27T01:16:59.291Z,0.00
2018-06-27T01:17:59.287Z,0.00
2018-06-27T01:18:59.280Z,0.00
2018-06-27T01:19:59.284Z,0.00
2018-06-27T01:20:59.268Z,0.00
2018-06-27T01:21:59.265Z,0.00
2018-06-27T01:22:59.260Z,0.00
2018-06-27T01:23:59.253Z,0.00
2018-06-27T01:24:59.250Z,0.00
2018-06-27T01:25:59.244Z,0.00
2018-06-27T01:26:59.240Z,0.00
2018-06-27T01:27:59.234Z,0.00
2018-06-27T01:28:59.229Z,0.00
2018-06-27T01:29:59.221Z,0.00
2018-06-27T01:30:59.217Z,0.00
2018-06-27T01:31:59.212Z,0.00
2018-06-27T01:32:59.207Z,0.00
2018-06-27T01:33:59.202Z,0.00
2018-06-27T01:34:59.195Z,0.00
2018-06-27T01:35:59.191Z,0.00
2018-06-27T01:36:59.184Z,0.00
2018-06-27T01:37:59.186Z,0.00
2018-06-27T01:38:59.175Z,0.00
2018-06-27T01:39:59.169Z,0.00
2018-06-27T01:40:59.165Z,0.00
2018-06-27T01:41:59.162Z,0.00
2018-06-27T01:42:59.154Z,0.00
2018-06-27T01:43:59.146Z,0.00
2018-06-27T01:44:59.143Z,0.00
2018-06-27T01:45:59.138Z,0.00
2018-06-27T01:46:59.133Z,0.00
2018-06-27T01:47:59.130Z,0.00
2018-06-27T01:48:59.125Z,0.00
2018-06-27T01:49:59.117Z,0.00
2018-06-27T01:50:59.110Z,0.00
2018-06-27T01:51:59.104Z,0.00
2018-06-27T01:52:59.101Z,0.00
2018-06-27T01:53:59.095Z,0.00
2018-06-27T01:54:59.093Z,0.00
2018-06-27T01:55:59.124Z,0.00
2018-06-27T01:56:59.084Z,0.00
2018-06-27T01:57:59.074Z,0.00
2018-06-27T01:58:59.068Z,0.00
2018-06-27T01:59:59.062Z,0.00
2018-06-27T02:00:59.059Z,0.00
2018-06-27T02:01:59.053Z,0.00
2018-06-27T02:02:59.047Z,0.00
2018-06-27T02:03:59.041Z,0.00
2018-06-27T02:04:59.037Z,0.00
2018-06-27T02:05:59.032Z,0.00
2018-06-27T02:06:59.024Z,0.00
2018-06-27T02:07:59.022Z,0.00
2018-06-27T02:08:59.015Z,0.00
2018-06-27T02:09:59.012Z,0.00
2018-06-27T02:10:59.004Z,0.00
2018-06-27T02:11:59.000Z,0.00
2018-06-27T02:12:58.994Z,0.00
2018-06-27T02:13:58.985Z,0.00
2018-06-27T02:14:58.983Z,0.00
2018-06-27T02:15:58.978Z,0.00
2018-06-27T02:16:58.973Z,0.00
2018-06-27T02:17:58.970Z,0.00
2018-06-27T02:18:58.963Z,0.00
2018-06-27T02:19:58.958Z,0.00
2018-06-27T02:20:58.952Z,0.00
2018-06-27T02:21:58.947Z,0.00
2018-06-27T02:22:58.941Z,0.00
2018-06-27T02:23:58.942Z,0.00
2018-06-27T02:24:58.931Z,0.00
2018-06-27T02:25:58.926Z,0.00
2018-06-27T02:26:58.922Z,0.00
2018-06-27T02:27:58.913Z,0.00
2018-06-27T02:28:58.910Z,0.00
2018-06-27T02:29:58.905Z,0.00
2018-06-27T02:30:58.900Z,0.00
2018-06-27T02:31:58.895Z,0.00
2018-06-27T02:32:58.888Z,0.00
2018-06-27T02:33:58.883Z,0.00
2018-06-27T02:34:58.878Z,0.00
2018-06-27T02:35:58.873Z,0.00
2018-06-27T02:36:58.869Z,0.00
2018-06-27T02:37:58.862Z,0.00
2018-06-27T02:38:58.888Z,0.00
2018-06-27T02:39:58.872Z,0.00
2018-06-27T02:40:58.865Z,0.00
2018-06-27T02:41:58.857Z,0.00
2018-06-27T02:42:58.836Z,0.00
2018-06-27T02:43:58.829Z,0.00
2018-06-27T02:44:58.825Z,0.00
2018-06-27T02:45:58.821Z,0.00
2018-06-27T02:46:58.812Z,0.00
2018-06-27T02:47:58.809Z,0.00
2018-06-27T02:48:58.802Z,0.00
2018-06-27T02:49:58.798Z,0.00
2018-06-27T02:50:58.792Z,0.00
2018-06-27T02:51:58.787Z,0.00
2018-06-27T02:52:58.781Z,0.00
2018-06-27T02:53:58.776Z,0.00
2018-06-27T02:54:58.770Z,0.00
2018-06-27T02:55:58.765Z,0.00
2018-06-27T02:56:58.761Z,0.00
2018-06-27T02:57:58.755Z,0.00
2018-06-27T02:58:58.749Z,0.00
2018-06-27T02:59:58.744Z,0.00
2018-06-27T03:00:58.739Z,0.00
2018-06-27T03:01:58.732Z,0.00
2018-06-27T03:02:58.726Z,0.00
2018-06-27T03:03:58.718Z,0.00
2018-06-27T03:04:58.717Z,0.00
2018-06-27T03:05:58.713Z,0.00
2018-06-27T03:06:58.705Z,0.00
2018-06-27T03:07:58.700Z,0.00
2018-06-27T03:08:58.693Z,0.00
2018-06-27T03:09:58.689Z,0.00
2018-06-27T03:10:58.683Z,0.00
2018-06-27T03:11:58.678Z,0.00
2018-06-27T03:12:58.676Z,0.00
2018-06-27T03:13:58.670Z,0.00
2018-06-27T03:14:58.661Z,0.00
2018-06-27T03:15:58.656Z,0.00
2018-06-27T03:16:58.652Z,0.00
2018-06-27T03:17:58.648Z,0.00
2018-06-27T03:18:58.640Z,0.00
2018-06-27T03:19:58.637Z,0.00
2018-06-27T03:20:58.631Z,0.00
2018-06-27T03:21:58.625Z,0.00
2018-06-27T03:22:58.619Z,0.00
2018-06-27T03:23:58.613Z,0.00
2018-06-27T03:24:58.609Z,0.00
2018-06-27T03:25:58.603Z,0.00
2018-06-27T03:26:58.595Z,0.00
2018-06-27T03:27:58.592Z,0.00
2018-06-27T03:28:58.586Z,0.00
2018-06-27T03:29:58.582Z,0.00
2018-06-27T03:30:58.573Z,0.00
2018-06-27T03:31:58.571Z,0.00
2018-06-27T03:32:58.565Z,0.00
2018-06-27T03:33:58.559Z,0.00
2018-06-27T03:34:58.554Z,0.00
2018-06-27T03:35:58.549Z,0.00
2018-06-27T03:36:58.543Z,0.00
2018-06-27T03:37:58.538Z,0.00
2018-06-27T03:38:58.533Z,0.00
2018-06-27T03:39:58.527Z,0.00
2018-06-27T03:40:58.521Z,0.00
2018-06-27T03:41:58.517Z,0.00
2018-06-27T03:42:58.510Z,0.00
2018-06-27T03:43:58.505Z,0.00
2018-06-27T03:44:58.498Z,0.00
2018-06-27T03:45:58.494Z,0.00
2018-06-27T03:46:58.487Z,0.00
2018-06-27T03:47:58.480Z,0.00
2018-06-27T03:48:58.475Z,0.00
2018-06-27T03:49:58.467Z,0.00
2018-06-27T03:50:58.462Z,0.00
2018-06-27T03:51:58.455Z,0.00
2018-06-27T03:52:58.449Z,0.00
2018-06-27T03:53:58.444Z,0.00
2018-06-27T03:54:58.435Z,0.00
2018-06-27T03:55:58.432Z,0.00
2018-06-27T03:56:58.424Z,0.00
2018-06-27T03:57:58.419Z,0.00
2018-06-27T03:58:58.431Z,0.00
2018-06-27T03:59:58.406Z,0.00
2018-06-27T04:00:58.399Z,5.63
2018-06-27T04:01:58.396Z,5.63
2018-06-27T04:02:58.386Z,5.63
2018-06-27T04:03:58.378Z,5.63
2018-06-27T04:04:58.374Z,5.63
2018-06-27T04:05:58.364Z,5.63
2018-06-27T04:06:58.358Z,5.63
2018-06-27T04:07:58.353Z,5.63
2018-06-27T04:08:58.345Z,5.63
2018-06-27T04:09:58.339Z,5.63
2018-06-27T04:10:58.331Z,5.63
2018-06-27T04:11:58.323Z,5.63
2018-06-27T04:12:58.402Z,5.63
2018-06-27T04:13:58.311Z,5.63
2018-06-27T04:14:58.303Z,5.63
2018-06-27T04:15:58.297Z,5.63
2018-06-27T04:16:58.292Z,5.63
2018-06-27T04:17:58.284Z,5.63
2018-06-27T04:18:58.276Z,5.63
2018-06-27T04:19:58.273Z,5.63
2018-06-27T04:20:58.269Z,5.63
2018-06-27T04:21:58.256Z,5.63
2018-06-27T04:22:58.249Z,5.63
2018-06-27T04:23:58.245Z,5.63
2018-06-27T04:24:58.236Z,5.63
2018-06-27T04:25:58.228Z,5.63
2018-06-27T04:26:58.227Z,5.63
2018-06-27T04:27:58.213Z,5.63
2018-06-27T04:28:58.210Z,5.63
2018-06-27T04:29:58.202Z,5.63
2018-06-27T04:30:58.194Z,5.63
2018-06-27T04:31:58.187Z,5.63
2018-06-27T04:32:58.181Z,5.63
2018-06-27T04:33:58.174Z,11.25
2018-06-27T04:34:58.169Z,11.25
2018-06-27T04:35:58.240Z,11.25
2018-06-27T04:36:58.153Z,11.25
2018-06-27T04:37:58.147Z,11.25
2018-06-27T04:38:58.139Z,11.25
2018-06-27T04:39:58.134Z,11.25
2018-06-27T04:40:58.128Z,11.25
2018-06-27T04:41:58.121Z,11.25
2018-06-27T04:42:58.113Z,11.25
2018-06-27T04:43:58.109Z,11.25
2018-06-27T04:44:58.097Z,11.25
2018-06-27T04:45:58.092Z,11.25
2018-06-27T04:46:58.083Z,11.25
2018-06-27T04:47:58.077Z,11.25
2018-06-27T04:48:58.070Z,11.25
2018-06-27T04:49:58.064Z,11.25
2018-06-27T04:50:58.057Z,11.25
2018-06-27T04:51:58.052Z,11.25
2018-06-27T04:52:58.043Z,11.25
2018-06-27T04:53:58.036Z,11.25
2018-06-27T04:54:58.050Z,11.25
2018-06-27T04:55:58.022Z,11.25
2018-06-27T04:56:58.017Z,11.25
2018-06-27T04:57:58.006Z,11.25
2018-06-27T04:58:58.001Z,11.25
2018-06-27T04:59:57.994Z,11.25
2018-06-27T05:00:57.986Z,11.25
2018-06-27T05:01:57.982Z,11.25
2018-06-27T05:02:58.004Z,11.25
2018-06-27T05:03:57.984Z,11.25
2018-06-27T05:04:57.960Z,16.88
2018-06-27T05:05:57.952Z,16.88
2018-06-27T05:06:57.944Z,16.88
2018-06-27T05:07:57.936Z,16.88
2018-06-27T05:08:57.930Z,16.88
2018-06-27T05:09:57.924Z,16.88
2018-06-27T05:10:57.942Z,16.88
2018-06-27T05:11:57.909Z,16.88
2018-06-27T05:12:57.921Z,16.88
2018-06-27T05:13:57.937Z,16.88
2018-06-27T05:14:57.886Z,16.88
2018-06-27T05:15:57.894Z,16.88
2018-06-27T05:16:57.876Z,16.88
2018-06-27T05:17:57.868Z,16.88
2018-06-27T05:18:57.860Z,16.88
2018-06-27T05:19:57.856Z,16.88
2018-06-27T05:20:57.851Z,16.88
2018-06-27T05:21:57.841Z,16.88
2018-06-27T05:22:57.833Z,16.88
2018-06-27T05:23:57.825Z,16.88
2018-06-27T05:24:57.818Z,22.50
2018-06-27T05:25:57.812Z,22.50
2018-06-27T05:26:57.805Z,22.50
2018-06-27T05:27:57.800Z,22.50
2018-06-27T05:28:57.790Z,22.50
2018-06-27T05:29:57.787Z,22.50
2018-06-27T05:30:57.778Z,22.50
2018-06-27T05:31:57.771Z,22.50
2018-06-27T05:32:57.766Z,22.50
2018-06-27T05:33:57.826Z,22.50
2018-06-27T05:34:57.749Z,22.50
2018-06-27T05:35:57.745Z,22.50
2018-06-27T05:36:57.736Z,22.50
2018-06-27T05:37:57.729Z,22.50
2018-06-27T05:38:57.722Z,22.50
2018-06-27T05:39:57.716Z,22.50
2018-06-27T05:40:57.711Z,22.50
2018-06-27T05:41:57.703Z,22.50
2018-06-27T05:42:57.695Z,22.50
2018-06-27T05:43:57.691Z,22.50
2018-06-27T05:44:57.682Z,22.50
2018-06-27T05:45:57.676Z,22.50
2018-06-27T05:46:57.667Z,22.50
2018-06-27T05:47:57.661Z,22.50
2018-06-27T05:48:57.653Z,22.50
2018-06-27T05:49:57.649Z,22.50
2018-06-27T05:50:57.639Z,28.13
2018-06-27T05:51:57.637Z,28.13
2018-06-27T05:52:57.629Z,28.13
2018-06-27T05:53:57.619Z,28.13
2018-06-27T05:54:57.613Z,28.13
2018-06-27T05:55:57.608Z,28.13
2018-06-27T05:56:57.600Z,28.13
2018-06-27T05:57:57.593Z,28.13
2018-06-27T05:58:57.589Z,28.13
2018-06-27T05:59:57.579Z,28.13
2018-06-27T06:00:57.572Z,28.13
2018-06-27T06:01:57.566Z,28.13
2018-06-27T06:02:57.558Z,28.13
2018-06-27T06:03:57.550Z,28.13
2018-06-27T06:04:57.545Z,28.13
2018-06-27T06:05:57.538Z,28.13
2018-06-27T06:06:57.532Z,28.13
2018-06-27T06:07:57.524Z,28.13
2018-06-27T06:08:57.518Z,28.13
2018-06-27T06:09:57.541Z,28.13
2018-06-27T06:10:57.507Z,33.75
2018-06-27T06:11:57.498Z,33.75
2018-06-27T06:12:57.490Z,33.75
2018-06-27T06:13:57.485Z,33.75
2018-06-27T06:14:57.477Z,33.75
2018-06-27T06:15:57.469Z,33.75
2018-06-27T06:16:57.463Z,33.75
2018-06-27T06:17:57.459Z,33.75
2018-06-27T06:18:57.449Z,33.75
2018-06-27T06:19:57.444Z,33.75
2018-06-27T06:20:57.437Z,33.75
2018-06-27T06:21:57.431Z,33.75
2018-06-27T06:22:57.423Z,33.75
2018-06-27T06:23:57.415Z,33.75
2018-06-27T06:24:57.410Z,33.75
2018-06-27T06:25:57.404Z,33.75
2018-06-27T06:26:57.396Z,33.75
2018-06-27T06:27:57.389Z,33.75
2018-06-27T06:28:57.382Z,33.75
2018-06-27T06:29:57.377Z,33.75
2018-06-27T06:30:57.369Z,33.75
2018-06-27T06:31:57.362Z,33.75
2018-06-27T06:32:57.356Z,33.75
2018-06-27T06:33:57.353Z,33.75
2018-06-27T06:34:57.343Z,33.75
2018-06-27T06:35:57.335Z,39.38
2018-06-27T06:36:57.330Z,39.38
2018-06-27T06:37:57.323Z,39.38
2018-06-27T06:38:57.315Z,39.38
2018-06-27T06:39:57.310Z,39.38
2018-06-27T06:40:57.302Z,39.38
2018-06-27T06:41:57.296Z,39.38
2018-06-27T06:42:57.288Z,39.38
2018-06-27T06:43:57.283Z,39.38
2018-06-27T06:44:57.279Z,39.38
2018-06-27T06:45:57.305Z,39.38
2018-06-27T06:46:57.262Z,39.38
2018-06-27T06:47:57.256Z,39.38
2018-06-27T06:48:57.248Z,39.38
2018-06-27T06:49:57.244Z,39.38
2018-06-27T06:50:57.235Z,39.38
2018-06-27T06:51:57.230Z,39.38
2018-06-27T06:52:57.224Z,39.38
2018-06-27T06:53:57.219Z,39.38
2018-06-27T06:54:57.212Z,39.38
2018-06-27T06:55:57.203Z,39.38
2018-06-27T06:56:57.197Z,39.38
2018-06-27T06:57:57.191Z,39.38
2018-06-27T06:58:57.183Z,39.38
2018-06-27T06:59:57.178Z,39.38
2018-06-27T07:00:57.171Z,39.38
2018-06-27T07:01:57.164Z,39.38
2018-06-27T07:02:57.158Z,39.38
2018-06-27T07:03:57.151Z,39.38
2018-06-27T07:04:57.156Z,39.38
2018-06-27T07:05:57.139Z,39.38
2018-06-27T07:06:57.131Z,39.38
2018-06-27T07:07:57.125Z,39.38
2018-06-27T07:08:57.118Z,39.38
2018-06-27T07:09:57.112Z,39.38
2018-06-27T07:10:57.118Z,45.00
2018-06-27T07:11:57.099Z,45.00
2018-06-27T07:12:57.091Z,45.00
2018-06-27T07:13:57.089Z,45.00
2018-06-27T07:14:57.078Z,45.00
2018-06-27T07:15:57.073Z,45.00
2018-06-27T07:16:57.070Z,45.00
2018-06-27T07:17:57.061Z,45.00
2018-06-27T07:18:57.053Z,45.00
2018-06-27T07:19:57.048Z,45.00
2018-06-27T07:20:57.039Z,45.00
2018-06-27T07:21:57.034Z,45.00
2018-06-27T07:22:57.027Z,45.00
2018-06-27T07:23:57.023Z,45.00
2018-06-27T07:24:57.015Z,45.00
2018-06-27T07:25:57.009Z,50.63
2018-06-27T07:26:57.001Z,50.63
2018-06-27T07:27:56.999Z,50.63
2018-06-27T07:28:56.989Z,50.63
2018-06-27T07:29:56.996Z,50.63
2018-06-27T07:30:56.977Z,50.63
2018-06-27T07:31:56.969Z,50.63
2018-06-27T07:32:56.965Z,50.63
2018-06-27T07:33:56.960Z,50.63
2018-06-27T07:34:56.985Z,50.63
2018-06-27T07:35:57.009Z,56.25
2018-06-27T07:36:56.938Z,56.25
2018-06-27T07:37:56.932Z,56.25
2018-06-27T07:38:56.927Z,56.25
2018-06-27T07:39:56.919Z,56.25
2018-06-27T07:40:56.905Z,56.25
2018-06-27T07:41:56.908Z,56.25
2018-06-27T07:42:56.903Z,56.25
2018-06-27T07:43:56.895Z,56.25
2018-06-27T07:44:56.891Z,56.25
2018-06-27T07:45:56.883Z,56.25
2018-06-27T07:46:56.893Z,56.25
2018-06-27T07:47:56.870Z,56.25
2018-06-27T07:48:56.863Z,61.88
2018-06-27T07:49:56.884Z,61.88
2018-06-27T07:50:56.851Z,61.88
2018-06-27T07:51:56.848Z,61.88
2018-06-27T07:52:56.840Z,61.88
2018-06-27T07:53:56.834Z,61.88
2018-06-27T07:54:56.824Z,61.88
2018-06-27T07:55:56.818Z,61.88
2018-06-27T07:56:56.824Z,61.88
2018-06-27T07:57:56.808Z,61.88
2018-06-27T07:58:56.800Z,61.88
2018-06-27T07:59:56.796Z,61.88
2018-06-27T08:00:56.790Z,61.88
2018-06-27T08:01:56.784Z,61.88
2018-06-27T08:02:56.777Z,67.50
2018-06-27T08:03:56.771Z,67.50
2018-06-27T08:04:56.764Z,67.50
2018-06-27T08:05:56.815Z,67.50
2018-06-27T08:06:56.750Z,67.50
2018-06-27T08:07:56.746Z,67.50
2018-06-27T08:08:56.739Z,67.50
2018-06-27T08:09:56.735Z,67.50
2018-06-27T08:10:56.734Z,67.50
2018-06-27T08:11:56.723Z,67.50
2018-06-27T08:12:56.718Z,67.50
2018-06-27T08:13:56.711Z,67.50
2018-06-27T08:14:56.705Z,67.50
2018-06-27T08:15:56.697Z,73.13
2018-06-27T08:16:56.692Z,73.13
2018-06-27T08:17:56.790Z,73.13
2018-06-27T08:18:56.680Z,73.13
2018-06-27T08:19:56.673Z,73.13
2018-06-27T08:20:56.667Z,73.13
2018-06-27T08:21:56.661Z,73.13
2018-06-27T08:22:56.655Z,73.13
2018-06-27T08:23:56.652Z,73.13
2018-06-27T08:24:56.644Z,73.13
2018-06-27T08:25:56.676Z,73.13
2018-06-27T08:26:56.632Z,73.13
2018-06-27T08:27:56.626Z,78.75
2018-06-27T08:28:56.621Z,78.75
2018-06-27T08:29:56.613Z,78.75
2018-06-27T08:30:56.609Z,78.75
2018-06-27T08:31:56.605Z,78.75
2018-06-27T08:32:56.598Z,78.75
2018-06-27T08:33:56.600Z,78.75
2018-06-27T08:34:56.589Z,78.75
2018-06-27T08:35:56.578Z,78.75
2018-06-27T08:36:56.575Z,78.75
2018-06-27T08:37:56.567Z,78.75
2018-06-27T08:38:56.561Z,78.75
2018-06-27T08:39:56.557Z,78.75
2018-06-27T08:40:56.550Z,84.38
2018-06-27T08:41:56.543Z,84.38
2018-06-27T08:42:56.543Z,84.38
2018-06-27T08:43:56.533Z,84.38
2018-06-27T08:44:56.531Z,84.38
2018-06-27T08:45:56.521Z,84.38
2018-06-27T08:46:56.519Z,84.38
2018-06-27T08:47:56.509Z,84.38
2018-06-27T08:48:56.503Z,84.38
2018-06-27T08:49:56.520Z,50.63
2018-06-27T08:50:56.491Z,90.00
2018-06-27T08:51:56.486Z,90.00
2018-06-27T08:52:56.481Z,90.00
2018-06-27T08:53:56.476Z,90.00
2018-06-27T08:54:56.468Z,90.00
2018-06-27T08:55:56.465Z,90.00
2018-06-27T08:56:56.456Z,90.00
2018-06-27T08:57:56.452Z,90.00
2018-06-27T08:58:56.447Z,95.63
2018-06-27T08:59:56.446Z,95.63
2018-06-27T09:00:56.435Z,95.63
2018-06-27T09:01:56.429Z,101.25
2018-06-27T09:02:56.422Z,101.25
2018-06-27T09:03:56.418Z,106.88
2018-06-27T09:04:56.414Z,106.88
2018-06-27T09:05:56.408Z,101.25
2018-06-27T09:06:56.401Z,101.25
2018-06-27T09:07:56.401Z,101.25
2018-06-27T09:08:56.397Z,106.88
2018-06-27T09:09:56.390Z,45.00
2018-06-27T09:10:56.380Z,45.00
2018-06-27T09:11:56.376Z,95.63
2018-06-27T09:12:56.367Z,106.88
2018-06-27T09:13:56.362Z,112.50
2018-06-27T09:14:56.357Z,112.50
2018-06-27T09:15:56.352Z,106.88
2018-06-27T09:16:56.346Z,106.88
2018-06-27T09:17:56.342Z,106.88
2018-06-27T09:18:56.336Z,106.88
2018-06-27T09:19:56.331Z,106.88
2018-06-27T09:20:56.325Z,106.88
2018-06-27T09:21:56.320Z,106.88
2018-06-27T09:22:56.313Z,106.88
2018-06-27T09:23:56.310Z,112.50
2018-06-27T09:24:56.304Z,106.88
2018-06-27T09:25:56.297Z,84.38
2018-06-27T09:26:56.291Z,45.00
2018-06-27T09:27:56.290Z,90.00
2018-06-27T09:28:56.291Z,45.00
2018-06-27T09:29:56.276Z,45.00
2018-06-27T09:30:56.270Z,73.13
2018-06-27T09:31:56.266Z,112.50
2018-06-27T09:32:56.263Z,112.50
2018-06-27T09:33:56.255Z,112.50
2018-06-27T09:34:56.249Z,112.50
2018-06-27T09:35:56.244Z,112.50
2018-06-27T09:36:56.239Z,112.50
2018-06-27T09:37:56.236Z,112.50
2018-06-27T09:38:56.229Z,112.50
2018-06-27T09:39:56.222Z,112.50
2018-06-27T09:40:56.216Z,112.50
2018-06-27T09:41:56.225Z,95.63
2018-06-27T09:42:56.207Z,112.50
2018-06-27T09:43:56.202Z,112.50
2018-06-27T09:44:56.196Z,112.50
2018-06-27T09:45:56.375Z,106.88
2018-06-27T09:46:56.191Z,112.50
2018-06-27T09:47:56.182Z,106.88
2018-06-27T09:48:56.176Z,106.88
2018-06-27T09:49:56.172Z,106.88
2018-06-27T09:50:56.165Z,106.88
2018-06-27T09:51:56.159Z,101.25
2018-06-27T09:52:56.158Z,101.25
2018-06-27T09:53:56.152Z,101.25
2018-06-27T09:54:56.148Z,101.25
2018-06-27T09:55:56.142Z,101.25
2018-06-27T09:56:56.162Z,101.25
2018-06-27T09:57:56.129Z,101.25
2018-06-27T09:58:56.123Z,101.25
2018-06-27T09:59:56.121Z,101.25
2018-06-27T10:00:56.188Z,101.25
2018-06-27T10:01:56.113Z,101.25
2018-06-27T10:02:56.109Z,101.25
2018-06-27T10:03:56.098Z,101.25
2018-06-27T10:04:56.097Z,101.25
2018-06-27T10:05:56.088Z,101.25
2018-06-27T10:06:56.083Z,101.25
2018-06-27T10:07:56.086Z,101.25
2018-06-27T10:08:56.074Z,101.25
2018-06-27T10:09:56.070Z,101.25
2018-06-27T10:10:56.060Z,101.25
2018-06-27T10:11:56.063Z,101.25
2018-06-27T10:12:56.055Z,95.63
2018-06-27T10:13:56.048Z,106.88
2018-06-27T10:14:56.043Z,106.88
2018-06-27T10:15:56.035Z,106.88
2018-06-27T10:16:56.034Z,106.88
2018-06-27T10:17:56.025Z,90.00
2018-06-27T10:18:56.021Z,106.88
2018-06-27T10:19:56.017Z,45.00
2018-06-27T10:20:56.013Z,112.50
2018-06-27T10:21:56.007Z,106.88
2018-06-27T10:22:56.000Z,95.63
2018-06-27T10:23:55.996Z,106.88
2018-06-27T10:24:55.993Z,106.88
2018-06-27T10:25:55.986Z,106.88
2018-06-27T10:26:55.980Z,106.88
2018-06-27T10:27:55.976Z,106.88
2018-06-27T10:28:55.970Z,106.88
2018-06-27T10:29:55.967Z,106.88
2018-06-27T10:30:55.961Z,106.88
2018-06-27T10:31:55.955Z,106.88
2018-06-27T10:32:55.950Z,106.88
2018-06-27T10:33:55.947Z,112.50
2018-06-27T10:34:55.944Z,112.50
2018-06-27T10:35:55.936Z,112.50
2018-06-27T10:36:55.931Z,106.88
2018-06-27T10:37:55.926Z,106.88
2018-06-27T10:38:55.920Z,106.88
2018-06-27T10:39:55.918Z,106.88
2018-06-27T10:40:55.910Z,106.88
2018-06-27T10:41:55.910Z,106.88
2018-06-27T10:42:55.900Z,106.88
2018-06-27T10:43:55.899Z,101.25
2018-06-27T10:44:55.892Z,101.25
2018-06-27T10:45:55.888Z,101.25
2018-06-27T10:46:55.883Z,101.25
2018-06-27T10:47:55.917Z,101.25
2018-06-27T10:48:55.915Z,101.25
2018-06-27T10:49:55.868Z,101.25
2018-06-27T10:50:55.866Z,101.25
2018-06-27T10:51:55.899Z,95.63
2018-06-27T10:52:55.854Z,95.63
2018-06-27T10:53:55.849Z,95.63
2018-06-27T10:54:55.842Z,95.63
2018-06-27T10:55:55.839Z,95.63
2018-06-27T10:56:55.872Z,101.25
2018-06-27T10:57:55.830Z,101.25
2018-06-27T10:58:55.824Z,101.25
2018-06-27T10:59:55.818Z,101.25
2018-06-27T11:00:55.815Z,101.25
2018-06-27T11:01:55.814Z,95.63
2018-06-27T11:02:55.811Z,95.63
2018-06-27T11:03:55.800Z,95.63
2018-06-27T11:04:55.795Z,95.63
2018-06-27T11:05:55.806Z,90.00
2018-06-27T11:06:55.786Z,90.00
2018-06-27T11:07:55.784Z,90.00
2018-06-27T11:08:55.776Z,90.00
2018-06-27T11:09:55.773Z,90.00
2018-06-27T11:10:55.766Z,90.00
2018-06-27T11:11:55.761Z,90.00
2018-06-27T11:12:55.758Z,90.00
2018-06-27T11:13:55.752Z,90.00
2018-06-27T11:14:55.747Z,84.38
2018-06-27T11:15:55.742Z,84.38
2018-06-27T11:16:55.739Z,84.38
2018-06-27T11:17:55.733Z,84.38
2018-06-27T11:18:55.728Z,84.38
2018-06-27T11:19:55.723Z,84.38
2018-06-27T11:20:55.722Z,84.38
2018-06-27T11:21:55.714Z,84.38
2018-06-27T11:22:55.708Z,84.38
2018-06-27T11:23:55.704Z,84.38
2018-06-27T11:24:55.699Z,84.38
2018-06-27T11:25:55.693Z,84.38
2018-06-27T11:26:55.737Z,78.75
2018-06-27T11:27:55.685Z,78.75
2018-06-27T11:28:55.681Z,78.75
2018-06-27T11:29:55.676Z,78.75
2018-06-27T11:30:55.669Z,78.75
2018-06-27T11:31:55.665Z,73.13
2018-06-27T11:32:55.661Z,73.13
2018-06-27T11:33:55.709Z,73.13
2018-06-27T11:34:55.652Z,73.13
2018-06-27T11:35:55.647Z,67.50
2018-06-27T11:36:55.642Z,67.50
2018-06-27T11:37:55.637Z,67.50
2018-06-27T11:38:55.633Z,67.50
2018-06-27T11:39:55.629Z,67.50
2018-06-27T11:40:55.623Z,67.50
2018-06-27T11:41:55.619Z,67.50
2018-06-27T11:42:55.613Z,67.50
2018-06-27T11:43:55.609Z,28.13
2018-06-27T11:44:55.604Z,67.50
2018-06-27T11:45:55.600Z,67.50
2018-06-27T11:46:55.595Z,67.50
2018-06-27T11:47:55.589Z,67.50
2018-06-27T11:48:55.584Z,67.50
2018-06-27T11:49:55.580Z,45.00
2018-06-27T11:50:55.574Z,61.88
2018-06-27T11:51:55.570Z,61.88
2018-06-27T11:52:55.568Z,61.88
2018-06-27T11:53:55.559Z,61.88
2018-06-27T11:54:55.558Z,56.25
2018-06-27T11:55:55.550Z,56.25
2018-06-27T11:56:55.565Z,56.25
2018-06-27T11:57:55.554Z,56.25
2018-06-27T11:58:55.535Z,56.25
2018-06-27T11:59:55.530Z,56.25
2018-06-27T12:00:55.537Z,56.25
2018-06-27T12:01:55.521Z,56.25
2018-06-27T12:02:55.513Z,56.25
2018-06-27T12:03:55.511Z,28.13
2018-06-27T12:04:55.507Z,28.13
2018-06-27T12:05:55.502Z,56.25
2018-06-27T12:06:55.498Z,56.25
2018-06-27T12:07:55.492Z,56.25
2018-06-27T12:08:55.491Z,50.63
2018-06-27T12:09:55.483Z,50.63
2018-06-27T12:10:55.476Z,50.63
2018-06-27T12:11:55.473Z,50.63
2018-06-27T12:12:55.467Z,45.00
2018-06-27T12:13:55.466Z,28.13
2018-06-27T12:14:55.457Z,28.13
2018-06-27T12:15:55.452Z,50.63
2018-06-27T12:16:55.489Z,50.63
2018-06-27T12:17:55.445Z,50.63
2018-06-27T12:18:55.436Z,39.38
2018-06-27T12:19:55.433Z,50.63
2018-06-27T12:20:55.427Z,45.00
2018-06-27T12:21:55.423Z,45.00
2018-06-27T12:22:55.417Z,39.38
2018-06-27T12:23:55.464Z,45.00
2018-06-27T12:24:55.408Z,45.00
2018-06-27T12:25:55.403Z,45.00
2018-06-27T12:26:55.397Z,45.00
2018-06-27T12:27:55.392Z,45.00
2018-06-27T12:28:55.395Z,45.00
2018-06-27T12:29:55.384Z,45.00
2018-06-27T12:30:55.376Z,45.00
2018-06-27T12:31:55.372Z,45.00
2018-06-27T12:32:55.368Z,45.00
2018-06-27T12:33:55.362Z,33.75
2018-06-27T12:34:55.357Z,28.13
2018-06-27T12:35:55.354Z,28.13
2018-06-27T12:36:55.351Z,45.00
2018-06-27T12:37:55.343Z,45.00
2018-06-27T12:38:55.337Z,45.00
2018-06-27T12:39:55.331Z,45.00
2018-06-27T12:40:55.326Z,45.00
2018-06-27T12:41:55.324Z,28.13
2018-06-27T12:42:55.315Z,39.38
2018-06-27T12:43:55.313Z,33.75
2018-06-27T12:44:55.307Z,45.00
2018-06-27T12:45:55.301Z,45.00
2018-06-27T12:46:55.298Z,45.00
2018-06-27T12:47:55.291Z,45.00
2018-06-27T12:48:55.287Z,45.00
2018-06-27T12:49:55.368Z,45.00
2018-06-27T12:50:55.275Z,45.00
2018-06-27T12:51:55.271Z,45.00
2018-06-27T12:52:55.267Z,45.00
2018-06-27T12:53:55.261Z,45.00
2018-06-27T12:54:55.256Z,45.00
2018-06-27T12:55:55.253Z,45.00
2018-06-27T12:56:55.247Z,39.38
2018-06-27T12:57:55.240Z,39.38
2018-06-27T12:58:55.234Z,39.38