createdAt,value
2022-10-09T00:01:20.275Z,15.43
2022-10-09T00:03:50.497Z,10.70
2022-10-09T00:06:23.474Z,8.47
2022-10-09T00:08:50.893Z,7.78
2022-10-09T00:11:21.623Z,6.75
2022-10-09T00:13:49.349Z,6.95
2022-10-09T00:16:17.379Z,7.55
2022-10-09T00:18:44.796Z,7.10
2022-10-09T00:21:21.796Z,10.30
2022-10-09T00:23:50.169Z,6.38
2022-10-09T00:26:17.577Z,8.75
2022-10-09T00:28:45.125Z,9.20
2022-10-09T00:31:13.639Z,5.43
2022-10-09T00:33:40.712Z,9.30
2022-10-09T00:36:11.005Z,7.78
2022-10-09T00:38:38.137Z,8.63
2022-10-09T00:41:05.234Z,8.38
2022-10-09T00:44:03.244Z,6.85
2022-10-09T00:46:33.781Z,8.32
2022-10-09T00:49:31.099Z,12.60
2022-10-09T00:52:02.447Z,7.97
2022-10-09T00:54:33.646Z,8.88
2022-10-09T00:57:00.599Z,8.75
2022-10-09T00:59:27.924Z,6.20
2022-10-09T01:01:55.214Z,9.10
2022-10-09T01:04:22.121Z,8.57
2022-10-09T01:07:19.305Z,7.85
2022-10-09T01:09:57.213Z,8.70
2022-10-09T01:12:40.855Z,7.35
2022-10-09T01:15:13.872Z,8.90
2022-10-09T01:17:52.605Z,7.75
2022-10-09T01:20:37.927Z,6.90
2022-10-09T01:23:35.602Z,9.80
2022-10-09T01:26:22.970Z,8.23
2022-10-09T01:28:55.397Z,8.10
2022-10-09T01:31:25.229Z,9.45
2022-10-09T01:33:52.564Z,8.80
2022-10-09T01:36:20.878Z,6.95
2022-10-09T01:38:48.643Z,13.15
2022-10-09T01:41:15.916Z,12.35
2022-10-09T01:43:42.839Z,9.13
2022-10-09T01:46:19.160Z,7.53
2022-10-09T01:49:23.961Z,7.75
2022-10-09T01:52:03.242Z,10.55
2022-10-09T01:54:41.163Z,10.93
2022-10-09T01:57:10.254Z,10.90
2022-10-09T01:59:42.742Z,8.32
2022-10-09T02:02:10.974Z,10.52
2022-10-09T02:04:40.533Z,15.75
2022-10-09T02:07:07.872Z,9.13
2022-10-09T02:09:36.087Z,9.43
2022-10-09T02:12:08.163Z,12.40
2022-10-09T02:14:36.042Z,14.60
2022-10-09T02:17:14.877Z,11.90
2022-10-09T02:19:50.692Z,10.43
2022-10-09T02:22:22.704Z,10.48
2022-10-09T02:24:49.608Z,11.68
2022-10-09T02:27:18.998Z,16.48
2022-10-09T02:29:46.724Z,9.93
2022-10-09T02:32:13.870Z,10.95
2022-10-09T02:34:40.953Z,15.23
2022-10-09T02:37:08.411Z,11.95
2022-10-09T02:39:36.281Z,18.95
2022-10-09T02:42:04.157Z,8.30
2022-10-09T02:44:31.016Z,13.73
2022-10-09T02:46:57.841Z,15.90
2022-10-09T02:49:24.736Z,9.80
2022-10-09T02:51:51.652Z,7.57
2022-10-09T02:54:18.612Z,17.23
2022-10-09T02:56:45.804Z,10.32
2022-10-09T02:59:12.601Z,9.48
2022-10-09T03:01:39.563Z,10.57
2022-10-09T03:04:06.507Z,13.82
2022-10-09T03:06:34.896Z,17.65
2022-10-09T03:09:01.884Z,14.30
2022-10-09T03:11:28.755Z,10.90
2022-10-09T03:13:55.662Z,10.85
2022-10-09T03:16:24.664Z,13.15
2022-10-09T03:18:53.089Z,10.00
2022-10-09T03:21:25.471Z,18.02
2022-10-09T03:23:53.497Z,10.52
2022-10-09T03:26:23.747Z,15.68
2022-10-09T03:28:52.206Z,13.38
2022-10-09T03:34:08.298Z,20.52
2022-10-09T03:36:35.301Z,20.90
2022-10-09T03:39:02.128Z,13.73
2022-10-09T03:41:29.230Z,12.45
2022-10-09T03:43:56.010Z,13.07
2022-10-09T03:46:23.114Z,7.43
2022-10-09T03:48:50.015Z,14.57
2022-10-09T03:51:16.877Z,10.32
2022-10-09T03:53:43.667Z,8.90
2022-10-09T03:56:10.564Z,11.35
2022-10-09T03:58:37.359Z,12.13
2022-10-09T04:01:04.511Z,9.48
2022-10-09T04:03:31.476Z,23.20
2022-10-09T04:05:58.314Z,13.35
2022-10-09T04:08:25.210Z,14.27
2022-10-09T04:11:01.126Z,15.93
2022-10-09T04:13:28.259Z,8.85
2022-10-09T04:15:56.328Z,16.52
2022-10-09T04:18:23.673Z,10.27
2022-10-09T04:20:55.707Z,11.88
2022-10-09T04:23:25.202Z,16.20
2022-10-09T04:25:56.718Z,8.40
2022-10-09T04:30:53.398Z,10.15
2022-10-09T04:33:20.483Z,7.95
2022-10-09T04:35:51.556Z,12.45
2022-10-09T04:38:19.135Z,11.32
2022-10-09T04:40:57.589Z,12.73
2022-10-09T04:43:24.678Z,14.93
2022-10-09T04:45:51.756Z,9.25
2022-10-09T04:48:19.061Z,13.45
2022-10-09T04:50:46.028Z,13.98
2022-10-09T04:53:13.876Z,7.90
2022-10-09T04:55:42.111Z,9.25
2022-10-09T04:58:10.330Z,9.25
2022-10-09T05:00:45.331Z,8.63
2022-10-09T05:03:13.426Z,10.10
2022-10-09T05:05:40.505Z,7.75
2022-10-09T05:08:07.641Z,9.23
2022-10-09T05:10:34.687Z,11.35
2022-10-09T05:13:01.797Z,9.25
2022-10-09T05:15:28.743Z,13.05
2022-10-09T05:17:55.708Z,8.73
2022-10-09T05:20:22.902Z,8.05
2022-10-09T05:22:50.100Z,12.85
2022-10-09T05:25:17.113Z,11.93
2022-10-09T05:27:43.995Z,10.02
2022-10-09T05:30:11.702Z,16.25
2022-10-09T05:32:38.852Z,13.85
2022-10-09T05:35:06.130Z,15.50
2022-10-09T05:37:33.045Z,14.63
2022-10-09T05:40:05.566Z,12.93
2022-10-09T05:42:32.563Z,12.95
2022-10-09T05:44:59.510Z,20.45
2022-10-09T05:47:26.479Z,14.27
2022-10-09T05:49:53.202Z,14.00
2022-10-09T05:52:20.121Z,20.65
2022-10-09T05:54:47.071Z,21.80
2022-10-09T05:57:13.925Z,13.95
2022-10-09T05:59:40.765Z,17.30
2022-10-09T06:02:09.110Z,14.32
2022-10-09T06:04:35.936Z,21.35
2022-10-09T06:07:03.197Z,24.58
2022-10-09T06:09:30.065Z,19.65
2022-10-09T06:11:57.064Z,24.95
2022-10-09T06:14:25.054Z,22.67
2022-10-09T06:16:52.555Z,21.15
2022-10-09T06:19:20.187Z,17.08
2022-10-09T06:21:47.831Z,14.75
2022-10-09T06:24:28.805Z,11.23
2022-10-09T06:26:57.347Z,12.55
2022-10-09T06:29:24.673Z,13.30
2022-10-09T06:31:52.022Z,15.02
2022-10-09T06:34:18.954Z,9.38
2022-10-09T06:36:45.870Z,13.50
2022-10-09T06:39:12.861Z,8.32
2022-10-09T06:41:39.805Z,9.90
2022-10-09T06:44:32.582Z,11.18
2022-10-09T06:46:59.823Z,10.80
2022-10-09T06:49:26.770Z,10.45
2022-10-09T06:51:53.706Z,6.70
2022-10-09T06:54:20.704Z,6.10
2022-10-09T06:56:47.500Z,6.82
2022-10-09T06:59:14.579Z,7.22
2022-10-09T07:01:41.414Z,7.85
2022-10-09T07:04:14.419Z,8.00
2022-10-09T07:06:44.160Z,8.52
2022-10-09T07:09:14.266Z,9.48
2022-10-09T07:11:44.861Z,6.13
2022-10-09T07:14:13.193Z,12.67
2022-10-09T07:16:43.953Z,6.43
2022-10-09T07:19:12.469Z,12.48
2022-10-09T07:21:41.378Z,7.32
2022-10-09T07:24:08.698Z,8.00
2022-10-09T07:26:38.449Z,9.60
2022-10-09T07:29:07.945Z,5.35
2022-10-09T07:31:34.904Z,12.68
2022-10-09T07:34:01.914Z,10.68
2022-10-09T07:36:28.924Z,8.60
2022-10-09T07:38:58.106Z,8.80
2022-10-09T07:41:27.690Z,4.90
2022-10-09T07:43:55.088Z,10.77
2022-10-09T07:46:24.533Z,7.18
2022-10-09T07:48:51.499Z,7.55
2022-10-09T07:51:27.230Z,4.90
2022-10-09T07:53:54.714Z,7.25
2022-10-09T07:56:26.941Z,4.13
2022-10-09T07:58:56.008Z,3.67
2022-10-09T08:01:24.263Z,7.82
2022-10-09T08:03:51.379Z,6.72
2022-10-09T08:06:20.305Z,7.05
2022-10-09T08:08:57.862Z,5.13
2022-10-09T08:11:26.396Z,10.55
2022-10-09T08:13:53.768Z,9.60
2022-10-09T08:16:22.603Z,6.78
2022-10-09T08:18:49.657Z,9.82
2022-10-09T08:21:19.324Z,5.43
2022-10-09T08:23:46.893Z,7.55
2022-10-09T08:26:15.531Z,3.55
2022-10-09T08:28:42.869Z,5.38
2022-10-09T08:31:11.983Z,3.97
2022-10-09T08:33:39.289Z,3.80
2022-10-09T08:36:12.170Z,8.32
2022-10-09T08:38:47.209Z,5.40
2022-10-09T08:41:32.969Z,3.45
2022-10-09T08:44:11.434Z,7.35
2022-10-09T08:47:02.446Z,7.68
2022-10-09T08:49:29.295Z,5.30
2022-10-09T08:52:00.783Z,9.38
2022-10-09T08:54:33.364Z,6.28
2022-10-09T08:57:04.414Z,7.15
2022-10-09T09:02:08.399Z,3.10
2022-10-09T09:04:59.884Z,7.85
2022-10-09T09:07:54.737Z,10.13
2022-10-09T09:10:34.929Z,6.25
2022-10-09T09:13:08.570Z,8.40
2022-10-09T09:15:50.935Z,3.88
2022-10-09T09:18:32.998Z,13.02
2022-10-09T09:21:11.171Z,5.70
2022-10-09T09:23:42.279Z,9.02
2022-10-09T09:26:20.994Z,18.05
2022-10-09T09:28:53.027Z,9.00
2022-10-09T09:31:27.450Z,8.02
2022-10-09T09:34:20.835Z,8.05
2022-10-09T09:36:53.164Z,6.13
2022-10-09T09:40:23.819Z,8.15
2022-10-09T09:42:09.822Z,7.45
2022-10-09T09:44:40.358Z,6.20
2022-10-09T09:47:18.622Z,6.63
2022-10-09T09:50:01.014Z,7.72
2022-10-09T09:52:32.345Z,6.20
2022-10-09T09:54:59.610Z,6.93
2022-10-09T09:57:34.368Z,5.60
2022-10-09T10:00:16.410Z,7.20
2022-10-09T10:02:43.446Z,6.05
2022-10-09T10:05:25.954Z,6.63
2022-10-09T10:07:54.389Z,7.50
2022-10-09T10:10:25.626Z,5.03
2022-10-09T10:12:53.104Z,8.40
2022-10-09T10:15:32.160Z,9.70
2022-10-09T10:18:07.665Z,6.75
2022-10-09T10:20:44.734Z,8.95
2022-10-09T10:23:35.633Z,8.90
2022-10-09T10:26:09.127Z,3.83
2022-10-09T10:28:47.264Z,3.17
2022-10-09T10:31:36.228Z,3.40
2022-10-09T10:34:07.710Z,6.15
2022-10-09T10:39:27.641Z,4.78
2022-10-09T10:42:01.633Z,12.02
2022-10-09T10:44:43.627Z,8.98
2022-10-09T10:47:21.720Z,8.88
2022-10-09T10:49:48.993Z,8.40
2022-10-09T10:52:30.790Z,11.50
2022-10-09T10:55:26.994Z,9.43
2022-10-09T10:57:53.863Z,2.88
2022-10-09T11:00:20.887Z,4.95
2022-10-09T11:03:13.787Z,6.68
2022-10-09T11:05:53.971Z,10.90
2022-10-09T11:08:39.194Z,9.80
2022-10-09T11:11:28.456Z,6.20
2022-10-09T11:14:23.415Z,5.53
2022-10-09T11:16:57.253Z,6.75
2022-10-09T11:19:49.180Z,5.47
2022-10-09T11:22:31.333Z,3.33
2022-10-09T11:25:16.945Z,12.10
2022-10-09T11:27:52.843Z,5.50
2022-10-09T11:30:20.297Z,2.65
2022-10-09T11:33:03.176Z,5.80
2022-10-09T11:35:56.372Z,5.65
2022-10-09T11:38:27.231Z,5.60
2022-10-09T11:40:55.689Z,7.10
2022-10-09T11:43:25.812Z,3.55
2022-10-09T11:46:03.002Z,8.45
2022-10-09T11:48:49.515Z,7.28
2022-10-09T11:51:24.841Z,3.33
2022-10-09T11:53:53.923Z,4.95
2022-10-09T11:56:20.691Z,4.47
2022-10-09T11:59:02.155Z,7.53
2022-10-09T12:01:35.153Z,3.38
2022-10-09T12:04:07.113Z,9.98
2022-10-09T12:06:50.210Z,4.50
2022-10-09T12:09:28.998Z,4.75
2022-10-09T12:12:03.687Z,4.55
2022-10-09T12:14:31.282Z,5.43
2022-10-09T12:16:59.178Z,4.65
2022-10-09T12:19:42.149Z,4.43
2022-10-09T12:22:52.418Z,4.75
2022-10-09T12:25:32.588Z,6.00
2022-10-09T12:28:00.715Z,7.68
2022-10-09T12:30:47.467Z,8.75
2022-10-09T12:33:14.374Z,5.65
2022-10-09T12:35:46.246Z,7.55
2022-10-09T12:38:32.265Z,12.40
2022-10-09T12:41:04.548Z,4.45
2022-10-09T12:43:33.574Z,4.30
2022-10-09T12:46:01.304Z,5.70
2022-10-09T12:48:35.369Z,4.63
2022-10-09T12:51:02.446Z,9.32
2022-10-09T12:53:30.091Z,4.95
2022-10-09T12:56:00.588Z,4.32
2022-10-09T12:58:36.870Z,4.38
2022-10-09T13:01:07.788Z,3.28
2022-10-09T13:03:39.495Z,7.63
2022-10-09T13:06:21.661Z,2.88
2022-10-09T13:08:58.444Z,6.53
2022-10-09T13:11:35.675Z,4.07
2022-10-09T13:14:03.004Z,7.60
2022-10-09T13:16:42.278Z,7.43
2022-10-09T13:19:25.522Z,6.97
2022-10-09T13:22:14.113Z,8.88
2022-10-09T13:24:40.974Z,3.08
2022-10-09T13:27:10.503Z,7.90
2022-10-09T13:29:37.390Z,4.15
2022-10-09T13:32:04.355Z,6.53
2022-10-09T13:34:31.431Z,4.40
2022-10-09T13:36:58.318Z,2.97
2022-10-09T13:39:25.440Z,8.95
2022-10-09T13:41:57.495Z,5.10
2022-10-09T13:44:24.596Z,8.35
2022-10-09T13:46:51.573Z,6.32
2022-10-09T13:49:18.371Z,5.90
2022-10-09T13:51:45.297Z,7.03
2022-10-09T13:54:12.526Z,3.15
2022-10-09T13:56:39.641Z,3.80
2022-10-09T13:59:06.533Z,4.88
2022-10-09T14:01:33.473Z,10.88
2022-10-09T14:04:00.421Z,5.35
2022-10-09T14:06:27.522Z,5.30
2022-10-09T14:08:54.444Z,5.53
2022-10-09T14:11:21.433Z,4.10
2022-10-09T14:13:48.479Z,6.00
2022-10-09T14:16:15.855Z,7.07
2022-10-09T14:18:42.749Z,9.57
2022-10-09T14:21:15.780Z,7.88
2022-10-09T14:23:43.234Z,6.20
2022-10-09T14:26:10.103Z,3.78
2022-10-09T14:28:37.245Z,3.60
2022-10-09T14:31:08.287Z,5.30
2022-10-09T14:33:35.376Z,5.43
2022-10-09T14:36:11.206Z,4.93
2022-10-09T14:38:39.395Z,8.27
2022-10-09T14:41:07.309Z,10.30
2022-10-09T14:43:34.185Z,8.85
2022-10-09T14:46:06.550Z,2.95
2022-10-09T14:48:34.539Z,6.45
2022-10-09T14:51:11.908Z,7.38
2022-10-09T14:53:39.538Z,9.43
2022-10-09T14:56:11.814Z,7.57
2022-10-09T14:58:39.931Z,7.50
2022-10-09T15:01:07.897Z,8.23
2022-10-09T15:03:35.540Z,10.00
2022-10-09T15:06:06.026Z,10.20
2022-10-09T15:08:37.969Z,7.35
2022-10-09T15:11:05.984Z,6.93
2022-10-09T15:13:36.884Z,18.92
2022-10-09T15:16:10.023Z,10.77
2022-10-09T15:18:36.829Z,9.30
2022-10-09T15:21:05.052Z,10.90
2022-10-09T15:23:31.877Z,8.15
2022-10-09T15:26:00.730Z,12.93
2022-10-09T15:28:27.976Z,8.98
2022-10-09T15:31:00.586Z,8.15
2022-10-09T15:33:27.751Z,10.15
2022-10-09T15:35:55.213Z,10.30
2022-10-09T15:38:23.747Z,18.05
2022-10-09T15:40:53.852Z,11.60
2022-10-09T15:43:23.896Z,12.57
2022-10-09T15:45:51.547Z,23.80
2022-10-09T15:48:24.255Z,19.13
2022-10-09T15:50:53.761Z,13.00
2022-10-09T15:53:22.911Z,21.13
2022-10-09T15:55:52.824Z,15.10
2022-10-09T15:58:20.120Z,18.05
2022-10-09T16:00:49.881Z,13.27
2022-10-09T16:03:19.188Z,18.42
2022-10-09T16:05:48.971Z,22.85
2022-10-09T16:08:17.606Z,27.02
2022-10-09T16:10:49.476Z,27.23
2022-10-09T16:13:16.935Z,23.17
2022-10-09T16:15:47.743Z,18.73
2022-10-09T16:18:20.141Z,22.40
2022-10-09T16:20:47.759Z,26.90
2022-10-09T16:23:15.802Z,60.67
2022-10-09T16:25:43.747Z,201.88
2022-10-09T16:28:12.553Z,125.60
2022-10-09T16:30:43.940Z,125.35
2022-10-09T16:35:40.782Z,81.78
2022-10-09T16:38:08.002Z,50.63
2022-10-09T16:41:00.886Z,29.25
2022-10-09T16:43:21.883Z,37.83
2022-10-09T16:45:48.765Z,30.50
2022-10-09T16:48:15.661Z,23.77
2022-10-09T16:50:42.751Z,24.33
2022-10-09T16:53:09.834Z,28.17
2022-10-09T16:55:37.780Z,33.40
2022-10-09T16:58:04.932Z,23.20
2022-10-09T17:00:31.889Z,25.75
2022-10-09T17:02:58.869Z,20.08
2022-10-09T17:05:25.782Z,19.85
2022-10-09T17:07:52.924Z,12.82
2022-10-09T17:10:20.084Z,10.88
2022-10-09T17:12:47.005Z,15.45
2022-10-09T17:15:13.938Z,14.15
2022-10-09T17:17:41.038Z,24.25
2022-10-09T17:20:08.569Z,15.18
2022-10-09T17:22:35.365Z,16.25
2022-10-09T17:25:02.630Z,19.73
2022-10-09T17:27:29.482Z,12.95
2022-10-09T17:29:56.454Z,21.35
2022-10-09T17:32:23.482Z,19.10
2022-10-09T17:34:51.427Z,17.58
2022-10-09T17:37:18.251Z,17.45
2022-10-09T17:39:49.751Z,23.67
2022-10-09T17:42:18.791Z,19.67
2022-10-09T17:44:45.701Z,23.42
2022-10-09T17:47:12.500Z,29.50
2022-10-09T17:49:39.443Z,31.52
2022-10-09T17:52:06.299Z,33.05
2022-10-09T17:54:33.570Z,25.60
2022-10-09T17:57:01.349Z,29.83
2022-10-09T17:59:28.585Z,23.95
2022-10-09T18:01:55.528Z,30.58
2022-10-09T18:04:22.538Z,23.15
2022-10-09T18:06:49.392Z,22.80
2022-10-09T18:09:16.457Z,19.52
2022-10-09T18:11:43.688Z,19.73
2022-10-09T18:14:10.738Z,21.90
2022-10-09T18:16:38.619Z,22.33
2022-10-09T18:19:11.417Z,23.52
2022-10-09T18:21:41.758Z,23.15
2022-10-09T18:24:09.114Z,21.25
2022-10-09T18:26:36.158Z,24.55
2022-10-09T18:29:04.582Z,18.95
2022-10-09T18:31:32.270Z,15.75
2022-10-09T18:34:00.261Z,23.00
2022-10-09T18:36:33.683Z,23.58
2022-10-09T18:39:02.120Z,23.25
2022-10-09T18:41:28.991Z,24.52
2022-10-09T18:44:00.001Z,22.70
2022-10-09T18:46:33.777Z,32.40
2022-10-09T18:49:01.293Z,28.38
2022-10-09T18:51:28.896Z,28.13
2022-10-09T18:54:01.006Z,22.98
2022-10-09T18:56:31.124Z,26.58
2022-10-09T18:59:00.487Z,30.75
2022-10-09T19:01:27.728Z,24.67
2022-10-09T19:03:54.875Z,25.42
2022-10-09T19:06:23.147Z,29.23
2022-10-09T19:08:50.249Z,29.17
2022-10-09T19:11:17.368Z,28.13
2022-10-09T19:13:44.698Z,33.42
2022-10-09T19:16:11.717Z,40.55
2022-10-09T19:18:39.495Z,44.00
2022-10-09T19:21:06.976Z,43.92
2022-10-09T19:23:34.021Z,33.40
2022-10-09T19:26:01.026Z,31.08
2022-10-09T19:28:33.047Z,33.03
2022-10-09T19:31:02.641Z,40.20
2022-10-09T19:33:29.771Z,36.15
2022-10-09T19:35:57.275Z,27.30
2022-10-09T19:38:25.608Z,26.42
2022-10-09T19:40:52.936Z,23.63
2022-10-09T19:43:21.290Z,27.67
2022-10-09T19:45:51.313Z,23.20
2022-10-09T19:48:20.373Z,25.60
2022-10-09T19:50:50.433Z,21.33
2022-10-09T19:53:17.189Z,22.63
2022-10-09T19:55:44.214Z,19.35
2022-10-09T19:58:11.274Z,19.10
2022-10-09T20:00:45.793Z,22.27
2022-10-09T20:03:16.279Z,31.67
2022-10-09T20:05:43.414Z,26.80
2022-10-09T20:08:10.241Z,27.05
2022-10-09T20:10:38.240Z,28.17
2022-10-09T20:13:06.000Z,21.08
2022-10-09T20:15:33.083Z,26.92
2022-10-09T20:17:59.887Z,20.55
2022-10-09T20:20:35.133Z,21.75
2022-10-09T20:23:02.015Z,17.02
2022-10-09T20:25:29.135Z,17.70
2022-10-09T20:27:56.132Z,16.85
2022-10-09T20:30:22.893Z,22.45
2022-10-09T20:32:50.350Z,19.10
2022-10-09T20:35:18.305Z,23.60
2022-10-09T20:37:45.189Z,16.83
2022-10-09T20:40:12.124Z,15.13
2022-10-09T20:42:38.998Z,15.63
2022-10-09T20:45:06.817Z,24.45
2022-10-09T20:47:34.007Z,18.17
2022-10-09T20:50:01.107Z,12.18
2022-10-09T20:52:31.013Z,18.27
2022-10-09T20:54:57.832Z,15.48
2022-10-09T20:57:25.508Z,15.10
2022-10-09T20:59:52.525Z,13.15
2022-10-09T21:02:19.309Z,11.57
2022-10-09T21:04:46.454Z,12.40
2022-10-09T21:07:13.416Z,17.17
2022-10-09T21:09:40.351Z,11.95
2022-10-09T21:12:07.247Z,12.45
2022-10-09T21:14:34.206Z,9.95
2022-10-09T21:17:01.085Z,9.70
2022-10-09T21:19:27.939Z,19.20
2022-10-09T21:21:54.866Z,11.30
2022-10-09T21:24:21.810Z,11.18
2022-10-09T21:26:48.681Z,14.13
2022-10-09T21:29:15.701Z,13.30
2022-10-09T21:31:42.641Z,11.75
2022-10-09T21:34:09.517Z,12.15
2022-10-09T21:37:16.482Z,10.75
2022-10-09T21:42:05.192Z,11.95
2022-10-09T21:44:32.198Z,12.52
2022-10-09T21:46:59.197Z,8.95
2022-10-09T21:49:27.681Z,13.45
2022-10-09T21:51:55.129Z,10.85
2022-10-09T21:54:22.575Z,11.85
2022-10-09T21:56:49.893Z,13.65
2022-10-09T21:59:16.826Z,16.63
2022-10-09T22:01:43.837Z,13.73
2022-10-09T22:04:10.764Z,17.30
2022-10-09T22:06:37.776Z,11.20
2022-10-09T22:09:04.609Z,10.95
2022-10-09T22:11:31.569Z,15.15
2022-10-09T22:13:58.483Z,13.15
2022-10-09T22:16:25.376Z,12.05
2022-10-09T22:18:52.290Z,11.65
2022-10-09T22:21:19.683Z,22.95
2022-10-09T22:23:46.675Z,11.07
2022-10-09T22:26:17.063Z,13.82
2022-10-09T22:28:45.584Z,10.93
2022-10-09T22:31:21.018Z,20.45
2022-10-09T22:33:52.095Z,14.52
2022-10-09T22:36:22.202Z,14.38
2022-10-09T22:38:49.026Z,16.08
2022-10-09T22:41:18.586Z,13.20
2022-10-09T22:43:47.496Z,15.05
2022-10-09T22:46:17.433Z,13.95
2022-10-09T22:48:45.694Z,17.50
2022-10-09T22:51:16.065Z,28.23
2022-10-09T22:53:44.216Z,18.65
2022-10-09T22:56:19.651Z,23.40
2022-10-09T22:58:47.461Z,17.15
2022-10-09T23:01:18.086Z,22.05
2022-10-09T23:03:45.390Z,19.13
2022-10-09T23:06:15.225Z,19.77
2022-10-09T23:08:44.298Z,20.67
2022-10-09T23:11:12.342Z,13.27
2022-10-09T23:13:39.924Z,16.52
2022-10-09T23:16:09.183Z,16.65
2022-10-09T23:18:37.071Z,20.95
2022-10-09T23:21:06.408Z,18.17
2022-10-09T23:23:34.197Z,21.48
2022-10-09T23:26:09.922Z,23.50
2022-10-09T23:28:37.242Z,15.70
2022-10-09T23:31:09.759Z,19.42
2022-10-09T23:33:39.635Z,25.52
2022-10-09T23:36:08.385Z,24.88
2022-10-09T23:38:35.638Z,16.33
2022-10-09T23:41:05.300Z,21.75
2022-10-09T23:43:33.669Z,21.23
2022-10-09T23:46:03.165Z,25.40
2022-10-09T23:48:30.404Z,29.58
2022-10-09T23:50:57.507Z,17.67
2022-10-09T23:53:26.074Z,23.35
2022-10-09T23:55:54.320Z,23.90
2022-10-09T23:58:22.255Z,18.52
