createdAt,value
2023-02-15T00:01:14.961Z,100757.69
2023-02-15T00:03:43.228Z,100757.16
2023-02-15T00:06:11.512Z,100749.91
2023-02-15T00:08:39.964Z,100752.09
2023-02-15T00:11:09.435Z,100757.72
2023-02-15T00:13:40.084Z,100765.78
2023-02-15T00:16:10.305Z,100765.81
2023-02-15T00:18:39.276Z,100765.81
2023-02-15T00:21:10.478Z,100772.28
2023-02-15T00:23:38.875Z,100770.94
2023-02-15T00:26:12.357Z,100769.59
2023-02-15T00:28:41.883Z,100776.59
2023-02-15T00:31:11.924Z,100771.50
2023-02-15T00:33:45.391Z,100775.28
2023-02-15T00:36:14.376Z,100764.56
2023-02-15T00:38:46.572Z,100761.34
2023-02-15T00:41:14.732Z,100764.84
2023-02-15T00:43:44.296Z,100771.50
2023-02-15T00:46:12.669Z,100771.50
2023-02-15T00:48:41.475Z,100772.03
2023-02-15T00:51:09.554Z,100770.44
2023-02-15T00:53:37.814Z,100774.19
2023-02-15T00:56:06.115Z,100772.03
2023-02-15T00:58:34.425Z,100757.03
2023-02-15T01:01:08.161Z,100765.06
2023-02-15T01:03:37.085Z,100760.22
2023-02-15T01:06:06.101Z,100759.72
2023-02-15T01:08:34.305Z,100753.56
2023-02-15T01:11:06.979Z,100762.09
2023-02-15T01:13:35.208Z,100750.56
2023-02-15T01:16:04.827Z,100751.91
2023-02-15T01:18:35.166Z,100750.56
2023-02-15T01:21:11.649Z,100743.63
2023-02-15T01:23:39.848Z,100743.88
2023-02-15T01:26:08.038Z,100744.97
2023-02-15T01:28:36.942Z,100729.38
2023-02-15T01:31:09.570Z,100737.94
2023-02-15T01:33:39.861Z,100729.38
2023-02-15T01:36:08.379Z,100739.31
2023-02-15T01:38:37.273Z,100740.38
2023-02-15T01:41:19.840Z,100740.66
2023-02-15T01:43:50.154Z,100739.59
2023-02-15T01:46:20.422Z,100744.41
2023-02-15T01:48:54.209Z,100741.50
2023-02-15T01:51:26.632Z,100743.66
2023-02-15T01:53:59.256Z,100743.34
2023-02-15T01:56:31.796Z,100744.41
2023-02-15T01:59:04.774Z,100760.75
2023-02-15T02:01:33.276Z,100749.75
2023-02-15T02:04:14.457Z,100758.31
2023-02-15T02:06:42.672Z,100761.00
2023-02-15T02:09:11.477Z,100763.69
2023-02-15T02:11:43.090Z,100767.75
2023-02-15T02:14:11.286Z,100765.88
2023-02-15T02:16:48.766Z,100772.56
2023-02-15T02:19:50.547Z,100768.56
2023-02-15T02:22:46.906Z,100776.59
2023-02-15T02:25:35.130Z,100777.41
2023-02-15T02:28:15.376Z,100781.16
2023-02-15T02:31:04.651Z,100783.56
2023-02-15T02:33:49.702Z,100784.34
2023-02-15T02:36:27.181Z,100779.53
2023-02-15T02:39:09.154Z,100779.03
2023-02-15T02:41:46.636Z,100778.22
2023-02-15T02:44:25.083Z,100784.66
2023-02-15T02:46:59.682Z,100791.34
2023-02-15T02:49:38.461Z,100796.97
2023-02-15T02:52:08.978Z,100787.34
2023-02-15T02:54:38.097Z,100784.41
2023-02-15T02:57:11.090Z,100788.44
2023-02-15T02:59:44.514Z,100790.31
2023-02-15T03:02:16.434Z,100781.50
2023-02-15T03:04:50.256Z,100790.88
2023-02-15T03:07:23.107Z,100781.47
2023-02-15T03:09:53.757Z,100781.50
2023-02-15T03:12:25.760Z,100791.41
2023-02-15T03:14:57.640Z,100798.91
2023-02-15T03:17:29.767Z,100796.22
2023-02-15T03:20:04.924Z,100798.91
2023-02-15T03:22:38.094Z,100798.38
2023-02-15T03:25:11.110Z,100790.59
2023-02-15T03:27:43.850Z,100789.53
2023-02-15T03:30:17.603Z,100788.72
2023-02-15T03:32:47.330Z,100794.06
2023-02-15T03:35:17.283Z,100783.09
2023-02-15T03:37:52.574Z,100787.34
2023-02-15T03:40:42.815Z,100787.66
2023-02-15T03:43:17.563Z,100791.91
2023-02-15T03:45:56.722Z,100793.81
2023-02-15T03:48:28.688Z,100795.16
2023-02-15T03:51:21.750Z,100803.72
2023-02-15T03:53:51.731Z,100806.16
2023-02-15T03:56:19.874Z,100803.72
2023-02-15T03:59:05.557Z,100807.75
2023-02-15T04:01:56.620Z,100808.53
2023-02-15T04:04:27.607Z,100798.91
2023-02-15T04:06:57.167Z,100806.66
2023-02-15T04:09:45.728Z,100813.66
2023-02-15T04:12:13.920Z,100811.22
2023-02-15T04:14:59.737Z,100812.84
2023-02-15T04:17:28.468Z,100804.28
2023-02-15T04:20:14.176Z,100806.94
2023-02-15T04:23:01.111Z,100808.28
2023-02-15T04:25:29.163Z,100802.41
2023-02-15T04:27:57.463Z,100809.09
2023-02-15T04:30:28.819Z,100816.31
2023-02-15T04:32:58.773Z,100826.00
2023-02-15T04:35:27.044Z,100830.00
2023-02-15T04:37:56.985Z,100831.34
2023-02-15T04:40:25.315Z,100824.94
2023-02-15T04:42:53.532Z,100835.91
2023-02-15T04:45:21.803Z,100836.69
2023-02-15T04:47:50.481Z,100831.31
2023-02-15T04:50:18.855Z,100833.50
2023-02-15T04:52:47.218Z,100836.41
2023-02-15T04:55:17.255Z,100850.09
2023-02-15T04:57:45.414Z,100846.31
2023-02-15T05:00:14.374Z,100850.88
2023-02-15T05:02:42.577Z,100858.63
2023-02-15T05:05:14.127Z,100858.38
2023-02-15T05:07:42.256Z,100865.34
2023-02-15T05:10:11.392Z,100864.53
2023-02-15T05:12:40.914Z,100876.84
2023-02-15T05:15:09.972Z,100868.81
2023-02-15T05:17:38.286Z,100870.44
2023-02-15T05:20:07.675Z,100875.50
2023-02-15T05:22:35.806Z,100876.59
2023-02-15T05:25:21.453Z,100879.53
2023-02-15T05:28:08.384Z,100884.91
2023-02-15T05:30:37.211Z,100893.47
2023-02-15T05:33:05.631Z,100893.22
2023-02-15T05:35:34.772Z,100896.16
2023-02-15T05:38:02.917Z,100893.75
2023-02-15T05:40:32.168Z,100898.56
2023-02-15T05:43:02.046Z,100904.47
2023-02-15T05:45:30.263Z,100909.03
2023-02-15T05:47:59.148Z,100908.50
2023-02-15T05:50:27.941Z,100906.91
2023-02-15T05:52:56.045Z,100908.78
2023-02-15T05:55:24.235Z,100915.47
2023-02-15T05:57:52.555Z,100919.50
2023-02-15T06:00:22.876Z,100922.19
2023-02-15T06:02:50.964Z,100920.84
2023-02-15T06:05:19.229Z,100917.91
2023-02-15T06:07:48.153Z,100928.09
2023-02-15T06:10:16.497Z,100922.19
2023-02-15T06:12:45.815Z,100918.97
2023-02-15T06:15:14.985Z,100915.19
2023-02-15T06:17:45.067Z,100921.06
2023-02-15T06:20:14.246Z,100925.88
2023-02-15T06:22:42.552Z,100926.16
2023-02-15T06:25:12.429Z,100930.13
2023-02-15T06:27:43.940Z,100937.38
2023-02-15T06:30:14.006Z,100930.66
2023-02-15T06:32:42.375Z,100930.34
2023-02-15T06:35:12.632Z,100927.41
2023-02-15T06:37:41.261Z,100925.75
2023-02-15T06:40:11.346Z,100938.34
2023-02-15T06:42:39.452Z,100949.88
2023-02-15T06:45:08.597Z,100930.78
2023-02-15T06:47:36.876Z,100939.31
2023-02-15T06:50:06.404Z,100939.25
2023-02-15T06:52:36.662Z,100936.84
2023-02-15T06:55:04.906Z,100930.06
2023-02-15T06:57:34.402Z,100941.06
2023-02-15T07:00:02.787Z,100935.94
2023-02-15T07:02:31.077Z,100947.44
2023-02-15T07:04:59.478Z,100943.34
2023-02-15T07:07:27.748Z,100934.41
2023-02-15T07:09:57.328Z,100925.50
2023-02-15T07:12:43.828Z,100933.53
2023-02-15T07:15:13.789Z,100922.72
2023-02-15T07:17:42.095Z,100927.78
2023-02-15T07:20:12.863Z,100925.06
2023-02-15T07:22:41.250Z,100929.00
2023-02-15T07:25:13.173Z,100928.16
2023-02-15T07:27:43.095Z,100926.00
2023-02-15T07:30:13.957Z,100928.34
2023-02-15T07:33:05.074Z,100922.66
2023-02-15T07:35:33.990Z,100927.91
2023-02-15T07:38:02.501Z,100923.09
2023-02-15T07:40:32.407Z,100926.28
2023-02-15T07:43:01.117Z,100928.16
2023-02-15T07:45:29.479Z,100921.63
2023-02-15T07:47:58.457Z,100924.78
2023-02-15T07:50:26.676Z,100927.16
2023-02-15T07:52:55.165Z,100938.91
2023-02-15T07:55:23.586Z,100935.53
2023-02-15T07:57:55.055Z,100936.06
2023-02-15T08:00:25.967Z,100944.13
2023-02-15T08:03:10.840Z,100940.56
2023-02-15T08:05:39.125Z,100928.41
2023-02-15T08:08:07.464Z,100929.78
2023-02-15T08:10:53.546Z,100925.59
2023-02-15T08:13:23.254Z,100931.19
2023-02-15T08:15:51.822Z,100934.03
2023-02-15T08:18:20.029Z,100923.19
2023-02-15T08:20:51.549Z,100925.25
2023-02-15T08:23:19.723Z,100928.16
2023-02-15T08:25:48.072Z,100925.75
2023-02-15T08:28:16.198Z,100932.47
2023-02-15T08:30:49.903Z,100930.84
2023-02-15T08:33:19.055Z,100931.56
2023-02-15T08:35:47.369Z,100938.66
2023-02-15T08:38:15.833Z,100933.34
2023-02-15T08:40:44.057Z,100934.34
2023-02-15T08:43:12.187Z,100936.28
2023-02-15T08:45:40.545Z,100940.50
2023-02-15T08:48:10.362Z,100924.84
2023-02-15T08:50:38.760Z,100925.84
2023-02-15T08:53:06.851Z,100933.56
2023-02-15T08:55:34.910Z,100939.06
2023-02-15T08:58:03.135Z,100939.66
2023-02-15T09:00:32.281Z,100944.09
2023-02-15T09:03:00.376Z,100940.00
2023-02-15T09:05:30.168Z,100936.22
2023-02-15T09:07:58.250Z,100937.50
2023-02-15T09:10:26.435Z,100931.31
2023-02-15T09:12:55.151Z,100921.22
2023-02-15T09:15:24.521Z,100926.06
2023-02-15T09:17:52.677Z,100914.22
2023-02-15T09:20:21.138Z,100918.25
2023-02-15T09:22:51.063Z,100917.03
2023-02-15T09:25:19.323Z,100910.94
2023-02-15T09:27:47.670Z,100912.34
2023-02-15T09:30:16.286Z,100908.31
2023-02-15T09:32:44.352Z,100915.81
2023-02-15T09:35:13.279Z,100908.84
2023-02-15T09:37:41.443Z,100903.84
2023-02-15T09:40:18.021Z,100909.84
2023-02-15T09:43:12.696Z,100908.81
2023-02-15T09:45:57.596Z,100908.72
2023-02-15T09:48:41.604Z,100902.13
2023-02-15T09:51:39.410Z,100905.69
2023-02-15T09:54:28.168Z,100887.28
2023-02-15T09:57:01.983Z,100889.03
2023-02-15T09:59:49.416Z,100885.72
2023-02-15T10:02:37.601Z,100887.06
2023-02-15T10:05:20.858Z,100882.16
2023-02-15T10:08:18.102Z,100882.03
2023-02-15T10:10:56.428Z,100879.56
2023-02-15T10:13:37.827Z,100873.03
2023-02-15T10:16:20.590Z,100870.28
2023-02-15T10:18:58.216Z,100869.00
2023-02-15T10:21:45.442Z,100869.78
2023-02-15T10:24:49.561Z,100863.47
2023-02-15T10:27:22.401Z,100862.53
2023-02-15T10:30:05.978Z,100853.13
2023-02-15T10:32:41.416Z,100850.66
2023-02-15T10:35:22.390Z,100850.22
2023-02-15T10:38:09.456Z,100840.50
2023-02-15T10:40:49.408Z,100846.09
2023-02-15T10:43:34.650Z,100841.22
2023-02-15T10:46:14.519Z,100838.19
2023-02-15T10:49:10.632Z,100839.19
2023-02-15T10:51:51.019Z,100841.28
2023-02-15T10:54:29.972Z,100827.09
2023-02-15T10:57:07.302Z,100821.84
2023-02-15T11:00:00.790Z,100822.00
2023-02-15T11:02:46.704Z,100822.38
2023-02-15T11:05:27.869Z,100826.34
2023-02-15T11:08:06.239Z,100817.84
2023-02-15T11:10:38.914Z,100816.59
2023-02-15T11:13:14.188Z,100816.16
2023-02-15T11:15:47.052Z,100812.16
2023-02-15T11:18:24.955Z,100802.28
2023-02-15T11:20:58.859Z,100804.72
2023-02-15T11:23:28.702Z,100804.59
2023-02-15T11:26:00.332Z,100794.88
2023-02-15T11:28:36.622Z,100794.41
2023-02-15T11:31:16.213Z,100793.31
2023-02-15T11:33:49.051Z,100783.41
2023-02-15T11:36:22.152Z,100786.13
2023-02-15T11:38:55.210Z,100778.44
2023-02-15T11:41:28.312Z,100772.56
2023-02-15T11:44:03.354Z,100767.66
2023-02-15T11:46:31.640Z,100775.16
2023-02-15T11:49:01.883Z,100768.59
2023-02-15T11:51:31.650Z,100772.28
2023-02-15T11:53:59.794Z,100760.47
2023-02-15T11:56:28.380Z,100770.38
2023-02-15T11:59:01.591Z,100757.75
2023-02-15T12:01:34.573Z,100750.41
2023-02-15T12:04:10.320Z,100747.41
2023-02-15T12:06:44.207Z,100742.13
2023-02-15T12:09:23.795Z,100750.94
2023-02-15T12:11:52.031Z,100744.41
2023-02-15T12:14:21.974Z,100738.19
2023-02-15T12:16:52.927Z,100743.59
2023-02-15T12:19:33.837Z,100740.53
2023-02-15T12:22:04.576Z,100743.44
2023-02-15T12:24:37.453Z,100738.16
2023-02-15T12:27:08.690Z,100742.31
2023-02-15T12:29:45.307Z,100738.16
2023-02-15T12:32:20.891Z,100740.53
2023-02-15T12:34:53.192Z,100741.34
2023-02-15T12:37:25.348Z,100739.88
2023-02-15T12:39:57.104Z,100737.97
2023-02-15T12:42:26.931Z,100730.66
2023-02-15T12:44:58.360Z,100734.63
2023-02-15T12:47:30.833Z,100735.75
2023-02-15T12:50:24.588Z,100737.50
2023-02-15T12:53:07.473Z,100728.72
2023-02-15T12:55:35.741Z,100729.34
2023-02-15T12:58:17.174Z,100721.19
2023-02-15T13:00:45.584Z,100725.31
2023-02-15T13:03:21.552Z,100719.88
2023-02-15T13:05:55.563Z,100722.31
2023-02-15T13:08:30.068Z,100721.97
2023-02-15T13:11:03.116Z,100715.94
2023-02-15T13:13:34.440Z,100721.16
2023-02-15T13:16:07.268Z,100717.47
2023-02-15T13:18:39.552Z,100722.59
2023-02-15T13:21:14.802Z,100723.22
2023-02-15T13:23:49.699Z,100719.88
2023-02-15T13:26:21.804Z,100713.03
2023-02-15T13:28:54.698Z,100713.97
2023-02-15T13:31:26.214Z,100710.78
2023-02-15T13:33:58.092Z,100714.47
2023-02-15T13:36:34.666Z,100701.59
2023-02-15T13:39:15.870Z,100709.44
2023-02-15T13:41:55.363Z,100698.47
2023-02-15T13:44:35.042Z,100702.63
2023-02-15T13:47:19.535Z,100700.88
2023-02-15T13:50:00.632Z,100695.22
2023-02-15T13:52:35.275Z,100693.81
2023-02-15T13:55:28.929Z,100693.69
2023-02-15T13:58:18.506Z,100689.66
2023-02-15T14:00:56.342Z,100691.09
2023-02-15T14:04:01.830Z,100688.53
2023-02-15T14:06:50.788Z,100691.94
2023-02-15T14:09:30.602Z,100682.78
2023-02-15T14:12:19.534Z,100690.03
2023-02-15T14:15:21.822Z,100694.47
2023-02-15T14:18:02.744Z,100688.88
2023-02-15T14:20:54.371Z,100693.69
2023-02-15T14:23:37.294Z,100698.19
2023-02-15T14:26:12.614Z,100694.84
2023-02-15T14:28:48.894Z,100697.75
2023-02-15T14:31:18.700Z,100700.94
2023-02-15T14:33:58.582Z,100690.25
2023-02-15T14:36:31.385Z,100694.22
2023-02-15T14:39:31.645Z,100697.81
2023-02-15T14:42:09.255Z,100694.50
2023-02-15T14:44:45.186Z,100697.25
2023-02-15T14:47:21.753Z,100696.94
2023-02-15T14:49:50.128Z,100699.03
2023-02-15T14:52:18.197Z,100695.06
2023-02-15T14:54:58.431Z,100700.66
2023-02-15T14:57:34.850Z,100697.78
2023-02-15T15:00:24.735Z,100708.63
2023-02-15T15:02:55.864Z,100705.00
2023-02-15T15:05:28.740Z,100702.75
2023-02-15T15:08:00.215Z,100704.50
2023-02-15T15:10:41.865Z,100707.69
2023-02-15T15:13:54.420Z,100706.88
2023-02-15T15:16:52.396Z,100700.84
2023-02-15T15:20:08.576Z,100709.59
2023-02-15T15:22:39.171Z,100704.97
2023-02-15T15:25:13.018Z,100705.31
2023-02-15T15:27:49.652Z,100712.31
2023-02-15T15:31:00.811Z,100709.91
2023-02-15T15:34:12.241Z,100718.53
2023-02-15T15:37:13.021Z,100704.34
2023-02-15T15:40:15.716Z,100718.03
2023-02-15T15:42:53.982Z,100719.44
2023-02-15T15:45:37.805Z,100721.31
2023-02-15T15:48:34.804Z,100722.41
2023-02-15T15:51:07.973Z,100723.69
2023-02-15T15:53:43.605Z,100731.44
2023-02-15T15:56:17.089Z,100731.72
2023-02-15T15:58:51.985Z,100734.88
2023-02-15T16:01:28.981Z,100741.84
2023-02-15T16:03:59.549Z,100741.22
2023-02-15T16:06:33.481Z,100736.16
2023-02-15T16:09:15.555Z,100738.25
2023-02-15T16:11:44.382Z,100743.66
2023-02-15T16:14:16.400Z,100740.16
2023-02-15T16:16:53.333Z,100748.41
2023-02-15T16:19:26.744Z,100744.41
2023-02-15T16:21:58.706Z,100741.84
2023-02-15T16:25:24.398Z,100748.00
2023-02-15T16:28:12.361Z,100747.91
2023-02-15T16:31:23.518Z,100744.00
2023-02-15T16:34:02.439Z,100749.63
2023-02-15T16:36:58.566Z,100750.66
2023-02-15T16:39:42.463Z,100754.53
2023-02-15T16:42:13.608Z,100755.88
2023-02-15T16:44:43.275Z,100755.47
2023-02-15T16:47:20.660Z,100751.06
2023-02-15T16:50:22.874Z,100751.94
2023-02-15T16:53:20.368Z,100749.00
2023-02-15T16:55:52.768Z,100749.53
2023-02-15T16:58:32.251Z,100748.66
2023-02-15T17:01:03.981Z,100752.66
2023-02-15T17:03:32.625Z,100759.56
2023-02-15T17:06:04.439Z,100745.66
2023-02-15T17:08:34.279Z,100756.25
2023-02-15T17:11:16.157Z,100753.16
2023-02-15T17:14:20.942Z,100761.53
2023-02-15T17:16:57.906Z,100777.56
2023-02-15T17:19:48.428Z,100769.94
2023-02-15T17:22:23.351Z,100776.94
2023-02-15T17:25:27.256Z,100782.22
2023-02-15T17:28:02.013Z,100775.69
2023-02-15T17:30:35.289Z,100783.94
2023-02-15T17:33:23.995Z,100785.13
2023-02-15T17:36:10.257Z,100791.00
2023-02-15T17:38:42.886Z,100787.78
2023-02-15T17:41:14.692Z,100791.34
2023-02-15T17:43:43.231Z,100797.63
2023-02-15T17:46:12.179Z,100793.44
2023-02-15T17:48:43.842Z,100798.75
2023-02-15T17:51:16.349Z,100796.91
2023-02-15T17:54:05.779Z,100794.19
2023-02-15T17:56:33.246Z,100794.59
2023-02-15T17:59:01.586Z,100794.25
2023-02-15T18:01:47.768Z,100797.06
2023-02-15T18:04:34.834Z,100797.84
2023-02-15T18:07:20.608Z,100800.34
2023-02-15T18:10:06.809Z,100801.19
2023-02-15T18:12:39.146Z,100798.53
2023-02-15T18:15:12.724Z,100798.53
2023-02-15T18:17:44.104Z,100800.78
2023-02-15T18:20:22.098Z,100799.06
2023-02-15T18:22:50.985Z,100802.66
2023-02-15T18:25:22.385Z,100802.66
2023-02-15T18:27:56.917Z,100804.69
2023-02-15T18:30:29.473Z,100804.63
2023-02-15T18:33:00.125Z,100797.00
2023-02-15T18:35:35.447Z,100801.06
2023-02-15T18:38:04.925Z,100802.75
2023-02-15T18:40:33.234Z,100801.28
2023-02-15T18:43:03.452Z,100800.56
2023-02-15T18:45:33.453Z,100800.94
2023-02-15T18:48:03.179Z,100805.44
2023-02-15T18:50:36.598Z,100807.06
2023-02-15T18:53:08.416Z,100810.69
2023-02-15T18:55:36.774Z,100811.06
2023-02-15T18:58:05.913Z,100824.84
2023-02-15T19:00:36.365Z,100822.88
2023-02-15T19:03:06.238Z,100813.59
2023-02-15T19:05:38.262Z,100822.84
2023-02-15T19:08:06.734Z,100818.13
2023-02-15T19:10:37.301Z,100822.25
2023-02-15T19:13:11.624Z,100821.47
2023-02-15T19:15:42.154Z,100821.81
2023-02-15T19:18:10.271Z,100832.00
2023-02-15T19:20:43.736Z,100831.44
2023-02-15T19:23:19.610Z,100826.25
2023-02-15T19:25:49.805Z,100828.88
2023-02-15T19:28:21.258Z,100836.06
2023-02-15T19:30:49.598Z,100842.59
2023-02-15T19:33:24.331Z,100836.94
2023-02-15T19:35:57.801Z,100835.56
2023-02-15T19:38:31.404Z,100843.91
2023-02-15T19:41:05.104Z,100844.84
2023-02-15T19:43:56.801Z,100837.38
2023-02-15T19:46:30.491Z,100850.22
2023-02-15T19:48:59.271Z,100849.97
2023-02-15T19:51:30.201Z,100856.28
2023-02-15T19:53:59.596Z,100855.13
2023-02-15T19:56:29.449Z,100848.13
2023-02-15T19:58:59.630Z,100853.66
2023-02-15T20:01:29.302Z,100855.63
2023-02-15T20:03:57.758Z,100860.97
2023-02-15T20:06:26.290Z,100870.47
2023-02-15T20:08:56.605Z,100861.41
2023-02-15T20:11:25.826Z,100867.34
2023-02-15T20:13:54.324Z,100867.09
2023-02-15T20:16:22.769Z,100871.66
2023-02-15T20:18:51.969Z,100866.63
2023-02-15T20:21:24.150Z,100869.19
2023-02-15T20:23:52.531Z,100869.59
2023-02-15T20:26:25.283Z,100872.78
2023-02-15T20:28:54.250Z,100865.06
2023-02-15T20:31:23.246Z,100866.22
2023-02-15T20:33:51.650Z,100865.69
2023-02-15T20:36:22.036Z,100866.53
2023-02-15T20:38:50.821Z,100867.38
2023-02-15T20:41:37.716Z,100866.00
2023-02-15T20:44:20.610Z,100857.50
2023-02-15T20:46:50.238Z,100863.38
2023-02-15T20:49:18.518Z,100861.25
2023-02-15T20:51:48.662Z,100860.75
2023-02-15T20:54:19.462Z,100851.94
2023-02-15T20:56:50.536Z,100859.53
2023-02-15T20:59:25.442Z,100853.38
2023-02-15T21:02:01.005Z,100849.19
2023-02-15T21:04:33.236Z,100848.19
2023-02-15T21:07:01.969Z,100850.50
2023-02-15T21:09:30.722Z,100853.06
2023-02-15T21:12:04.520Z,100845.53
2023-02-15T21:14:33.332Z,100850.91
2023-02-15T21:17:01.604Z,100849.53
2023-02-15T21:19:30.326Z,100851.38
2023-02-15T21:22:01.197Z,100852.84
2023-02-15T21:24:30.455Z,100853.63
2023-02-15T21:27:03.678Z,100854.78
2023-02-15T21:29:32.232Z,100844.88
2023-02-15T21:32:01.446Z,100846.28
2023-02-15T21:34:29.619Z,100856.19
2023-02-15T21:36:57.667Z,100858.88
2023-02-15T21:39:27.628Z,100861.91
2023-02-15T21:42:14.932Z,100857.09
2023-02-15T21:45:02.229Z,100858.19
2023-02-15T21:47:51.082Z,100860.91
2023-02-15T21:50:38.683Z,100866.34
2023-02-15T21:53:08.462Z,100855.94
2023-02-15T21:55:36.764Z,100868.25
2023-02-15T21:58:06.137Z,100872.03
2023-02-15T22:00:35.844Z,100867.75
2023-02-15T22:03:06.371Z,100877.69
2023-02-15T22:05:35.277Z,100870.44
2023-02-15T22:08:03.444Z,100871.53
2023-02-15T22:10:33.569Z,100872.88
2023-02-15T22:13:03.271Z,100876.88
2023-02-15T22:15:36.439Z,100881.72
2023-02-15T22:18:05.265Z,100884.94
2023-02-15T22:20:33.509Z,100875.00
2023-02-15T22:23:01.504Z,100882.78
2023-02-15T22:25:29.626Z,100878.22
2023-02-15T22:27:57.858Z,100878.78
2023-02-15T22:30:29.003Z,100883.06
2023-02-15T22:33:01.081Z,100881.47
2023-02-15T22:35:31.351Z,100886.78
2023-02-15T22:38:00.110Z,100885.19
2023-02-15T22:40:31.470Z,100890.84
2023-02-15T22:43:03.250Z,100882.25
2023-02-15T22:45:32.915Z,100887.06
2023-02-15T22:48:04.259Z,100885.72
2023-02-15T22:50:35.337Z,100885.47
2023-02-15T22:53:05.113Z,100880.13
2023-02-15T22:55:37.819Z,100877.94
2023-02-15T22:58:06.411Z,100878.78
2023-02-15T23:00:39.570Z,100876.09
2023-02-15T23:03:16.930Z,100880.13
2023-02-15T23:05:45.836Z,100881.72
2023-02-15T23:08:14.645Z,100876.88
2023-02-15T23:10:44.631Z,100886.78
2023-02-15T23:13:26.140Z,100891.38
2023-02-15T23:15:58.098Z,100887.88
2023-02-15T23:18:30.737Z,100885.47
2023-02-15T23:21:02.078Z,100897.22
2023-02-15T23:23:34.481Z,100889.72
2023-02-15T23:26:04.515Z,100889.44
2023-02-15T23:28:35.800Z,100896.94
2023-02-15T23:31:04.743Z,100886.25
2023-02-15T23:33:36.235Z,100887.06
2023-02-15T23:36:05.445Z,100888.41
2023-02-15T23:38:35.420Z,100891.88
2023-02-15T23:41:23.045Z,100888.41
2023-02-15T23:43:56.246Z,100886.25
2023-02-15T23:46:27.908Z,100894.00
2023-02-15T23:48:58.010Z,100897.72
2023-02-15T23:51:30.893Z,100887.00
2023-02-15T23:53:59.574Z,100898.50
2023-02-15T23:56:27.663Z,100892.09
2023-02-15T23:58:55.809Z,100891.56
