createdAt,value
2023-05-04T00:00:00.254Z,98644.53
2023-05-04T00:02:30.809Z,98641.47
2023-05-04T00:05:01.234Z,98640.78
2023-05-04T00:07:31.605Z,98633.38
2023-05-04T00:10:02.845Z,98640.13
2023-05-04T00:12:36.200Z,98634.03
2023-05-04T00:15:07.065Z,98636.81
2023-05-04T00:17:37.262Z,98638.94
2023-05-04T00:20:08.616Z,98628.75
2023-05-04T00:22:38.702Z,98631.19
2023-05-04T00:25:10.257Z,98628.09
2023-05-04T00:27:43.050Z,98625.09
2023-05-04T00:30:14.347Z,98625.88
2023-05-04T00:32:44.538Z,98618.50
2023-05-04T00:35:14.941Z,98623.44
2023-05-04T00:37:46.631Z,98621.56
2023-05-04T00:40:16.903Z,98620.03
2023-05-04T00:42:50.021Z,98614.16
2023-05-04T00:45:20.439Z,98616.16
2023-05-04T00:47:52.148Z,98616.28
2023-05-04T00:50:23.213Z,98608.06
2023-05-04T00:52:54.038Z,98603.44
2023-05-04T00:55:24.436Z,98605.88
2023-05-04T00:57:57.496Z,98600.91
2023-05-04T01:00:27.673Z,98601.75
2023-05-04T01:02:58.626Z,98596.34
2023-05-04T01:05:30.274Z,98594.50
2023-05-04T01:08:05.726Z,98587.84
2023-05-04T01:10:43.318Z,98591.03
2023-05-04T01:13:18.235Z,98586.72
2023-05-04T01:15:48.853Z,98591.16
2023-05-04T01:18:19.377Z,98586.06
2023-05-04T01:20:49.558Z,98594.47
2023-05-04T01:23:22.707Z,98598.56
2023-05-04T01:26:00.974Z,98587.94
2023-05-04T01:28:38.181Z,98595.03
2023-05-04T01:31:12.995Z,98593.13
2023-05-04T01:33:43.538Z,98594.66
2023-05-04T01:36:14.106Z,98590.91
2023-05-04T01:38:50.811Z,98592.03
2023-05-04T01:41:21.752Z,98592.47
2023-05-04T01:43:52.253Z,98592.47
2023-05-04T01:46:22.629Z,98596.44
2023-05-04T01:48:53.061Z,98596.84
2023-05-04T01:51:28.659Z,98596.53
2023-05-04T01:54:02.902Z,98591.88
2023-05-04T01:56:33.084Z,98588.03
2023-05-04T01:59:03.571Z,98585.69
2023-05-04T02:01:33.848Z,98582.16
2023-05-04T02:04:04.201Z,98585.00
2023-05-04T02:06:34.622Z,98587.53
2023-05-04T02:09:07.652Z,98586.88
2023-05-04T02:11:37.869Z,98588.00
2023-05-04T02:14:08.113Z,98592.03
2023-05-04T02:16:38.614Z,98584.66
2023-05-04T02:19:08.713Z,98590.16
2023-05-04T02:21:38.912Z,98586.97
2023-05-04T02:24:11.871Z,98585.44
2023-05-04T02:26:42.032Z,98588.63
2023-05-04T02:29:12.336Z,98579.56
2023-05-04T02:31:42.622Z,98573.72
2023-05-04T02:34:12.833Z,98579.31
2023-05-04T02:36:50.401Z,98583.75
2023-05-04T02:39:23.271Z,98575.56
2023-05-04T02:41:53.456Z,98578.75
2023-05-04T02:44:23.571Z,98579.19
2023-05-04T02:46:53.699Z,98582.28
2023-05-04T02:49:25.276Z,98579.97
2023-05-04T02:51:55.503Z,98580.75
2023-05-04T02:54:28.272Z,98574.09
2023-05-04T02:56:58.376Z,98574.22
2023-05-04T02:59:28.512Z,98571.09
2023-05-04T03:01:58.883Z,98575.50
2023-05-04T03:04:29.221Z,98586.88
2023-05-04T03:06:59.408Z,98576.75
2023-05-04T03:09:32.543Z,98583.47
2023-05-04T03:12:02.942Z,98583.88
2023-05-04T03:14:33.973Z,98576.47
2023-05-04T03:17:04.124Z,98576.56
2023-05-04T03:19:34.293Z,98574.25
2023-05-04T03:22:06.050Z,98568.72
2023-05-04T03:24:39.995Z,98572.25
2023-05-04T03:27:10.202Z,98562.88
2023-05-04T03:29:41.645Z,98575.91
2023-05-04T03:32:13.491Z,98571.59
2023-05-04T03:34:45.976Z,98575.53
2023-05-04T03:37:17.131Z,98574.00
2023-05-04T03:39:49.925Z,98570.13
2023-05-04T03:42:20.396Z,98569.38
2023-05-04T03:44:50.960Z,98567.38
2023-05-04T03:47:21.122Z,98563.94
2023-05-04T03:49:51.438Z,98561.59
2023-05-04T03:52:21.609Z,98559.66
2023-05-04T03:54:54.378Z,98561.59
2023-05-04T03:57:24.711Z,98559.25
2023-05-04T03:59:57.844Z,98562.03
2023-05-04T04:02:29.039Z,98561.59
2023-05-04T04:05:00.381Z,98576.59
2023-05-04T04:07:30.840Z,98570.66
2023-05-04T04:10:03.782Z,98569.78
2023-05-04T04:12:34.132Z,98576.06
2023-05-04T04:15:04.562Z,98574.00
2023-05-04T04:17:34.705Z,98571.47
2023-05-04T04:20:05.286Z,98565.13
2023-05-04T04:22:35.917Z,98568.53
2023-05-04T04:25:09.178Z,98573.53
2023-05-04T04:27:39.506Z,98563.59
2023-05-04T04:30:11.314Z,98566.19
2023-05-04T04:32:41.582Z,98563.97
2023-05-04T04:35:12.549Z,98569.84
2023-05-04T04:37:42.698Z,98570.22
2023-05-04T04:40:16.050Z,98562.94
2023-05-04T04:42:46.328Z,98566.81
2023-05-04T04:45:16.797Z,98564.63
2023-05-04T04:47:47.463Z,98561.31
2023-05-04T04:50:17.733Z,98563.88
2023-05-04T04:52:47.879Z,98574.78
2023-05-04T04:55:20.955Z,98574.69
2023-05-04T04:57:51.224Z,98564.31
2023-05-04T05:00:23.283Z,98561.44
2023-05-04T05:02:53.869Z,98562.34
2023-05-04T05:05:24.123Z,98571.06
2023-05-04T05:07:54.483Z,98567.63
2023-05-04T05:10:27.194Z,98568.06
2023-05-04T05:12:57.428Z,98568.69
2023-05-04T05:15:27.620Z,98568.38
2023-05-04T05:17:57.778Z,98564.69
2023-05-04T05:20:28.209Z,98567.09
2023-05-04T05:22:58.352Z,98557.13
2023-05-04T05:25:31.170Z,98558.59
2023-05-04T05:28:01.337Z,98560.09
2023-05-04T05:30:31.519Z,98563.25
2023-05-04T05:33:01.709Z,98565.75
2023-05-04T05:35:31.925Z,98567.25
2023-05-04T05:38:03.228Z,98562.69
2023-05-04T05:40:35.924Z,98558.44
2023-05-04T05:43:06.671Z,98563.69
2023-05-04T05:45:36.915Z,98561.31
2023-05-04T05:48:07.406Z,98566.44
2023-05-04T05:50:37.556Z,98567.66
2023-05-04T05:53:07.685Z,98565.47
2023-05-04T05:55:40.463Z,98567.09
2023-05-04T05:58:10.635Z,98565.25
2023-05-04T06:00:40.912Z,98570.81
2023-05-04T06:03:11.557Z,98562.66
2023-05-04T06:05:41.780Z,98569.44
2023-05-04T06:08:11.932Z,98561.53
2023-05-04T06:10:44.699Z,98554.56
2023-05-04T06:13:14.931Z,98552.53
2023-05-04T06:15:45.162Z,98544.28
2023-05-04T06:18:15.295Z,98547.59
2023-05-04T06:20:45.421Z,98551.25
2023-05-04T06:23:16.134Z,98543.44
2023-05-04T06:25:48.882Z,98554.19
2023-05-04T06:28:19.090Z,98549.63
2023-05-04T06:30:49.262Z,98539.81
2023-05-04T06:33:19.458Z,98536.34
2023-05-04T06:35:49.643Z,98535.44
2023-05-04T06:38:19.804Z,98533.91
2023-05-04T06:40:52.620Z,98520.84
2023-05-04T06:43:22.813Z,98515.19
2023-05-04T06:45:53.166Z,98523.72
2023-05-04T06:48:23.364Z,98521.97
2023-05-04T06:50:53.589Z,98528.59
2023-05-04T06:53:23.912Z,98525.88
2023-05-04T06:55:56.687Z,98535.13
2023-05-04T06:58:26.850Z,98530.19
2023-05-04T07:00:57.062Z,98533.28
2023-05-04T07:03:27.278Z,98534.75
2023-05-04T07:05:57.459Z,98524.63
2023-05-04T07:08:27.590Z,98526.69
2023-05-04T07:11:00.359Z,98532.16
2023-05-04T07:13:30.690Z,98521.91
2023-05-04T07:16:00.863Z,98525.69
2023-05-04T07:18:31.523Z,98526.53
2023-05-04T07:21:16.200Z,98518.00
2023-05-04T07:23:52.079Z,98524.91
2023-05-04T07:26:24.957Z,98524.16
2023-05-04T07:28:55.333Z,98519.69
2023-05-04T07:31:26.630Z,98511.31
2023-05-04T07:33:58.329Z,98522.25
2023-05-04T07:36:28.558Z,98510.56
2023-05-04T07:38:58.759Z,98506.00
2023-05-04T07:41:31.564Z,98512.88
2023-05-04T07:44:05.803Z,98506.75
2023-05-04T07:46:36.396Z,98497.81
2023-05-04T07:49:06.913Z,98497.78
2023-05-04T07:51:38.100Z,98494.94
2023-05-04T07:54:08.313Z,98487.97
2023-05-04T07:56:41.123Z,98491.75
2023-05-04T07:59:11.647Z,98491.19
2023-05-04T08:01:44.023Z,98485.59
2023-05-04T08:04:14.459Z,98487.88
2023-05-04T08:06:44.534Z,98481.66
2023-05-04T08:09:14.682Z,98476.69
2023-05-04T08:11:48.254Z,98477.38
2023-05-04T08:14:18.750Z,98464.81
2023-05-04T08:16:51.919Z,98472.03
2023-05-04T08:19:25.116Z,98473.16
2023-05-04T08:21:55.260Z,98467.03
2023-05-04T08:24:25.742Z,98476.72
2023-05-04T08:27:07.185Z,98475.59
2023-05-04T08:29:38.644Z,98460.72
2023-05-04T08:32:09.039Z,98466.91
2023-05-04T08:34:39.582Z,98467.41
2023-05-04T08:37:09.758Z,98469.97
2023-05-04T08:39:41.938Z,98467.91
2023-05-04T08:42:15.277Z,98467.44
2023-05-04T08:44:45.515Z,98463.41
2023-05-04T08:47:15.727Z,98457.75
2023-05-04T08:49:45.938Z,98459.50
2023-05-04T08:52:16.476Z,98467.63
2023-05-04T08:54:47.444Z,98460.44
2023-05-04T08:57:20.918Z,98459.66
2023-05-04T08:59:52.491Z,98449.97
2023-05-04T09:02:24.368Z,98465.91
2023-05-04T09:04:55.565Z,98469.09
2023-05-04T09:07:25.743Z,98465.25
2023-05-04T09:09:57.311Z,98458.69
2023-05-04T09:12:31.635Z,98461.88
2023-05-04T09:15:02.803Z,98461.22
2023-05-04T09:17:42.080Z,98458.22
2023-05-04T09:20:18.643Z,98458.09
2023-05-04T09:22:49.165Z,98458.81
2023-05-04T09:25:20.093Z,98448.38
2023-05-04T09:27:58.543Z,98451.44
2023-05-04T09:30:29.142Z,98444.41
2023-05-04T09:32:59.571Z,98447.72
2023-05-04T09:35:34.396Z,98447.59
2023-05-04T09:38:05.304Z,98444.56
2023-05-04T09:40:39.015Z,98448.06
2023-05-04T09:43:13.675Z,98438.50
2023-05-04T09:45:44.268Z,98442.88
2023-05-04T09:48:21.566Z,98443.13
2023-05-04T09:50:53.349Z,98437.56
2023-05-04T09:53:25.271Z,98436.25
2023-05-04T09:56:07.305Z,98427.09
2023-05-04T09:58:43.192Z,98431.00
2023-05-04T10:01:14.048Z,98425.50
2023-05-04T10:03:44.302Z,98425.91
2023-05-04T10:06:14.761Z,98419.00
2023-05-04T10:08:44.912Z,98421.59
2023-05-04T10:11:16.319Z,98418.53
2023-05-04T10:13:49.253Z,98408.69
2023-05-04T10:16:34.820Z,98400.81
2023-05-04T10:19:19.659Z,98400.63
2023-05-04T10:21:58.711Z,98400.28
2023-05-04T10:24:48.750Z,98389.22
2023-05-04T10:27:20.626Z,98393.06
2023-05-04T10:29:54.646Z,98394.78
2023-05-04T10:32:25.530Z,98387.47
2023-05-04T10:34:56.831Z,98385.59
2023-05-04T10:37:27.603Z,98389.81
2023-05-04T10:39:58.468Z,98382.47
2023-05-04T10:42:28.992Z,98372.28
2023-05-04T10:45:01.819Z,98367.59
2023-05-04T10:47:33.671Z,98369.19
2023-05-04T10:50:05.354Z,98362.66
2023-05-04T10:52:36.267Z,98353.78
2023-05-04T10:55:09.213Z,98360.41
2023-05-04T10:57:49.828Z,98355.03
2023-05-04T11:00:23.398Z,98347.38
2023-05-04T11:02:53.644Z,98342.88
2023-05-04T11:05:23.862Z,98331.09
2023-05-04T11:07:54.018Z,98336.94
2023-05-04T11:10:25.677Z,98336.63
2023-05-04T11:13:05.723Z,98324.88
2023-05-04T11:15:47.060Z,98321.84
2023-05-04T11:18:19.095Z,98319.53
2023-05-04T11:20:49.396Z,98321.72
2023-05-04T11:23:19.556Z,98321.56
2023-05-04T11:25:50.335Z,98310.94
2023-05-04T11:28:20.720Z,98310.44
2023-05-04T11:30:56.115Z,98309.38
2023-05-04T11:33:26.404Z,98304.16
2023-05-04T11:36:02.462Z,98301.56
2023-05-04T11:38:33.302Z,98298.88
2023-05-04T11:41:04.075Z,98295.88
2023-05-04T11:43:35.711Z,98294.66
2023-05-04T11:46:09.673Z,98290.69
2023-05-04T11:48:41.129Z,98283.03
2023-05-04T11:51:11.535Z,98280.91
2023-05-04T11:53:42.319Z,98273.66
2023-05-04T11:56:12.744Z,98274.66
2023-05-04T11:58:43.075Z,98273.06
2023-05-04T12:01:16.065Z,98264.59
2023-05-04T12:03:53.772Z,98271.38
2023-05-04T12:06:34.345Z,98267.56
2023-05-04T12:09:09.022Z,98267.28
2023-05-04T12:11:40.932Z,98267.84
2023-05-04T12:14:14.043Z,98266.50
2023-05-04T12:16:57.897Z,98265.56
2023-05-04T12:19:28.354Z,98256.53
2023-05-04T12:21:59.853Z,98258.84
2023-05-04T12:24:30.731Z,98250.91
2023-05-04T12:27:01.072Z,98259.06
2023-05-04T12:29:31.429Z,98251.94
2023-05-04T12:32:04.206Z,98252.03
2023-05-04T12:34:34.507Z,98252.75
2023-05-04T12:37:04.805Z,98248.69
2023-05-04T12:39:35.098Z,98248.38
2023-05-04T12:42:05.604Z,98240.00
2023-05-04T12:44:36.323Z,98228.00
2023-05-04T12:47:09.328Z,98237.13
2023-05-04T12:49:39.595Z,98236.69
2023-05-04T12:52:10.050Z,98237.50
2023-05-04T12:54:40.308Z,98230.28
2023-05-04T12:57:12.545Z,98231.13
2023-05-04T12:59:42.820Z,98229.56
2023-05-04T13:02:15.686Z,98231.13
2023-05-04T13:04:45.876Z,98231.13
2023-05-04T13:07:16.282Z,98220.19
2023-05-04T13:09:46.501Z,98218.56
2023-05-04T13:12:16.671Z,98226.00
2023-05-04T13:14:46.816Z,98209.84
2023-05-04T13:17:20.639Z,98207.41
2023-05-04T13:19:51.253Z,98219.22
2023-05-04T13:22:21.614Z,98207.31
2023-05-04T13:24:51.881Z,98211.53
2023-05-04T13:27:22.141Z,98203.69
2023-05-04T13:29:52.366Z,98196.19
2023-05-04T13:32:26.428Z,98207.94
2023-05-04T13:34:56.960Z,98202.41
2023-05-04T13:37:28.092Z,98196.31
2023-05-04T13:39:59.692Z,98188.00
2023-05-04T13:42:29.996Z,98186.84
2023-05-04T13:45:00.145Z,98179.84
2023-05-04T13:47:33.465Z,98178.66
2023-05-04T13:50:03.715Z,98183.25
2023-05-04T13:52:34.757Z,98171.19
2023-05-04T13:55:05.354Z,98170.31
2023-05-04T13:57:35.865Z,98170.56
2023-05-04T14:00:08.178Z,98159.91
2023-05-04T14:02:44.623Z,98152.72
2023-05-04T14:05:14.873Z,98153.78
2023-05-04T14:07:45.130Z,98143.53
2023-05-04T14:10:17.949Z,98147.16
2023-05-04T14:12:48.799Z,98143.88
2023-05-04T14:15:22.862Z,98140.28
2023-05-04T14:17:55.652Z,98140.88
2023-05-04T14:20:25.811Z,98141.31
2023-05-04T14:22:55.952Z,98131.53
2023-05-04T14:25:26.383Z,98130.03
2023-05-04T14:27:56.740Z,98123.41
2023-05-04T14:30:27.670Z,98115.72
2023-05-04T14:33:03.931Z,98112.00
2023-05-04T14:35:37.461Z,98107.31
2023-05-04T14:38:07.938Z,98110.28
2023-05-04T14:40:38.144Z,98111.53
2023-05-04T14:43:08.428Z,98111.81
2023-05-04T14:45:38.821Z,98106.19
2023-05-04T14:48:11.802Z,98102.53
2023-05-04T14:50:42.240Z,98102.19
2023-05-04T14:53:12.714Z,98097.22
2023-05-04T14:55:42.962Z,98095.38
2023-05-04T14:58:14.257Z,98095.56
2023-05-04T15:00:44.582Z,98089.56
2023-05-04T15:03:17.554Z,98089.84
2023-05-04T15:05:47.772Z,98088.19
2023-05-04T15:08:17.885Z,98093.22
2023-05-04T15:10:48.057Z,98087.91
2023-05-04T15:13:18.416Z,98089.41
2023-05-04T15:15:48.722Z,98082.44
2023-05-04T15:18:23.161Z,98078.66
2023-05-04T15:20:53.386Z,98074.44
2023-05-04T15:23:24.088Z,98074.19
2023-05-04T15:25:54.312Z,98075.56
2023-05-04T15:28:26.300Z,98070.47
2023-05-04T15:30:56.596Z,98073.72
2023-05-04T15:33:29.346Z,98067.16
2023-05-04T15:35:59.558Z,98074.09
2023-05-04T15:38:29.863Z,98067.00
2023-05-04T15:41:00.096Z,98067.25
2023-05-04T15:43:30.218Z,98059.00
2023-05-04T15:46:00.443Z,98058.28
2023-05-04T15:48:33.347Z,98057.88
2023-05-04T15:51:03.470Z,98056.31
2023-05-04T15:53:33.627Z,98050.25
2023-05-04T15:56:06.074Z,98056.84
2023-05-04T15:58:36.524Z,98050.38
2023-05-04T16:01:10.036Z,98058.22
2023-05-04T16:03:44.182Z,98057.41
2023-05-04T16:06:15.800Z,98055.59
2023-05-04T16:08:45.980Z,98058.53
2023-05-04T16:11:16.403Z,98055.56
2023-05-04T16:13:46.546Z,98062.09
2023-05-04T16:16:16.810Z,98054.59
2023-05-04T16:18:49.616Z,98050.69
2023-05-04T16:21:19.883Z,98051.25
2023-05-04T16:23:50.265Z,98046.06
2023-05-04T16:26:20.440Z,98048.94
2023-05-04T16:28:50.774Z,98049.50
2023-05-04T16:31:20.951Z,98049.09
2023-05-04T16:33:53.782Z,98051.28
2023-05-04T16:36:26.947Z,98037.84
2023-05-04T16:38:57.069Z,98036.56
2023-05-04T16:41:30.826Z,98042.75
2023-05-04T16:44:01.239Z,98037.78
2023-05-04T16:46:31.415Z,98043.69
2023-05-04T16:49:04.136Z,98035.88
2023-05-04T16:51:34.407Z,98042.41
2023-05-04T16:54:04.718Z,98047.09
2023-05-04T16:56:35.140Z,98032.75
2023-05-04T16:59:05.569Z,98033.75
2023-05-04T17:01:36.506Z,98025.63
2023-05-04T17:04:09.357Z,98026.06
2023-05-04T17:06:39.663Z,98024.09
2023-05-04T17:09:10.095Z,98026.94
2023-05-04T17:11:40.344Z,98021.81
2023-05-04T17:14:11.289Z,98022.16
2023-05-04T17:16:41.654Z,98033.56
2023-05-04T17:19:14.409Z,98038.00
2023-05-04T17:21:44.550Z,98037.47
2023-05-04T17:24:15.371Z,98038.19
2023-05-04T17:26:45.670Z,98041.53
2023-05-04T17:29:15.903Z,98039.03
2023-05-04T17:31:46.409Z,98045.31
2023-05-04T17:34:19.193Z,98047.03
2023-05-04T17:36:49.335Z,98049.69
2023-05-04T17:39:20.161Z,98045.13
2023-05-04T17:41:51.214Z,98048.59
2023-05-04T17:44:24.889Z,98050.50
2023-05-04T17:46:55.026Z,98043.25
2023-05-04T17:49:27.846Z,98043.63
2023-05-04T17:51:57.993Z,98044.25
2023-05-04T17:54:28.433Z,98043.09
2023-05-04T17:56:58.571Z,98057.56
2023-05-04T17:59:28.646Z,98049.72
2023-05-04T18:01:59.053Z,98052.69
2023-05-04T18:04:32.519Z,98051.78
2023-05-04T18:07:02.792Z,98043.72
2023-05-04T18:09:33.038Z,98055.84
2023-05-04T18:12:03.486Z,98064.94
2023-05-04T18:14:33.803Z,98067.38
2023-05-04T18:17:03.968Z,98062.84
2023-05-04T18:19:37.253Z,98062.41
2023-05-04T18:22:07.832Z,98064.84
2023-05-04T18:24:37.966Z,98067.75
2023-05-04T18:27:08.181Z,98064.00
2023-05-04T18:29:38.337Z,98060.47
2023-05-04T18:32:09.288Z,98063.09
2023-05-04T18:34:42.349Z,98065.22
2023-05-04T18:37:12.567Z,98070.66
2023-05-04T18:39:42.758Z,98070.94
2023-05-04T18:42:12.967Z,98064.34
2023-05-04T18:44:43.197Z,98065.16
2023-05-04T18:47:13.468Z,98069.06
2023-05-04T18:49:46.880Z,98077.53
2023-05-04T18:52:17.034Z,98068.91
2023-05-04T18:54:47.442Z,98073.31
2023-05-04T18:57:17.634Z,98072.31
2023-05-04T18:59:47.994Z,98074.66
2023-05-04T19:02:18.170Z,98077.75
2023-05-04T19:04:50.976Z,98062.00
2023-05-04T19:07:21.286Z,98077.03
2023-05-04T19:09:51.471Z,98076.31
2023-05-04T19:12:21.956Z,98073.28
2023-05-04T19:14:52.075Z,98076.31
2023-05-04T19:17:22.912Z,98073.81
2023-05-04T19:19:55.674Z,98073.06
2023-05-04T19:22:26.163Z,98078.19
2023-05-04T19:24:56.257Z,98076.91
2023-05-04T19:27:27.089Z,98084.06
2023-05-04T19:29:57.215Z,98084.81
2023-05-04T19:32:27.446Z,98073.13
2023-05-04T19:35:00.488Z,98081.00
2023-05-04T19:37:30.718Z,98083.31
2023-05-04T19:40:01.095Z,98080.53
2023-05-04T19:42:31.326Z,98082.81
2023-05-04T19:45:01.465Z,98087.41
2023-05-04T19:47:32.565Z,98078.25
2023-05-04T19:50:05.503Z,98081.56
2023-05-04T19:52:37.456Z,98071.66
2023-05-04T19:55:09.144Z,98079.03
2023-05-04T19:57:39.377Z,98075.72
2023-05-04T20:00:11.212Z,98082.84
2023-05-04T20:02:44.296Z,98072.63
2023-05-04T20:05:17.282Z,98079.50
2023-05-04T20:07:47.448Z,98083.06
2023-05-04T20:10:17.759Z,98076.97
2023-05-04T20:12:47.956Z,98080.28
2023-05-04T20:15:18.243Z,98078.22
2023-05-04T20:17:48.387Z,98074.66
2023-05-04T20:20:22.854Z,98078.97
2023-05-04T20:23:00.142Z,98078.44
2023-05-04T20:25:30.282Z,98082.50
2023-05-04T20:28:00.484Z,98075.41
2023-05-04T20:30:30.950Z,98078.19
2023-05-04T20:33:01.193Z,98080.72
2023-05-04T20:35:34.198Z,98079.16
2023-05-04T20:38:05.104Z,98084.47
2023-05-04T20:40:35.359Z,98092.84
2023-05-04T20:43:05.544Z,98086.97
2023-05-04T20:45:36.350Z,98086.97
2023-05-04T20:48:06.772Z,98084.19
2023-05-04T20:50:40.107Z,98081.66
2023-05-04T20:53:10.265Z,98079.59
2023-05-04T20:55:40.669Z,98079.31
2023-05-04T20:58:10.865Z,98080.34
2023-05-04T21:00:41.012Z,98083.41
2023-05-04T21:03:11.729Z,98082.59
2023-05-04T21:05:44.654Z,98085.47
2023-05-04T21:08:15.515Z,98082.91
2023-05-04T21:10:45.787Z,98081.38
2023-05-04T21:13:16.058Z,98078.56
2023-05-04T21:15:46.397Z,98077.78
2023-05-04T21:18:18.623Z,98072.41
2023-05-04T21:20:51.798Z,98067.81
2023-05-04T21:23:22.175Z,98065.56
2023-05-04T21:25:52.401Z,98057.41
2023-05-04T21:28:30.142Z,98062.50
2023-05-04T21:31:00.623Z,98058.16
2023-05-04T21:33:30.874Z,98055.34
2023-05-04T21:36:13.358Z,98051.78
2023-05-04T21:38:43.842Z,98058.41
2023-05-04T21:41:15.240Z,98052.06
2023-05-04T21:43:46.071Z,98053.84
2023-05-04T21:46:16.594Z,98046.97
2023-05-04T21:48:47.168Z,98048.75
2023-05-04T21:51:20.973Z,98041.84
2023-05-04T21:53:51.252Z,98044.91
2023-05-04T21:56:21.427Z,98043.38
2023-05-04T21:58:51.766Z,98039.84
2023-05-04T22:01:22.289Z,98037.31
2023-05-04T22:03:53.084Z,98042.88
2023-05-04T22:06:26.084Z,98046.59
2023-05-04T22:08:56.278Z,98046.63
2023-05-04T22:11:26.439Z,98041.81
2023-05-04T22:13:56.586Z,98040.56
2023-05-04T22:16:26.765Z,98040.56
2023-05-04T22:18:57.095Z,98043.06
2023-05-04T22:21:29.864Z,98045.41
2023-05-04T22:24:00.048Z,98046.69
2023-05-04T22:26:30.200Z,98045.66
2023-05-04T22:29:00.467Z,98050.47
2023-05-04T22:31:37.295Z,98054.78
2023-05-04T22:34:07.456Z,98054.97
2023-05-04T22:36:40.188Z,98059.81
2023-05-04T22:39:10.297Z,98060.13
2023-05-04T22:41:40.527Z,98057.81
2023-05-04T22:44:11.541Z,98059.91
2023-05-04T22:46:41.819Z,98060.69
2023-05-04T22:49:12.043Z,98060.69
2023-05-04T22:51:44.952Z,98053.56
2023-05-04T22:54:15.204Z,98053.03
2023-05-04T22:56:45.713Z,98055.81
2023-05-04T22:59:15.913Z,98055.03
2023-05-04T23:01:46.839Z,98048.63
2023-05-04T23:04:18.196Z,98054.75
2023-05-04T23:06:51.129Z,98048.91
2023-05-04T23:09:21.346Z,98051.19
2023-05-04T23:11:51.539Z,98049.19
2023-05-04T23:14:21.927Z,98049.41
2023-05-04T23:16:52.087Z,98057.03
2023-05-04T23:19:22.499Z,98051.97
2023-05-04T23:21:55.288Z,98049.41
2023-05-04T23:24:25.451Z,98054.19
2023-05-04T23:27:02.250Z,98052.41
2023-05-04T23:29:32.449Z,98047.53
2023-05-04T23:32:02.745Z,98047.75
2023-05-04T23:34:33.334Z,98038.59
2023-05-04T23:37:08.531Z,98039.59
2023-05-04T23:39:38.688Z,98039.25
2023-05-04T23:42:09.020Z,98041.75
2023-05-04T23:44:39.085Z,98033.19
2023-05-04T23:47:09.605Z,98026.56
2023-05-04T23:49:39.715Z,98025.25
2023-05-04T23:52:12.507Z,98029.63
2023-05-04T23:54:42.620Z,98024.03
2023-05-04T23:57:12.992Z,98021.75
2023-05-04T23:59:43.286Z,98024.31
