createdAt,value
2022-12-13T00:01:47.386Z,10.23
2022-12-13T00:04:17.346Z,13.10
2022-12-13T00:06:45.866Z,8.10
2022-12-13T00:09:15.086Z,11.40
2022-12-13T00:11:43.499Z,9.18
2022-12-13T00:14:14.296Z,6.25
2022-12-13T00:16:46.099Z,7.40
2022-12-13T00:19:19.461Z,10.77
2022-12-13T00:21:47.824Z,10.65
2022-12-13T00:24:16.232Z,10.18
2022-12-13T00:26:44.547Z,8.65
2022-12-13T00:29:13.609Z,8.70
2022-12-13T00:34:32.026Z,5.45
2022-12-13T00:37:00.513Z,2.55
2022-12-13T00:39:29.556Z,3.50
2022-12-13T00:41:58.103Z,5.85
2022-12-13T00:44:26.452Z,5.25
2022-12-13T00:46:54.774Z,11.48
2022-12-13T00:49:23.082Z,12.32
2022-12-13T00:51:52.725Z,7.25
2022-12-13T00:54:20.972Z,8.15
2022-12-13T00:56:51.321Z,6.43
2022-12-13T00:59:19.664Z,6.53
2022-12-13T01:01:47.981Z,6.97
2022-12-13T01:04:16.563Z,2.67
2022-12-13T01:06:46.294Z,9.07
2022-12-13T01:09:19.069Z,5.10
2022-12-13T01:11:47.614Z,7.38
2022-12-13T01:14:16.573Z,6.57
2022-12-13T01:16:44.867Z,9.73
2022-12-13T01:19:13.162Z,5.75
2022-12-13T01:21:42.082Z,14.07
2022-12-13T01:24:10.324Z,5.30
2022-12-13T01:26:40.092Z,6.57
2022-12-13T01:29:09.112Z,8.38
2022-12-13T01:31:41.501Z,7.78
2022-12-13T01:34:11.458Z,9.10
2022-12-13T01:36:40.803Z,10.32
2022-12-13T01:39:15.078Z,15.07
2022-12-13T01:41:46.719Z,24.13
2022-12-13T01:44:53.906Z,21.10
2022-12-13T01:47:26.177Z,17.65
2022-12-13T01:49:56.386Z,18.30
2022-12-13T01:52:29.933Z,22.50
2022-12-13T01:55:03.561Z,18.27
2022-12-13T01:57:34.536Z,15.10
2022-12-13T02:00:03.684Z,13.95
2022-12-13T02:02:35.747Z,14.10
2022-12-13T02:05:08.248Z,16.33
2022-12-13T02:07:38.556Z,17.27
2022-12-13T02:10:08.828Z,13.65
2022-12-13T02:12:39.224Z,15.38
2022-12-13T02:15:11.836Z,14.48
2022-12-13T02:18:09.320Z,13.57
2022-12-13T02:20:59.026Z,11.32
2022-12-13T02:23:49.691Z,16.58
2022-12-13T02:26:58.515Z,19.38
2022-12-13T02:30:14.127Z,12.88
2022-12-13T02:32:51.787Z,13.73
2022-12-13T02:35:24.749Z,10.77
2022-12-13T02:38:01.251Z,10.02
2022-12-13T02:40:32.681Z,5.15
2022-12-13T02:43:03.888Z,5.70
2022-12-13T02:45:36.084Z,7.90
2022-12-13T02:48:07.091Z,9.43
2022-12-13T02:50:35.590Z,10.23
2022-12-13T02:53:03.894Z,8.48
2022-12-13T02:55:35.934Z,10.20
2022-12-13T02:58:04.149Z,8.77
2022-12-13T03:00:41.084Z,5.50
2022-12-13T03:03:19.270Z,7.50
2022-12-13T03:06:09.339Z,7.00
2022-12-13T03:08:46.610Z,4.75
2022-12-13T03:11:16.643Z,5.88
2022-12-13T03:13:49.659Z,8.30
2022-12-13T03:16:27.499Z,4.50
2022-12-13T03:19:00.991Z,7.45
2022-12-13T03:21:29.408Z,6.03
2022-12-13T03:23:57.769Z,6.47
2022-12-13T03:26:28.014Z,7.93
2022-12-13T03:28:56.296Z,6.13
2022-12-13T03:31:24.598Z,7.82
2022-12-13T03:33:52.919Z,4.65
2022-12-13T03:36:22.709Z,4.40
2022-12-13T03:38:52.430Z,5.22
2022-12-13T03:41:23.000Z,4.85
2022-12-13T03:43:51.544Z,5.65
2022-12-13T03:46:19.814Z,8.30
2022-12-13T03:48:48.140Z,7.65
2022-12-13T03:51:16.379Z,5.88
2022-12-13T03:53:45.971Z,5.13
2022-12-13T03:56:14.242Z,5.10
2022-12-13T03:58:43.353Z,3.30
2022-12-13T04:01:13.799Z,5.90
2022-12-13T04:03:43.532Z,0.50
2022-12-13T04:06:12.197Z,2.25
2022-12-13T04:08:41.054Z,5.53
2022-12-13T04:11:28.158Z,3.25
2022-12-13T04:13:58.270Z,3.90
2022-12-13T04:16:26.584Z,7.47
2022-12-13T04:18:54.874Z,9.93
2022-12-13T04:21:23.198Z,8.70
2022-12-13T04:23:51.650Z,4.80
2022-12-13T04:26:21.424Z,8.35
2022-12-13T04:28:54.437Z,6.65
2022-12-13T04:31:23.408Z,6.10
2022-12-13T04:33:52.323Z,6.18
2022-12-13T04:36:31.612Z,4.75
2022-12-13T04:39:01.331Z,6.00
2022-12-13T04:41:34.061Z,9.32
2022-12-13T04:44:03.551Z,7.53
2022-12-13T04:46:31.935Z,8.35
2022-12-13T04:49:00.243Z,10.60
2022-12-13T04:51:28.793Z,5.97
2022-12-13T04:53:57.070Z,12.55
2022-12-13T04:56:47.018Z,8.88
2022-12-13T04:59:15.257Z,7.07
2022-12-13T05:01:43.523Z,10.63
2022-12-13T05:04:11.782Z,5.25
2022-12-13T05:06:40.280Z,7.45
2022-12-13T05:09:11.234Z,4.65
2022-12-13T05:11:45.892Z,5.40
2022-12-13T05:14:23.269Z,4.93
2022-12-13T05:16:52.708Z,7.43
2022-12-13T05:19:21.082Z,6.50
2022-12-13T05:21:50.339Z,5.07
2022-12-13T05:24:19.420Z,5.38
2022-12-13T05:26:47.622Z,3.85
2022-12-13T05:29:17.305Z,5.13
2022-12-13T05:31:45.556Z,11.75
2022-12-13T05:34:13.802Z,7.30
2022-12-13T05:36:42.127Z,9.15
2022-12-13T05:39:28.423Z,6.22
2022-12-13T05:42:01.387Z,4.60
2022-12-13T05:44:33.255Z,6.35
2022-12-13T05:47:02.931Z,7.57
2022-12-13T05:49:32.581Z,6.32
2022-12-13T05:52:01.011Z,5.40
2022-12-13T05:54:29.242Z,7.50
2022-12-13T05:56:57.554Z,5.20
2022-12-13T05:59:25.751Z,6.45
2022-12-13T06:01:55.466Z,9.77
2022-12-13T06:04:23.783Z,6.22
2022-12-13T06:06:52.709Z,5.47
2022-12-13T06:09:21.473Z,7.60
2022-12-13T06:11:50.032Z,8.23
2022-12-13T06:14:21.702Z,9.38
2022-12-13T06:16:52.215Z,7.30
2022-12-13T06:19:22.571Z,5.50
2022-12-13T06:21:50.860Z,8.55
2022-12-13T06:24:21.102Z,6.93
2022-12-13T06:26:50.202Z,8.93
2022-12-13T06:29:22.654Z,10.00
2022-12-13T06:32:02.327Z,7.13
2022-12-13T06:35:28.436Z,5.22
2022-12-13T06:38:00.777Z,4.20
2022-12-13T06:40:29.461Z,8.15
2022-12-13T06:42:57.685Z,6.50
2022-12-13T06:45:26.375Z,8.57
2022-12-13T06:47:55.403Z,22.05
2022-12-13T06:50:25.073Z,7.95
2022-12-13T06:52:53.266Z,3.80
2022-12-13T06:55:23.540Z,10.40
2022-12-13T06:57:52.855Z,7.07
2022-12-13T07:00:21.860Z,10.57
2022-12-13T07:02:53.937Z,7.18
2022-12-13T07:05:25.064Z,28.75
2022-12-13T07:07:53.390Z,15.52
2022-12-13T07:10:23.104Z,11.60
2022-12-13T07:12:51.629Z,3.28
2022-12-13T07:15:19.867Z,11.43
2022-12-13T07:17:50.614Z,9.88
2022-12-13T07:20:21.053Z,8.65
2022-12-13T07:22:58.821Z,8.35
2022-12-13T07:25:29.548Z,7.63
2022-12-13T07:28:02.251Z,9.25
2022-12-13T07:30:31.873Z,15.65
2022-12-13T07:33:00.089Z,15.02
2022-12-13T07:35:28.286Z,9.60
2022-12-13T07:37:57.974Z,10.23
2022-12-13T07:40:26.719Z,11.75
2022-12-13T07:42:56.782Z,8.65
2022-12-13T07:45:26.873Z,10.25
2022-12-13T07:47:55.126Z,7.60
2022-12-13T07:50:23.911Z,8.50
2022-12-13T07:52:54.170Z,9.30
2022-12-13T07:55:33.015Z,11.98
2022-12-13T07:58:11.834Z,10.25
2022-12-13T08:00:41.256Z,15.38
2022-12-13T08:03:25.723Z,17.25
2022-12-13T08:06:00.436Z,9.65
2022-12-13T08:08:31.380Z,12.20
2022-12-13T08:11:05.408Z,16.10
2022-12-13T08:13:33.969Z,14.63
2022-12-13T08:16:03.359Z,20.48
2022-12-13T08:18:31.838Z,16.33
2022-12-13T08:21:00.935Z,14.63
2022-12-13T08:23:31.381Z,20.05
2022-12-13T08:25:59.772Z,20.05
2022-12-13T08:28:29.624Z,15.90
2022-12-13T08:31:03.805Z,19.10
2022-12-13T08:33:32.061Z,17.40
2022-12-13T08:36:00.326Z,15.73
2022-12-13T08:38:28.592Z,15.80
2022-12-13T08:40:59.976Z,17.65
2022-12-13T08:43:30.072Z,13.27
2022-12-13T08:46:01.231Z,15.75
2022-12-13T08:48:29.897Z,21.98
2022-12-13T08:51:01.986Z,18.48
2022-12-13T08:53:33.934Z,16.10
2022-12-13T08:56:12.846Z,18.30
2022-12-13T08:58:42.483Z,18.30
2022-12-13T09:01:11.337Z,15.93
2022-12-13T09:03:39.793Z,16.20
2022-12-13T09:06:10.586Z,14.40
2022-12-13T09:08:38.865Z,17.73
2022-12-13T09:11:11.161Z,11.67
2022-12-13T09:13:54.090Z,13.57
2022-12-13T09:16:35.866Z,16.42
2022-12-13T09:19:06.645Z,13.52
2022-12-13T09:21:53.918Z,17.73
2022-12-13T09:24:36.218Z,15.47
2022-12-13T09:27:09.665Z,18.53
2022-12-13T09:29:40.337Z,13.77
2022-12-13T09:32:08.690Z,19.20
2022-12-13T09:34:37.306Z,17.30
2022-12-13T09:37:07.320Z,18.47
2022-12-13T09:39:35.538Z,14.40
2022-12-13T09:42:10.205Z,14.10
2022-12-13T09:44:49.607Z,14.80
2022-12-13T09:47:34.945Z,15.83
2022-12-13T09:50:08.340Z,15.33
2022-12-13T09:52:45.136Z,13.67
2022-12-13T09:55:20.839Z,13.90
2022-12-13T09:57:50.062Z,15.83
2022-12-13T10:00:22.264Z,12.53
2022-12-13T10:02:52.785Z,16.80
2022-12-13T10:05:34.526Z,8.10
2022-12-13T10:08:09.224Z,11.77
2022-12-13T10:10:38.084Z,10.57
2022-12-13T10:13:12.404Z,8.60
2022-12-13T10:15:44.610Z,10.23
2022-12-13T10:18:26.523Z,11.43
2022-12-13T10:20:55.584Z,13.97
2022-12-13T10:23:38.707Z,10.80
2022-12-13T10:26:14.731Z,10.67
2022-12-13T10:28:52.594Z,10.77
2022-12-13T10:31:22.191Z,19.43
2022-12-13T10:33:55.424Z,14.80
2022-12-13T10:36:35.761Z,12.90
2022-12-13T10:39:04.864Z,10.67
2022-12-13T10:41:36.416Z,10.13
2022-12-13T10:44:25.737Z,12.63
2022-12-13T10:47:17.937Z,9.37
2022-12-13T10:49:59.331Z,9.63
2022-12-13T10:52:30.923Z,9.70
2022-12-13T10:55:04.626Z,9.03
2022-12-13T10:57:53.408Z,8.80
2022-12-13T11:00:43.057Z,10.40
2022-12-13T11:03:16.211Z,13.23
2022-12-13T11:05:46.827Z,9.50
2022-12-13T11:08:17.906Z,10.47
2022-12-13T11:10:46.241Z,10.20
2022-12-13T11:13:37.029Z,11.87
2022-12-13T11:16:07.550Z,10.47
2022-12-13T11:18:38.803Z,11.30
2022-12-13T11:21:08.542Z,11.77
2022-12-13T11:23:39.016Z,10.70
2022-12-13T11:26:10.996Z,10.23
2022-12-13T11:28:55.871Z,10.37
2022-12-13T11:31:28.440Z,9.47
2022-12-13T11:34:05.354Z,9.37
2022-12-13T11:36:42.107Z,10.70
2022-12-13T11:39:21.693Z,8.20
2022-12-13T11:41:55.568Z,10.83
2022-12-13T11:44:29.731Z,10.43
2022-12-13T11:47:00.500Z,8.90
2022-12-13T11:49:45.704Z,12.30
2022-12-13T11:52:17.926Z,7.10
2022-12-13T11:54:51.839Z,8.00
2022-12-13T11:57:31.642Z,9.97
2022-12-13T12:00:12.854Z,6.13
2022-12-13T12:02:45.980Z,11.17
2022-12-13T12:05:28.428Z,9.73
2022-12-13T12:08:32.157Z,9.03
2022-12-13T12:10:50.291Z,8.53
2022-12-13T12:13:22.953Z,7.47
2022-12-13T12:16:07.216Z,12.73
2022-12-13T12:18:35.598Z,9.03
2022-12-13T12:21:23.101Z,5.37
2022-12-13T12:24:02.997Z,8.83
2022-12-13T12:26:36.854Z,7.70
2022-12-13T12:29:35.909Z,7.60
2022-12-13T12:32:08.979Z,6.23
2022-12-13T12:34:42.045Z,7.73
2022-12-13T12:37:16.572Z,7.13
2022-12-13T12:39:46.134Z,7.80
2022-12-13T12:42:56.493Z,7.90
2022-12-13T12:45:56.437Z,8.00
2022-12-13T12:51:22.716Z,5.07
2022-12-13T12:54:08.139Z,7.53
2022-12-13T12:56:39.585Z,8.10
2022-12-13T12:59:16.374Z,7.87
2022-12-13T13:01:55.236Z,6.60
2022-12-13T13:04:28.375Z,9.70
2022-12-13T13:07:01.682Z,5.95
2022-12-13T13:09:32.702Z,7.07
2022-12-13T13:12:29.223Z,8.00
2022-12-13T13:14:52.734Z,10.70
2022-12-13T13:17:46.323Z,9.35
2022-12-13T13:20:20.583Z,6.57
2022-12-13T13:23:03.965Z,10.80
2022-12-13T13:26:00.366Z,7.47
2022-12-13T13:28:27.450Z,8.17
2022-12-13T13:31:03.693Z,10.03
2022-12-13T13:33:45.814Z,8.60
2022-12-13T13:36:46.625Z,8.63
2022-12-13T13:39:17.129Z,9.33
2022-12-13T13:42:18.081Z,8.50
2022-12-13T13:45:18.414Z,5.70
2022-12-13T13:47:58.931Z,6.25
2022-12-13T13:51:03.362Z,6.15
2022-12-13T13:54:00.510Z,6.35
2022-12-13T13:57:22.308Z,6.67
2022-12-13T14:00:23.369Z,12.43
2022-12-13T14:03:33.231Z,7.40
2022-12-13T14:06:39.085Z,10.30
2022-12-13T14:09:58.048Z,7.07
2022-12-13T14:13:05.365Z,7.55
2022-12-13T14:16:07.461Z,8.48
2022-12-13T14:19:25.958Z,11.90
2022-12-13T14:22:14.126Z,9.10
2022-12-13T14:24:52.767Z,7.70
2022-12-13T14:27:33.899Z,9.63
2022-12-13T14:30:17.882Z,7.32
2022-12-13T14:32:51.491Z,9.88
2022-12-13T14:35:26.974Z,7.45
2022-12-13T14:38:02.634Z,11.50
2022-12-13T14:40:33.208Z,8.00
2022-12-13T14:43:01.874Z,8.73
2022-12-13T14:45:31.779Z,8.52
2022-12-13T14:48:01.969Z,8.40
2022-12-13T14:50:34.484Z,10.63
2022-12-13T14:53:03.832Z,8.40
2022-12-13T14:55:33.681Z,13.25
2022-12-13T14:58:03.876Z,8.75
2022-12-13T15:00:35.543Z,8.50
2022-12-13T15:03:05.626Z,10.02
2022-12-13T15:05:39.976Z,9.75
2022-12-13T15:08:11.041Z,11.05
2022-12-13T15:10:41.440Z,8.07
2022-12-13T15:13:29.027Z,10.10
2022-12-13T15:16:01.257Z,7.75
2022-12-13T15:18:38.597Z,10.50
2022-12-13T15:21:22.158Z,9.18
2022-12-13T15:23:54.311Z,8.52
2022-12-13T15:26:29.729Z,9.32
2022-12-13T15:29:00.912Z,13.93
2022-12-13T15:31:29.892Z,14.13
2022-12-13T15:34:28.940Z,12.02
2022-12-13T15:37:01.589Z,12.57
2022-12-13T15:39:31.982Z,9.70
2022-12-13T15:42:01.235Z,10.65
2022-12-13T15:44:31.221Z,11.88
2022-12-13T15:47:03.601Z,13.63
2022-12-13T15:49:35.411Z,14.07
2022-12-13T15:52:08.276Z,10.38
2022-12-13T15:54:36.679Z,12.57
2022-12-13T15:57:14.448Z,12.48
2022-12-13T15:59:44.255Z,10.00
2022-12-13T16:02:18.779Z,14.60
2022-12-13T16:04:47.458Z,16.00
2022-12-13T16:07:26.324Z,13.35
2022-12-13T16:09:55.983Z,16.58
2022-12-13T16:12:26.374Z,15.25
2022-12-13T16:14:54.676Z,15.70
2022-12-13T16:17:37.648Z,14.02
2022-12-13T16:20:14.267Z,16.50
2022-12-13T16:22:44.548Z,15.27
2022-12-13T16:25:15.032Z,19.15
2022-12-13T16:27:43.500Z,15.00
2022-12-13T16:30:18.460Z,14.93
2022-12-13T16:35:35.542Z,13.38
2022-12-13T16:38:09.341Z,17.25
2022-12-13T16:40:39.146Z,15.55
2022-12-13T16:43:09.293Z,15.95
2022-12-13T16:45:42.556Z,21.95
2022-12-13T16:48:11.947Z,21.58
2022-12-13T16:50:43.274Z,15.57
2022-12-13T16:53:17.282Z,18.92
2022-12-13T16:55:58.135Z,18.60
2022-12-13T16:58:27.452Z,19.88
2022-12-13T17:00:59.370Z,20.23
2022-12-13T17:03:28.945Z,28.65
2022-12-13T17:05:59.051Z,21.88
2022-12-13T17:08:31.240Z,16.20
2022-12-13T17:11:00.242Z,22.20
2022-12-13T17:13:33.304Z,27.58
2022-12-13T17:16:03.170Z,19.83
2022-12-13T17:18:33.400Z,17.13
2022-12-13T17:21:09.226Z,22.55
2022-12-13T17:23:40.439Z,20.33
2022-12-13T17:26:13.131Z,20.73
2022-12-13T17:28:46.755Z,25.48
2022-12-13T17:31:16.605Z,26.95
2022-12-13T17:33:46.364Z,22.88
2022-12-13T17:36:17.539Z,49.47
2022-12-13T17:38:48.951Z,35.55
2022-12-13T17:41:18.332Z,27.67
2022-12-13T17:43:47.886Z,25.15
2022-12-13T17:46:18.421Z,25.40
2022-12-13T17:48:47.725Z,27.77
2022-12-13T17:51:17.009Z,24.83
2022-12-13T17:53:48.824Z,29.90
2022-12-13T17:56:19.827Z,74.60
2022-12-13T17:58:48.921Z,28.55
2022-12-13T18:01:19.422Z,28.25
2022-12-13T18:03:50.040Z,27.05
2022-12-13T18:06:19.903Z,24.02
2022-12-13T18:08:51.815Z,20.23
2022-12-13T18:11:37.096Z,24.45
2022-12-13T18:14:07.697Z,21.80
2022-12-13T18:16:40.726Z,17.42
2022-12-13T18:19:12.825Z,21.85
2022-12-13T18:21:43.717Z,22.77
2022-12-13T18:24:15.481Z,24.13
2022-12-13T18:26:46.001Z,14.52
2022-12-13T18:29:17.022Z,26.45
2022-12-13T18:31:46.271Z,20.83
2022-12-13T18:34:16.016Z,24.75
2022-12-13T18:36:45.088Z,21.17
2022-12-13T18:39:19.283Z,23.27
2022-12-13T18:41:48.924Z,27.85
2022-12-13T18:44:23.475Z,22.88
2022-12-13T18:46:53.603Z,26.50
2022-12-13T18:49:25.880Z,27.17
2022-12-13T18:51:56.334Z,23.05
2022-12-13T18:54:27.283Z,21.13
2022-12-13T18:56:57.041Z,20.05
2022-12-13T18:59:30.656Z,24.00
2022-12-13T19:02:07.430Z,23.38
2022-12-13T19:04:38.263Z,26.88
2022-12-13T19:07:12.082Z,25.10
2022-12-13T19:09:54.909Z,22.63
2022-12-13T19:12:26.611Z,26.50
2022-12-13T19:14:57.237Z,24.35
2022-12-13T19:17:28.338Z,27.58
2022-12-13T19:20:02.676Z,20.70
2022-12-13T19:22:34.368Z,21.83
2022-12-13T19:25:07.431Z,18.75
2022-12-13T19:27:39.629Z,24.52
2022-12-13T19:30:13.911Z,23.58
2022-12-13T19:32:44.245Z,26.90
2022-12-13T19:35:19.244Z,19.42
2022-12-13T19:37:49.303Z,20.63
2022-12-13T19:40:30.727Z,28.65
2022-12-13T19:43:02.723Z,24.13
2022-12-13T19:45:41.421Z,26.85
2022-12-13T19:48:12.004Z,44.78
2022-12-13T19:50:44.956Z,42.58
2022-12-13T19:53:15.523Z,36.55
2022-12-13T19:55:49.515Z,27.63
2022-12-13T19:58:20.086Z,31.60
2022-12-13T20:00:55.132Z,27.05
2022-12-13T20:03:27.499Z,27.23
2022-12-13T20:05:59.904Z,33.63
2022-12-13T20:08:33.645Z,14.85
2022-12-13T20:11:09.215Z,20.52
2022-12-13T20:13:39.662Z,25.65
2022-12-13T20:16:12.621Z,35.20
2022-12-13T20:18:44.490Z,28.75
2022-12-13T20:21:18.178Z,25.58
2022-12-13T20:26:41.026Z,22.88
2022-12-13T20:27:23.392Z,21.48
2022-12-13T20:29:14.226Z,21.45
2022-12-13T20:31:48.467Z,20.13
2022-12-13T20:34:21.628Z,19.42
2022-12-13T20:37:00.198Z,18.17
2022-12-13T20:39:29.736Z,18.98
2022-12-13T20:42:01.838Z,20.85
2022-12-13T20:44:32.891Z,24.90
2022-12-13T20:47:03.481Z,20.38
2022-12-13T20:49:33.872Z,18.27
2022-12-13T20:52:06.719Z,20.38
2022-12-13T20:54:37.026Z,21.45
2022-12-13T20:57:09.461Z,20.38
2022-12-13T20:59:41.680Z,19.88
2022-12-13T21:02:13.184Z,21.08
2022-12-13T21:04:43.691Z,6.35
2022-12-13T21:07:12.483Z,19.23
2022-12-13T21:09:43.141Z,13.05
2022-12-13T21:12:13.500Z,18.65
2022-12-13T21:14:42.350Z,19.08
2022-12-13T21:17:12.157Z,15.57
2022-12-13T21:19:41.155Z,15.43
2022-12-13T21:22:09.452Z,21.77
2022-12-13T21:24:38.091Z,18.05
2022-12-13T21:27:07.872Z,19.55
2022-12-13T21:29:38.066Z,16.40
2022-12-13T21:32:07.028Z,22.15
2022-12-13T21:34:35.789Z,19.95
2022-12-13T21:37:05.275Z,19.88
2022-12-13T21:39:33.618Z,16.52
2022-12-13T21:42:05.617Z,18.27
2022-12-13T21:44:34.033Z,25.67
2022-12-13T21:47:12.629Z,24.48
2022-12-13T21:49:41.578Z,22.63
2022-12-13T21:52:09.911Z,23.58
2022-12-13T21:54:38.404Z,23.98
2022-12-13T21:57:25.437Z,20.10
2022-12-13T21:59:53.743Z,17.95
2022-12-13T22:02:24.814Z,22.20
2022-12-13T22:04:54.532Z,18.10
2022-12-13T22:07:24.405Z,14.65
2022-12-13T22:09:53.669Z,18.95
2022-12-13T22:12:24.042Z,21.30
2022-12-13T22:14:52.689Z,19.70
2022-12-13T22:17:26.971Z,7.10
2022-12-13T22:19:58.324Z,7.88
2022-12-13T22:22:26.707Z,15.05
2022-12-13T22:24:54.980Z,8.98
2022-12-13T22:27:25.687Z,5.15
2022-12-13T22:29:54.602Z,10.70
2022-12-13T22:32:23.075Z,5.32
2022-12-13T22:34:51.600Z,11.13
2022-12-13T22:37:21.919Z,17.95
2022-12-13T22:39:50.278Z,7.75
2022-12-13T22:42:19.585Z,18.15
2022-12-13T22:44:47.840Z,14.32
2022-12-13T22:47:16.277Z,15.45
2022-12-13T22:49:44.492Z,11.27
2022-12-13T22:52:17.594Z,10.13
2022-12-13T22:54:47.469Z,17.63
2022-12-13T22:57:15.912Z,9.50
2022-12-13T22:59:44.827Z,13.88
2022-12-13T23:02:13.248Z,11.27
2022-12-13T23:04:41.619Z,11.82
2022-12-13T23:07:10.202Z,10.82
2022-12-13T23:09:38.458Z,14.38
2022-12-13T23:12:25.780Z,11.45
2022-12-13T23:14:54.025Z,15.73
2022-12-13T23:17:22.989Z,14.90
2022-12-13T23:19:53.191Z,14.45
2022-12-13T23:22:22.991Z,16.95
2022-12-13T23:24:51.580Z,5.40
2022-12-13T23:27:22.958Z,14.45
2022-12-13T23:29:51.976Z,17.90
2022-12-13T23:32:20.576Z,6.43
2022-12-13T23:34:48.837Z,8.27
2022-12-13T23:37:17.866Z,15.43
2022-12-13T23:39:46.106Z,10.38
2022-12-13T23:42:14.363Z,16.33
2022-12-13T23:44:44.613Z,10.30
2022-12-13T23:47:12.855Z,14.32
2022-12-13T23:49:41.067Z,6.15
2022-12-13T23:52:09.347Z,9.13
2022-12-13T23:54:37.578Z,14.95
2022-12-13T23:57:06.279Z,6.20
2022-12-13T23:59:34.477Z,9.68
