createdAt,value
2022-11-14T00:00:17.051Z,22.67
2022-11-14T00:03:04.227Z,22.20
2022-11-14T00:05:49.671Z,21.80
2022-11-14T00:08:35.721Z,22.93
2022-11-14T00:11:21.086Z,22.60
2022-11-14T00:14:07.195Z,22.10
2022-11-14T00:16:52.927Z,19.50
2022-11-14T00:19:38.308Z,21.60
2022-11-14T00:22:23.792Z,21.80
2022-11-14T00:25:10.513Z,22.47
2022-11-14T00:27:59.292Z,20.87
2022-11-14T00:30:48.458Z,20.70
2022-11-14T00:33:34.787Z,20.70
2022-11-14T00:36:20.434Z,24.03
2022-11-14T00:39:06.055Z,20.87
2022-11-14T00:41:51.474Z,20.70
2022-11-14T00:44:36.606Z,22.83
2022-11-14T00:47:22.097Z,21.90
2022-11-14T00:50:07.635Z,20.40
2022-11-14T00:52:53.564Z,21.20
2022-11-14T00:55:38.700Z,20.63
2022-11-14T00:58:24.001Z,22.73
2022-11-14T01:01:09.483Z,21.63
2022-11-14T01:03:54.587Z,21.10
2022-11-14T01:06:40.455Z,21.70
2022-11-14T01:09:26.071Z,21.10
2022-11-14T01:12:11.413Z,21.50
2022-11-14T01:14:56.787Z,21.57
2022-11-14T01:17:42.472Z,22.77
2022-11-14T01:20:27.859Z,21.50
2022-11-14T01:23:15.368Z,22.37
2022-11-14T01:26:06.680Z,20.70
2022-11-14T01:28:52.965Z,21.00
2022-11-14T01:31:37.991Z,22.50
2022-11-14T01:34:23.539Z,22.70
2022-11-14T01:37:09.346Z,22.20
2022-11-14T01:39:54.682Z,19.73
2022-11-14T01:42:40.296Z,21.97
2022-11-14T01:45:50.479Z,20.70
2022-11-14T01:48:48.083Z,22.60
2022-11-14T01:51:38.949Z,21.03
2022-11-14T01:54:29.462Z,21.57
2022-11-14T01:57:19.642Z,22.80
2022-11-14T02:00:08.557Z,23.00
2022-11-14T02:02:54.702Z,23.23
2022-11-14T02:05:42.079Z,22.90
2022-11-14T02:08:28.055Z,21.40
2022-11-14T02:11:13.515Z,23.20
2022-11-14T02:13:59.153Z,23.07
2022-11-14T02:16:55.698Z,22.07
2022-11-14T02:20:04.841Z,19.60
2022-11-14T02:22:50.438Z,23.43
2022-11-14T02:25:35.874Z,21.27
2022-11-14T02:28:21.710Z,22.50
2022-11-14T02:31:06.628Z,21.60
2022-11-14T02:33:51.542Z,22.13
2022-11-14T02:36:36.753Z,21.47
2022-11-14T02:39:22.112Z,20.50
2022-11-14T02:42:07.587Z,20.73
2022-11-14T02:44:53.050Z,22.27
2022-11-14T02:47:38.437Z,20.63
2022-11-14T02:50:23.649Z,22.37
2022-11-14T02:53:09.163Z,20.87
2022-11-14T02:55:54.840Z,22.33
2022-11-14T02:58:40.195Z,24.20
2022-11-14T03:01:25.777Z,19.13
2022-11-14T03:04:11.229Z,21.63
2022-11-14T03:06:56.682Z,24.30
2022-11-14T03:09:41.931Z,23.23
2022-11-14T03:12:27.518Z,22.80
2022-11-14T03:15:12.982Z,22.40
2022-11-14T03:17:58.056Z,21.80
2022-11-14T03:20:43.359Z,22.43
2022-11-14T03:23:28.857Z,23.60
2022-11-14T03:26:15.423Z,23.30
2022-11-14T03:29:00.979Z,21.50
2022-11-14T03:31:46.320Z,21.40
2022-11-14T03:34:31.383Z,22.60
2022-11-14T03:37:16.637Z,21.83
2022-11-14T03:40:02.140Z,24.20
2022-11-14T03:42:47.392Z,23.67
2022-11-14T03:45:32.919Z,21.93
2022-11-14T03:48:18.261Z,25.03
2022-11-14T03:51:03.685Z,22.47
2022-11-14T03:53:48.721Z,24.67
2022-11-14T03:56:34.205Z,23.47
2022-11-14T03:59:19.756Z,23.47
2022-11-14T04:02:05.056Z,24.83
2022-11-14T04:04:50.184Z,24.43
2022-11-14T04:07:36.003Z,24.00
2022-11-14T04:10:21.098Z,26.77
2022-11-14T04:13:06.211Z,26.20
2022-11-14T04:15:56.317Z,23.13
2022-11-14T04:18:41.964Z,26.13
2022-11-14T04:21:27.843Z,22.83
2022-11-14T04:24:13.100Z,20.63
2022-11-14T04:26:58.414Z,19.77
2022-11-14T04:29:43.612Z,24.60
2022-11-14T04:32:29.641Z,22.93
2022-11-14T04:35:15.270Z,24.17
2022-11-14T04:38:00.470Z,25.60
2022-11-14T04:40:50.299Z,21.60
2022-11-14T04:43:35.559Z,24.07
2022-11-14T04:46:20.870Z,24.57
2022-11-14T04:49:05.801Z,25.40
2022-11-14T04:51:51.121Z,26.20
2022-11-14T04:54:36.360Z,24.23
2022-11-14T04:57:22.763Z,24.80
2022-11-14T05:00:08.974Z,25.40
2022-11-14T05:02:54.024Z,24.13
2022-11-14T05:05:42.230Z,26.37
2022-11-14T05:08:27.801Z,25.90
2022-11-14T05:11:17.891Z,26.43
2022-11-14T05:14:03.252Z,25.17
2022-11-14T05:16:48.297Z,26.63
2022-11-14T05:19:33.574Z,25.87
2022-11-14T05:22:19.315Z,25.00
2022-11-14T05:25:06.831Z,24.57
2022-11-14T05:27:51.892Z,23.37
2022-11-14T05:30:37.628Z,23.37
2022-11-14T05:33:22.586Z,24.27
2022-11-14T05:36:14.078Z,23.17
2022-11-14T05:38:59.441Z,24.40
2022-11-14T05:41:45.142Z,26.30
2022-11-14T05:44:30.588Z,25.47
2022-11-14T05:47:16.296Z,24.27
2022-11-14T05:50:02.049Z,25.70
2022-11-14T05:52:47.317Z,27.57
2022-11-14T05:55:33.153Z,26.00
2022-11-14T05:58:18.998Z,24.43
2022-11-14T06:01:15.391Z,26.30
2022-11-14T06:04:00.620Z,23.87
2022-11-14T06:06:45.920Z,25.43
2022-11-14T06:09:31.415Z,26.07
2022-11-14T06:12:16.470Z,26.57
2022-11-14T06:15:01.912Z,27.50
2022-11-14T06:17:47.352Z,24.90
2022-11-14T06:20:32.511Z,24.10
2022-11-14T06:23:23.409Z,24.80
2022-11-14T06:26:23.255Z,25.70
2022-11-14T06:29:10.200Z,26.67
2022-11-14T06:31:55.903Z,27.20
2022-11-14T06:34:40.791Z,27.37
2022-11-14T06:37:29.351Z,22.70
2022-11-14T06:40:17.052Z,26.97
2022-11-14T06:43:02.261Z,26.87
2022-11-14T06:45:47.475Z,26.33
2022-11-14T06:48:33.544Z,27.13
2022-11-14T06:51:19.179Z,27.40
2022-11-14T06:54:04.357Z,26.53
2022-11-14T06:56:49.940Z,24.27
2022-11-14T06:59:35.114Z,21.77
2022-11-14T07:02:22.058Z,25.10
2022-11-14T07:05:07.422Z,25.13
2022-11-14T07:07:52.450Z,26.77
2022-11-14T07:10:37.850Z,22.80
2022-11-14T07:13:22.947Z,26.40
2022-11-14T07:16:08.689Z,22.50
2022-11-14T07:18:53.870Z,25.10
2022-11-14T07:21:39.607Z,25.57
2022-11-14T07:24:24.902Z,26.60
2022-11-14T07:27:12.897Z,26.63
2022-11-14T07:29:58.158Z,25.50
2022-11-14T07:32:43.503Z,29.40
2022-11-14T07:35:28.536Z,25.70
2022-11-14T07:38:14.160Z,25.43
2022-11-14T07:41:01.914Z,24.60
2022-11-14T07:43:47.106Z,28.90
2022-11-14T07:46:32.402Z,25.30
2022-11-14T07:49:18.017Z,23.97
2022-11-14T07:52:03.244Z,25.80
2022-11-14T07:54:48.795Z,24.80
2022-11-14T07:57:39.869Z,25.53
2022-11-14T08:00:27.177Z,23.80
2022-11-14T08:03:12.401Z,24.23
2022-11-14T08:06:07.236Z,26.17
2022-11-14T08:08:52.389Z,25.13
2022-11-14T08:11:49.706Z,23.93
2022-11-14T08:14:35.192Z,22.90
2022-11-14T08:17:21.726Z,23.00
2022-11-14T08:20:08.742Z,22.97
2022-11-14T08:23:04.804Z,22.70
2022-11-14T08:25:50.344Z,23.80
2022-11-14T08:28:35.571Z,25.37
2022-11-14T08:31:21.775Z,24.87
2022-11-14T08:34:07.382Z,25.70
2022-11-14T08:36:52.538Z,24.50
2022-11-14T08:39:37.782Z,23.93
2022-11-14T08:42:23.136Z,25.13
2022-11-14T08:45:08.838Z,25.50
2022-11-14T08:47:54.168Z,26.30
2022-11-14T08:50:40.044Z,24.53
2022-11-14T08:53:25.398Z,25.13
2022-11-14T08:56:11.361Z,23.17
2022-11-14T08:58:56.618Z,26.47
2022-11-14T09:01:42.755Z,22.67
2022-11-14T09:04:28.380Z,24.30
2022-11-14T09:07:13.858Z,25.00
2022-11-14T09:09:59.310Z,23.30
2022-11-14T09:12:44.495Z,24.83
2022-11-14T09:15:30.467Z,25.20
2022-11-14T09:18:15.746Z,24.97
2022-11-14T09:21:03.491Z,23.57
2022-11-14T09:23:48.971Z,23.37
2022-11-14T09:26:34.861Z,23.33
2022-11-14T09:29:20.098Z,23.73
2022-11-14T09:32:05.881Z,22.53
2022-11-14T09:34:51.514Z,20.87
2022-11-14T09:37:36.506Z,23.30
2022-11-14T09:40:22.180Z,22.93
2022-11-14T09:43:17.414Z,23.87
2022-11-14T09:46:03.140Z,21.77
2022-11-14T09:48:49.525Z,22.60
2022-11-14T09:51:43.570Z,22.70
2022-11-14T09:54:40.601Z,23.37
2022-11-14T09:57:26.780Z,22.87
2022-11-14T10:00:14.192Z,24.87
2022-11-14T10:03:17.155Z,22.50
2022-11-14T10:06:26.884Z,26.23
2022-11-14T10:09:36.480Z,23.90
2022-11-14T10:12:26.927Z,22.57
2022-11-14T10:15:23.999Z,24.33
2022-11-14T10:18:26.923Z,24.33
2022-11-14T10:21:35.918Z,25.40
2022-11-14T10:24:51.866Z,22.40
2022-11-14T10:27:59.677Z,26.40
2022-11-14T10:31:19.673Z,23.83
2022-11-14T10:34:10.237Z,25.10
2022-11-14T10:37:23.475Z,26.17
2022-11-14T10:40:25.463Z,24.20
2022-11-14T10:43:25.314Z,24.30
2022-11-14T10:46:10.323Z,23.20
2022-11-14T10:49:00.063Z,22.00
2022-11-14T10:51:54.516Z,25.37
2022-11-14T10:54:48.630Z,23.30
2022-11-14T10:57:34.186Z,21.97
2022-11-14T11:00:23.367Z,24.57
2022-11-14T11:03:08.333Z,21.97
2022-11-14T11:05:57.706Z,23.87
2022-11-14T11:09:02.647Z,22.57
2022-11-14T11:11:57.996Z,19.50
2022-11-14T11:14:44.894Z,22.10
2022-11-14T11:17:37.141Z,22.30
2022-11-14T11:20:38.085Z,22.07
2022-11-14T11:23:27.178Z,22.20
2022-11-14T11:26:26.966Z,20.93
2022-11-14T11:29:11.967Z,22.27
2022-11-14T11:31:59.062Z,21.90
2022-11-14T11:34:45.623Z,23.00
2022-11-14T11:37:42.083Z,22.30
2022-11-14T11:40:29.179Z,19.60
2022-11-14T11:43:41.867Z,21.70
2022-11-14T11:46:53.736Z,19.70
2022-11-14T11:49:54.681Z,20.47
2022-11-14T11:52:53.836Z,21.13
2022-11-14T11:55:46.288Z,22.30
2022-11-14T11:58:55.674Z,24.00
2022-11-14T12:01:41.016Z,23.10
2022-11-14T12:04:26.453Z,21.27
2022-11-14T12:07:19.011Z,21.10
2022-11-14T12:10:15.727Z,21.10
2022-11-14T12:13:38.673Z,20.07
2022-11-14T12:16:23.756Z,21.07
2022-11-14T12:19:45.091Z,25.30
2022-11-14T12:23:09.425Z,21.80
2022-11-14T12:26:12.698Z,20.70
2022-11-14T12:29:25.047Z,21.40
2022-11-14T12:32:15.899Z,21.87
2022-11-14T12:35:07.510Z,20.47
2022-11-14T12:37:56.437Z,21.90
2022-11-14T12:40:51.615Z,22.60
2022-11-14T12:43:38.526Z,21.43
2022-11-14T12:46:24.215Z,20.63
2022-11-14T12:49:48.072Z,20.37
2022-11-14T12:52:53.876Z,20.10
2022-11-14T12:55:42.191Z,19.10
2022-11-14T12:58:39.128Z,20.00
2022-11-14T13:01:27.650Z,22.10
2022-11-14T13:04:39.977Z,19.93
2022-11-14T13:07:33.870Z,20.67
2022-11-14T13:10:31.569Z,20.20
2022-11-14T13:13:36.423Z,20.30
2022-11-14T13:16:49.107Z,21.40
2022-11-14T13:19:53.304Z,18.50
2022-11-14T13:22:46.482Z,18.03
2022-11-14T13:25:32.018Z,20.87
2022-11-14T13:28:38.644Z,20.87
2022-11-14T13:31:46.430Z,21.30
2022-11-14T13:34:50.840Z,20.17
2022-11-14T13:37:54.536Z,19.30
2022-11-14T13:40:59.676Z,22.00
2022-11-14T13:44:22.716Z,20.30
2022-11-14T13:47:33.428Z,20.00
2022-11-14T13:50:24.837Z,19.87
2022-11-14T13:53:20.180Z,19.17
2022-11-14T13:56:20.365Z,18.70
2022-11-14T13:59:46.725Z,20.60
2022-11-14T14:02:53.994Z,24.20
2022-11-14T14:05:48.542Z,19.60
2022-11-14T14:08:53.268Z,20.67
2022-11-14T14:12:07.194Z,21.00
2022-11-14T14:15:03.219Z,20.47
2022-11-14T14:18:05.978Z,22.90
2022-11-14T14:20:58.231Z,16.80
2022-11-14T14:23:57.630Z,18.87
2022-11-14T14:26:48.780Z,19.77
2022-11-14T14:30:02.822Z,19.07
2022-11-14T14:33:06.940Z,21.57
2022-11-14T14:35:54.307Z,19.00
2022-11-14T14:38:39.740Z,19.87
2022-11-14T14:41:30.800Z,19.23
2022-11-14T14:44:33.978Z,18.97
2022-11-14T14:47:39.269Z,19.00
2022-11-14T14:50:41.738Z,18.33
2022-11-14T14:53:32.534Z,21.00
2022-11-14T14:56:24.948Z,18.10
2022-11-14T14:59:18.276Z,17.17
2022-11-14T15:02:04.093Z,19.17
2022-11-14T15:04:49.560Z,19.90
2022-11-14T15:07:38.303Z,19.97
2022-11-14T15:10:29.512Z,18.37
2022-11-14T15:13:17.584Z,20.07
2022-11-14T15:16:05.481Z,18.87
2022-11-14T15:18:52.799Z,21.40
2022-11-14T15:21:38.631Z,20.53
2022-11-14T15:24:24.330Z,21.57
2022-11-14T15:27:15.013Z,21.40
2022-11-14T15:30:03.670Z,20.20
2022-11-14T15:32:51.582Z,21.60
2022-11-14T15:35:38.621Z,20.17
2022-11-14T15:41:31.020Z,21.77
2022-11-14T15:44:33.455Z,23.07
2022-11-14T15:47:28.216Z,20.93
2022-11-14T15:50:13.319Z,22.57
2022-11-14T15:53:04.945Z,21.10
2022-11-14T15:55:51.088Z,24.30
2022-11-14T15:58:36.466Z,22.53
2022-11-14T16:01:26.316Z,23.80
2022-11-14T16:04:17.708Z,24.57
2022-11-14T16:07:03.818Z,22.73
2022-11-14T16:09:48.959Z,22.13
2022-11-14T16:12:34.278Z,24.80
2022-11-14T16:15:21.056Z,23.90
2022-11-14T16:18:06.576Z,22.53
2022-11-14T16:20:51.773Z,22.80
2022-11-14T16:23:37.190Z,22.27
2022-11-14T16:26:22.993Z,21.13
2022-11-14T16:29:08.250Z,22.90
2022-11-14T16:31:55.075Z,21.10
2022-11-14T16:34:41.174Z,21.90
2022-11-14T16:37:26.511Z,22.23
2022-11-14T16:40:19.283Z,23.57
2022-11-14T16:43:04.496Z,21.73
2022-11-14T16:45:49.813Z,22.20
2022-11-14T16:48:35.067Z,23.80
2022-11-14T16:51:46.749Z,19.47
2022-11-14T16:54:26.855Z,20.97
2022-11-14T16:57:12.606Z,21.17
2022-11-14T16:59:58.477Z,21.40
2022-11-14T17:02:44.309Z,20.43
2022-11-14T17:05:29.443Z,19.83
2022-11-14T17:08:15.271Z,19.97
2022-11-14T17:11:00.423Z,19.80
2022-11-14T17:13:45.845Z,20.60
2022-11-14T17:16:31.560Z,19.30
2022-11-14T17:19:16.933Z,21.67
2022-11-14T17:22:02.247Z,21.13
2022-11-14T17:24:47.623Z,18.40
2022-11-14T17:27:33.019Z,19.10
2022-11-14T17:30:19.162Z,19.03
2022-11-14T17:33:04.306Z,19.60
2022-11-14T17:35:49.683Z,18.70
2022-11-14T17:38:36.917Z,18.93
2022-11-14T17:41:22.701Z,17.87
2022-11-14T17:44:09.720Z,17.30
2022-11-14T17:46:54.666Z,17.33
2022-11-14T17:49:39.853Z,18.43
2022-11-14T17:52:25.193Z,17.30
2022-11-14T17:55:10.708Z,20.70
2022-11-14T17:57:56.019Z,18.37
2022-11-14T18:00:41.306Z,16.40
2022-11-14T18:03:27.350Z,17.57
2022-11-14T18:06:15.175Z,18.40
2022-11-14T18:09:05.167Z,19.00
2022-11-14T18:11:50.883Z,18.80
2022-11-14T18:14:36.300Z,16.37
2022-11-14T18:17:21.408Z,17.07
2022-11-14T18:20:07.484Z,19.47
2022-11-14T18:22:53.068Z,19.30
2022-11-14T18:25:38.262Z,19.00
2022-11-14T18:28:23.770Z,18.50
2022-11-14T18:31:11.073Z,18.60
2022-11-14T18:33:57.008Z,18.70
2022-11-14T18:36:42.312Z,18.73
2022-11-14T18:39:29.343Z,17.63
2022-11-14T18:42:15.572Z,18.60
2022-11-14T18:45:00.819Z,16.37
2022-11-14T18:47:45.904Z,17.20
2022-11-14T18:50:31.385Z,17.20
2022-11-14T18:53:16.403Z,18.50
2022-11-14T18:56:13.135Z,16.70
2022-11-14T18:58:58.657Z,18.50
2022-11-14T19:01:44.211Z,17.43
2022-11-14T19:04:29.613Z,17.63
2022-11-14T19:07:15.275Z,16.23
2022-11-14T19:10:00.765Z,18.47
2022-11-14T19:12:48.951Z,17.00
2022-11-14T19:15:34.333Z,18.30
2022-11-14T19:18:19.614Z,17.50
2022-11-14T19:21:06.055Z,18.97
2022-11-14T19:23:53.707Z,19.00
2022-11-14T19:26:39.215Z,19.33
2022-11-14T19:29:25.291Z,18.13
2022-11-14T19:32:10.713Z,18.57
2022-11-14T19:34:55.853Z,18.23
2022-11-14T19:37:41.119Z,17.17
2022-11-14T19:40:26.283Z,18.53
2022-11-14T19:43:11.624Z,18.73
2022-11-14T19:46:03.966Z,16.90
2022-11-14T19:48:49.211Z,17.10
2022-11-14T19:51:34.573Z,17.63
2022-11-14T19:54:19.442Z,17.60
2022-11-14T19:57:04.510Z,19.47
2022-11-14T19:59:49.864Z,16.90
2022-11-14T20:02:38.483Z,18.80
2022-11-14T20:05:23.833Z,17.57
2022-11-14T20:08:09.009Z,16.07
2022-11-14T20:11:03.418Z,18.50
2022-11-14T20:13:48.512Z,18.53
2022-11-14T20:16:35.510Z,17.63
2022-11-14T20:19:20.681Z,18.67
2022-11-14T20:22:06.871Z,17.40
2022-11-14T20:24:53.001Z,17.03
2022-11-14T20:27:39.077Z,19.77
2022-11-14T20:30:24.255Z,20.07
2022-11-14T20:33:10.605Z,17.47
2022-11-14T20:35:56.203Z,19.20
2022-11-14T20:38:42.181Z,17.97
2022-11-14T20:41:27.099Z,19.67
2022-11-14T20:44:13.460Z,19.07
2022-11-14T20:46:58.727Z,18.93
2022-11-14T20:49:46.242Z,21.20
2022-11-14T20:52:31.593Z,22.10
2022-11-14T20:55:17.144Z,18.90
2022-11-14T20:58:02.513Z,20.27
2022-11-14T21:00:51.073Z,18.60
2022-11-14T21:03:36.801Z,19.27
2022-11-14T21:06:22.243Z,20.77
2022-11-14T21:09:09.107Z,19.87
2022-11-14T21:11:53.986Z,20.23
2022-11-14T21:14:39.391Z,20.70
2022-11-14T21:17:24.736Z,19.93
2022-11-14T21:20:10.159Z,19.53
2022-11-14T21:22:55.365Z,19.57
2022-11-14T21:25:40.776Z,20.47
2022-11-14T21:28:28.372Z,19.23
2022-11-14T21:31:19.031Z,21.00
2022-11-14T21:34:06.769Z,17.03
2022-11-14T21:36:53.652Z,18.80
2022-11-14T21:39:39.094Z,18.07
2022-11-14T21:42:24.705Z,18.00
2022-11-14T21:45:10.323Z,17.63
2022-11-14T21:47:55.473Z,17.63
2022-11-14T21:50:40.785Z,18.00
2022-11-14T21:53:27.755Z,19.07
2022-11-14T21:56:18.941Z,17.37
2022-11-14T21:59:15.036Z,16.53
2022-11-14T22:02:21.429Z,16.53
2022-11-14T22:05:07.183Z,17.20
2022-11-14T22:07:52.333Z,16.77
2022-11-14T22:10:38.928Z,17.43
2022-11-14T22:13:23.863Z,17.00
2022-11-14T22:16:11.454Z,17.60
2022-11-14T22:19:02.022Z,17.40
2022-11-14T22:21:49.915Z,17.53
2022-11-14T22:24:34.966Z,16.57
2022-11-14T22:27:20.429Z,16.97
2022-11-14T22:30:06.102Z,15.33
2022-11-14T22:32:51.085Z,15.30
2022-11-14T22:35:36.783Z,17.03
2022-11-14T22:38:22.024Z,17.00
2022-11-14T22:41:11.644Z,18.00
2022-11-14T22:43:57.501Z,16.43
2022-11-14T22:46:42.661Z,16.20
2022-11-14T22:49:27.814Z,15.43
2022-11-14T22:52:13.121Z,15.13
2022-11-14T22:54:58.779Z,13.70
2022-11-14T22:57:44.145Z,14.20
2022-11-14T23:00:29.809Z,13.47
2022-11-14T23:03:21.894Z,12.40
2022-11-14T23:06:08.944Z,13.30
2022-11-14T23:08:54.338Z,12.67
2022-11-14T23:11:39.853Z,12.70
2022-11-14T23:14:24.949Z,12.87
2022-11-14T23:17:10.431Z,12.93
2022-11-14T23:19:56.346Z,13.93
2022-11-14T23:22:41.454Z,11.93
2022-11-14T23:25:26.805Z,12.87
2022-11-14T23:28:12.081Z,11.10
2022-11-14T23:30:58.858Z,11.53
2022-11-14T23:33:43.857Z,11.50
2022-11-14T23:36:29.232Z,13.00
2022-11-14T23:39:14.639Z,11.30
2022-11-14T23:41:59.962Z,14.03
2022-11-14T23:44:45.267Z,13.60
2022-11-14T23:47:30.830Z,12.60
2022-11-14T23:50:16.423Z,11.90
2022-11-14T23:53:01.525Z,13.20
2022-11-14T23:55:54.135Z,11.43
2022-11-14T23:58:39.853Z,11.27
