createdAt,value
2023-06-29T00:00:00.587Z,2.00
2023-06-29T00:01:03.389Z,2.00
2023-06-29T00:02:05.495Z,2.00
2023-06-29T00:03:07.727Z,2.00
2023-06-29T00:04:10.228Z,2.00
2023-06-29T00:05:12.460Z,2.00
2023-06-29T00:06:15.079Z,2.00
2023-06-29T00:07:17.160Z,2.00
2023-06-29T00:08:20.045Z,2.00
2023-06-29T00:09:24.868Z,2.00
2023-06-29T00:10:26.957Z,2.00
2023-06-29T00:11:29.045Z,2.00
2023-06-29T00:12:31.090Z,2.00
2023-06-29T00:13:33.141Z,2.00
2023-06-29T00:14:35.189Z,2.00
2023-06-29T00:15:37.223Z,2.00
2023-06-29T00:16:39.306Z,2.00
2023-06-29T00:17:48.398Z,2.00
2023-06-29T00:18:55.723Z,2.00
2023-06-29T00:19:58.217Z,2.00
2023-06-29T00:21:05.124Z,2.00
2023-06-29T00:22:13.020Z,2.00
2023-06-29T00:23:15.005Z,2.00
2023-06-29T00:24:16.999Z,2.00
2023-06-29T00:25:19.130Z,2.00
2023-06-29T00:26:21.279Z,2.00
2023-06-29T00:27:23.698Z,2.00
2023-06-29T00:28:25.803Z,2.00
2023-06-29T00:29:27.784Z,2.00
2023-06-29T00:30:29.790Z,2.00
2023-06-29T00:31:31.967Z,2.00
2023-06-29T00:32:34.216Z,2.00
2023-06-29T00:33:36.234Z,2.00
2023-06-29T00:34:38.521Z,2.00
2023-06-29T00:35:40.644Z,2.00
2023-06-29T00:36:43.405Z,2.00
2023-06-29T00:37:45.407Z,2.00
2023-06-29T00:38:47.432Z,2.00
2023-06-29T00:39:52.288Z,2.00
2023-06-29T00:40:54.255Z,2.00
2023-06-29T00:41:56.394Z,2.00
2023-06-29T00:42:58.419Z,2.00
2023-06-29T00:44:01.617Z,2.00
2023-06-29T00:45:06.930Z,2.00
2023-06-29T00:46:09.135Z,2.00
2023-06-29T00:47:11.243Z,2.00
2023-06-29T00:48:13.699Z,2.00
2023-06-29T00:49:15.751Z,2.00
2023-06-29T00:50:18.256Z,2.00
2023-06-29T00:51:20.255Z,2.00
2023-06-29T00:52:22.363Z,2.00
2023-06-29T00:53:24.539Z,2.00
2023-06-29T00:54:26.543Z,2.00
2023-06-29T00:55:28.733Z,2.00
2023-06-29T00:56:32.045Z,2.00
2023-06-29T00:57:34.032Z,2.00
2023-06-29T00:58:36.256Z,2.00
2023-06-29T00:59:38.271Z,2.00
2023-06-29T01:00:40.286Z,2.00
2023-06-29T01:01:42.489Z,2.00
2023-06-29T01:02:44.625Z,2.00
2023-06-29T01:03:46.834Z,2.00
2023-06-29T01:04:49.017Z,2.00
2023-06-29T01:05:52.346Z,2.00
2023-06-29T01:06:58.252Z,2.00
2023-06-29T01:08:06.356Z,2.00
2023-06-29T01:09:09.358Z,2.17
2023-06-29T01:10:11.947Z,3.00
2023-06-29T01:11:14.236Z,3.00
2023-06-29T01:12:17.071Z,3.00
2023-06-29T01:13:19.027Z,3.00
2023-06-29T01:14:21.281Z,3.00
2023-06-29T01:15:23.314Z,3.00
2023-06-29T01:16:25.368Z,3.00
2023-06-29T01:17:28.634Z,3.00
2023-06-29T01:18:31.784Z,3.00
2023-06-29T01:19:33.778Z,3.00
2023-06-29T01:20:35.745Z,3.00
2023-06-29T01:21:40.518Z,3.00
2023-06-29T01:22:54.475Z,3.00
2023-06-29T01:23:56.940Z,2.67
2023-06-29T01:25:01.657Z,2.00
2023-06-29T01:26:09.317Z,2.00
2023-06-29T01:27:13.948Z,2.00
2023-06-29T01:28:15.933Z,2.00
2023-06-29T01:29:25.853Z,2.00
2023-06-29T01:30:29.755Z,2.00
2023-06-29T01:31:31.811Z,2.00
2023-06-29T01:32:36.618Z,2.00
2023-06-29T01:33:38.878Z,2.00
2023-06-29T01:34:40.914Z,2.00
2023-06-29T01:35:43.828Z,2.00
2023-06-29T01:36:46.008Z,2.00
2023-06-29T01:38:00.340Z,2.00
2023-06-29T01:39:03.753Z,2.00
2023-06-29T01:40:10.074Z,2.00
2023-06-29T01:41:12.198Z,2.00
2023-06-29T01:42:14.259Z,2.00
2023-06-29T01:43:17.694Z,2.00
2023-06-29T01:44:20.316Z,2.00
2023-06-29T01:45:22.474Z,2.00
2023-06-29T01:46:24.748Z,2.00
2023-06-29T01:47:26.936Z,2.00
2023-06-29T01:48:28.945Z,2.00
2023-06-29T01:49:30.916Z,2.00
2023-06-29T01:50:32.885Z,2.00
2023-06-29T01:51:34.876Z,2.00
2023-06-29T01:52:36.853Z,2.00
2023-06-29T01:53:38.818Z,2.00
2023-06-29T01:54:40.787Z,2.00
2023-06-29T01:55:43.194Z,2.00
2023-06-29T01:56:45.683Z,2.00
2023-06-29T01:57:47.638Z,2.00
2023-06-29T01:58:49.630Z,2.00
2023-06-29T01:59:51.634Z,2.00
2023-06-29T02:00:53.710Z,2.00
2023-06-29T02:01:56.768Z,2.00
2023-06-29T02:02:58.886Z,2.00
2023-06-29T02:04:00.988Z,2.00
2023-06-29T02:05:03.011Z,2.00
2023-06-29T02:06:05.036Z,2.00
2023-06-29T02:07:07.079Z,2.00
2023-06-29T02:08:09.131Z,2.00
2023-06-29T02:09:11.146Z,2.00
2023-06-29T02:10:13.136Z,2.00
2023-06-29T02:11:15.101Z,2.00
2023-06-29T02:12:17.076Z,2.00
2023-06-29T02:13:19.087Z,2.00
2023-06-29T02:14:21.127Z,2.00
2023-06-29T02:15:23.131Z,2.00
2023-06-29T02:16:25.343Z,2.00
2023-06-29T02:17:27.506Z,2.00
2023-06-29T02:18:29.555Z,2.00
2023-06-29T02:19:31.524Z,2.00
2023-06-29T02:20:33.520Z,2.00
2023-06-29T02:21:35.498Z,2.00
2023-06-29T02:22:37.468Z,2.00
2023-06-29T02:23:39.542Z,2.00
2023-06-29T02:24:41.584Z,2.00
2023-06-29T02:25:43.801Z,2.00
2023-06-29T02:26:46.051Z,2.00
2023-06-29T02:27:48.123Z,2.00
2023-06-29T02:28:50.634Z,2.00
2023-06-29T02:29:52.666Z,2.00
2023-06-29T02:30:54.731Z,2.00
2023-06-29T02:31:56.786Z,2.00
2023-06-29T02:32:58.875Z,2.00
2023-06-29T02:34:00.975Z,2.00
2023-06-29T02:35:02.954Z,2.00
2023-06-29T02:36:05.224Z,2.00
2023-06-29T02:37:07.387Z,2.00
2023-06-29T02:38:09.680Z,2.00
2023-06-29T02:39:11.723Z,1.50
2023-06-29T02:40:14.038Z,1.00
2023-06-29T02:41:16.288Z,1.00
2023-06-29T02:42:18.275Z,1.00
2023-06-29T02:43:20.295Z,1.00
2023-06-29T02:44:22.358Z,1.00
2023-06-29T02:45:24.415Z,1.00
2023-06-29T02:46:26.507Z,1.00
2023-06-29T02:47:29.588Z,1.00
2023-06-29T02:48:31.666Z,1.00
2023-06-29T02:49:33.674Z,1.83
2023-06-29T02:50:35.714Z,2.00
2023-06-29T02:51:37.679Z,2.00
2023-06-29T02:52:39.744Z,2.00
2023-06-29T02:53:41.726Z,2.00
2023-06-29T02:54:43.710Z,2.00
2023-06-29T02:55:45.928Z,2.00
2023-06-29T02:56:57.091Z,2.00
2023-06-29T02:57:59.337Z,2.00
2023-06-29T02:59:01.380Z,2.00
2023-06-29T03:00:04.842Z,2.00
2023-06-29T03:01:06.827Z,2.00
2023-06-29T03:02:08.850Z,2.00
2023-06-29T03:03:11.031Z,2.00
2023-06-29T03:04:13.135Z,2.00
2023-06-29T03:05:15.192Z,2.00
2023-06-29T03:06:17.313Z,2.00
2023-06-29T03:07:19.379Z,2.00
2023-06-29T03:08:21.374Z,2.00
2023-06-29T03:09:23.456Z,2.00
2023-06-29T03:10:25.590Z,2.00
2023-06-29T03:11:34.925Z,2.00
2023-06-29T03:12:36.893Z,2.00
2023-06-29T03:13:38.860Z,2.00
2023-06-29T03:14:40.895Z,2.00
2023-06-29T03:15:44.002Z,2.00
2023-06-29T03:16:46.261Z,2.00
2023-06-29T03:17:48.308Z,2.00
2023-06-29T03:18:50.328Z,2.00
2023-06-29T03:19:52.393Z,2.00
2023-06-29T03:20:55.005Z,2.00
2023-06-29T03:21:57.039Z,2.00
2023-06-29T03:22:59.059Z,2.00
2023-06-29T03:24:01.089Z,2.00
2023-06-29T03:25:03.217Z,2.00
2023-06-29T03:26:05.226Z,2.00
2023-06-29T03:27:07.550Z,2.00
2023-06-29T03:28:12.509Z,2.00
2023-06-29T03:29:14.494Z,2.00
2023-06-29T03:30:16.808Z,2.00
2023-06-29T03:31:18.870Z,2.00
2023-06-29T03:32:20.953Z,2.00
2023-06-29T03:33:22.972Z,2.00
2023-06-29T03:34:24.960Z,2.00
2023-06-29T03:35:26.955Z,2.00
2023-06-29T03:36:28.994Z,2.00
2023-06-29T03:37:34.066Z,2.00
2023-06-29T03:38:36.272Z,2.00
2023-06-29T03:39:38.252Z,2.00
2023-06-29T03:40:43.241Z,2.00
2023-06-29T03:41:45.261Z,2.00
2023-06-29T03:42:47.291Z,2.00
2023-06-29T03:43:49.322Z,2.00
2023-06-29T03:44:51.392Z,2.00
2023-06-29T03:45:53.396Z,2.00
2023-06-29T03:46:55.408Z,2.00
2023-06-29T03:47:57.470Z,2.00
2023-06-29T03:48:59.512Z,2.00
2023-06-29T03:50:05.116Z,2.00
2023-06-29T03:51:07.124Z,2.00
2023-06-29T03:52:09.112Z,2.00
2023-06-29T03:53:11.114Z,2.00
2023-06-29T03:54:13.210Z,2.00
2023-06-29T03:55:15.203Z,2.00
2023-06-29T03:56:17.220Z,2.00
2023-06-29T03:57:19.203Z,2.00
2023-06-29T03:58:21.165Z,2.00
2023-06-29T03:59:23.371Z,2.00
2023-06-29T04:00:25.429Z,2.00
2023-06-29T04:01:27.517Z,2.00
2023-06-29T04:02:29.655Z,2.00
2023-06-29T04:03:32.021Z,2.00
2023-06-29T04:04:34.093Z,2.00
2023-06-29T04:05:36.085Z,2.00
2023-06-29T04:06:38.042Z,2.00
2023-06-29T04:07:40.029Z,2.00
2023-06-29T04:08:42.065Z,2.00
2023-06-29T04:09:44.083Z,2.00
2023-06-29T04:10:46.101Z,2.00
2023-06-29T04:11:48.115Z,2.00
2023-06-29T04:12:50.127Z,2.00
2023-06-29T04:13:52.243Z,2.00
2023-06-29T04:14:54.293Z,2.00
2023-06-29T04:16:04.956Z,1.33
2023-06-29T04:17:07.073Z,1.00
2023-06-29T04:18:09.058Z,1.00
2023-06-29T04:19:11.102Z,1.00
2023-06-29T04:20:13.581Z,1.00
2023-06-29T04:21:15.562Z,1.00
2023-06-29T04:22:17.648Z,1.00
2023-06-29T04:23:21.207Z,1.00
2023-06-29T04:24:23.204Z,1.00
2023-06-29T04:25:25.196Z,1.00
2023-06-29T04:26:32.629Z,1.00
2023-06-29T04:27:35.637Z,1.00
2023-06-29T04:28:38.093Z,1.00
2023-06-29T04:29:40.149Z,1.00
2023-06-29T04:30:42.762Z,1.00
2023-06-29T04:31:44.778Z,1.00
2023-06-29T04:32:47.919Z,1.00
2023-06-29T04:33:49.941Z,1.00
2023-06-29T04:34:51.949Z,1.00
2023-06-29T04:35:54.770Z,1.00
2023-06-29T04:36:58.010Z,1.00
2023-06-29T04:38:00.391Z,1.00
2023-06-29T04:39:02.426Z,1.00
2023-06-29T04:40:08.066Z,1.00
2023-06-29T04:41:10.782Z,1.00
2023-06-29T04:42:14.554Z,1.00
2023-06-29T04:43:16.621Z,1.00
2023-06-29T04:44:22.842Z,1.00
2023-06-29T04:45:25.877Z,1.00
2023-06-29T04:46:34.929Z,1.00
2023-06-29T04:47:37.037Z,1.00
2023-06-29T04:48:39.408Z,1.00
2023-06-29T04:49:45.939Z,1.00
2023-06-29T04:50:48.110Z,1.00
2023-06-29T04:51:50.136Z,1.00
2023-06-29T04:52:55.276Z,1.00
2023-06-29T04:53:57.241Z,1.00
2023-06-29T04:54:59.221Z,1.00
2023-06-29T04:56:02.933Z,1.00
2023-06-29T04:57:05.126Z,1.00
2023-06-29T04:58:07.098Z,1.00
2023-06-29T04:59:09.364Z,1.00
2023-06-29T05:00:12.491Z,1.00
2023-06-29T05:01:14.641Z,1.00
2023-06-29T05:02:16.705Z,1.00
2023-06-29T05:03:18.921Z,1.00
2023-06-29T05:04:20.956Z,1.00
2023-06-29T05:05:25.791Z,1.00
2023-06-29T05:06:27.747Z,1.00
2023-06-29T05:07:29.823Z,1.00
2023-06-29T05:08:31.915Z,1.00
2023-06-29T05:09:33.970Z,1.00
2023-06-29T05:10:35.961Z,1.00
2023-06-29T05:11:37.950Z,1.00
2023-06-29T05:12:39.990Z,1.00
2023-06-29T05:13:41.993Z,1.00
2023-06-29T05:14:44.008Z,1.00
2023-06-29T05:15:49.179Z,1.00
2023-06-29T05:16:51.278Z,1.00
2023-06-29T05:17:54.088Z,1.00
2023-06-29T05:18:56.144Z,1.00
2023-06-29T05:19:58.256Z,1.00
2023-06-29T05:21:00.278Z,1.00
2023-06-29T05:22:02.429Z,1.00
2023-06-29T05:23:04.386Z,1.00
2023-06-29T05:24:06.709Z,1.00
2023-06-29T05:25:09.047Z,1.00
2023-06-29T05:26:11.086Z,1.00
2023-06-29T05:27:13.115Z,1.00
2023-06-29T05:28:15.092Z,1.00
2023-06-29T05:29:17.104Z,1.00
2023-06-29T05:30:19.209Z,1.00
2023-06-29T05:31:21.278Z,1.00
2023-06-29T05:32:23.339Z,1.00
2023-06-29T05:33:25.360Z,1.00
2023-06-29T05:34:27.449Z,1.00
2023-06-29T05:35:29.463Z,1.00
2023-06-29T05:36:31.500Z,1.00
2023-06-29T05:37:34.744Z,1.00
2023-06-29T05:38:36.737Z,1.00
2023-06-29T05:39:38.766Z,1.00
2023-06-29T05:40:40.991Z,1.00
2023-06-29T05:41:43.149Z,1.00
2023-06-29T05:42:45.193Z,1.00
2023-06-29T05:43:47.179Z,1.00
2023-06-29T05:44:49.188Z,1.00
2023-06-29T05:45:51.240Z,1.00
2023-06-29T05:46:53.276Z,1.00
2023-06-29T05:47:56.786Z,1.00
2023-06-29T05:48:58.857Z,1.00
2023-06-29T05:50:00.894Z,1.00
2023-06-29T05:51:02.928Z,1.00
2023-06-29T05:52:05.143Z,1.00
2023-06-29T05:53:07.134Z,1.00
2023-06-29T05:54:12.541Z,1.00
2023-06-29T05:55:14.631Z,1.00
2023-06-29T05:56:16.695Z,1.00
2023-06-29T05:57:18.746Z,1.00
2023-06-29T05:58:22.657Z,1.00
2023-06-29T05:59:24.704Z,1.00
2023-06-29T06:00:26.865Z,1.00
2023-06-29T06:01:29.182Z,1.00
2023-06-29T06:02:31.291Z,1.00
2023-06-29T06:03:34.489Z,1.00
2023-06-29T06:04:36.785Z,1.00
2023-06-29T06:05:38.910Z,1.00
2023-06-29T06:06:41.000Z,1.00
2023-06-29T06:07:43.029Z,1.00
2023-06-29T06:08:45.039Z,1.00
2023-06-29T06:09:47.033Z,1.00
2023-06-29T06:10:49.268Z,1.00
2023-06-29T06:11:51.266Z,1.00
2023-06-29T06:12:53.297Z,1.00
2023-06-29T06:13:55.353Z,1.00
2023-06-29T06:15:00.397Z,1.00
2023-06-29T06:16:02.466Z,1.00
2023-06-29T06:17:04.752Z,1.00
2023-06-29T06:18:07.511Z,1.00
2023-06-29T06:19:11.988Z,1.00
2023-06-29T06:20:14.413Z,1.00
2023-06-29T06:21:16.936Z,1.00
2023-06-29T06:22:18.971Z,1.00
2023-06-29T06:23:21.324Z,1.00
2023-06-29T06:24:23.294Z,1.00
2023-06-29T06:25:25.371Z,1.00
2023-06-29T06:26:27.392Z,1.00
2023-06-29T06:27:29.464Z,1.00
2023-06-29T06:28:31.512Z,1.00
2023-06-29T06:29:33.566Z,1.00
2023-06-29T06:30:35.560Z,1.00
2023-06-29T06:31:37.599Z,1.00
2023-06-29T06:32:42.990Z,1.00
2023-06-29T06:33:46.849Z,1.00
2023-06-29T06:34:51.810Z,1.00
2023-06-29T06:35:53.857Z,1.00
2023-06-29T06:36:55.964Z,1.00
2023-06-29T06:37:57.948Z,1.00
2023-06-29T06:39:00.167Z,1.00
2023-06-29T06:40:02.880Z,1.00
2023-06-29T06:41:04.869Z,1.00
2023-06-29T06:42:07.154Z,1.00
2023-06-29T06:43:09.158Z,1.00
2023-06-29T06:44:11.205Z,1.00
2023-06-29T06:45:17.758Z,1.00
2023-06-29T06:46:19.804Z,1.00
2023-06-29T06:47:22.002Z,1.00
2023-06-29T06:48:24.011Z,1.00
2023-06-29T06:49:26.039Z,1.00
2023-06-29T06:50:28.055Z,1.00
2023-06-29T06:51:30.172Z,1.00
2023-06-29T06:52:32.202Z,1.00
2023-06-29T06:53:34.283Z,1.00
2023-06-29T06:54:36.406Z,1.00
2023-06-29T06:55:38.458Z,1.00
2023-06-29T06:56:40.966Z,1.00
2023-06-29T06:57:45.898Z,1.00
2023-06-29T06:58:47.875Z,1.00
2023-06-29T06:59:49.924Z,1.00
2023-06-29T07:00:54.650Z,1.00
2023-06-29T07:01:56.745Z,1.00
2023-06-29T07:02:59.003Z,1.00
2023-06-29T07:04:01.065Z,1.00
2023-06-29T07:05:03.099Z,1.00
2023-06-29T07:06:05.139Z,1.00
2023-06-29T07:07:09.919Z,1.00
2023-06-29T07:08:11.948Z,1.00
2023-06-29T07:09:14.463Z,1.00
2023-06-29T07:10:16.526Z,1.00
2023-06-29T07:11:18.598Z,1.00
2023-06-29T07:12:20.575Z,1.00
2023-06-29T07:13:22.554Z,1.00
2023-06-29T07:14:24.802Z,1.00
2023-06-29T07:15:26.839Z,1.00
2023-06-29T07:16:28.859Z,1.00
2023-06-29T07:17:31.994Z,1.00
2023-06-29T07:18:36.258Z,1.00
2023-06-29T07:25:05.904Z,1.00
2023-06-29T07:26:07.990Z,1.00
2023-06-29T07:27:10.044Z,1.00
2023-06-29T07:28:13.113Z,1.00
2023-06-29T07:29:15.093Z,1.00
2023-06-29T07:30:17.705Z,1.00
2023-06-29T07:31:23.774Z,1.00
2023-06-29T07:32:25.947Z,1.00
2023-06-29T07:33:33.951Z,1.00
2023-06-29T07:34:36.945Z,1.00
2023-06-29T07:35:39.007Z,1.00
2023-06-29T07:36:41.107Z,1.00
2023-06-29T07:37:43.184Z,1.00
2023-06-29T07:38:45.179Z,1.00
2023-06-29T07:39:47.181Z,1.00
2023-06-29T07:40:50.180Z,1.00
2023-06-29T07:41:52.415Z,1.00
2023-06-29T07:42:54.432Z,1.00
2023-06-29T07:43:56.914Z,1.00
2023-06-29T07:44:58.940Z,1.00
2023-06-29T07:46:03.983Z,1.00
2023-06-29T07:47:06.338Z,1.00
2023-06-29T07:48:09.594Z,1.00
2023-06-29T07:49:11.717Z,1.00
2023-06-29T07:50:13.687Z,1.00
2023-06-29T07:51:15.885Z,1.00
2023-06-29T07:52:18.596Z,1.00
2023-06-29T07:53:20.703Z,1.00
2023-06-29T07:54:22.741Z,1.00
2023-06-29T07:55:24.777Z,1.00
2023-06-29T07:58:39.043Z,1.00
2023-06-29T07:58:53.850Z,1.00
2023-06-29T07:59:59.004Z,1.00
2023-06-29T08:01:01.067Z,1.00
2023-06-29T08:02:03.117Z,1.00
2023-06-29T08:03:05.823Z,1.00
2023-06-29T08:04:08.639Z,1.00
2023-06-29T08:07:23.464Z,1.00
2023-06-29T08:08:28.882Z,1.00
2023-06-29T08:09:30.929Z,1.00
2023-06-29T08:10:32.904Z,1.00
2023-06-29T08:11:34.964Z,1.00
2023-06-29T08:12:36.946Z,1.00
2023-06-29T08:13:38.915Z,1.00
2023-06-29T08:14:40.889Z,1.00
2023-06-29T08:15:43.129Z,1.00
2023-06-29T08:16:45.247Z,1.00
2023-06-29T08:17:47.325Z,1.00
2023-06-29T08:18:49.645Z,1.00
2023-06-29T08:19:51.714Z,1.00
2023-06-29T08:20:53.731Z,1.00
2023-06-29T08:21:56.765Z,1.00
2023-06-29T08:23:01.326Z,1.00
2023-06-29T08:24:03.350Z,1.00
2023-06-29T08:25:05.919Z,1.00
2023-06-29T08:26:07.927Z,1.00
2023-06-29T08:27:10.183Z,1.00
2023-06-29T08:28:12.187Z,1.00
2023-06-29T08:29:14.159Z,1.00
2023-06-29T08:30:16.309Z,1.00
2023-06-29T08:31:20.427Z,1.00
2023-06-29T08:32:22.874Z,1.00
2023-06-29T08:33:25.133Z,1.00
2023-06-29T08:34:27.280Z,1.00
2023-06-29T08:35:29.335Z,1.00
2023-06-29T08:36:33.985Z,1.00
2023-06-29T08:37:36.559Z,1.00
2023-06-29T08:38:39.972Z,1.00
2023-06-29T08:39:42.158Z,1.00
2023-06-29T08:40:46.227Z,1.00
2023-06-29T08:41:48.250Z,1.83
2023-06-29T08:42:51.086Z,2.00
2023-06-29T08:43:53.246Z,1.83
2023-06-29T08:44:55.288Z,1.00
2023-06-29T08:45:57.308Z,1.00
2023-06-29T08:47:00.603Z,1.00
2023-06-29T08:48:02.661Z,1.00
2023-06-29T08:49:06.064Z,1.00
2023-06-29T08:50:09.672Z,1.00
2023-06-29T08:51:11.838Z,1.00
2023-06-29T08:52:17.193Z,1.00
2023-06-29T08:53:25.787Z,1.00
2023-06-29T08:54:29.101Z,1.00
2023-06-29T08:55:31.507Z,1.00
2023-06-29T08:56:33.515Z,1.00
2023-06-29T08:57:36.108Z,1.00
2023-06-29T08:58:38.767Z,1.00
2023-06-29T08:59:41.428Z,1.00
2023-06-29T09:00:43.630Z,1.00
2023-06-29T09:01:45.686Z,1.00
2023-06-29T09:02:48.260Z,1.00
2023-06-29T09:03:50.530Z,1.00
2023-06-29T09:04:52.622Z,1.00
2023-06-29T09:05:57.194Z,1.00
2023-06-29T09:06:59.291Z,1.00
2023-06-29T09:08:01.339Z,1.00
2023-06-29T09:09:03.551Z,1.00
2023-06-29T09:10:06.643Z,1.00
2023-06-29T09:11:08.668Z,1.00
2023-06-29T09:12:11.310Z,1.00
2023-06-29T09:13:13.725Z,1.00
2023-06-29T09:14:15.691Z,1.00
2023-06-29T09:15:20.415Z,1.00
2023-06-29T09:16:22.785Z,1.00
2023-06-29T09:17:24.863Z,1.00
2023-06-29T09:18:29.734Z,1.00
2023-06-29T09:19:31.974Z,1.00
2023-06-29T09:20:37.005Z,1.00
2023-06-29T09:21:39.326Z,1.00
2023-06-29T09:22:42.032Z,1.00
2023-06-29T09:23:45.317Z,1.00
2023-06-29T09:25:01.574Z,1.00
2023-06-29T09:26:08.115Z,1.00
2023-06-29T09:27:10.490Z,1.00
2023-06-29T09:28:13.313Z,1.00
2023-06-29T09:29:15.268Z,1.00
2023-06-29T09:30:19.876Z,1.00
2023-06-29T09:31:22.642Z,1.00
2023-06-29T09:32:24.783Z,1.00
2023-06-29T09:33:26.871Z,1.00
2023-06-29T09:34:28.885Z,1.00
2023-06-29T09:35:30.935Z,1.00
2023-06-29T09:36:33.495Z,1.00
2023-06-29T09:37:36.348Z,1.00
2023-06-29T09:38:38.953Z,1.00
2023-06-29T09:40:02.077Z,1.00
2023-06-29T09:41:04.612Z,1.00
2023-06-29T09:42:07.181Z,1.00
2023-06-29T09:43:15.857Z,1.00
2023-06-29T09:44:23.333Z,1.00
2023-06-29T09:45:29.504Z,1.00
2023-06-29T09:46:31.731Z,1.00
2023-06-29T09:49:53.342Z,1.00
2023-06-29T09:50:55.716Z,1.00
2023-06-29T09:52:04.896Z,1.00
2023-06-29T09:53:10.954Z,1.00
2023-06-29T09:54:14.857Z,1.00
2023-06-29T09:55:17.344Z,1.00
2023-06-29T09:56:22.928Z,1.00
2023-06-29T09:57:24.971Z,1.00
2023-06-29T09:58:30.959Z,1.00
2023-06-29T09:59:33.068Z,1.00
2023-06-29T10:00:35.488Z,1.00
2023-06-29T10:01:37.669Z,1.00
2023-06-29T10:02:42.611Z,1.00
2023-06-29T10:03:45.492Z,1.00
2023-06-29T10:04:47.786Z,1.00
2023-06-29T10:05:50.701Z,1.00
2023-06-29T10:07:06.821Z,1.00
2023-06-29T10:08:09.252Z,1.00
2023-06-29T10:09:13.318Z,1.00
2023-06-29T10:10:16.088Z,1.00
2023-06-29T10:11:18.306Z,1.00
2023-06-29T10:12:20.359Z,1.00
2023-06-29T10:13:22.565Z,1.00
2023-06-29T10:14:24.558Z,1.00
2023-06-29T10:15:26.969Z,1.00
2023-06-29T10:16:28.976Z,1.00
2023-06-29T10:17:36.441Z,1.00
2023-06-29T10:18:42.013Z,1.00
2023-06-29T10:19:44.275Z,1.00
2023-06-29T10:20:46.692Z,1.00
2023-06-29T10:21:54.062Z,1.00
2023-06-29T10:22:56.330Z,1.00
2023-06-29T10:23:58.436Z,1.00
2023-06-29T10:25:01.621Z,1.00
2023-06-29T10:26:03.782Z,1.00
2023-06-29T10:27:06.276Z,1.00
2023-06-29T10:28:08.710Z,1.00
2023-06-29T10:29:11.049Z,1.00
2023-06-29T10:30:13.087Z,1.00
2023-06-29T10:31:18.630Z,1.00
2023-06-29T10:32:36.263Z,1.00
2023-06-29T10:33:51.659Z,1.00
2023-06-29T10:35:06.867Z,1.00
2023-06-29T10:36:09.013Z,1.00
2023-06-29T10:37:11.073Z,1.00
2023-06-29T10:38:17.565Z,1.00
2023-06-29T10:39:44.992Z,1.00
2023-06-29T10:40:48.260Z,1.00
2023-06-29T10:41:50.284Z,1.00
2023-06-29T10:42:53.623Z,1.00
2023-06-29T10:43:56.820Z,1.00
2023-06-29T10:44:58.866Z,1.00
2023-06-29T10:46:01.005Z,1.00
2023-06-29T10:47:04.224Z,1.00
2023-06-29T10:48:07.847Z,1.00
2023-06-29T10:49:30.034Z,1.00
2023-06-29T10:50:38.550Z,1.00
2023-06-29T10:52:02.549Z,1.00
2023-06-29T10:53:18.945Z,1.00
2023-06-29T10:54:26.717Z,1.00
2023-06-29T10:55:32.277Z,1.00
2023-06-29T10:56:34.327Z,1.00
2023-06-29T10:57:36.407Z,1.00
2023-06-29T10:58:38.969Z,1.00
2023-06-29T10:59:41.087Z,1.00
2023-06-29T11:00:43.330Z,1.00
2023-06-29T11:01:45.712Z,1.00
2023-06-29T11:02:50.987Z,1.00
2023-06-29T11:03:53.507Z,1.00
2023-06-29T11:04:55.559Z,1.00
2023-06-29T11:05:58.527Z,1.00
2023-06-29T11:07:09.795Z,1.00
2023-06-29T11:08:11.849Z,1.00
2023-06-29T11:09:14.680Z,1.00
2023-06-29T11:10:16.784Z,1.00
2023-06-29T11:11:18.852Z,1.00
2023-06-29T11:12:20.842Z,1.00
2023-06-29T11:13:22.860Z,1.00
2023-06-29T11:14:24.887Z,1.00
2023-06-29T11:15:28.042Z,1.00
2023-06-29T11:16:32.264Z,1.00
2023-06-29T11:17:37.550Z,1.00
2023-06-29T11:18:39.617Z,1.00
2023-06-29T11:19:46.716Z,1.00
2023-06-29T11:20:48.721Z,1.00
2023-06-29T11:21:54.325Z,1.00
2023-06-29T11:22:58.367Z,1.00
2023-06-29T11:24:00.486Z,1.00
2023-06-29T11:25:04.421Z,1.00
2023-06-29T11:26:08.039Z,1.00
2023-06-29T11:27:10.007Z,1.00
2023-06-29T11:28:15.008Z,1.00
2023-06-29T11:29:17.106Z,1.00
2023-06-29T11:30:19.212Z,1.00
2023-06-29T11:31:21.634Z,1.00
2023-06-29T11:32:24.368Z,1.00
2023-06-29T11:33:34.443Z,1.00
2023-06-29T11:34:37.288Z,1.00
2023-06-29T11:35:43.251Z,1.00
2023-06-29T11:36:59.262Z,1.00
2023-06-29T11:38:07.726Z,1.00
2023-06-29T11:39:10.893Z,1.00
2023-06-29T11:40:22.821Z,1.00
2023-06-29T11:41:24.826Z,1.00
2023-06-29T11:42:26.893Z,1.00
2023-06-29T11:43:31.031Z,1.00
2023-06-29T11:44:33.551Z,1.00
2023-06-29T11:45:35.621Z,1.00
2023-06-29T11:46:37.751Z,1.00
2023-06-29T11:47:39.989Z,1.00
2023-06-29T11:48:55.413Z,1.00
2023-06-29T11:50:01.475Z,1.00
2023-06-29T11:51:03.608Z,1.00
2023-06-29T11:52:06.711Z,1.00
2023-06-29T11:53:11.747Z,1.00
2023-06-29T11:54:13.859Z,1.00
2023-06-29T11:55:16.774Z,1.00
2023-06-29T11:56:27.986Z,1.00
2023-06-29T11:57:33.679Z,1.00
2023-06-29T11:58:35.684Z,1.00
2023-06-29T11:59:39.195Z,1.00
2023-06-29T12:00:41.318Z,1.00
2023-06-29T12:01:46.397Z,1.00
2023-06-29T12:02:51.210Z,1.00
2023-06-29T12:03:53.333Z,1.00
2023-06-29T12:05:01.603Z,1.00
2023-06-29T12:06:04.110Z,1.00
2023-06-29T12:07:06.411Z,1.00
2023-06-29T12:08:10.066Z,1.00
2023-06-29T12:09:12.847Z,1.00
2023-06-29T12:10:20.724Z,1.00
2023-06-29T12:11:23.204Z,1.00
2023-06-29T12:12:25.300Z,1.00
2023-06-29T12:13:27.288Z,1.00
2023-06-29T12:14:33.617Z,1.00
2023-06-29T12:15:36.527Z,1.00
2023-06-29T12:18:53.414Z,1.00
2023-06-29T12:20:09.806Z,1.00
2023-06-29T12:21:13.558Z,1.00
2023-06-29T12:22:18.481Z,1.00
2023-06-29T12:23:23.518Z,1.00
2023-06-29T12:24:26.370Z,1.00
2023-06-29T12:25:28.411Z,1.00
2023-06-29T12:26:31.113Z,1.00
2023-06-29T12:27:33.150Z,1.00
2023-06-29T12:28:35.182Z,1.00
2023-06-29T12:29:41.420Z,1.00
2023-06-29T12:30:44.123Z,1.00
2023-06-29T12:31:46.542Z,1.00
2023-06-29T12:32:49.330Z,1.00
2023-06-29T12:33:51.371Z,1.00
2023-06-29T12:34:53.576Z,1.00
2023-06-29T12:35:55.700Z,1.00
2023-06-29T12:36:57.670Z,1.00
2023-06-29T12:37:59.775Z,1.00
2023-06-29T12:39:01.747Z,1.00
2023-06-29T12:40:05.851Z,1.00
2023-06-29T12:41:07.895Z,1.00
2023-06-29T12:42:10.159Z,1.00
2023-06-29T12:43:12.230Z,1.00
2023-06-29T12:44:14.214Z,1.00
2023-06-29T12:45:16.179Z,1.00
2023-06-29T12:46:18.198Z,1.00
2023-06-29T12:47:20.275Z,1.00
2023-06-29T12:48:22.369Z,1.00
2023-06-29T12:49:27.738Z,1.00
2023-06-29T12:50:30.080Z,1.00
2023-06-29T12:51:33.101Z,1.00
2023-06-29T12:52:35.097Z,1.00
2023-06-29T12:53:39.418Z,1.00
2023-06-29T12:54:41.411Z,1.00
2023-06-29T12:55:43.696Z,1.00
2023-06-29T12:56:46.940Z,1.00
2023-06-29T12:57:49.013Z,1.00
2023-06-29T12:58:51.059Z,1.00
2023-06-29T12:59:53.997Z,1.00
2023-06-29T13:00:56.247Z,1.00
2023-06-29T13:02:05.986Z,1.00
2023-06-29T13:03:12.962Z,1.00
2023-06-29T13:04:16.031Z,1.00
2023-06-29T13:05:18.251Z,1.00
2023-06-29T13:06:20.283Z,1.00
2023-06-29T13:07:24.592Z,1.00
2023-06-29T13:08:27.220Z,1.00
2023-06-29T13:09:32.087Z,1.00
2023-06-29T13:10:37.322Z,1.00
2023-06-29T13:11:39.580Z,1.00
2023-06-29T13:12:42.133Z,1.00
2023-06-29T13:13:44.268Z,1.00
2023-06-29T13:14:47.238Z,1.00
2023-06-29T13:15:49.230Z,1.00
2023-06-29T13:16:51.300Z,1.00
2023-06-29T13:17:56.678Z,1.00
2023-06-29T13:18:58.718Z,1.00
2023-06-29T13:20:00.718Z,1.00
2023-06-29T13:21:02.772Z,1.00
2023-06-29T13:22:06.084Z,1.00
2023-06-29T13:23:08.135Z,1.00
2023-06-29T13:24:11.568Z,1.00
2023-06-29T13:25:13.596Z,1.00
2023-06-29T13:26:15.673Z,1.00
2023-06-29T13:27:17.813Z,1.00
2023-06-29T13:28:21.533Z,1.00
2023-06-29T13:29:23.643Z,1.00
2023-06-29T13:30:25.686Z,1.00
2023-06-29T13:31:27.755Z,1.00
2023-06-29T13:32:32.569Z,1.00
2023-06-29T13:33:34.808Z,1.00
2023-06-29T13:34:36.847Z,1.00
2023-06-29T13:35:41.909Z,1.00
2023-06-29T13:36:44.106Z,1.00
2023-06-29T13:37:46.084Z,1.00
2023-06-29T13:38:48.179Z,1.00
2023-06-29T13:39:50.359Z,1.00
2023-06-29T13:40:52.458Z,1.00
2023-06-29T13:41:54.471Z,1.00
2023-06-29T13:42:59.349Z,1.00
2023-06-29T13:44:01.366Z,1.00
2023-06-29T13:45:03.423Z,1.00
2023-06-29T13:46:05.440Z,1.00
2023-06-29T13:47:07.576Z,1.00
2023-06-29T13:48:09.811Z,1.00
2023-06-29T13:49:11.868Z,1.00
2023-06-29T13:50:14.263Z,1.00
2023-06-29T13:51:17.220Z,1.00
2023-06-29T13:52:19.216Z,1.00
2023-06-29T13:53:21.306Z,1.00
2023-06-29T13:54:23.371Z,1.00
2023-06-29T13:55:25.431Z,1.00
2023-06-29T13:56:27.414Z,1.00
2023-06-29T13:57:29.441Z,1.00
2023-06-29T13:58:31.461Z,1.00
2023-06-29T13:59:33.556Z,1.00
2023-06-29T14:00:35.523Z,1.00
2023-06-29T14:01:41.251Z,1.00
2023-06-29T14:02:43.538Z,1.00
2023-06-29T14:03:47.478Z,1.00
2023-06-29T14:04:49.630Z,1.00
2023-06-29T14:05:53.274Z,1.00
2023-06-29T14:06:55.426Z,1.00
2023-06-29T14:07:57.782Z,1.00
2023-06-29T14:09:03.026Z,1.00
2023-06-29T14:10:05.337Z,1.00
2023-06-29T14:11:07.483Z,1.00
2023-06-29T14:12:09.713Z,1.00
2023-06-29T14:13:11.751Z,1.00