createdAt,value
2022-09-28T00:02:15.132Z,98429.03
2022-09-28T00:04:50.407Z,98431.16
2022-09-28T00:07:20.400Z,98435.03
2022-09-28T00:09:58.465Z,98418.06
2022-09-28T00:12:34.285Z,98422.28
2022-09-28T00:15:07.087Z,98419.47
2022-09-28T00:17:48.290Z,98420.06
2022-09-28T00:20:24.127Z,98416.13
2022-09-28T00:23:05.201Z,98410.63
2022-09-28T00:25:42.718Z,98413.78
2022-09-28T00:28:28.893Z,98418.47
2022-09-28T00:31:09.613Z,98410.00
2022-09-28T00:33:48.358Z,98425.59
2022-09-28T00:36:41.092Z,98420.06
2022-09-28T00:39:14.957Z,98401.28
2022-09-28T00:41:52.623Z,98414.47
2022-09-28T00:44:39.957Z,98412.97
2022-09-28T00:47:52.072Z,98416.47
2022-09-28T00:50:32.371Z,98423.63
2022-09-28T00:53:32.787Z,98429.91
2022-09-28T00:56:14.416Z,98423.63
2022-09-28T00:58:53.192Z,98423.50
2022-09-28T01:01:26.813Z,98420.00
2022-09-28T01:03:59.851Z,98421.16
2022-09-28T01:06:42.333Z,98421.88
2022-09-28T01:09:16.381Z,98416.34
2022-09-28T01:11:55.031Z,98423.72
2022-09-28T01:14:37.175Z,98434.00
2022-09-28T01:17:18.580Z,98425.59
2022-09-28T01:20:31.379Z,98415.53
2022-09-28T01:23:21.455Z,98416.38
2022-09-28T01:26:50.901Z,98428.44
2022-09-28T01:29:44.665Z,98431.56
2022-09-28T01:32:36.805Z,98428.63
2022-09-28T01:35:35.799Z,98438.09
2022-09-28T01:38:19.924Z,98439.63
2022-09-28T01:41:03.884Z,98436.81
2022-09-28T01:43:40.557Z,98440.19
2022-09-28T01:46:26.593Z,98441.47
2022-09-28T01:49:28.440Z,98445.22
2022-09-28T01:52:14.564Z,98447.22
2022-09-28T01:54:54.959Z,98450.94
2022-09-28T01:57:36.470Z,98454.22
2022-09-28T02:00:21.849Z,98468.00
2022-09-28T02:06:03.454Z,98458.75
2022-09-28T02:08:50.666Z,98461.22
2022-09-28T02:11:28.707Z,98461.00
2022-09-28T02:14:12.264Z,98460.88
2022-09-28T02:16:56.261Z,98464.72
2022-09-28T02:19:35.695Z,98466.59
2022-09-28T02:22:44.828Z,98470.00
2022-09-28T02:25:38.884Z,98470.09
2022-09-28T02:28:18.646Z,98476.16
2022-09-28T02:30:55.720Z,98470.22
2022-09-28T02:33:39.997Z,98486.44
2022-09-28T02:36:18.512Z,98480.72
2022-09-28T02:38:53.132Z,98486.09
2022-09-28T02:41:43.291Z,98474.16
2022-09-28T02:44:39.287Z,98475.78
2022-09-28T02:47:22.660Z,98479.44
2022-09-28T02:50:25.580Z,98482.00
2022-09-28T02:53:26.360Z,98484.22
2022-09-28T02:56:35.320Z,98480.25
2022-09-28T02:59:13.001Z,98479.44
2022-09-28T03:01:51.747Z,98476.97
2022-09-28T03:04:37.734Z,98471.38
2022-09-28T03:07:50.684Z,98466.75
2022-09-28T03:10:47.421Z,98471.59
2022-09-28T03:13:25.739Z,98479.88
2022-09-28T03:16:17.419Z,98480.72
2022-09-28T03:18:55.008Z,98490.34
2022-09-28T03:21:30.320Z,98487.56
2022-09-28T03:24:11.342Z,98491.47
2022-09-28T03:26:51.662Z,98490.63
2022-09-28T03:29:27.849Z,98490.53
2022-09-28T03:32:14.529Z,98476.88
2022-09-28T03:34:50.391Z,98478.84
2022-09-28T03:37:26.859Z,98486.34
2022-09-28T03:40:02.193Z,98484.69
2022-09-28T03:42:49.141Z,98495.31
2022-09-28T03:45:19.218Z,98487.34
2022-09-28T03:48:03.301Z,98487.44
2022-09-28T03:50:45.271Z,98490.88
2022-09-28T03:53:20.635Z,98490.88
2022-09-28T03:55:53.829Z,98486.09
2022-09-28T03:58:38.287Z,98489.81
2022-09-28T04:01:16.425Z,98501.81
2022-09-28T04:04:04.176Z,98506.00
2022-09-28T04:06:34.069Z,98498.81
2022-09-28T04:09:09.851Z,98495.91
2022-09-28T04:12:02.646Z,98498.38
2022-09-28T04:14:47.852Z,98496.84
2022-09-28T04:17:35.474Z,98492.41
2022-09-28T04:20:16.033Z,98494.41
2022-09-28T04:23:18.242Z,98482.69
2022-09-28T04:25:55.285Z,98486.72
2022-09-28T04:28:41.445Z,98496.53
2022-09-28T04:31:16.764Z,98490.00
2022-09-28T04:33:53.774Z,98502.22
2022-09-28T04:36:27.827Z,98502.81
2022-09-28T04:39:00.606Z,98501.19
2022-09-28T04:41:37.528Z,98498.94
2022-09-28T04:44:19.171Z,98495.56
2022-09-28T04:46:55.794Z,98490.41
2022-09-28T04:49:39.573Z,98489.34
2022-09-28T04:52:43.750Z,98493.09
2022-09-28T04:55:20.753Z,98498.66
2022-09-28T04:57:54.159Z,98490.75
2022-09-28T05:00:24.161Z,98491.34
2022-09-28T05:03:15.234Z,98493.44
2022-09-28T05:06:15.566Z,98495.09
2022-09-28T05:09:05.391Z,98495.44
2022-09-28T05:11:42.148Z,98494.16
2022-09-28T05:14:30.251Z,98509.81
2022-09-28T05:17:07.527Z,98510.47
2022-09-28T05:20:07.837Z,98512.34
2022-09-28T05:22:45.666Z,98517.81
2022-09-28T05:25:21.525Z,98526.31
2022-09-28T05:28:12.358Z,98522.22
2022-09-28T05:31:07.926Z,98521.41
2022-09-28T05:34:09.765Z,98523.78
2022-09-28T05:36:45.897Z,98522.31
2022-09-28T05:39:34.675Z,98515.47
2022-09-28T05:42:23.787Z,98524.75
2022-09-28T05:44:59.217Z,98528.00
2022-09-28T05:47:46.294Z,98520.00
2022-09-28T05:50:26.921Z,98520.34
2022-09-28T05:53:05.953Z,98513.56
2022-09-28T05:55:39.992Z,98517.63
2022-09-28T05:58:10.312Z,98514.91
2022-09-28T06:01:00.667Z,98512.38
2022-09-28T06:03:32.238Z,98523.91
2022-09-28T06:06:14.955Z,98515.75
2022-09-28T06:09:00.774Z,98509.09
2022-09-28T06:11:42.847Z,98511.88
2022-09-28T06:14:24.573Z,98502.00
2022-09-28T06:17:08.515Z,98499.59
2022-09-28T06:19:41.468Z,98492.13
2022-09-28T06:22:54.008Z,98491.91
2022-09-28T06:25:33.140Z,98500.84
2022-09-28T06:28:21.344Z,98502.16
2022-09-28T06:30:54.189Z,98506.34
2022-09-28T06:33:27.678Z,98506.06
2022-09-28T06:36:22.647Z,98505.97
2022-09-28T06:38:55.557Z,98505.09
2022-09-28T06:41:40.048Z,98508.28
2022-09-28T06:44:20.991Z,98506.56
2022-09-28T06:46:59.699Z,98507.78
2022-09-28T06:50:07.300Z,98514.28
2022-09-28T06:53:07.514Z,98518.72
2022-09-28T06:56:15.151Z,98518.00
2022-09-28T06:58:51.376Z,98517.25
2022-09-28T07:01:18.519Z,98526.28
2022-09-28T07:04:13.263Z,98518.63
2022-09-28T07:07:10.163Z,98520.56
2022-09-28T07:10:06.157Z,98518.22
2022-09-28T07:13:04.320Z,98522.81
2022-09-28T07:15:52.441Z,98520.38
2022-09-28T07:18:25.965Z,98517.41
2022-09-28T07:21:28.844Z,98526.69
2022-09-28T07:24:10.157Z,98526.22
2022-09-28T07:26:58.971Z,98523.44
2022-09-28T07:30:05.825Z,98522.44
2022-09-28T07:33:10.406Z,98519.19
2022-09-28T07:36:07.338Z,98520.31
2022-09-28T07:38:44.209Z,98515.41
2022-09-28T07:41:18.202Z,98522.47
2022-09-28T07:43:55.557Z,98521.38
2022-09-28T07:46:36.801Z,98529.53
2022-09-28T07:49:28.733Z,98524.63
2022-09-28T07:52:30.969Z,98514.03
2022-09-28T07:55:17.408Z,98506.16
2022-09-28T07:58:12.833Z,98513.75
2022-09-28T08:01:23.729Z,98510.47
2022-09-28T08:04:02.152Z,98515.63
2022-09-28T08:06:44.081Z,98517.78
2022-09-28T08:09:21.947Z,98521.06
2022-09-28T08:12:41.458Z,98529.41
2022-09-28T08:15:40.141Z,98530.53
2022-09-28T08:18:33.580Z,98532.16
2022-09-28T08:21:30.914Z,98536.53
2022-09-28T08:24:03.332Z,98528.94
2022-09-28T08:26:38.749Z,98532.16
2022-09-28T08:29:22.059Z,98527.31
2022-09-28T08:32:03.184Z,98525.09
2022-09-28T08:35:01.322Z,98521.81
2022-09-28T08:38:06.049Z,98519.09
2022-09-28T08:41:26.771Z,98509.59
2022-09-28T08:48:32.091Z,98492.44
2022-09-28T08:52:30.003Z,98483.16
2022-09-28T08:55:32.299Z,98478.06
2022-09-28T08:58:17.642Z,98475.25
2022-09-28T09:00:54.450Z,98482.91
2022-09-28T09:03:44.279Z,98484.47
2022-09-28T09:07:03.830Z,98496.75
2022-09-28T09:10:04.537Z,98497.69
2022-09-28T09:13:00.759Z,98499.59
2022-09-28T09:15:43.254Z,98491.84
2022-09-28T09:19:09.662Z,98497.66
2022-09-28T09:22:20.784Z,98484.78
2022-09-28T09:25:11.470Z,98489.59
2022-09-28T09:28:03.079Z,98489.78
2022-09-28T09:31:17.681Z,98501.25
2022-09-28T09:34:43.127Z,98495.59
2022-09-28T09:37:43.933Z,98499.19
2022-09-28T09:40:45.623Z,98491.53
2022-09-28T09:44:06.948Z,98495.34
2022-09-28T09:47:03.907Z,98485.84
2022-09-28T09:50:15.140Z,98488.16
2022-09-28T09:52:50.998Z,98484.97
2022-09-28T09:55:39.517Z,98481.72
2022-09-28T09:58:56.246Z,98478.09
2022-09-28T10:01:52.155Z,98493.59
2022-09-28T10:04:47.075Z,98490.91
2022-09-28T10:07:32.639Z,98492.59
2022-09-28T10:10:15.939Z,98498.38
2022-09-28T10:12:59.679Z,98500.59
2022-09-28T10:15:41.382Z,98503.75
2022-09-28T10:21:38.558Z,98497.00
2022-09-28T10:24:42.958Z,98502.25
2022-09-28T10:27:22.868Z,98495.38
2022-09-28T10:30:31.362Z,98500.06
2022-09-28T10:33:36.580Z,98501.31
2022-09-28T10:36:14.748Z,98500.38
2022-09-28T10:38:50.867Z,98499.47
2022-09-28T10:41:32.089Z,98496.69
2022-09-28T10:44:25.041Z,98496.72
2022-09-28T10:47:17.135Z,98494.75
2022-09-28T10:49:58.509Z,98489.09
2022-09-28T10:52:32.785Z,98499.38
2022-09-28T10:55:34.553Z,98488.19
2022-09-28T10:58:28.244Z,98486.13
2022-09-28T11:01:12.007Z,98487.31
2022-09-28T11:03:59.926Z,98483.28
2022-09-28T11:06:44.297Z,98486.97
2022-09-28T11:09:38.543Z,98486.97
2022-09-28T11:12:29.844Z,98483.25
2022-09-28T11:15:05.032Z,98475.97
2022-09-28T11:17:47.187Z,98471.09
2022-09-28T11:20:57.035Z,98472.25
2022-09-28T11:24:01.483Z,98464.13
2022-09-28T11:26:43.552Z,98465.81
2022-09-28T11:29:44.777Z,98468.84
2022-09-28T11:32:53.557Z,98464.41
2022-09-28T11:35:50.758Z,98458.75
2022-09-28T11:38:57.106Z,98459.75
2022-09-28T11:41:58.826Z,98464.91
2022-09-28T11:44:44.983Z,98469.53
2022-09-28T11:47:53.894Z,98470.13
2022-09-28T11:50:47.536Z,98476.31
2022-09-28T11:53:40.908Z,98466.06
2022-09-28T11:56:58.638Z,98464.66
2022-09-28T11:59:39.075Z,98456.91
2022-09-28T12:02:39.833Z,98452.31
2022-09-28T12:05:46.504Z,98437.69
2022-09-28T12:08:32.835Z,98439.38
2022-09-28T12:11:15.696Z,98434.63
2022-09-28T12:14:15.142Z,98434.28
2022-09-28T12:17:07.650Z,98432.31
2022-09-28T12:20:03.162Z,98422.22
2022-09-28T12:23:14.463Z,98426.50
2022-09-28T12:25:59.797Z,98425.97
2022-09-28T12:28:40.430Z,98405.91
2022-09-28T12:31:21.946Z,98407.94
2022-09-28T12:34:02.664Z,98411.88
2022-09-28T12:36:44.796Z,98401.84
2022-09-28T12:40:02.948Z,98387.91
2022-09-28T12:43:14.962Z,98403.16
2022-09-28T12:46:17.502Z,98390.19
2022-09-28T12:52:43.804Z,98382.25
2022-09-28T12:55:26.202Z,98387.56
2022-09-28T12:58:04.211Z,98374.63
2022-09-28T13:04:13.349Z,98392.94
2022-09-28T13:10:46.399Z,98386.88
2022-09-28T13:14:06.641Z,98379.97
2022-09-28T13:16:59.747Z,98388.19
2022-09-28T13:20:03.712Z,98382.31
2022-09-28T13:23:07.529Z,98384.53
2022-09-28T13:25:49.860Z,98382.31
2022-09-28T13:28:29.567Z,98393.75
2022-09-28T13:31:09.982Z,98380.69
2022-09-28T13:34:05.019Z,98381.31
2022-09-28T13:36:35.525Z,98388.78
2022-09-28T13:39:37.657Z,98385.41
2022-09-28T13:45:17.480Z,98388.69
2022-09-28T13:48:15.506Z,98389.75
2022-09-28T13:51:17.594Z,98379.88
2022-09-28T13:54:16.023Z,98381.25
2022-09-28T13:57:26.134Z,98383.06
2022-09-28T14:00:31.866Z,98394.97
2022-09-28T14:09:11.040Z,98387.47
2022-09-28T14:15:49.353Z,98387.38
2022-09-28T14:18:40.802Z,98388.09
2022-09-28T14:22:02.409Z,98381.94
2022-09-28T14:24:55.911Z,98372.28
2022-09-28T14:28:01.311Z,98379.47
2022-09-28T14:30:49.688Z,98387.88
2022-09-28T14:33:25.721Z,98384.75
2022-09-28T14:39:59.627Z,98376.13
2022-09-28T14:47:13.290Z,98371.69
2022-09-28T14:50:27.173Z,98367.25
2022-09-28T14:53:24.748Z,98369.50
2022-09-28T14:56:00.615Z,98362.63
2022-09-28T14:58:42.740Z,98363.72
2022-09-28T15:01:27.120Z,98354.78
2022-09-28T15:04:10.634Z,98357.09
2022-09-28T15:06:50.313Z,98357.44
2022-09-28T15:09:30.533Z,98358.41
2022-09-28T15:12:27.462Z,98368.19
2022-09-28T15:15:12.128Z,98366.28
2022-09-28T15:20:44.118Z,98374.03
2022-09-28T15:23:44.154Z,98362.72
2022-09-28T15:26:34.582Z,98357.84
2022-09-28T15:29:14.495Z,98363.75
2022-09-28T15:31:54.336Z,98351.31
2022-09-28T15:35:20.147Z,98358.16
2022-09-28T15:37:58.737Z,98355.69
2022-09-28T15:40:28.506Z,98354.47
2022-09-28T15:43:13.042Z,98357.06
2022-09-28T15:45:56.791Z,98355.56
2022-09-28T15:48:42.026Z,98348.75
2022-09-28T15:51:12.773Z,98356.19
2022-09-28T15:53:56.272Z,98340.28
2022-09-28T15:56:27.706Z,98346.31
2022-09-28T15:59:32.565Z,98341.75
2022-09-28T16:02:12.334Z,98347.50
2022-09-28T16:04:48.291Z,98354.28
2022-09-28T16:07:55.227Z,98353.25
2022-09-28T16:10:39.541Z,98355.41
2022-09-28T16:13:25.874Z,98349.53
2022-09-28T16:16:00.169Z,98348.41
2022-09-28T16:18:33.155Z,98347.34
2022-09-28T16:21:34.594Z,98353.09
2022-09-28T16:24:06.493Z,98339.53
2022-09-28T16:26:41.678Z,98352.31
2022-09-28T16:29:40.988Z,98347.19
2022-09-28T16:32:29.724Z,98359.19
2022-09-28T16:35:16.024Z,98365.16
2022-09-28T16:37:50.588Z,98362.16
2022-09-28T16:40:23.878Z,98365.66
2022-09-28T16:42:58.722Z,98359.44
2022-09-28T16:45:34.252Z,98355.66
2022-09-28T16:48:03.101Z,98360.56
2022-09-28T16:50:30.317Z,98368.19
2022-09-28T16:53:44.920Z,98364.38
2022-09-28T16:56:18.564Z,98364.97
2022-09-28T16:58:50.537Z,98354.88
2022-09-28T17:01:20.154Z,98353.53
2022-09-28T17:03:57.947Z,98367.41
2022-09-28T17:06:26.074Z,98365.81
2022-09-28T17:08:59.058Z,98363.63
2022-09-28T17:11:34.672Z,98360.66
2022-09-28T17:14:04.586Z,98362.56
2022-09-28T17:19:34.664Z,98362.84
2022-09-28T17:22:01.725Z,98359.03
2022-09-28T17:24:35.315Z,98353.06
2022-09-28T17:27:09.955Z,98348.75
2022-09-28T17:29:39.804Z,98351.16
2022-09-28T17:32:19.041Z,98349.81
2022-09-28T17:35:22.630Z,98347.09
2022-09-28T17:37:50.089Z,98349.28
2022-09-28T17:40:25.849Z,98346.56
2022-09-28T17:42:57.497Z,98345.72
2022-09-28T17:45:39.429Z,98347.09
2022-09-28T17:48:21.930Z,98347.66
2022-09-28T17:53:41.551Z,98357.44
2022-09-28T17:56:22.564Z,98356.34
2022-09-28T17:58:54.804Z,98348.72
2022-09-28T18:01:27.302Z,98354.72
2022-09-28T18:03:57.578Z,98360.69
2022-09-28T18:06:27.416Z,98360.41
2022-09-28T18:08:54.415Z,98357.44
2022-09-28T18:11:21.684Z,98362.31
2022-09-28T18:13:53.486Z,98368.50
2022-09-28T18:16:29.803Z,98366.06
2022-09-28T18:19:03.677Z,98368.75
2022-09-28T18:21:35.931Z,98379.03
2022-09-28T18:24:06.682Z,98379.03
2022-09-28T18:26:43.299Z,98380.69
2022-09-28T18:29:24.490Z,98389.03
2022-09-28T18:32:06.760Z,98387.09
2022-09-28T18:34:44.541Z,98387.09
2022-09-28T18:37:29.195Z,98393.31
2022-09-28T18:39:58.152Z,98391.06
2022-09-28T18:42:39.785Z,98389.13
2022-09-28T18:45:19.595Z,98384.00
2022-09-28T18:47:49.104Z,98391.25
2022-09-28T18:50:16.136Z,98389.53
2022-09-28T18:52:47.582Z,98396.31
2022-09-28T18:55:21.637Z,98388.72
2022-09-28T18:57:56.511Z,98388.47
2022-09-28T19:00:31.442Z,98391.94
2022-09-28T19:03:00.473Z,98403.84
2022-09-28T19:05:31.608Z,98393.78
2022-09-28T19:08:01.259Z,98399.44
2022-09-28T19:10:34.275Z,98401.91
2022-09-28T19:13:13.316Z,98397.53
2022-09-28T19:15:46.913Z,98397.81
2022-09-28T19:18:20.770Z,98398.03
2022-09-28T19:20:50.909Z,98399.09
2022-09-28T19:23:49.796Z,98391.75
2022-09-28T19:26:28.321Z,98394.75
2022-09-28T19:29:02.895Z,98397.47
2022-09-28T19:31:42.819Z,98397.47
2022-09-28T19:34:26.953Z,98403.59
2022-09-28T19:37:08.088Z,98399.31
2022-09-28T19:39:44.888Z,98399.81
2022-09-28T19:42:23.331Z,98399.00
2022-09-28T19:44:56.559Z,98400.69
2022-09-28T19:47:23.544Z,98393.66
2022-09-28T19:49:56.596Z,98400.66
2022-09-28T19:52:37.021Z,98394.72
2022-09-28T19:55:18.300Z,98390.63
2022-09-28T19:57:57.073Z,98384.66
2022-09-28T20:00:32.507Z,98386.00
2022-09-28T20:03:08.039Z,98384.13
2022-09-28T20:08:34.252Z,98388.34
2022-09-28T20:11:01.740Z,98379.69
2022-09-28T20:13:39.057Z,98378.09
2022-09-28T20:16:19.306Z,98386.25
2022-09-28T20:18:51.575Z,98375.19
2022-09-28T20:21:25.694Z,98384.13
2022-09-28T20:23:57.641Z,98383.81
2022-09-28T20:26:28.082Z,98378.16
2022-09-28T20:28:58.348Z,98373.84
2022-09-28T20:31:45.566Z,98377.06
2022-09-28T20:34:15.620Z,98378.72
2022-09-28T20:39:47.020Z,98382.31
2022-09-28T20:42:22.598Z,98376.91
2022-09-28T20:44:51.858Z,98373.91
2022-09-28T20:47:24.393Z,98376.16
2022-09-28T20:50:01.921Z,98378.53
2022-09-28T20:52:43.325Z,98376.94
2022-09-28T20:55:12.820Z,98374.47
2022-09-28T20:57:39.746Z,98380.97
2022-09-28T21:00:15.780Z,98379.69
2022-09-28T21:02:51.782Z,98378.03
2022-09-28T21:05:27.319Z,98374.00
2022-09-28T21:08:05.371Z,98369.38
2022-09-28T21:10:37.708Z,98372.06
2022-09-28T21:13:15.315Z,98363.41
2022-09-28T21:15:44.970Z,98362.28
2022-09-28T21:18:15.676Z,98357.34
2022-09-28T21:20:53.478Z,98346.31
2022-09-28T21:23:30.507Z,98337.16
2022-09-28T21:26:10.814Z,98337.16
2022-09-28T21:28:43.206Z,98343.63
2022-09-28T21:31:22.690Z,98350.44
2022-09-28T21:34:03.398Z,98349.34
2022-09-28T21:36:33.899Z,98349.88
2022-09-28T21:39:10.727Z,98348.53
2022-09-28T21:41:40.617Z,98348.81
2022-09-28T21:44:08.705Z,98343.44
2022-09-28T21:46:39.155Z,98341.31
2022-09-28T21:49:16.888Z,98336.97
2022-09-28T21:51:55.012Z,98345.13
2022-09-28T21:54:27.709Z,98331.03
2022-09-28T21:56:55.707Z,98333.75
2022-09-28T21:59:31.345Z,98341.88
2022-09-28T22:02:01.126Z,98345.66
2022-09-28T22:04:33.713Z,98347.00
2022-09-28T22:07:01.139Z,98350.06
2022-09-28T22:09:30.397Z,98346.50
2022-09-28T22:12:01.256Z,98346.22
2022-09-28T22:14:29.904Z,98348.91
2022-09-28T22:17:04.508Z,98349.19
2022-09-28T22:19:35.094Z,98341.34
2022-09-28T22:22:07.648Z,98343.75
2022-09-28T22:24:46.339Z,98343.44
2022-09-28T22:27:16.151Z,98345.09
2022-09-28T22:29:43.370Z,98340.75
2022-09-28T22:32:11.329Z,98347.28
2022-09-28T22:34:38.327Z,98341.06
2022-09-28T22:37:08.979Z,98336.97
2022-09-28T22:39:38.709Z,98343.75
2022-09-28T22:42:11.357Z,98343.19
2022-09-28T22:44:42.434Z,98339.69
2022-09-28T22:47:17.475Z,98336.97
2022-09-28T22:49:44.506Z,98344.53
2022-09-28T22:52:11.375Z,98337.75
2022-09-28T22:54:45.683Z,98337.19
2022-09-28T22:57:17.191Z,98332.88
2022-09-28T22:59:50.754Z,98329.34
2022-09-28T23:02:20.805Z,98328.56
2022-09-28T23:04:56.509Z,98323.69
2022-09-28T23:07:26.611Z,98328.56
2022-09-28T23:10:03.103Z,98325.59
2022-09-28T23:12:30.654Z,98322.88
2022-09-28T23:14:57.626Z,98324.25
2022-09-28T23:17:27.995Z,98325.06
2022-09-28T23:20:00.474Z,98327.72
2022-09-28T23:22:30.435Z,98330.16
2022-09-28T23:24:57.422Z,98328.50
2022-09-28T23:27:27.357Z,98333.38
2022-09-28T23:29:57.521Z,98336.38
2022-09-28T23:32:31.785Z,98343.06
2022-09-28T23:35:00.886Z,98337.34
2022-09-28T23:37:39.280Z,98333.25
2022-09-28T23:40:12.085Z,98323.78
2022-09-28T23:42:42.175Z,98322.72
2022-09-28T23:45:10.009Z,98324.88
2022-09-28T23:47:42.317Z,98324.63
2022-09-28T23:50:21.555Z,98326.22
2022-09-28T23:52:54.845Z,98325.13
2022-09-28T23:55:29.994Z,98328.38
2022-09-28T23:58:00.172Z,98331.34
