createdAt,value
2019-05-07T01:42:56.739Z,10.20
2019-05-07T01:45:41.770Z,11.73
2019-05-07T01:48:04.223Z,9.00
2019-05-07T01:50:34.399Z,10.10
2019-05-07T01:53:05.703Z,11.93
2019-05-07T01:55:37.055Z,12.37
2019-05-07T01:58:08.357Z,14.27
2019-05-07T02:00:39.789Z,10.78
2019-05-07T02:03:15.105Z,9.73
2019-05-07T02:05:48.008Z,9.07
2019-05-07T02:08:22.135Z,11.38
2019-05-07T02:10:55.163Z,8.47
2019-05-07T02:13:26.485Z,10.57
2019-05-07T02:16:01.252Z,11.47
2019-05-07T02:18:32.576Z,9.93
2019-05-07T02:21:03.846Z,9.43
2019-05-07T02:23:35.072Z,13.20
2019-05-07T02:26:06.347Z,8.47
2019-05-07T02:28:37.575Z,7.60
2019-05-07T02:31:09.924Z,10.53
2019-05-07T02:33:43.442Z,9.28
2019-05-07T02:36:14.519Z,6.43
2019-05-07T02:38:47.462Z,9.47
2019-05-07T02:41:26.222Z,8.10
2019-05-07T02:44:00.076Z,9.07
2019-05-07T02:46:34.862Z,9.97
2019-05-07T02:49:14.457Z,11.17
2019-05-07T02:51:47.442Z,8.83
2019-05-07T02:54:26.048Z,9.40
2019-05-07T02:56:57.355Z,7.77
2019-05-07T02:59:28.607Z,13.27
2019-05-07T03:01:59.914Z,8.73
2019-05-07T03:04:33.359Z,8.67
2019-05-07T03:07:04.384Z,7.50
2019-05-07T03:09:35.882Z,9.50
2019-05-07T03:12:07.252Z,8.40
2019-05-07T03:14:38.565Z,9.20
2019-05-07T03:17:12.963Z,7.97
2019-05-07T03:19:45.562Z,9.57
2019-05-07T03:22:17.443Z,7.13
2019-05-07T03:24:53.158Z,8.03
2019-05-07T03:27:24.628Z,9.47
2019-05-07T03:29:57.599Z,9.90
2019-05-07T03:32:37.785Z,9.90
2019-05-07T03:35:20.662Z,8.93
2019-05-07T03:37:54.701Z,9.40
2019-05-07T03:40:25.237Z,9.53
2019-05-07T03:42:56.565Z,10.65
2019-05-07T03:45:29.519Z,8.90
2019-05-07T03:48:23.404Z,9.63
2019-05-07T03:50:54.860Z,7.53
2019-05-07T03:53:26.154Z,9.33
2019-05-07T03:55:57.499Z,13.93
2019-05-07T03:58:28.751Z,10.80
2019-05-07T04:01:00.060Z,11.00
2019-05-07T04:03:34.122Z,10.80
2019-05-07T04:06:04.720Z,12.57
2019-05-07T04:08:35.952Z,9.77
2019-05-07T04:11:07.347Z,9.23
2019-05-07T04:13:38.569Z,8.73
2019-05-07T04:16:13.438Z,10.30
2019-05-07T04:18:43.900Z,10.67
2019-05-07T04:21:15.569Z,10.07
2019-05-07T04:23:48.541Z,9.87
2019-05-07T04:26:23.233Z,15.30
2019-05-07T04:28:59.032Z,12.57
2019-05-07T04:31:34.191Z,8.20
2019-05-07T04:34:09.631Z,11.97
2019-05-07T04:36:43.586Z,11.63
2019-05-07T04:39:15.324Z,10.63
2019-05-07T04:41:46.738Z,14.37
2019-05-07T04:44:18.038Z,9.87
2019-05-07T04:46:49.298Z,12.67
2019-05-07T04:49:23.598Z,14.10
2019-05-07T04:51:57.997Z,14.10
2019-05-07T04:54:29.256Z,9.93
2019-05-07T04:57:03.450Z,13.53
2019-05-07T04:59:33.468Z,15.23
2019-05-07T05:02:13.542Z,11.47
2019-05-07T05:04:45.166Z,11.20
2019-05-07T05:07:16.465Z,15.73
2019-05-07T05:09:47.878Z,10.47
2019-05-07T05:12:19.181Z,15.73
2019-05-07T05:14:52.333Z,14.87
2019-05-07T05:17:23.451Z,20.15
2019-05-07T05:19:54.713Z,21.47
2019-05-07T05:22:42.521Z,14.73
2019-05-07T05:25:19.502Z,16.90
2019-05-07T05:27:52.646Z,17.83
2019-05-07T05:30:42.614Z,14.57
2019-05-07T05:33:15.179Z,16.90
2019-05-07T05:35:46.444Z,12.93
2019-05-07T05:38:17.692Z,16.55
2019-05-07T05:40:49.002Z,16.17
2019-05-07T05:43:33.939Z,18.00
2019-05-07T05:46:12.103Z,13.62
2019-05-07T05:48:43.318Z,13.22
2019-05-07T05:51:23.432Z,15.77
2019-05-07T05:53:57.395Z,18.37
2019-05-07T05:56:28.548Z,14.57
2019-05-07T05:59:05.550Z,16.07
2019-05-07T06:01:45.577Z,16.67
2019-05-07T06:04:36.624Z,15.07
2019-05-07T06:07:14.791Z,15.32
2019-05-07T06:09:57.294Z,22.27
2019-05-07T06:12:40.047Z,18.33
2019-05-07T06:15:19.140Z,16.57
2019-05-07T06:18:17.673Z,12.87
2019-05-07T06:20:38.784Z,13.40
2019-05-07T06:23:22.519Z,17.23
2019-05-07T06:25:54.037Z,13.00
2019-05-07T06:28:25.317Z,11.97
2019-05-07T06:30:56.613Z,12.85
2019-05-07T06:33:28.099Z,12.00
2019-05-07T06:35:59.318Z,11.70
2019-05-07T06:38:32.298Z,8.68
2019-05-07T06:41:06.474Z,12.93
2019-05-07T06:43:57.706Z,10.53
2019-05-07T06:46:29.030Z,12.50
2019-05-07T06:49:02.175Z,13.05
2019-05-07T06:51:33.221Z,13.72
2019-05-07T06:54:04.615Z,11.22
2019-05-07T06:56:35.911Z,12.20
2019-05-07T06:59:09.215Z,11.83
2019-05-07T07:01:59.324Z,10.58
2019-05-07T07:04:42.379Z,13.70
2019-05-07T07:07:29.670Z,13.45
2019-05-07T07:10:04.842Z,13.48
2019-05-07T07:12:36.385Z,16.50
2019-05-07T07:15:08.048Z,13.03
2019-05-07T07:17:41.364Z,13.72
2019-05-07T07:20:13.153Z,12.98
2019-05-07T07:22:44.444Z,13.62
2019-05-07T07:25:15.876Z,14.10
2019-05-07T07:27:47.211Z,11.83
2019-05-07T07:30:21.874Z,16.07
2019-05-07T07:32:55.023Z,11.85
2019-05-07T07:35:26.512Z,14.70
2019-05-07T07:37:57.827Z,13.15
2019-05-07T07:40:37.055Z,13.10
2019-05-07T07:43:08.388Z,15.93
2019-05-07T07:45:41.898Z,13.18
2019-05-07T07:48:13.298Z,12.65
2019-05-07T07:50:44.754Z,11.40
2019-05-07T07:53:16.108Z,14.25
2019-05-07T07:56:05.557Z,12.40
2019-05-07T07:58:41.814Z,10.80
2019-05-07T08:01:20.104Z,12.05
2019-05-07T08:03:52.289Z,10.85
2019-05-07T08:06:25.426Z,13.98
2019-05-07T08:08:56.991Z,10.45
2019-05-07T08:11:28.373Z,11.63
2019-05-07T08:14:02.203Z,11.15
2019-05-07T08:16:32.928Z,10.48
2019-05-07T08:19:17.547Z,12.37
2019-05-07T08:21:37.373Z,11.95
2019-05-07T08:24:08.701Z,11.53
2019-05-07T08:26:40.118Z,12.93
2019-05-07T08:29:12.009Z,10.63
2019-05-07T08:31:48.459Z,11.12
2019-05-07T08:34:25.682Z,11.90
2019-05-07T08:36:57.025Z,10.63
2019-05-07T08:39:28.405Z,8.93
2019-05-07T08:42:01.992Z,11.60
2019-05-07T08:44:44.711Z,9.85
2019-05-07T08:47:22.702Z,11.73
2019-05-07T08:49:53.724Z,10.40
2019-05-07T08:52:26.075Z,11.97
2019-05-07T08:54:57.548Z,9.08
2019-05-07T08:57:28.948Z,10.32
2019-05-07T09:00:01.633Z,9.03
2019-05-07T09:02:33.260Z,8.38
2019-05-07T09:05:09.126Z,9.93
2019-05-07T09:07:39.714Z,12.28
2019-05-07T09:10:12.707Z,10.98
2019-05-07T09:12:44.256Z,9.50
2019-05-07T09:15:15.766Z,10.98
2019-05-07T09:17:47.075Z,8.70
2019-05-07T09:20:18.767Z,9.20
2019-05-07T09:22:51.812Z,8.25
2019-05-07T09:25:23.536Z,10.32
2019-05-07T09:27:55.154Z,12.63
2019-05-07T09:30:44.347Z,11.97
2019-05-07T09:33:17.347Z,10.25
2019-05-07T09:35:50.393Z,10.30
2019-05-07T09:38:22.341Z,8.25
2019-05-07T09:40:56.841Z,8.30
2019-05-07T09:43:27.001Z,5.53
2019-05-07T09:45:58.229Z,5.75
2019-05-07T09:48:29.597Z,6.37
2019-05-07T09:51:02.318Z,6.85
2019-05-07T09:53:33.806Z,5.42
2019-05-07T09:56:05.237Z,8.65
2019-05-07T09:58:39.224Z,8.78
2019-05-07T10:01:09.739Z,5.92
2019-05-07T10:03:42.862Z,6.25
2019-05-07T10:06:14.421Z,6.00
2019-05-07T10:08:45.829Z,7.60
2019-05-07T10:11:18.850Z,5.12
2019-05-07T10:13:54.995Z,5.12
2019-05-07T10:16:31.018Z,5.20
2019-05-07T10:19:02.816Z,5.55
2019-05-07T10:21:34.260Z,5.78
2019-05-07T10:24:06.058Z,5.50
2019-05-07T10:26:40.002Z,7.92
2019-05-07T10:29:12.607Z,5.78
2019-05-07T10:31:45.623Z,9.18
2019-05-07T10:34:16.997Z,6.30
2019-05-07T10:36:48.386Z,5.75
2019-05-07T10:39:19.675Z,6.58
2019-05-07T10:41:51.180Z,5.42
2019-05-07T10:44:24.234Z,7.12
2019-05-07T10:47:13.202Z,5.75
2019-05-07T10:49:46.264Z,4.85
2019-05-07T10:52:17.645Z,5.85
2019-05-07T10:54:59.044Z,5.95
2019-05-07T10:57:22.392Z,5.97
2019-05-07T10:59:53.669Z,6.30
2019-05-07T11:02:26.577Z,9.15
2019-05-07T11:04:57.968Z,6.37
2019-05-07T11:07:29.373Z,9.40
2019-05-07T11:10:01.966Z,7.00
2019-05-07T11:12:33.512Z,6.12
2019-05-07T11:15:06.892Z,7.15
2019-05-07T11:17:41.797Z,11.12
2019-05-07T11:20:14.054Z,7.00
2019-05-07T11:22:45.300Z,4.62
2019-05-07T11:25:16.720Z,5.28
2019-05-07T11:27:48.204Z,5.62
2019-05-07T11:30:22.571Z,7.10
2019-05-07T11:32:53.592Z,6.75
2019-05-07T11:35:24.916Z,5.62
2019-05-07T11:37:56.339Z,4.70
2019-05-07T11:40:28.589Z,5.35
2019-05-07T11:43:12.893Z,5.42
2019-05-07T11:45:54.487Z,7.15
2019-05-07T11:48:27.354Z,5.95
2019-05-07T11:52:08.484Z,6.55
2019-05-07T11:54:26.392Z,4.08
2019-05-07T11:57:02.960Z,6.15
2019-05-07T11:59:36.210Z,5.00
2019-05-07T12:02:08.004Z,4.65
2019-05-07T12:04:42.307Z,3.92
2019-05-07T12:07:17.946Z,6.08
2019-05-07T12:09:49.327Z,4.10
2019-05-07T12:12:22.164Z,4.35
2019-05-07T12:14:53.804Z,5.37
2019-05-07T12:17:25.120Z,5.55
2019-05-07T12:19:57.372Z,6.53
2019-05-07T12:22:46.972Z,4.45
2019-05-07T12:25:19.618Z,3.80
2019-05-07T12:27:53.850Z,5.30
2019-05-07T12:30:47.990Z,5.78
2019-05-07T12:33:37.406Z,5.17
2019-05-07T12:36:12.593Z,4.58
2019-05-07T12:38:43.973Z,5.35
2019-05-07T12:41:17.178Z,7.42
2019-05-07T12:43:51.956Z,4.40
2019-05-07T12:46:25.203Z,5.08
2019-05-07T12:48:56.585Z,4.80
2019-05-07T12:51:34.579Z,4.53
2019-05-07T12:54:14.563Z,4.35
2019-05-07T12:56:46.327Z,4.28
2019-05-07T12:59:17.580Z,5.70
2019-05-07T13:02:16.694Z,5.90
2019-05-07T13:04:52.189Z,4.60
2019-05-07T13:07:23.923Z,7.03
2019-05-07T13:09:56.297Z,4.87
2019-05-07T13:12:28.153Z,4.58
2019-05-07T13:15:02.757Z,6.33
2019-05-07T13:17:35.192Z,5.08
2019-05-07T13:20:12.131Z,5.83
2019-05-07T13:22:43.644Z,6.08
2019-05-07T13:25:17.970Z,7.40
2019-05-07T13:27:49.441Z,4.50
2019-05-07T13:30:22.191Z,5.87
2019-05-07T13:32:56.690Z,5.87
2019-05-07T13:35:28.216Z,4.78
2019-05-07T13:38:04.532Z,6.20
2019-05-07T13:40:56.083Z,6.80
2019-05-07T13:43:37.721Z,6.60
2019-05-07T13:46:13.903Z,4.42
2019-05-07T13:48:45.726Z,5.20
2019-05-07T13:51:17.321Z,5.72
2019-05-07T13:53:54.777Z,6.05
2019-05-07T13:56:26.376Z,5.80
2019-05-07T13:58:57.843Z,4.55
2019-05-07T14:01:33.791Z,4.70
2019-05-07T14:04:07.383Z,5.33
2019-05-07T14:06:43.203Z,5.67
2019-05-07T14:09:23.659Z,5.50
2019-05-07T14:11:52.983Z,7.45
2019-05-07T14:14:24.441Z,6.80
2019-05-07T14:16:55.747Z,6.62
2019-05-07T14:19:28.636Z,6.60
2019-05-07T14:21:59.988Z,4.10
2019-05-07T14:24:32.780Z,5.22
2019-05-07T14:27:07.414Z,6.28
2019-05-07T14:29:39.108Z,4.60
2019-05-07T14:32:15.544Z,3.60
2019-05-07T14:35:32.146Z,4.25
2019-05-07T14:45:08.487Z,4.37
2019-05-07T14:47:40.004Z,3.27
2019-05-07T14:50:12.347Z,4.53
2019-05-07T14:52:43.907Z,5.53
2019-05-07T14:55:15.664Z,4.72
2019-05-07T14:57:47.187Z,4.00
2019-05-07T15:00:18.768Z,4.20
2019-05-07T15:02:52.349Z,5.42
2019-05-07T15:05:23.410Z,3.92
2019-05-07T15:08:07.381Z,3.47
2019-05-07T15:10:28.795Z,4.28
2019-05-07T15:13:02.242Z,3.42
2019-05-07T15:15:33.751Z,3.77
2019-05-07T15:18:09.559Z,4.15
2019-05-07T15:20:41.916Z,3.42
2019-05-07T15:23:22.556Z,3.50
2019-05-07T15:25:54.201Z,4.03
2019-05-07T15:28:27.980Z,4.47
2019-05-07T15:31:04.550Z,3.52
2019-05-07T15:33:35.945Z,4.90
2019-05-07T15:36:11.826Z,3.52
2019-05-07T15:40:32.919Z,4.08
2019-05-07T15:55:42.239Z,4.22
2019-05-07T15:58:13.610Z,4.33
2019-05-07T16:00:46.581Z,4.20
2019-05-07T16:03:35.239Z,5.50
2019-05-07T16:06:07.356Z,5.78
2019-05-07T16:08:43.955Z,4.37
2019-05-07T16:11:15.371Z,2.70
2019-05-07T16:14:04.686Z,4.62
2019-05-07T16:16:42.728Z,2.95
2019-05-07T16:19:18.173Z,4.22
2019-05-07T16:21:49.528Z,4.45
2019-05-07T16:24:22.576Z,4.62
2019-05-07T16:26:57.429Z,5.10
2019-05-07T16:29:29.557Z,2.83
2019-05-07T16:32:02.388Z,2.92
2019-05-07T16:34:33.813Z,3.52
2019-05-07T16:37:07.456Z,4.25
2019-05-07T16:39:38.179Z,4.75
2019-05-07T16:42:09.458Z,4.85
2019-05-07T16:44:41.724Z,3.67
2019-05-07T16:47:13.168Z,5.97
2019-05-07T16:49:45.108Z,3.95
2019-05-07T16:52:16.393Z,6.90
2019-05-07T16:54:47.698Z,4.17
2019-05-07T16:57:21.603Z,4.15
2019-05-07T16:59:53.042Z,4.00
2019-05-07T17:02:28.688Z,3.25
2019-05-07T17:05:07.517Z,5.30
2019-05-07T17:07:42.692Z,4.35
2019-05-07T17:10:15.341Z,4.95
2019-05-07T17:12:46.942Z,5.03
2019-05-07T17:15:18.820Z,4.87
2019-05-07T17:17:51.782Z,3.95
2019-05-07T17:20:24.657Z,6.08
2019-05-07T17:22:56.978Z,4.42
2019-05-07T17:25:37.181Z,5.10
2019-05-07T17:28:12.444Z,4.28
2019-05-07T17:30:43.626Z,7.53
2019-05-07T17:33:14.931Z,8.70
2019-05-07T17:35:47.157Z,7.10
2019-05-07T17:38:18.583Z,4.90
2019-05-07T17:40:51.963Z,5.90
2019-05-07T17:43:23.083Z,6.90
2019-05-07T17:45:54.476Z,8.48
2019-05-07T17:48:25.825Z,5.92
2019-05-07T17:50:56.843Z,7.95
2019-05-07T17:53:28.202Z,4.75
2019-05-07T17:56:02.973Z,5.53
2019-05-07T17:58:34.415Z,7.10
2019-05-07T18:01:07.050Z,9.10
2019-05-07T18:03:42.613Z,5.65
2019-05-07T18:06:13.604Z,9.25
2019-05-07T18:08:44.990Z,5.95
2019-05-07T18:11:20.913Z,5.15
2019-05-07T18:13:51.737Z,5.53
2019-05-07T18:16:38.090Z,4.92
2019-05-07T18:19:09.508Z,6.30
2019-05-07T18:21:41.810Z,6.00
2019-05-07T18:24:16.607Z,8.13
2019-05-07T18:26:46.980Z,6.58
2019-05-07T18:29:18.323Z,4.65
2019-05-07T18:31:54.385Z,5.92
2019-05-07T18:34:26.718Z,4.85
2019-05-07T18:36:58.321Z,4.08
2019-05-07T18:39:29.655Z,6.22
2019-05-07T18:42:02.865Z,4.53
2019-05-07T18:44:34.394Z,4.83
2019-05-07T18:47:05.928Z,6.95
2019-05-07T18:49:37.332Z,4.05
2019-05-07T18:52:09.762Z,5.87
2019-05-07T18:54:42.844Z,4.58
2019-05-07T18:57:14.393Z,4.25
2019-05-07T18:59:47.484Z,4.75
2019-05-07T19:02:18.997Z,4.67
2019-05-07T19:04:51.903Z,4.92
2019-05-07T19:07:23.621Z,4.00
2019-05-07T19:09:55.049Z,3.45
2019-05-07T19:12:27.986Z,4.35
2019-05-07T19:14:59.442Z,3.87
2019-05-07T19:17:32.294Z,5.05
2019-05-07T19:20:05.284Z,4.05
2019-05-07T19:22:38.058Z,4.67
2019-05-07T19:25:11.876Z,4.05
2019-05-07T19:27:43.164Z,4.08
2019-05-07T19:30:15.033Z,3.60
2019-05-07T19:33:12.589Z,5.35
2019-05-07T19:35:44.052Z,5.22
2019-05-07T19:38:15.706Z,4.42
2019-05-07T19:40:47.006Z,4.75
2019-05-07T19:43:18.512Z,4.05
2019-05-07T19:45:52.229Z,4.97
2019-05-07T19:48:23.266Z,4.87
2019-05-07T19:50:54.797Z,3.62
2019-05-07T19:53:26.175Z,5.33
2019-05-07T19:56:04.641Z,4.83
2019-05-07T19:58:43.096Z,6.10
2019-05-07T20:01:22.916Z,3.85
2019-05-07T20:03:54.341Z,4.72
2019-05-07T20:06:26.651Z,5.45
2019-05-07T20:09:09.004Z,7.00
2019-05-07T20:11:35.213Z,7.30
2019-05-07T20:14:07.230Z,7.25
2019-05-07T20:16:42.317Z,6.28
2019-05-07T20:19:15.767Z,10.68
2019-05-07T20:21:52.370Z,5.67
2019-05-07T20:24:23.474Z,6.70
2019-05-07T20:26:54.835Z,6.65
2019-05-07T20:29:29.131Z,5.58
2019-05-07T20:32:00.653Z,5.95
2019-05-07T20:34:33.259Z,7.22
2019-05-07T20:37:05.340Z,11.33
2019-05-07T20:39:37.193Z,8.33
2019-05-07T20:42:08.799Z,6.67
2019-05-07T20:44:42.457Z,7.22
2019-05-07T20:47:13.494Z,6.67
2019-05-07T20:49:45.080Z,6.67
2019-05-07T20:52:16.471Z,6.40
2019-05-07T20:54:50.324Z,7.40
2019-05-07T20:57:23.377Z,6.35
2019-05-07T20:59:54.777Z,8.68
2019-05-07T21:02:26.211Z,9.98
2019-05-07T21:04:57.496Z,7.55
2019-05-07T21:07:28.775Z,10.25
2019-05-07T21:10:02.053Z,9.53
2019-05-07T21:12:34.768Z,9.63
2019-05-07T21:15:08.245Z,7.50
2019-05-07T21:17:39.506Z,7.03
2019-05-07T21:20:12.115Z,10.05
2019-05-07T21:22:43.522Z,9.88
2019-05-07T21:25:14.890Z,10.28
2019-05-07T21:27:46.276Z,7.25
2019-05-07T21:30:17.776Z,10.35
2019-05-07T21:32:49.158Z,9.20
2019-05-07T21:35:22.395Z,8.33
2019-05-07T21:37:53.563Z,8.35
2019-05-07T21:40:24.924Z,7.83
2019-05-07T21:42:56.307Z,8.28
2019-05-07T21:45:27.795Z,7.25
2019-05-07T21:47:59.128Z,7.47
2019-05-07T21:50:30.541Z,8.63
2019-05-07T21:53:03.461Z,6.90
2019-05-07T21:56:01.697Z,7.45
2019-05-07T21:58:45.888Z,9.30
2019-05-07T22:01:22.179Z,11.03
2019-05-07T22:03:55.412Z,11.53
2019-05-07T22:06:26.868Z,9.88
2019-05-07T22:08:58.255Z,11.63
2019-05-07T22:11:32.143Z,12.30
2019-05-07T22:14:02.751Z,8.38
2019-05-07T22:16:34.124Z,9.63
2019-05-07T22:19:06.268Z,8.50
2019-05-07T22:21:37.622Z,10.88
2019-05-07T22:24:08.915Z,7.80
2019-05-07T22:26:42.034Z,6.80
2019-05-07T22:29:13.573Z,6.53
2019-05-07T22:31:58.541Z,6.53
2019-05-07T22:34:34.288Z,7.33
2019-05-07T22:37:07.681Z,6.53
2019-05-07T22:39:46.405Z,6.20
2019-05-07T22:42:25.184Z,6.37
2019-05-07T22:44:57.042Z,10.90
2019-05-07T22:47:28.393Z,7.22
2019-05-07T22:50:02.589Z,9.33
2019-05-07T22:52:33.184Z,8.38
2019-05-07T22:55:05.288Z,8.08
2019-05-07T22:57:47.403Z,10.32
2019-05-07T23:00:26.393Z,8.43
2019-05-07T23:02:57.740Z,7.47
2019-05-07T23:05:29.161Z,9.18
2019-05-07T23:08:02.402Z,10.82
2019-05-07T23:10:33.635Z,9.75
2019-05-07T23:13:05.048Z,7.33
2019-05-07T23:15:36.419Z,8.08
2019-05-07T23:18:07.956Z,8.18
2019-05-07T23:20:39.447Z,11.68
2019-05-07T23:23:13.872Z,7.92
2019-05-07T23:25:43.846Z,8.88
2019-05-07T23:28:15.139Z,8.30
2019-05-07T23:30:46.482Z,7.37
2019-05-07T23:33:17.818Z,8.60
2019-05-07T23:35:49.127Z,7.45
2019-05-07T23:38:22.384Z,8.05
2019-05-07T23:40:58.162Z,8.28
2019-05-07T23:43:29.587Z,10.32
2019-05-07T23:46:02.219Z,8.88
2019-05-07T23:48:33.570Z,9.45
2019-05-07T23:51:04.959Z,9.83
2019-05-07T23:53:36.914Z,9.53
2019-05-07T23:56:08.126Z,8.20
2019-05-07T23:58:39.477Z,7.42
