createdAt,value
2022-11-24T00:00:25.109Z,9.9
2022-11-24T00:05:25.110Z,11.4
2022-11-24T00:10:25.106Z,10.8
2022-11-24T00:15:25.116Z,13.2
2022-11-24T00:20:25.098Z,11.3
2022-11-24T00:25:25.115Z,12.4
2022-11-24T00:30:25.203Z,14.7
2022-11-24T00:35:25.116Z,17.9
2022-11-24T00:40:25.107Z,15.7
2022-11-24T00:45:25.111Z,16.7
2022-11-24T00:50:25.121Z,17.5
2022-11-24T00:55:25.122Z,11.1
2022-11-24T01:00:25.105Z,12.8
2022-11-24T01:05:25.110Z,12.8
2022-11-24T01:10:25.096Z,16.2
2022-11-24T01:15:25.105Z,15
2022-11-24T01:20:25.113Z,13.4
2022-11-24T01:25:25.112Z,14.5
2022-11-24T01:30:25.109Z,14.5
2022-11-24T01:35:25.115Z,14.7
2022-11-24T01:40:25.114Z,14.7
2022-11-24T01:45:25.108Z,13.7
2022-11-24T01:50:25.106Z,13.7
2022-11-24T01:55:25.115Z,11.9
2022-11-24T02:00:25.118Z,11.9
2022-11-24T02:05:25.109Z,11.7
2022-11-24T02:10:25.110Z,11.8
2022-11-24T02:15:25.109Z,13.5
2022-11-24T02:20:25.099Z,12.9
2022-11-24T02:25:25.113Z,14.8
2022-11-24T02:30:25.117Z,15
2022-11-24T02:35:25.101Z,13.4
2022-11-24T02:40:25.157Z,13.6
2022-11-24T02:45:25.106Z,12.7
2022-11-24T02:50:25.111Z,12.6
2022-11-24T02:55:25.110Z,11.6
2022-11-24T03:00:25.103Z,12.6
2022-11-24T03:05:25.112Z,13
2022-11-24T03:10:25.115Z,10.7
2022-11-24T03:15:25.110Z,11.2
2022-11-24T03:20:25.105Z,8.8
2022-11-24T03:25:25.108Z,10.6
2022-11-24T03:30:25.107Z,12.5
2022-11-24T03:35:25.106Z,12.3
2022-11-24T03:40:25.106Z,11.7
2022-11-24T03:50:25.108Z,9.6
2022-11-24T03:55:25.106Z,11.7
2022-11-24T04:00:25.114Z,13
2022-11-24T04:05:25.135Z,12.9
2022-11-24T04:10:25.101Z,13.4
2022-11-24T04:15:25.103Z,12.4
2022-11-24T04:20:25.099Z,12.4
2022-11-24T04:25:25.103Z,11.1
2022-11-24T04:30:25.111Z,7.9
2022-11-24T04:35:25.110Z,7.2
2022-11-24T04:40:25.110Z,6.8
2022-11-24T04:45:25.107Z,6.1
2022-11-24T04:50:25.111Z,7.7
2022-11-24T04:55:25.109Z,7.6
2022-11-24T05:00:25.097Z,7.6
2022-11-24T05:05:25.105Z,8.1
2022-11-24T05:10:25.110Z,9.4
2022-11-24T05:15:25.114Z,10.7
2022-11-24T05:20:25.109Z,11.8
2022-11-24T05:25:25.119Z,11.1
2022-11-24T05:30:25.104Z,12.2
2022-11-24T05:35:25.106Z,13
2022-11-24T05:40:25.129Z,12.2
2022-11-24T05:45:25.111Z,11.7
2022-11-24T05:50:25.113Z,10.6
2022-11-24T05:55:25.112Z,11.7
2022-11-24T06:00:25.103Z,12.2
2022-11-24T06:05:25.109Z,9.7
2022-11-24T06:10:25.106Z,10.1
2022-11-24T06:15:25.107Z,10.1
2022-11-24T06:20:28.459Z,7.1
2022-11-24T06:25:25.114Z,7.9
2022-11-24T06:30:25.125Z,10.4
2022-11-24T06:35:25.105Z,12.6
2022-11-24T06:40:25.117Z,15.7
2022-11-24T06:45:25.216Z,13.9
2022-11-24T06:50:28.031Z,12.7
2022-11-24T06:55:25.120Z,10.5
2022-11-24T07:00:25.105Z,9.7
2022-11-24T07:05:25.106Z,9.7
2022-11-24T07:10:25.104Z,8.5
2022-11-24T07:15:25.110Z,9.1
2022-11-24T07:20:25.111Z,8
2022-11-24T07:25:25.101Z,8
2022-11-24T07:30:25.137Z,5.4
2022-11-24T07:35:25.115Z,7.8
2022-11-24T07:40:25.103Z,7.8
2022-11-24T07:45:25.111Z,13.3
2022-11-24T07:50:25.101Z,13.3
2022-11-24T07:55:25.106Z,13
2022-11-24T08:00:25.104Z,13
2022-11-24T08:05:25.109Z,11.8
2022-11-24T08:10:25.100Z,12.4
2022-11-24T08:15:25.101Z,11.3
2022-11-24T08:20:25.172Z,11.8
2022-11-24T08:25:25.110Z,10.6
2022-11-24T08:30:25.222Z,9.4
2022-11-24T08:35:25.112Z,10.2
2022-11-24T08:40:25.102Z,10.4
2022-11-24T08:45:25.775Z,9.7
2022-11-24T08:50:25.106Z,9.8
2022-11-24T08:55:25.112Z,9.9
2022-11-24T09:00:25.109Z,10.6
2022-11-24T09:05:50.486Z,9.1
2022-11-24T09:10:25.099Z,12.4
2022-11-24T09:15:25.112Z,13.5
2022-11-24T09:20:25.135Z,17.4
2022-11-24T09:25:25.131Z,18.9
2022-11-24T09:30:25.113Z,18.9
2022-11-24T09:35:25.110Z,21.3
2022-11-24T09:40:25.112Z,21.5
2022-11-24T09:45:41.936Z,18.1
2022-11-24T09:50:25.109Z,17.9
2022-11-24T09:55:25.116Z,15.8
2022-11-24T10:00:25.107Z,18.3
2022-11-24T10:05:25.113Z,20.8
2022-11-24T10:10:25.461Z,17.5
2022-11-24T10:15:25.109Z,14
2022-11-24T10:20:25.116Z,12.8
2022-11-24T10:25:25.108Z,12.8
2022-11-24T10:30:25.105Z,15.7
2022-11-24T10:35:25.110Z,21.3
2022-11-24T10:40:48.986Z,15.7
2022-11-24T10:45:25.109Z,18.1
2022-11-24T10:50:25.112Z,19.5
2022-11-24T10:55:25.106Z,16.6
2022-11-24T11:00:25.104Z,14.7
2022-11-24T11:05:25.112Z,17.6
2022-11-24T11:10:25.100Z,17.1
2022-11-24T11:15:25.112Z,23.1
2022-11-24T11:20:25.104Z,21.8
2022-11-24T11:25:25.111Z,16.7
2022-11-24T11:35:25.123Z,23.5
2022-11-24T11:40:25.107Z,19.7
2022-11-24T11:45:25.167Z,23.8
2022-11-24T11:50:25.134Z,25.6
2022-11-24T11:55:25.103Z,26.4
2022-11-24T12:00:25.102Z,25.7
2022-11-24T12:05:25.110Z,25.9
2022-11-24T12:10:25.099Z,26.3
2022-11-24T12:15:25.111Z,28.5
2022-11-24T12:20:25.099Z,28.9
2022-11-24T12:25:25.104Z,23.5
2022-11-24T12:30:25.096Z,27.6
2022-11-24T12:35:25.108Z,22.7
2022-11-24T12:40:25.117Z,20.9
2022-11-24T12:45:25.110Z,18
2022-11-24T12:50:25.101Z,18
2022-11-24T12:55:25.112Z,23.3
2022-11-24T13:00:25.108Z,24.3
2022-11-24T13:05:25.111Z,16.9
2022-11-24T13:15:44.981Z,19.9
2022-11-24T13:20:25.115Z,16.2
2022-11-24T13:25:25.115Z,14.6
2022-11-24T13:30:25.116Z,14.5
2022-11-24T13:35:26.137Z,12
2022-11-24T13:40:25.113Z,12.8
2022-11-24T13:45:25.108Z,9.7
2022-11-24T13:50:25.105Z,9.1
2022-11-24T13:55:25.097Z,9.6
2022-11-24T14:00:25.100Z,9.2
2022-11-24T14:05:25.108Z,10.1
2022-11-24T14:10:25.100Z,15
2022-11-24T14:15:25.109Z,15
2022-11-24T14:20:25.177Z,11.4
2022-11-24T14:25:25.118Z,9.7
2022-11-24T14:30:25.117Z,11.5
2022-11-24T14:35:25.207Z,19.5
2022-11-24T14:40:25.096Z,20.2
2022-11-24T14:45:25.098Z,14.9
2022-11-24T14:50:25.155Z,13
2022-11-24T14:55:25.095Z,13
2022-11-24T15:00:25.095Z,13.6
2022-11-24T15:05:25.105Z,10
2022-11-24T15:10:29.135Z,10.1
2022-11-24T15:15:25.107Z,10.6
2022-11-24T15:20:25.103Z,9.4
2022-11-24T15:25:25.095Z,9.6
2022-11-24T15:30:25.113Z,9.3
2022-11-24T15:35:25.100Z,8.1
2022-11-24T15:40:25.102Z,7.8
2022-11-24T15:45:25.110Z,7.8
2022-11-24T15:50:25.107Z,7.7
2022-11-24T15:55:25.115Z,7.4
2022-11-24T16:00:25.106Z,7.9
2022-11-24T16:05:25.108Z,7.9
2022-11-24T16:10:25.107Z,7.5
2022-11-24T16:15:25.098Z,8.2
2022-11-24T16:20:25.094Z,8.2
2022-11-24T16:25:25.107Z,8.7
2022-11-24T16:30:25.096Z,7.2
2022-11-24T16:35:25.102Z,6.2
2022-11-24T16:40:25.095Z,7.2
2022-11-24T16:45:25.134Z,6.9
2022-11-24T16:50:25.108Z,6.1
2022-11-24T16:55:25.109Z,7.2
2022-11-24T17:00:25.105Z,8
2022-11-24T17:05:25.102Z,9.4
2022-11-24T17:10:25.102Z,9
2022-11-24T17:15:32.913Z,8.6
2022-11-24T17:20:25.112Z,10.2
2022-11-24T17:25:25.103Z,9.4
2022-11-24T17:30:25.111Z,9.6
2022-11-24T17:35:25.109Z,13
2022-11-24T17:40:29.193Z,12.4
2022-11-24T17:45:25.220Z,11.6
2022-11-24T17:50:26.232Z,10
2022-11-24T17:55:25.114Z,10.8
2022-11-24T18:00:25.109Z,12.2
2022-11-24T18:05:25.109Z,12.1
2022-11-24T18:10:25.113Z,12
2022-11-24T18:15:25.112Z,11.3
2022-11-24T18:20:25.093Z,11.5
2022-11-24T18:25:25.102Z,11.4
2022-11-24T18:30:25.107Z,11.7
2022-11-24T18:35:25.093Z,11.4
2022-11-24T18:40:25.103Z,11
2022-11-24T18:45:25.211Z,10.7
2022-11-24T18:50:25.092Z,10.7
2022-11-24T18:55:25.102Z,9.1
2022-11-24T19:00:25.099Z,9.1
2022-11-24T19:05:25.105Z,8.3
2022-11-24T19:10:25.112Z,8.3
2022-11-24T19:15:25.105Z,8.4
2022-11-24T19:20:25.094Z,9.3
2022-11-24T19:25:25.104Z,11.6
2022-11-24T19:30:25.093Z,11.6
2022-11-24T19:35:25.110Z,11.5
2022-11-24T19:40:25.101Z,12.3
2022-11-24T19:45:25.226Z,13.6
2022-11-24T19:50:25.097Z,13.2
2022-11-24T19:55:25.096Z,10
2022-11-24T20:00:27.947Z,10
2022-11-24T20:05:25.111Z,9.6
2022-11-24T20:10:25.089Z,9
2022-11-24T20:15:25.110Z,8.2
2022-11-24T20:20:25.103Z,9.1
2022-11-24T20:25:25.103Z,9.3
2022-11-24T20:30:25.103Z,7.7
2022-11-24T20:35:25.110Z,8.5
2022-11-24T20:40:25.108Z,8.8
2022-11-24T20:45:25.131Z,8.3
2022-11-24T20:50:25.105Z,7.7
2022-11-24T20:55:25.105Z,8.4
2022-11-24T21:00:25.095Z,7.4
2022-11-24T21:05:25.099Z,9.4
2022-11-24T21:10:25.104Z,8.8
2022-11-24T21:15:25.105Z,12.1
2022-11-24T21:20:25.103Z,11.2
2022-11-24T21:25:25.117Z,8.7
2022-11-24T21:30:25.103Z,7.4
2022-11-24T21:35:25.104Z,5
2022-11-24T21:40:25.090Z,5
2022-11-24T21:45:25.120Z,6.9
2022-11-24T21:50:25.110Z,0
2022-11-24T21:55:25.113Z,6.8
2022-11-24T22:00:25.106Z,6.4
2022-11-24T22:05:25.113Z,5.4
2022-11-24T22:10:25.112Z,6.2
2022-11-24T22:15:25.112Z,0
2022-11-24T22:20:25.108Z,0
2022-11-24T22:25:25.097Z,0
2022-11-24T22:30:25.100Z,7
2022-11-24T22:35:25.107Z,7
2022-11-24T22:40:25.096Z,5.8
2022-11-24T22:45:25.156Z,0
2022-11-24T22:50:25.091Z,0
2022-11-24T22:55:25.105Z,0
2022-11-24T23:00:25.100Z,0
2022-11-24T23:05:25.110Z,0
2022-11-24T23:10:25.105Z,0
2022-11-24T23:15:25.111Z,4.6
2022-11-24T23:20:25.095Z,5.6
2022-11-24T23:25:25.110Z,6
2022-11-24T23:30:25.093Z,0
2022-11-24T23:35:25.098Z,0
2022-11-24T23:40:25.085Z,0
2022-11-24T23:45:25.120Z,0
2022-11-24T23:50:25.090Z,0
2022-11-24T23:55:25.101Z,0
