createdAt,value
2022-10-13T00:02:26.832Z,5.30
2022-10-13T00:04:55.013Z,5.31
2022-10-13T00:07:25.108Z,5.32
2022-10-13T00:09:53.247Z,5.36
2022-10-13T00:12:21.684Z,5.41
2022-10-13T00:14:49.880Z,5.45
2022-10-13T00:17:18.357Z,5.41
2022-10-13T00:19:46.485Z,5.44
2022-10-13T00:22:15.731Z,5.35
2022-10-13T00:24:50.271Z,5.14
2022-10-13T00:27:19.345Z,4.97
2022-10-13T00:29:47.825Z,4.92
2022-10-13T00:32:17.024Z,4.94
2022-10-13T00:34:45.409Z,4.97
2022-10-13T00:37:13.642Z,5.01
2022-10-13T00:39:41.923Z,5.05
2022-10-13T00:42:12.764Z,5.05
2022-10-13T00:45:03.937Z,4.93
2022-10-13T00:47:38.427Z,4.80
2022-10-13T00:50:13.045Z,4.71
2022-10-13T00:52:42.637Z,4.60
2022-10-13T00:55:16.742Z,4.49
2022-10-13T00:57:54.021Z,4.39
2022-10-13T01:00:25.275Z,4.31
2022-10-13T01:02:53.757Z,4.30
2022-10-13T01:05:22.765Z,4.34
2022-10-13T01:07:51.740Z,4.38
2022-10-13T01:10:36.299Z,4.42
2022-10-13T01:13:13.293Z,4.38
2022-10-13T01:15:50.754Z,4.34
2022-10-13T01:18:27.145Z,4.31
2022-10-13T01:21:06.311Z,4.27
2022-10-13T01:24:03.163Z,4.22
2022-10-13T01:26:50.655Z,4.17
2022-10-13T01:29:41.380Z,4.11
2022-10-13T01:32:20.067Z,4.06
2022-10-13T01:34:56.036Z,4.03
2022-10-13T01:37:32.717Z,4.00
2022-10-13T01:40:07.818Z,3.97
2022-10-13T01:42:47.596Z,3.94
2022-10-13T01:45:21.832Z,3.92
2022-10-13T01:47:51.388Z,3.91
2022-10-13T01:50:20.732Z,3.91
2022-10-13T01:52:50.659Z,3.89
2022-10-13T01:55:19.218Z,3.87
2022-10-13T01:57:47.798Z,3.85
2022-10-13T02:00:21.297Z,3.84
2022-10-13T02:03:01.950Z,3.83
2022-10-13T02:05:40.801Z,3.85
2022-10-13T02:08:15.175Z,3.86
2022-10-13T02:10:51.389Z,3.92
2022-10-13T02:13:24.671Z,3.92
2022-10-13T02:15:59.393Z,3.89
2022-10-13T02:18:31.453Z,3.86
2022-10-13T02:21:01.554Z,3.85
2022-10-13T02:23:31.054Z,3.81
2022-10-13T02:26:00.591Z,3.78
2022-10-13T02:28:29.627Z,3.81
2022-10-13T02:30:58.480Z,3.85
2022-10-13T02:33:27.071Z,3.86
2022-10-13T02:35:55.629Z,3.87
2022-10-13T02:38:24.538Z,3.97
2022-10-13T02:40:54.396Z,4.08
2022-10-13T02:43:22.840Z,4.14
2022-10-13T02:45:51.694Z,4.21
2022-10-13T02:48:19.991Z,4.26
2022-10-13T02:50:48.455Z,4.29
2022-10-13T02:53:17.200Z,4.23
2022-10-13T02:55:45.620Z,4.15
2022-10-13T02:58:13.975Z,4.08
2022-10-13T03:00:42.573Z,4.01
2022-10-13T03:03:12.149Z,3.94
2022-10-13T03:05:40.694Z,3.93
2022-10-13T03:08:08.988Z,4.00
2022-10-13T03:10:38.470Z,4.08
2022-10-13T03:13:06.753Z,4.20
2022-10-13T03:15:34.957Z,4.25
2022-10-13T03:18:05.014Z,4.21
2022-10-13T03:20:33.508Z,4.21
2022-10-13T03:23:01.730Z,4.27
2022-10-13T03:25:30.184Z,4.31
2022-10-13T03:27:59.139Z,4.24
2022-10-13T03:30:29.069Z,4.15
2022-10-13T03:32:57.427Z,4.16
2022-10-13T03:35:26.916Z,4.19
2022-10-13T03:37:55.459Z,4.18
2022-10-13T03:40:26.929Z,4.19
2022-10-13T03:42:55.605Z,4.23
2022-10-13T03:45:24.188Z,4.27
2022-10-13T03:47:53.252Z,4.32
2022-10-13T03:50:21.970Z,4.37
2022-10-13T03:52:50.307Z,4.34
2022-10-13T03:55:18.986Z,4.30
2022-10-13T03:57:47.357Z,4.25
2022-10-13T04:00:17.460Z,4.25
2022-10-13T04:02:48.356Z,4.20
2022-10-13T04:05:16.786Z,4.13
2022-10-13T04:07:45.130Z,4.09
2022-10-13T04:10:20.464Z,4.16
2022-10-13T04:12:50.896Z,4.25
2022-10-13T04:15:19.322Z,4.23
2022-10-13T04:17:48.231Z,4.26
2022-10-13T04:20:17.037Z,4.31
2022-10-13T04:22:45.271Z,4.30
2022-10-13T04:25:13.816Z,4.30
2022-10-13T04:27:42.103Z,4.31
2022-10-13T04:30:13.700Z,4.28
2022-10-13T04:32:42.237Z,4.18
2022-10-13T04:35:12.861Z,4.18
2022-10-13T04:37:44.916Z,4.27
2022-10-13T04:40:14.838Z,4.28
2022-10-13T04:42:43.115Z,4.29
2022-10-13T04:45:11.724Z,4.29
2022-10-13T04:47:41.808Z,4.27
2022-10-13T04:50:11.028Z,4.21
2022-10-13T04:52:40.379Z,4.17
2022-10-13T04:55:09.734Z,4.12
2022-10-13T04:57:39.944Z,4.10
2022-10-13T05:00:11.707Z,4.11
2022-10-13T05:02:39.981Z,4.06
2022-10-13T05:05:09.869Z,3.98
2022-10-13T05:07:40.480Z,3.94
2022-10-13T05:10:10.299Z,3.96
2022-10-13T05:12:39.560Z,4.02
2022-10-13T05:15:09.980Z,3.97
2022-10-13T05:17:39.315Z,3.92
2022-10-13T05:20:11.786Z,3.88
2022-10-13T05:22:40.020Z,3.87
2022-10-13T05:25:09.003Z,3.88
2022-10-13T05:27:38.748Z,3.88
2022-10-13T05:30:10.370Z,3.94
2022-10-13T05:32:39.401Z,4.06
2022-10-13T05:35:09.479Z,4.14
2022-10-13T05:37:39.942Z,4.17
2022-10-13T05:40:10.737Z,4.12
2022-10-13T05:42:39.943Z,4.12
2022-10-13T05:45:12.189Z,4.17
2022-10-13T05:47:40.490Z,4.18
2022-10-13T05:50:10.226Z,4.21
2022-10-13T05:52:42.127Z,4.24
2022-10-13T05:55:13.462Z,4.25
2022-10-13T05:57:44.107Z,4.26
2022-10-13T06:00:18.062Z,4.27
2022-10-13T06:02:52.037Z,4.30
2022-10-13T06:05:23.181Z,4.35
2022-10-13T06:07:55.135Z,4.37
2022-10-13T06:10:24.317Z,4.39
2022-10-13T06:12:52.728Z,4.42
2022-10-13T06:15:25.668Z,4.47
2022-10-13T06:17:57.831Z,4.58
2022-10-13T06:20:27.472Z,4.66
2022-10-13T06:22:56.332Z,4.74
2022-10-13T06:25:24.706Z,4.83
2022-10-13T06:27:52.999Z,4.94
2022-10-13T06:30:21.258Z,5.02
2022-10-13T06:32:49.813Z,5.08
2022-10-13T06:35:18.329Z,5.13
2022-10-13T06:37:48.099Z,5.19
2022-10-13T06:40:16.921Z,5.26
2022-10-13T06:42:50.830Z,5.34
2022-10-13T06:45:19.140Z,5.43
2022-10-13T06:47:47.439Z,5.52
2022-10-13T06:50:17.184Z,5.60
2022-10-13T06:52:45.683Z,5.68
2022-10-13T06:55:14.469Z,5.74
2022-10-13T06:57:43.367Z,5.80
2022-10-13T07:00:13.112Z,5.91
2022-10-13T07:02:41.699Z,6.18
2022-10-13T07:05:10.775Z,6.48
2022-10-13T07:07:40.121Z,6.81
2022-10-13T07:10:09.459Z,7.25
2022-10-13T07:12:41.960Z,7.71
2022-10-13T07:15:11.366Z,8.03
2022-10-13T07:17:41.703Z,8.15
2022-10-13T07:20:11.934Z,8.28
2022-10-13T07:22:41.305Z,8.53
2022-10-13T07:25:11.099Z,8.78
2022-10-13T07:27:43.580Z,9.30
2022-10-13T07:30:13.169Z,9.56
2022-10-13T07:32:42.352Z,9.66
2022-10-13T07:35:11.916Z,9.75
2022-10-13T07:37:41.635Z,9.93
2022-10-13T07:40:12.428Z,10.11
2022-10-13T07:42:43.968Z,10.32
2022-10-13T07:45:12.601Z,10.52
2022-10-13T07:47:41.054Z,10.66
2022-10-13T07:50:11.276Z,11.03
2022-10-13T07:52:42.013Z,11.37
2022-10-13T07:55:14.162Z,11.47
2022-10-13T07:57:42.353Z,11.43
2022-10-13T08:00:12.920Z,11.30
2022-10-13T08:02:41.524Z,11.22
2022-10-13T08:05:09.903Z,11.17
2022-10-13T08:07:38.946Z,11.11
2022-10-13T08:10:09.261Z,11.03
2022-10-13T08:12:38.598Z,10.98
2022-10-13T08:15:09.822Z,10.98
2022-10-13T08:17:39.359Z,10.99
2022-10-13T08:20:10.163Z,11.05
2022-10-13T08:22:40.857Z,11.18
2022-10-13T08:25:11.403Z,11.31
2022-10-13T08:27:51.029Z,11.40
2022-10-13T08:30:20.255Z,11.46
2022-10-13T08:32:48.683Z,11.51
2022-10-13T08:35:16.999Z,11.58
2022-10-13T08:37:45.203Z,11.64
2022-10-13T08:40:17.242Z,11.65
2022-10-13T08:42:46.355Z,11.68
2022-10-13T08:45:40.272Z,11.73
2022-10-13T08:48:14.772Z,11.84
2022-10-13T08:50:46.426Z,11.94
2022-10-13T08:53:22.933Z,12.15
2022-10-13T08:55:55.852Z,12.79
2022-10-13T08:58:26.723Z,13.65
2022-10-13T09:01:05.382Z,14.45
2022-10-13T09:03:44.892Z,15.17
2022-10-13T09:06:17.970Z,15.95
2022-10-13T09:08:52.386Z,16.63
2022-10-13T09:11:22.691Z,17.11
2022-10-13T09:13:56.372Z,17.50
2022-10-13T09:16:30.965Z,17.79
2022-10-13T09:19:19.177Z,18.09
2022-10-13T09:21:48.011Z,18.38
2022-10-13T09:24:19.771Z,18.70
2022-10-13T09:26:52.129Z,19.00
2022-10-13T09:29:25.003Z,19.26
2022-10-13T09:32:06.983Z,19.43
2022-10-13T09:34:35.218Z,19.48
2022-10-13T09:37:17.404Z,19.49
2022-10-13T09:39:46.642Z,19.64
2022-10-13T09:42:25.175Z,19.67
2022-10-13T09:45:02.675Z,19.64
2022-10-13T09:47:32.846Z,19.73
2022-10-13T09:50:14.361Z,19.76
2022-10-13T09:52:44.658Z,19.69
2022-10-13T09:55:32.347Z,19.48
2022-10-13T09:58:06.458Z,19.31
2022-10-13T10:00:36.480Z,19.20
2022-10-13T10:03:13.046Z,19.08
2022-10-13T10:05:50.171Z,19.13
2022-10-13T10:08:28.937Z,19.01
2022-10-13T10:11:04.712Z,18.84
2022-10-13T10:13:33.340Z,18.70
2022-10-13T10:16:07.201Z,18.51
2022-10-13T10:18:41.194Z,18.29
2022-10-13T10:21:19.120Z,18.05
2022-10-13T10:23:48.842Z,17.86
2022-10-13T10:26:27.638Z,17.68
2022-10-13T10:29:19.736Z,17.50
2022-10-13T10:32:03.943Z,17.38
2022-10-13T10:34:37.260Z,17.31
2022-10-13T10:37:21.346Z,17.39
2022-10-13T10:40:03.117Z,17.49
2022-10-13T10:43:01.976Z,17.36
2022-10-13T10:45:36.347Z,17.12
2022-10-13T10:48:14.672Z,16.99
2022-10-13T10:50:43.401Z,16.85
2022-10-13T10:53:19.651Z,16.74
2022-10-13T10:55:54.006Z,16.73
2022-10-13T10:58:36.684Z,16.74
2022-10-13T11:01:19.565Z,16.70
2022-10-13T11:03:55.069Z,16.61
2022-10-13T11:06:32.852Z,16.63
2022-10-13T11:09:02.858Z,16.70
2022-10-13T11:11:38.102Z,16.66
2022-10-13T11:14:39.796Z,16.68
2022-10-13T11:17:20.588Z,16.64
2022-10-13T11:19:51.059Z,16.57
2022-10-13T11:22:22.867Z,16.54
2022-10-13T11:25:13.480Z,16.62
2022-10-13T11:27:44.041Z,16.66
2022-10-13T11:30:42.512Z,16.74
2022-10-13T11:33:51.025Z,16.79
2022-10-13T11:36:46.069Z,16.69
2022-10-13T11:39:45.201Z,16.61
2022-10-13T11:42:29.380Z,16.58
2022-10-13T11:45:01.607Z,16.63
2022-10-13T11:47:55.164Z,16.59
2022-10-13T11:50:31.841Z,16.45
2022-10-13T11:53:16.814Z,16.25
2022-10-13T11:55:49.532Z,16.09
2022-10-13T11:58:19.974Z,15.98
2022-10-13T12:00:53.954Z,15.90
2022-10-13T12:03:25.855Z,15.85
2022-10-13T12:05:57.528Z,15.82
2022-10-13T12:08:29.315Z,15.69
2022-10-13T12:11:02.324Z,15.61
2022-10-13T12:13:32.316Z,15.60
2022-10-13T12:16:05.431Z,15.54
2022-10-13T12:18:38.852Z,15.50
2022-10-13T12:21:12.518Z,15.47
2022-10-13T12:23:42.298Z,15.41
2022-10-13T12:26:16.454Z,15.37
2022-10-13T12:28:49.904Z,15.40
2022-10-13T12:31:21.797Z,15.40
2022-10-13T12:33:55.014Z,15.40
2022-10-13T12:36:30.269Z,15.33
2022-10-13T12:39:01.873Z,15.27
2022-10-13T12:41:32.485Z,15.22
2022-10-13T12:44:05.594Z,15.17
2022-10-13T12:46:41.597Z,15.13
2022-10-13T12:49:15.240Z,15.09
2022-10-13T12:51:46.138Z,15.01
2022-10-13T12:54:21.619Z,14.98
2022-10-13T12:56:56.046Z,14.99
2022-10-13T12:59:28.855Z,14.98
2022-10-13T13:02:00.674Z,14.93
2022-10-13T13:04:42.117Z,14.88
2022-10-13T13:07:37.331Z,14.86
2022-10-13T13:10:19.084Z,14.86
2022-10-13T13:12:49.153Z,14.87
2022-10-13T13:15:33.629Z,14.80
2022-10-13T13:18:39.293Z,14.76
2022-10-13T13:21:09.864Z,14.76
2022-10-13T13:23:41.607Z,14.73
2022-10-13T13:26:15.660Z,14.68
2022-10-13T13:28:46.999Z,14.66
2022-10-13T13:31:18.920Z,14.66
2022-10-13T13:33:48.046Z,14.62
2022-10-13T13:36:20.534Z,14.60
2022-10-13T13:38:53.072Z,14.62
2022-10-13T13:41:27.378Z,14.60
2022-10-13T13:43:56.378Z,14.59
2022-10-13T13:46:28.090Z,14.53
2022-10-13T13:48:57.958Z,14.47
2022-10-13T13:51:27.119Z,14.45
2022-10-13T13:53:58.476Z,14.41
2022-10-13T13:56:29.428Z,14.37
2022-10-13T13:58:57.931Z,14.35
2022-10-13T14:01:27.105Z,14.33
2022-10-13T14:03:55.611Z,14.30
2022-10-13T14:06:24.497Z,14.27
2022-10-13T14:08:52.875Z,14.26
2022-10-13T14:11:26.926Z,14.26
2022-10-13T14:13:57.661Z,14.24
2022-10-13T14:16:30.303Z,14.20
2022-10-13T14:18:59.904Z,14.16
2022-10-13T14:21:28.897Z,14.12
2022-10-13T14:23:58.824Z,14.07
2022-10-13T14:26:27.584Z,14.02
2022-10-13T14:28:57.395Z,13.98
2022-10-13T14:31:26.677Z,13.97
2022-10-13T14:33:55.093Z,13.94
2022-10-13T14:36:25.829Z,13.90
2022-10-13T14:38:54.628Z,13.86
2022-10-13T14:41:26.094Z,13.82
2022-10-13T14:43:54.891Z,13.77
2022-10-13T14:46:24.585Z,13.73
2022-10-13T14:48:55.010Z,13.68
2022-10-13T14:51:23.775Z,13.60
2022-10-13T14:53:52.130Z,13.55
2022-10-13T14:56:30.488Z,13.51
2022-10-13T14:59:02.045Z,13.46
2022-10-13T15:01:41.745Z,13.40
2022-10-13T15:04:11.560Z,13.33
2022-10-13T15:06:42.674Z,13.24
2022-10-13T15:09:12.143Z,13.17
2022-10-13T15:11:41.647Z,13.10
2022-10-13T15:14:10.597Z,13.03
2022-10-13T15:16:39.893Z,12.93
2022-10-13T15:19:08.436Z,12.83
2022-10-13T15:21:37.118Z,12.72
2022-10-13T15:24:06.111Z,12.63
2022-10-13T15:26:36.309Z,12.53
2022-10-13T15:29:05.492Z,12.41
2022-10-13T15:31:34.218Z,12.30
2022-10-13T15:34:02.910Z,12.21
2022-10-13T15:36:31.525Z,12.12
2022-10-13T15:39:00.458Z,12.02
2022-10-13T15:41:28.979Z,11.93
2022-10-13T15:43:59.687Z,11.82
2022-10-13T15:46:31.744Z,11.71
2022-10-13T15:49:00.460Z,11.57
2022-10-13T15:51:29.594Z,11.39
2022-10-13T15:53:59.053Z,11.27
2022-10-13T15:56:28.040Z,11.20
2022-10-13T15:58:56.438Z,11.12
2022-10-13T16:01:24.686Z,11.01
2022-10-13T16:03:54.772Z,10.88
2022-10-13T16:06:24.233Z,10.74
2022-10-13T16:08:53.521Z,10.60
2022-10-13T16:11:23.852Z,10.44
2022-10-13T16:13:53.146Z,10.29
2022-10-13T16:16:22.523Z,10.14
2022-10-13T16:18:51.039Z,10.03
2022-10-13T16:21:21.900Z,9.94
2022-10-13T16:23:50.741Z,9.82
2022-10-13T16:26:19.451Z,9.72
2022-10-13T16:28:47.843Z,9.64
2022-10-13T16:31:17.774Z,9.54
2022-10-13T16:33:46.539Z,9.42
2022-10-13T16:36:17.385Z,9.29
2022-10-13T16:38:46.877Z,9.16
2022-10-13T16:41:18.167Z,9.05
2022-10-13T16:43:48.165Z,8.93
2022-10-13T16:46:18.732Z,8.85
2022-10-13T16:48:47.718Z,8.79
2022-10-13T16:51:17.806Z,8.75
2022-10-13T16:53:49.778Z,8.71
2022-10-13T16:56:21.960Z,8.65
2022-10-13T16:58:53.288Z,8.64
2022-10-13T17:01:24.732Z,8.65
2022-10-13T17:03:54.519Z,8.62
2022-10-13T17:06:24.750Z,8.56
2022-10-13T17:08:58.045Z,8.49
2022-10-13T17:11:28.177Z,8.46
2022-10-13T17:13:57.882Z,8.41
2022-10-13T17:16:26.987Z,8.36
2022-10-13T17:18:55.555Z,8.31
2022-10-13T17:21:27.051Z,8.27
2022-10-13T17:23:56.216Z,8.22
2022-10-13T17:26:26.649Z,8.18
2022-10-13T17:28:55.164Z,8.15
2022-10-13T17:31:24.234Z,8.15
2022-10-13T17:33:53.054Z,8.16
2022-10-13T17:36:24.559Z,8.17
2022-10-13T17:38:55.243Z,8.18
2022-10-13T17:41:24.910Z,8.17
2022-10-13T17:43:54.396Z,8.13
2022-10-13T17:46:40.594Z,8.09
2022-10-13T17:49:12.008Z,8.06
2022-10-13T17:51:41.906Z,8.00
2022-10-13T17:54:15.998Z,7.94
2022-10-13T17:56:46.078Z,7.87
2022-10-13T17:59:16.377Z,7.83
2022-10-13T18:01:44.720Z,7.81
2022-10-13T18:04:16.408Z,7.77
2022-10-13T18:06:45.671Z,7.79
2022-10-13T18:09:18.045Z,7.77
2022-10-13T18:11:50.720Z,7.75
2022-10-13T18:14:20.963Z,7.74
2022-10-13T18:16:51.369Z,7.73
2022-10-13T18:19:21.369Z,7.72
2022-10-13T18:21:52.296Z,7.72
2022-10-13T18:24:20.965Z,7.70
2022-10-13T18:26:49.930Z,7.67
2022-10-13T18:29:18.403Z,7.60
2022-10-13T18:31:46.851Z,7.53
2022-10-13T18:34:17.190Z,7.47
2022-10-13T18:36:46.906Z,7.44
2022-10-13T18:39:17.535Z,7.43
2022-10-13T18:41:50.214Z,7.43
2022-10-13T18:44:19.348Z,7.44
2022-10-13T18:46:50.701Z,7.47
2022-10-13T18:49:22.480Z,7.45
2022-10-13T18:51:51.449Z,7.43
2022-10-13T18:54:19.930Z,7.43
2022-10-13T18:56:48.588Z,7.40
2022-10-13T18:59:17.429Z,7.39
2022-10-13T19:01:46.970Z,7.39
2022-10-13T19:04:16.408Z,7.39
2022-10-13T19:06:45.890Z,7.38
2022-10-13T19:09:17.127Z,7.40
2022-10-13T19:11:45.339Z,7.43
2022-10-13T19:14:18.082Z,7.45
2022-10-13T19:16:46.376Z,7.47
2022-10-13T19:19:14.946Z,7.51
2022-10-13T19:21:43.344Z,7.54
2022-10-13T19:24:12.252Z,7.56
2022-10-13T19:26:41.722Z,7.54
2022-10-13T19:29:12.829Z,7.49
2022-10-13T19:31:42.621Z,7.45
2022-10-13T19:34:13.023Z,7.42
2022-10-13T19:36:44.564Z,7.38
2022-10-13T19:39:18.061Z,7.36
2022-10-13T19:41:47.879Z,7.35
2022-10-13T19:44:17.709Z,7.34
2022-10-13T19:46:47.304Z,7.32
2022-10-13T19:49:19.278Z,7.26
2022-10-13T19:51:49.687Z,7.19
2022-10-13T19:54:21.674Z,7.08
2022-10-13T19:56:51.026Z,6.98
2022-10-13T19:59:19.331Z,6.88
2022-10-13T20:01:48.140Z,6.76
2022-10-13T20:04:20.475Z,6.65
2022-10-13T20:06:50.140Z,6.53
2022-10-13T20:09:19.733Z,6.40
2022-10-13T20:11:50.514Z,6.29
2022-10-13T20:14:20.566Z,6.21
2022-10-13T20:16:49.190Z,6.15
2022-10-13T20:19:19.067Z,6.11
2022-10-13T20:21:51.992Z,6.09
2022-10-13T20:24:21.080Z,6.10
2022-10-13T20:26:50.240Z,6.10
2022-10-13T20:29:20.974Z,6.09
2022-10-13T20:31:49.363Z,6.06
2022-10-13T20:34:18.547Z,5.99
2022-10-13T20:36:50.945Z,5.91
2022-10-13T20:39:20.221Z,5.81
2022-10-13T20:41:48.913Z,5.73
2022-10-13T20:44:18.936Z,5.65
2022-10-13T20:46:48.775Z,5.57
2022-10-13T20:49:17.935Z,5.52
2022-10-13T20:51:46.841Z,5.49
2022-10-13T20:54:16.356Z,5.49
2022-10-13T20:56:45.047Z,5.53
2022-10-13T20:59:14.314Z,5.55
2022-10-13T21:01:43.523Z,5.55
2022-10-13T21:04:12.339Z,5.55
2022-10-13T21:06:43.470Z,5.52
2022-10-13T21:09:12.869Z,5.48
2022-10-13T21:11:43.875Z,5.46
2022-10-13T21:14:15.256Z,5.43
2022-10-13T21:16:44.847Z,5.43
2022-10-13T21:19:14.710Z,5.45
2022-10-13T21:21:43.477Z,5.48
2022-10-13T21:24:12.076Z,5.50
2022-10-13T21:26:41.860Z,5.53
2022-10-13T21:29:15.176Z,5.53
2022-10-13T21:31:43.872Z,5.48
2022-10-13T21:34:13.424Z,5.45
2022-10-13T21:36:44.405Z,5.41
2022-10-13T21:39:14.983Z,5.38
2022-10-13T21:41:43.733Z,5.33
2022-10-13T21:44:13.837Z,5.31
2022-10-13T21:46:43.145Z,5.28
2022-10-13T21:49:12.136Z,5.27
2022-10-13T21:51:41.807Z,5.23
2022-10-13T21:54:12.741Z,5.22
2022-10-13T21:56:42.699Z,5.19
2022-10-13T21:59:13.223Z,5.21
2022-10-13T22:01:43.480Z,5.21
2022-10-13T22:04:15.856Z,5.21
2022-10-13T22:06:44.534Z,5.22
2022-10-13T22:09:14.019Z,5.21
2022-10-13T22:11:44.532Z,5.15
2022-10-13T22:14:13.014Z,5.09
2022-10-13T22:16:46.597Z,5.06
2022-10-13T22:19:16.890Z,5.04
2022-10-13T22:21:47.909Z,5.04
2022-10-13T22:24:18.399Z,5.04
2022-10-13T22:26:49.170Z,5.02
2022-10-13T22:29:19.306Z,5.03
2022-10-13T22:31:49.992Z,5.03
2022-10-13T22:34:18.991Z,5.05
2022-10-13T22:36:47.364Z,5.04
2022-10-13T22:39:15.779Z,5.05
2022-10-13T22:41:44.289Z,5.08
2022-10-13T22:44:14.203Z,5.11
2022-10-13T22:46:43.207Z,5.13
2022-10-13T22:49:15.320Z,5.10
2022-10-13T22:51:43.940Z,5.06
2022-10-13T22:54:12.328Z,5.07
2022-10-13T22:56:42.211Z,5.06
2022-10-13T22:59:13.222Z,5.03
2022-10-13T23:01:44.189Z,5.01
2022-10-13T23:04:12.601Z,5.02
2022-10-13T23:06:42.263Z,5.02
2022-10-13T23:09:13.693Z,5.00
2022-10-13T23:11:42.631Z,5.01
2022-10-13T23:14:12.573Z,5.06
2022-10-13T23:16:42.327Z,5.10
2022-10-13T23:19:10.608Z,5.17
2022-10-13T23:21:40.930Z,5.26
2022-10-13T23:24:11.844Z,5.35
2022-10-13T23:26:40.984Z,5.39
2022-10-13T23:29:10.466Z,5.36
2022-10-13T23:31:41.732Z,5.33
2022-10-13T23:34:10.397Z,5.34
2022-10-13T23:36:40.541Z,5.38
2022-10-13T23:39:10.918Z,5.46
2022-10-13T23:41:41.962Z,5.47
2022-10-13T23:44:10.471Z,5.41
2022-10-13T23:46:39.057Z,5.39
2022-10-13T23:49:13.513Z,5.41
2022-10-13T23:51:43.903Z,5.48
2022-10-13T23:54:12.365Z,5.55
2022-10-13T23:56:43.116Z,5.60
2022-10-13T23:59:11.501Z,5.64
