createdAt,value
2018-03-18T00:00:59.851Z,11.70
2018-03-18T00:01:59.841Z,11.70
2018-03-18T00:02:59.827Z,10.20
2018-03-18T00:03:59.804Z,10.60
2018-03-18T00:04:59.793Z,11.50
2018-03-18T00:05:59.771Z,11.40
2018-03-18T00:06:59.756Z,11.90
2018-03-18T00:07:59.747Z,10.70
2018-03-18T00:08:59.724Z,11.80
2018-03-18T00:09:59.707Z,11.40
2018-03-18T00:10:59.692Z,11.80
2018-03-18T00:11:59.677Z,11.00
2018-03-18T00:12:59.662Z,12.00
2018-03-18T00:13:59.645Z,11.70
2018-03-18T00:14:59.629Z,12.30
2018-03-18T00:15:59.613Z,12.60
2018-03-18T00:16:59.601Z,11.40
2018-03-18T00:17:59.580Z,12.10
2018-03-18T00:18:59.565Z,12.20
2018-03-18T00:19:59.548Z,12.50
2018-03-18T00:20:59.538Z,10.90
2018-03-18T00:21:59.521Z,12.90
2018-03-18T00:22:59.500Z,12.40
2018-03-18T00:23:59.489Z,13.40
2018-03-18T00:24:59.473Z,12.70
2018-03-18T00:25:59.453Z,12.50
2018-03-18T00:26:59.442Z,12.60
2018-03-18T00:27:59.419Z,12.70
2018-03-18T00:28:59.411Z,11.90
2018-03-18T00:29:59.386Z,13.20
2018-03-18T00:30:59.371Z,11.80
2018-03-18T00:31:59.356Z,12.60
2018-03-18T00:32:59.348Z,11.40
2018-03-18T00:33:59.323Z,13.00
2018-03-18T00:34:59.309Z,11.70
2018-03-18T00:35:59.290Z,11.70
2018-03-18T00:36:59.278Z,12.40
2018-03-18T00:37:59.265Z,12.10
2018-03-18T00:38:59.250Z,11.80
2018-03-18T00:39:59.238Z,12.10
2018-03-18T00:40:59.210Z,11.00
2018-03-18T00:41:59.193Z,12.00
2018-03-18T00:42:59.184Z,12.40
2018-03-18T00:43:59.169Z,12.20
2018-03-18T00:44:59.145Z,11.90
2018-03-18T00:45:59.138Z,12.10
2018-03-18T00:46:59.113Z,11.80
2018-03-18T00:47:59.104Z,11.10
2018-03-18T00:48:59.081Z,12.00
2018-03-18T00:49:59.070Z,11.80
2018-03-18T00:50:59.046Z,12.50
2018-03-18T00:51:59.032Z,11.90
2018-03-18T00:52:59.016Z,11.30
2018-03-18T00:53:59.000Z,12.50
2018-03-18T00:54:58.985Z,12.30
2018-03-18T00:55:58.966Z,12.50
2018-03-18T00:56:58.958Z,13.00
2018-03-18T00:57:58.940Z,12.30
2018-03-18T00:58:58.923Z,11.90
2018-03-18T00:59:58.908Z,12.40
2018-03-18T01:00:58.885Z,13.40
2018-03-18T01:01:58.874Z,12.60
2018-03-18T01:02:58.853Z,13.60
2018-03-18T01:03:58.837Z,12.70
2018-03-18T01:04:58.820Z,13.30
2018-03-18T01:05:58.803Z,13.70
2018-03-18T01:06:58.789Z,13.70
2018-03-18T01:07:58.778Z,13.80
2018-03-18T01:08:58.756Z,13.60
2018-03-18T01:09:58.738Z,13.30
2018-03-18T01:10:58.729Z,14.20
2018-03-18T01:11:58.710Z,13.60
2018-03-18T01:12:58.691Z,14.10
2018-03-18T01:13:58.683Z,14.00
2018-03-18T01:14:58.664Z,14.40
2018-03-18T01:15:58.642Z,13.80
2018-03-18T01:16:58.625Z,13.80
2018-03-18T01:17:58.610Z,14.40
2018-03-18T01:18:58.593Z,13.90
2018-03-18T01:19:58.577Z,14.60
2018-03-18T01:20:58.562Z,14.20
2018-03-18T01:21:58.543Z,14.70
2018-03-18T01:22:58.528Z,15.10
2018-03-18T01:23:58.514Z,14.40
2018-03-18T01:24:58.503Z,15.90
2018-03-18T01:25:58.479Z,15.50
2018-03-18T01:26:58.469Z,15.70
2018-03-18T01:27:58.452Z,15.50
2018-03-18T01:28:58.436Z,15.70
2018-03-18T01:29:58.424Z,15.10
2018-03-18T01:30:58.403Z,14.90
2018-03-18T01:31:58.382Z,16.10
2018-03-18T01:32:58.369Z,15.00
2018-03-18T01:33:58.356Z,15.40
2018-03-18T01:34:58.338Z,15.10
2018-03-18T01:35:58.317Z,15.70
2018-03-18T01:36:58.299Z,16.00
2018-03-18T01:37:58.289Z,15.90
2018-03-18T01:38:58.266Z,16.00
2018-03-18T01:39:58.257Z,16.60
2018-03-18T01:40:58.241Z,15.90
2018-03-18T01:41:58.218Z,17.10
2018-03-18T01:42:58.202Z,16.30
2018-03-18T01:43:58.190Z,16.70
2018-03-18T01:44:58.168Z,17.10
2018-03-18T01:45:58.152Z,15.80
2018-03-18T01:46:58.138Z,16.90
2018-03-18T01:47:58.126Z,16.50
2018-03-18T01:48:58.108Z,17.20
2018-03-18T01:49:58.088Z,16.80
2018-03-18T01:50:58.070Z,17.50
2018-03-18T01:51:58.060Z,17.40
2018-03-18T01:52:58.037Z,17.70
2018-03-18T01:53:58.019Z,17.20
2018-03-18T01:54:58.004Z,17.50
2018-03-18T01:55:57.994Z,16.20
2018-03-18T01:56:57.970Z,16.90
2018-03-18T01:57:57.954Z,17.10
2018-03-18T01:58:57.940Z,18.50
2018-03-18T01:59:57.925Z,17.60
2018-03-18T02:00:57.905Z,17.80
2018-03-18T02:01:57.892Z,16.20
2018-03-18T02:02:57.878Z,17.60
2018-03-18T02:03:57.856Z,16.60
2018-03-18T02:04:57.844Z,17.80
2018-03-18T02:05:57.821Z,16.50
2018-03-18T02:06:57.805Z,17.00
2018-03-18T02:07:57.795Z,18.30
2018-03-18T02:08:57.778Z,16.80
2018-03-18T02:09:57.754Z,19.00
2018-03-18T02:10:57.743Z,18.40
2018-03-18T02:11:57.724Z,18.10
2018-03-18T02:12:57.706Z,18.10
2018-03-18T02:13:57.689Z,17.90
2018-03-18T02:14:57.674Z,18.40
2018-03-18T02:15:57.661Z,18.10
2018-03-18T02:16:57.646Z,19.10
2018-03-18T02:17:57.628Z,18.00
2018-03-18T02:18:57.608Z,18.50
2018-03-18T02:19:57.598Z,17.60
2018-03-18T02:20:57.574Z,18.70
2018-03-18T02:21:57.556Z,18.60
2018-03-18T02:22:57.546Z,19.80
2018-03-18T02:23:57.524Z,18.90
2018-03-18T02:24:57.506Z,19.50
2018-03-18T02:25:57.493Z,19.80
2018-03-18T02:26:57.474Z,19.50
2018-03-18T02:27:57.461Z,18.80
2018-03-18T02:28:57.444Z,19.30
2018-03-18T02:29:57.423Z,20.40
2018-03-18T02:30:57.406Z,18.50
2018-03-18T02:31:57.392Z,19.80
2018-03-18T02:32:57.374Z,20.60
2018-03-18T02:33:57.355Z,19.30
2018-03-18T02:34:57.347Z,19.60
2018-03-18T02:35:57.323Z,19.70
2018-03-18T02:36:57.311Z,21.10
2018-03-18T02:37:57.295Z,20.10
2018-03-18T02:38:57.271Z,19.80
2018-03-18T02:39:57.256Z,20.50
2018-03-18T02:40:57.241Z,20.50
2018-03-18T02:41:57.225Z,19.90
2018-03-18T02:42:57.206Z,20.70
2018-03-18T02:43:57.189Z,20.80
2018-03-18T02:44:57.177Z,20.80
2018-03-18T02:45:57.153Z,22.30
2018-03-18T02:46:57.144Z,20.40
2018-03-18T02:47:57.121Z,20.90
2018-03-18T02:48:57.103Z,21.80
2018-03-18T02:49:57.092Z,20.90
2018-03-18T02:50:57.075Z,20.00
2018-03-18T02:51:57.056Z,19.80
2018-03-18T02:52:57.036Z,20.60
2018-03-18T02:53:57.026Z,21.80
2018-03-18T02:54:57.010Z,20.90
2018-03-18T02:55:56.986Z,20.80
2018-03-18T02:56:56.972Z,20.30
2018-03-18T02:57:56.970Z,19.60
2018-03-18T02:58:56.936Z,20.20
2018-03-18T02:59:56.919Z,19.60
2018-03-18T03:00:56.905Z,20.10
2018-03-18T03:01:56.896Z,20.60
2018-03-18T03:02:56.874Z,20.60
2018-03-18T03:03:56.851Z,22.50
2018-03-18T03:04:56.839Z,21.30
2018-03-18T03:05:56.816Z,21.30
2018-03-18T03:06:56.808Z,20.50
2018-03-18T03:07:56.785Z,21.10
2018-03-18T03:08:56.779Z,21.50
2018-03-18T03:09:56.753Z,21.70
2018-03-18T03:10:56.756Z,21.90
2018-03-18T03:11:56.715Z,21.10
2018-03-18T03:12:56.700Z,20.70
2018-03-18T03:13:56.681Z,22.00
2018-03-18T03:14:56.665Z,21.20
2018-03-18T03:15:56.648Z,22.40
2018-03-18T03:16:56.631Z,21.00
2018-03-18T03:17:56.612Z,20.60
2018-03-18T03:18:56.606Z,21.00
2018-03-18T03:19:56.581Z,21.20
2018-03-18T03:20:56.563Z,21.40
2018-03-18T03:21:56.555Z,22.10
2018-03-18T03:22:56.531Z,21.30
2018-03-18T03:23:56.511Z,22.10
2018-03-18T03:24:56.495Z,19.70
2018-03-18T03:25:56.477Z,21.60
2018-03-18T03:26:56.461Z,21.20
2018-03-18T03:27:56.451Z,21.40
2018-03-18T03:28:56.430Z,22.00
2018-03-18T03:29:56.417Z,20.60
2018-03-18T03:30:56.399Z,20.10
2018-03-18T03:31:56.376Z,21.40
2018-03-18T03:32:56.362Z,21.30
2018-03-18T03:33:56.340Z,22.50
2018-03-18T03:34:56.333Z,22.00
2018-03-18T03:35:56.309Z,21.90
2018-03-18T03:36:56.297Z,21.10
2018-03-18T03:37:56.274Z,22.40
2018-03-18T03:38:56.257Z,22.00
2018-03-18T03:39:56.248Z,22.30
2018-03-18T03:40:56.224Z,21.00
2018-03-18T03:41:56.211Z,21.90
2018-03-18T03:42:56.196Z,22.80
2018-03-18T03:43:56.180Z,22.40
2018-03-18T03:44:56.161Z,20.80
2018-03-18T03:45:56.136Z,21.10
2018-03-18T03:46:56.127Z,22.40
2018-03-18T03:47:56.104Z,20.90
2018-03-18T03:48:56.090Z,22.00
2018-03-18T03:49:56.076Z,21.20
2018-03-18T03:50:56.059Z,23.30
2018-03-18T03:51:56.034Z,22.30
2018-03-18T03:52:56.019Z,23.00
2018-03-18T03:53:56.003Z,20.90
2018-03-18T03:54:55.984Z,21.50
2018-03-18T03:55:55.974Z,22.40
2018-03-18T03:56:55.951Z,23.00
2018-03-18T03:57:55.937Z,21.90
2018-03-18T03:58:55.923Z,22.70
2018-03-18T03:59:55.901Z,23.30
2018-03-18T04:00:55.885Z,23.50
2018-03-18T04:01:55.869Z,21.90
2018-03-18T04:02:55.849Z,22.10
2018-03-18T04:03:55.838Z,23.00
2018-03-18T04:04:55.822Z,22.60
2018-03-18T04:05:55.801Z,23.20
2018-03-18T04:06:55.785Z,22.70
2018-03-18T04:07:55.769Z,22.20
2018-03-18T04:08:55.747Z,22.20
2018-03-18T04:09:55.728Z,23.50
2018-03-18T04:10:55.712Z,24.30
2018-03-18T04:11:55.695Z,21.70
2018-03-18T04:12:55.685Z,22.30
2018-03-18T04:13:55.661Z,23.30
2018-03-18T04:14:55.643Z,22.70
2018-03-18T04:15:55.629Z,22.00
2018-03-18T04:16:55.616Z,22.80
2018-03-18T04:17:55.601Z,23.00
2018-03-18T04:18:55.576Z,23.30
2018-03-18T04:19:55.558Z,23.40
2018-03-18T04:20:55.548Z,23.40
2018-03-18T04:21:55.532Z,22.30
2018-03-18T04:22:55.507Z,22.10
2018-03-18T04:23:55.490Z,23.10
2018-03-18T04:24:55.473Z,23.20
2018-03-18T04:25:55.454Z,23.10
2018-03-18T04:26:55.444Z,23.20
2018-03-18T04:27:55.427Z,23.30
2018-03-18T04:28:55.404Z,23.00
2018-03-18T04:29:55.386Z,23.70
2018-03-18T04:30:55.370Z,22.70
2018-03-18T04:31:55.353Z,23.10
2018-03-18T04:32:55.344Z,24.70
2018-03-18T04:33:55.349Z,23.20
2018-03-18T04:34:55.302Z,23.60
2018-03-18T04:35:55.284Z,23.20
2018-03-18T04:36:55.268Z,22.30
2018-03-18T04:37:55.255Z,23.10
2018-03-18T04:38:55.240Z,23.40
2018-03-18T04:39:55.216Z,22.90
2018-03-18T04:40:55.199Z,24.50
2018-03-18T04:41:55.180Z,21.90
2018-03-18T04:42:55.164Z,23.30
2018-03-18T04:43:55.147Z,24.30
2018-03-18T04:44:55.128Z,23.20
2018-03-18T04:45:55.111Z,23.10
2018-03-18T04:46:55.094Z,23.40
2018-03-18T04:47:55.079Z,23.80
2018-03-18T04:48:55.066Z,22.30
2018-03-18T04:49:55.043Z,24.60
2018-03-18T04:50:55.031Z,24.50
2018-03-18T04:51:55.009Z,23.40
2018-03-18T04:52:54.993Z,22.50
2018-03-18T04:53:54.975Z,24.40
2018-03-18T04:54:54.957Z,24.40
2018-03-18T04:55:54.940Z,24.00
2018-03-18T04:56:54.929Z,23.50
2018-03-18T04:57:54.914Z,23.10
2018-03-18T04:58:54.895Z,22.90
2018-03-18T04:59:54.873Z,25.10
2018-03-18T05:00:54.860Z,22.90
2018-03-18T05:01:54.837Z,23.40
2018-03-18T05:02:54.822Z,23.80
2018-03-18T05:03:54.802Z,23.60
2018-03-18T05:04:54.784Z,24.80
2018-03-18T05:05:54.768Z,24.20
2018-03-18T05:06:54.752Z,24.00
2018-03-18T05:07:54.739Z,24.80
2018-03-18T05:08:54.718Z,23.90
2018-03-18T05:09:54.698Z,24.40
2018-03-18T05:10:54.680Z,24.90
2018-03-18T05:11:54.663Z,24.70
2018-03-18T05:12:54.647Z,25.10
2018-03-18T05:13:54.627Z,24.50
2018-03-18T05:14:54.611Z,24.60
2018-03-18T05:15:54.595Z,25.00
2018-03-18T05:16:54.579Z,24.70
2018-03-18T05:17:54.559Z,25.00
2018-03-18T05:18:54.542Z,23.90
2018-03-18T05:19:54.526Z,24.80
2018-03-18T05:20:54.513Z,23.70
2018-03-18T05:21:54.492Z,25.10
2018-03-18T05:22:54.474Z,25.70
2018-03-18T05:23:54.458Z,25.60
2018-03-18T05:24:54.442Z,23.30
2018-03-18T05:25:54.421Z,24.90
2018-03-18T05:26:54.409Z,24.40
2018-03-18T05:27:54.388Z,24.00
2018-03-18T05:28:54.369Z,25.60
2018-03-18T05:29:54.352Z,25.40
2018-03-18T05:30:54.339Z,26.90
2018-03-18T05:31:54.322Z,26.00
2018-03-18T05:32:54.299Z,26.40
2018-03-18T05:33:54.290Z,26.80
2018-03-18T05:34:54.270Z,25.00
2018-03-18T05:35:54.247Z,25.20
2018-03-18T05:36:54.232Z,25.20
2018-03-18T05:37:54.220Z,24.70
2018-03-18T05:38:54.194Z,24.60
2018-03-18T05:39:54.177Z,25.70
2018-03-18T05:40:54.160Z,25.50
2018-03-18T05:41:54.150Z,25.80
2018-03-18T05:42:54.123Z,27.50
2018-03-18T05:43:54.114Z,26.40
2018-03-18T05:44:54.090Z,25.20
2018-03-18T05:45:54.076Z,27.00
2018-03-18T05:46:54.061Z,26.90
2018-03-18T05:47:54.036Z,26.80
2018-03-18T05:48:54.020Z,26.70
2018-03-18T05:49:54.003Z,27.50
2018-03-18T05:50:53.984Z,26.60
2018-03-18T05:51:53.965Z,25.60
2018-03-18T05:52:53.953Z,27.00
2018-03-18T05:53:53.935Z,25.10
2018-03-18T05:54:53.920Z,28.00
2018-03-18T05:55:53.903Z,26.50
2018-03-18T05:56:53.887Z,26.70
2018-03-18T05:57:53.865Z,27.90
2018-03-18T05:58:53.842Z,27.00
2018-03-18T05:59:53.828Z,27.60
2018-03-18T06:00:53.809Z,27.00
2018-03-18T06:01:53.789Z,27.30
2018-03-18T06:02:53.778Z,25.90
2018-03-18T06:03:53.779Z,27.30
2018-03-18T06:04:53.754Z,28.60
2018-03-18T06:05:53.727Z,28.20
2018-03-18T06:06:53.717Z,27.50
2018-03-18T06:07:53.692Z,26.90
2018-03-18T06:08:53.666Z,27.50
2018-03-18T06:09:53.652Z,27.10
2018-03-18T06:10:53.642Z,26.40
2018-03-18T06:11:53.630Z,27.60
2018-03-18T06:12:53.598Z,27.00
2018-03-18T06:13:53.578Z,28.00
2018-03-18T06:14:53.563Z,27.30
2018-03-18T06:15:53.544Z,26.80
2018-03-18T06:16:53.533Z,28.70
2018-03-18T06:17:53.509Z,27.80
2018-03-18T06:18:53.489Z,27.00
2018-03-18T06:19:53.485Z,27.00
2018-03-18T06:20:53.457Z,27.90
2018-03-18T06:21:53.438Z,28.50
2018-03-18T06:22:53.423Z,27.40
2018-03-18T06:23:53.403Z,26.50
2018-03-18T06:24:53.458Z,28.40
2018-03-18T06:25:53.369Z,28.00
2018-03-18T06:26:53.350Z,28.20
2018-03-18T06:27:53.336Z,28.80
2018-03-18T06:28:53.314Z,29.10
2018-03-18T06:29:53.298Z,29.00
2018-03-18T06:30:53.279Z,29.20
2018-03-18T06:31:53.280Z,28.40
2018-03-18T06:32:53.250Z,28.90
2018-03-18T06:33:53.231Z,29.50
2018-03-18T06:34:53.209Z,28.30
2018-03-18T06:35:53.192Z,28.70
2018-03-18T06:36:53.172Z,27.70
2018-03-18T06:37:53.155Z,27.90
2018-03-18T06:38:53.137Z,28.80
2018-03-18T06:39:53.120Z,29.60
2018-03-18T06:40:53.104Z,27.40
2018-03-18T06:41:53.084Z,29.00
2018-03-18T06:42:53.068Z,28.00
2018-03-18T06:43:53.050Z,27.80
2018-03-18T06:44:53.034Z,28.60
2018-03-18T06:45:53.015Z,29.10
2018-03-18T06:46:52.998Z,29.60
2018-03-18T06:47:52.986Z,29.10
2018-03-18T06:48:52.962Z,28.50
2018-03-18T06:49:52.943Z,30.50
2018-03-18T06:50:52.927Z,26.60
2018-03-18T06:51:52.912Z,27.60
2018-03-18T06:52:52.899Z,28.70
2018-03-18T06:53:52.881Z,29.20
2018-03-18T06:54:52.917Z,29.00
2018-03-18T06:55:52.848Z,28.90
2018-03-18T06:56:52.823Z,30.40
2018-03-18T06:57:52.804Z,28.60
2018-03-18T06:58:52.786Z,28.00
2018-03-18T06:59:52.777Z,28.40
2018-03-18T07:00:52.753Z,30.00
2018-03-18T07:01:52.732Z,29.10
2018-03-18T07:02:52.723Z,30.10
2018-03-18T07:03:52.700Z,29.60
2018-03-18T07:04:52.692Z,30.20
2018-03-18T07:05:52.662Z,29.50
2018-03-18T07:06:52.650Z,29.10
2018-03-18T07:07:52.629Z,29.90
2018-03-18T07:08:52.613Z,29.10
2018-03-18T07:09:52.602Z,30.10
2018-03-18T07:10:52.576Z,30.20
2018-03-18T07:11:52.572Z,30.00
2018-03-18T07:12:52.547Z,29.90
2018-03-18T07:13:52.522Z,28.60
2018-03-18T07:14:52.504Z,30.60
2018-03-18T07:15:52.494Z,30.60
2018-03-18T07:16:52.474Z,30.40
2018-03-18T07:17:52.458Z,29.00
2018-03-18T07:18:52.435Z,30.20
2018-03-18T07:19:52.418Z,30.80
2018-03-18T07:20:52.402Z,30.00
2018-03-18T07:21:52.382Z,29.80
2018-03-18T07:22:52.370Z,29.80
2018-03-18T07:23:52.349Z,30.70
2018-03-18T07:24:52.330Z,31.10
2018-03-18T07:25:52.318Z,31.70
2018-03-18T07:26:52.299Z,29.10
2018-03-18T07:27:52.279Z,30.90
2018-03-18T07:28:52.258Z,30.30
2018-03-18T07:29:52.247Z,30.10
2018-03-18T07:30:52.280Z,31.00
2018-03-18T07:31:52.208Z,30.00
2018-03-18T07:32:52.189Z,31.50
2018-03-18T07:33:52.171Z,31.30
2018-03-18T07:34:52.157Z,31.20
2018-03-18T07:35:52.137Z,30.50
2018-03-18T07:36:52.121Z,32.10
2018-03-18T07:37:52.101Z,29.80
2018-03-18T07:38:52.083Z,29.90
2018-03-18T07:39:52.073Z,31.30
2018-03-18T07:40:52.058Z,32.20
2018-03-18T07:41:52.037Z,30.60
2018-03-18T07:42:52.015Z,31.50
2018-03-18T07:43:51.996Z,32.40
2018-03-18T07:44:51.981Z,32.00
2018-03-18T07:45:51.963Z,30.10
2018-03-18T07:46:51.945Z,30.60
2018-03-18T07:47:51.928Z,32.40
2018-03-18T07:48:51.911Z,32.10
2018-03-18T07:49:51.893Z,31.50
2018-03-18T07:50:51.874Z,32.60
2018-03-18T07:51:51.857Z,30.20
2018-03-18T07:52:51.842Z,32.20
2018-03-18T07:53:51.824Z,32.90
2018-03-18T07:54:51.809Z,30.70
2018-03-18T07:55:51.791Z,31.10
2018-03-18T07:56:51.771Z,32.40
2018-03-18T07:57:51.754Z,31.10
2018-03-18T07:58:51.739Z,32.30
2018-03-18T07:59:51.732Z,31.40
2018-03-18T08:00:51.710Z,31.70
2018-03-18T08:01:51.683Z,31.70
2018-03-18T08:02:51.668Z,31.60
2018-03-18T08:03:51.656Z,31.50
2018-03-18T08:04:51.634Z,31.70
2018-03-18T08:05:51.621Z,31.30
2018-03-18T08:06:51.603Z,29.50
2018-03-18T08:07:51.580Z,32.00
2018-03-18T08:08:51.572Z,32.80
2018-03-18T08:09:51.554Z,31.10
2018-03-18T08:10:51.538Z,32.10
2018-03-18T08:11:51.516Z,33.30
2018-03-18T08:12:51.497Z,30.80
2018-03-18T08:13:51.481Z,31.70
2018-03-18T08:14:51.463Z,32.10
2018-03-18T08:15:51.443Z,32.30
2018-03-18T08:16:51.428Z,32.60
2018-03-18T08:17:51.420Z,32.50
2018-03-18T08:18:51.397Z,32.00
2018-03-18T08:19:51.380Z,31.70
2018-03-18T08:20:51.386Z,33.10
2018-03-18T08:21:51.346Z,31.60
2018-03-18T08:22:51.323Z,31.00
2018-03-18T08:23:51.316Z,31.70
2018-03-18T08:24:51.299Z,31.40
2018-03-18T08:25:51.274Z,32.30
2018-03-18T08:26:51.262Z,31.60
2018-03-18T08:27:51.242Z,32.30
2018-03-18T08:28:51.222Z,32.30
2018-03-18T08:29:51.208Z,31.30
2018-03-18T08:30:51.188Z,33.10
2018-03-18T08:31:51.173Z,31.60
2018-03-18T08:32:51.156Z,31.80
2018-03-18T08:33:51.133Z,30.20
2018-03-18T08:34:51.124Z,31.50
2018-03-18T08:35:51.136Z,33.90
2018-03-18T08:36:51.083Z,33.10
2018-03-18T08:37:51.064Z,31.90
2018-03-18T08:38:51.056Z,31.90
2018-03-18T08:39:51.030Z,32.90
2018-03-18T08:40:51.016Z,31.10
2018-03-18T08:41:50.997Z,31.90
2018-03-18T08:42:50.979Z,30.50
2018-03-18T08:43:50.967Z,33.00
2018-03-18T08:44:50.946Z,32.10
2018-03-18T08:45:50.927Z,32.50
2018-03-18T08:46:50.911Z,32.70
2018-03-18T08:47:50.897Z,31.80
2018-03-18T08:48:50.878Z,34.30
2018-03-18T08:49:50.859Z,32.20
2018-03-18T08:50:50.843Z,31.10
2018-03-18T08:51:50.829Z,32.30
2018-03-18T08:52:50.832Z,31.90
2018-03-18T08:53:50.803Z,31.90
2018-03-18T08:54:50.788Z,32.50
2018-03-18T08:55:50.758Z,31.50
2018-03-18T08:56:50.746Z,32.10
2018-03-18T08:57:50.723Z,29.70
2018-03-18T08:58:50.708Z,33.00
2018-03-18T08:59:50.698Z,32.70
2018-03-18T09:00:50.674Z,31.20
2018-03-18T09:01:50.661Z,32.10
2018-03-18T09:02:50.638Z,30.80
2018-03-18T09:03:50.624Z,30.80
2018-03-18T09:04:50.605Z,32.50
2018-03-18T09:05:50.589Z,31.90
2018-03-18T09:06:50.573Z,31.50
2018-03-18T09:07:50.559Z,30.10
2018-03-18T09:08:50.538Z,29.60
2018-03-18T09:09:50.528Z,31.20
2018-03-18T09:10:50.509Z,30.00
2018-03-18T09:11:50.497Z,31.80
2018-03-18T09:12:50.475Z,32.10
2018-03-18T09:13:50.461Z,32.50
2018-03-18T09:14:50.446Z,30.80
2018-03-18T09:15:50.422Z,32.00
2018-03-18T09:16:50.408Z,31.80
2018-03-18T09:17:50.387Z,30.50
2018-03-18T09:18:50.371Z,31.20
2018-03-18T09:19:50.355Z,31.60
2018-03-18T09:20:50.345Z,31.30
2018-03-18T09:21:50.321Z,32.20
2018-03-18T09:22:50.303Z,32.40
2018-03-18T09:23:50.289Z,30.10
2018-03-18T09:24:50.270Z,30.20
2018-03-18T09:25:50.252Z,32.90
2018-03-18T09:26:50.237Z,31.20
2018-03-18T09:27:50.227Z,30.80
2018-03-18T09:28:50.204Z,31.70
2018-03-18T09:29:50.189Z,30.90
2018-03-18T09:30:50.178Z,29.90
2018-03-18T09:31:50.154Z,32.50
2018-03-18T09:32:50.137Z,30.20
2018-03-18T09:33:50.123Z,31.10
2018-03-18T09:34:50.104Z,30.10
2018-03-18T09:35:50.086Z,30.90
2018-03-18T09:36:50.069Z,30.60
2018-03-18T09:37:50.061Z,30.90
2018-03-18T09:38:50.037Z,32.60
2018-03-18T09:39:50.021Z,29.60
2018-03-18T09:40:50.009Z,32.70
2018-03-18T09:41:49.986Z,30.80
2018-03-18T09:42:49.970Z,31.10
2018-03-18T09:43:49.965Z,31.10
2018-03-18T09:44:49.938Z,30.80
2018-03-18T09:45:49.920Z,31.80
2018-03-18T09:46:49.904Z,31.40
2018-03-18T09:47:49.892Z,31.40
2018-03-18T09:48:49.939Z,31.90
2018-03-18T09:49:49.856Z,32.30
2018-03-18T09:50:49.844Z,32.60
2018-03-18T09:51:49.829Z,31.50
2018-03-18T09:52:49.811Z,29.90
2018-03-18T09:53:49.794Z,30.00
2018-03-18T09:54:49.774Z,31.10
2018-03-18T09:55:49.756Z,31.50
2018-03-18T09:56:49.743Z,31.90
2018-03-18T09:57:49.723Z,30.80
2018-03-18T09:58:49.706Z,31.00
2018-03-18T09:59:49.689Z,32.60
2018-03-18T10:00:49.674Z,31.80
2018-03-18T10:01:49.656Z,31.70
2018-03-18T10:02:49.646Z,31.00
2018-03-18T10:03:49.630Z,30.80
2018-03-18T10:04:49.607Z,31.80
2018-03-18T10:05:49.593Z,31.20
2018-03-18T10:06:49.580Z,31.20
2018-03-18T10:07:49.558Z,29.20
2018-03-18T10:08:49.548Z,30.70
2018-03-18T10:09:49.527Z,32.50
2018-03-18T10:10:49.508Z,30.50
2018-03-18T10:11:49.496Z,31.60
2018-03-18T10:12:49.479Z,30.60
2018-03-18T10:13:49.461Z,30.60
2018-03-18T10:14:49.457Z,28.00
2018-03-18T10:15:49.430Z,31.80
2018-03-18T10:16:49.413Z,30.60
2018-03-18T10:17:49.398Z,30.80
2018-03-18T10:18:49.378Z,28.90
2018-03-18T10:19:49.373Z,29.80
2018-03-18T10:20:49.345Z,30.40
2018-03-18T10:21:49.336Z,29.90
2018-03-18T10:22:49.321Z,31.00
2018-03-18T10:23:49.299Z,31.00
2018-03-18T10:24:49.285Z,30.00
2018-03-18T10:25:49.270Z,32.60
2018-03-18T10:26:49.262Z,30.30
2018-03-18T10:27:49.242Z,30.30
2018-03-18T10:28:49.217Z,30.90
2018-03-18T10:29:49.200Z,31.70
2018-03-18T10:30:49.192Z,31.10
2018-03-18T10:31:49.167Z,31.90
2018-03-18T10:32:49.152Z,29.40
2018-03-18T10:33:49.138Z,31.50
2018-03-18T10:34:49.117Z,32.20
2018-03-18T10:35:49.107Z,31.50
2018-03-18T10:36:49.098Z,30.10
2018-03-18T10:37:49.075Z,29.90
2018-03-18T10:38:49.053Z,30.50
2018-03-18T10:39:49.037Z,31.30
2018-03-18T10:40:49.030Z,31.30
2018-03-18T10:41:49.037Z,29.60
2018-03-18T10:42:48.989Z,31.60
2018-03-18T10:43:48.972Z,32.20
2018-03-18T10:44:48.957Z,30.60
2018-03-18T10:45:48.945Z,31.30
2018-03-18T10:46:48.929Z,30.80
2018-03-18T10:47:48.906Z,30.20
2018-03-18T10:48:48.891Z,30.90
2018-03-18T10:49:48.872Z,30.50
2018-03-18T10:50:48.856Z,30.30
2018-03-18T10:51:48.839Z,29.40
2018-03-18T10:52:48.830Z,30.20
2018-03-18T10:53:48.808Z,29.70
2018-03-18T10:54:48.792Z,31.50
2018-03-18T10:55:48.775Z,28.80
2018-03-18T10:56:48.760Z,31.70
2018-03-18T10:57:48.749Z,29.50
2018-03-18T10:58:48.727Z,32.20
2018-03-18T10:59:48.711Z,31.30
2018-03-18T11:00:48.694Z,29.70
2018-03-18T11:01:48.678Z,31.20
2018-03-18T11:02:48.662Z,31.10
2018-03-18T11:03:48.646Z,31.80
2018-03-18T11:04:48.631Z,32.10
2018-03-18T11:05:48.627Z,30.80
2018-03-18T11:06:48.619Z,30.90
2018-03-18T11:07:48.584Z,30.90
2018-03-18T11:08:48.579Z,31.20
2018-03-18T11:09:48.550Z,28.90
2018-03-18T11:10:48.537Z,31.30
2018-03-18T11:11:48.564Z,32.10
2018-03-18T11:12:48.509Z,31.00
2018-03-18T11:13:48.486Z,31.40
2018-03-18T11:14:48.471Z,30.90
2018-03-18T11:15:48.459Z,30.10
2018-03-18T11:16:48.438Z,31.30
2018-03-18T11:17:48.421Z,31.50
2018-03-18T11:18:48.407Z,30.30
2018-03-18T11:19:48.390Z,32.40
2018-03-18T11:20:48.381Z,29.80
2018-03-18T11:21:48.358Z,31.20
2018-03-18T11:22:48.343Z,31.10
2018-03-18T11:23:48.382Z,29.40
2018-03-18T11:24:48.317Z,31.20
2018-03-18T11:25:48.296Z,31.20
2018-03-18T11:26:48.285Z,31.90
2018-03-18T11:27:48.271Z,30.70
2018-03-18T11:28:48.256Z,30.60
2018-03-18T11:29:48.242Z,30.90
2018-03-18T11:30:48.217Z,31.60
2018-03-18T11:31:48.202Z,31.10
2018-03-18T11:32:48.187Z,31.40
2018-03-18T11:33:48.169Z,30.30
2018-03-18T11:34:48.153Z,29.10
2018-03-18T11:35:48.140Z,30.50
2018-03-18T11:36:48.128Z,30.20
2018-03-18T11:37:48.108Z,30.60
2018-03-18T11:38:48.091Z,30.50
2018-03-18T11:39:48.076Z,31.30
2018-03-18T11:40:48.060Z,30.90
2018-03-18T11:41:48.046Z,31.10
2018-03-18T11:42:48.030Z,30.90
2018-03-18T11:43:48.013Z,31.10
2018-03-18T11:44:47.998Z,29.90
2018-03-18T11:45:47.982Z,32.60
2018-03-18T11:46:48.009Z,31.50
2018-03-18T11:47:47.968Z,32.30
2018-03-18T11:48:47.940Z,31.00
2018-03-18T11:49:47.918Z,32.10
2018-03-18T11:50:47.906Z,31.10
2018-03-18T11:51:47.897Z,31.60
2018-03-18T11:52:47.872Z,30.80
2018-03-18T11:53:47.857Z,30.70
2018-03-18T11:54:47.840Z,31.00
2018-03-18T11:55:47.856Z,31.70
2018-03-18T11:56:47.831Z,30.20
2018-03-18T11:57:47.816Z,30.80
2018-03-18T11:58:47.794Z,29.70
2018-03-18T11:59:47.775Z,29.90
2018-03-18T12:00:47.757Z,31.40
2018-03-18T12:01:47.740Z,29.40
2018-03-18T12:02:47.731Z,30.10
2018-03-18T12:03:47.706Z,30.60
2018-03-18T12:04:47.697Z,30.40
2018-03-18T12:05:47.680Z,31.10
2018-03-18T12:06:47.658Z,30.70
2018-03-18T12:07:47.647Z,31.10
2018-03-18T12:08:47.627Z,31.70
2018-03-18T12:09:47.611Z,31.00
2018-03-18T12:10:47.597Z,32.00
2018-03-18T12:11:47.581Z,31.90
2018-03-18T12:12:47.576Z,30.60
2018-03-18T12:13:47.550Z,31.50
2018-03-18T12:14:47.543Z,29.80
2018-03-18T12:15:47.527Z,30.60
2018-03-18T12:16:47.506Z,30.40
2018-03-18T12:17:47.491Z,29.20
2018-03-18T12:18:47.476Z,31.00
2018-03-18T12:19:47.461Z,30.60
2018-03-18T12:20:47.449Z,31.80
2018-03-18T12:21:47.430Z,30.70
2018-03-18T12:22:47.425Z,29.60
2018-03-18T12:23:47.406Z,29.90
2018-03-18T12:24:47.390Z,30.00
2018-03-18T12:25:47.376Z,30.50
2018-03-18T12:26:47.363Z,30.50
2018-03-18T12:27:47.344Z,30.80
2018-03-18T12:28:47.333Z,29.60
2018-03-18T12:29:47.314Z,28.80
2018-03-18T12:30:47.300Z,30.40
2018-03-18T12:31:47.285Z,31.00
2018-03-18T12:32:47.270Z,31.60
2018-03-18T12:33:47.284Z,30.40
2018-03-18T12:34:47.241Z,30.00
2018-03-18T12:35:47.225Z,31.90
2018-03-18T12:36:47.211Z,30.70
2018-03-18T12:37:47.196Z,30.70
2018-03-18T12:38:47.187Z,30.70
2018-03-18T12:39:47.167Z,29.90
2018-03-18T12:40:47.154Z,29.70
2018-03-18T12:41:47.139Z,31.60
2018-03-18T12:42:47.130Z,30.20
2018-03-18T12:43:47.109Z,30.20
2018-03-18T12:44:47.095Z,28.80
2018-03-18T12:45:47.080Z,29.20
2018-03-18T12:46:47.071Z,30.10
2018-03-18T12:47:47.052Z,29.60
2018-03-18T12:48:47.037Z,30.40
2018-03-18T12:49:47.039Z,30.10
2018-03-18T12:50:47.018Z,30.90
2018-03-18T12:51:47.001Z,30.10
2018-03-18T12:52:46.986Z,30.70