createdAt,value
2019-06-15T00:01:01.438Z,99.90
2019-06-15T00:03:31.506Z,99.90
2019-06-15T00:06:05.418Z,99.90
2019-06-15T00:08:39.420Z,99.90
2019-06-15T00:11:07.858Z,99.90
2019-06-15T00:13:36.274Z,99.90
2019-06-15T00:16:04.715Z,99.90
2019-06-15T00:18:39.015Z,99.90
2019-06-15T00:21:12.257Z,99.90
2019-06-15T00:23:46.849Z,99.90
2019-06-15T00:26:21.663Z,99.90
2019-06-15T00:28:55.762Z,99.90
2019-06-15T00:31:26.865Z,99.90
2019-06-15T00:33:58.267Z,99.90
2019-06-15T00:36:26.793Z,99.90
2019-06-15T00:38:58.498Z,99.90
2019-06-15T00:41:28.574Z,99.90
2019-06-15T00:43:56.987Z,99.90
2019-06-15T00:46:27.055Z,99.90
2019-06-15T00:48:58.179Z,99.90
2019-06-15T00:51:27.105Z,99.90
2019-06-15T00:53:58.606Z,99.90
2019-06-15T00:56:27.039Z,99.90
2019-06-15T00:58:55.471Z,99.90
2019-06-15T01:01:26.584Z,99.90
2019-06-15T01:04:00.879Z,99.90
2019-06-15T01:06:31.395Z,99.90
2019-06-15T01:09:02.461Z,99.90
2019-06-15T01:11:33.682Z,99.90
2019-06-15T01:14:05.246Z,99.90
2019-06-15T01:16:36.547Z,99.90
2019-06-15T01:19:04.970Z,99.90
2019-06-15T01:21:34.419Z,99.90
2019-06-15T01:24:16.556Z,99.90
2019-06-15T01:26:36.224Z,99.90
2019-06-15T01:29:10.532Z,99.90
2019-06-15T01:31:39.471Z,99.90
2019-06-15T01:34:10.611Z,99.90
2019-06-15T01:36:39.041Z,99.90
2019-06-15T01:39:07.643Z,99.90
2019-06-15T01:41:38.460Z,99.90
2019-06-15T01:44:06.603Z,99.90
2019-06-15T01:46:35.049Z,99.90
2019-06-15T01:49:06.179Z,99.90
2019-06-15T01:51:36.263Z,99.90
2019-06-15T01:54:06.557Z,99.90
2019-06-15T01:56:40.828Z,99.90
2019-06-15T01:59:06.850Z,99.90
2019-06-15T02:01:35.449Z,99.90
2019-06-15T02:04:04.042Z,99.90
2019-06-15T02:06:36.733Z,99.90
2019-06-15T02:09:09.736Z,99.90
2019-06-15T02:11:38.419Z,99.90
2019-06-15T02:14:06.855Z,99.90
2019-06-15T02:16:37.747Z,99.90
2019-06-15T02:19:06.179Z,99.90
2019-06-15T02:21:34.678Z,99.90
2019-06-15T02:24:04.745Z,99.90
2019-06-15T02:26:38.938Z,99.90
2019-06-15T02:29:10.323Z,99.90
2019-06-15T02:31:41.449Z,99.90
2019-06-15T02:34:12.478Z,99.90
2019-06-15T02:36:40.917Z,99.90
2019-06-15T02:39:11.999Z,99.90
2019-06-15T02:41:40.397Z,99.90
2019-06-15T02:44:13.543Z,99.90
2019-06-15T02:46:39.929Z,99.90
2019-06-15T02:49:08.349Z,99.90
2019-06-15T02:51:39.857Z,99.90
2019-06-15T02:54:17.879Z,99.90
2019-06-15T02:56:57.414Z,99.90
2019-06-15T02:59:33.173Z,99.90
2019-06-15T03:02:03.668Z,99.90
2019-06-15T03:04:40.792Z,99.90
2019-06-15T03:07:16.617Z,99.90
2019-06-15T03:09:45.061Z,99.90
2019-06-15T03:12:13.959Z,99.90
2019-06-15T03:14:43.454Z,99.90
2019-06-15T03:17:17.466Z,99.90
2019-06-15T03:19:45.889Z,99.90
2019-06-15T03:22:16.774Z,99.90
2019-06-15T03:24:47.818Z,99.90
2019-06-15T03:27:18.955Z,99.90
2019-06-15T03:29:47.436Z,99.90
2019-06-15T03:32:17.234Z,99.90
2019-06-15T03:34:51.297Z,99.90
2019-06-15T03:37:21.381Z,99.90
2019-06-15T03:39:58.230Z,99.90
2019-06-15T03:42:32.148Z,99.90
2019-06-15T03:45:00.569Z,99.90
2019-06-15T03:47:36.341Z,99.90
2019-06-15T03:50:07.355Z,99.90
2019-06-15T03:52:40.445Z,99.90
2019-06-15T03:55:12.259Z,99.90
2019-06-15T03:57:46.449Z,99.90
2019-06-15T04:00:40.076Z,99.90
2019-06-15T04:03:16.274Z,99.90
2019-06-15T04:05:45.067Z,99.90
2019-06-15T04:08:14.070Z,99.90
2019-06-15T04:10:42.506Z,99.90
2019-06-15T04:13:10.926Z,99.90
2019-06-15T04:15:39.360Z,99.90
2019-06-15T04:18:13.499Z,99.90
2019-06-15T04:20:41.923Z,99.90
2019-06-15T04:23:16.471Z,99.90
2019-06-15T04:25:44.345Z,99.90
2019-06-15T04:28:12.579Z,99.90
2019-06-15T04:30:41.705Z,99.90
2019-06-15T04:33:14.927Z,99.90
2019-06-15T04:35:43.361Z,99.90
2019-06-15T04:38:31.207Z,99.90
2019-06-15T04:40:54.006Z,99.90
2019-06-15T04:43:25.225Z,99.90
2019-06-15T04:45:58.001Z,99.90
2019-06-15T04:48:34.906Z,99.90
2019-06-15T04:51:04.049Z,99.90
2019-06-15T04:53:35.827Z,99.90
2019-06-15T04:56:05.019Z,99.90
2019-06-15T04:58:36.133Z,99.90
2019-06-15T05:01:08.349Z,99.90
2019-06-15T05:03:39.723Z,99.90
2019-06-15T05:06:13.594Z,99.90
2019-06-15T05:08:42.049Z,99.90
2019-06-15T05:11:13.168Z,99.90
2019-06-15T05:13:42.534Z,99.90
2019-06-15T05:16:12.599Z,99.90
2019-06-15T05:18:47.484Z,99.90
2019-06-15T05:21:21.394Z,99.90
2019-06-15T05:23:56.001Z,99.90
2019-06-15T05:26:25.695Z,99.90
2019-06-15T05:29:03.278Z,99.90
2019-06-15T05:31:35.839Z,99.90
2019-06-15T05:34:04.493Z,99.90
2019-06-15T05:36:32.963Z,99.90
2019-06-15T05:39:05.945Z,99.90
2019-06-15T05:41:35.098Z,99.90
2019-06-15T05:44:05.931Z,99.90
2019-06-15T05:46:36.944Z,99.90
2019-06-15T05:49:17.318Z,99.90
2019-06-15T05:51:48.797Z,99.90
2019-06-15T05:54:18.881Z,99.90
2019-06-15T05:56:48.948Z,99.90
2019-06-15T05:59:19.226Z,99.90
2019-06-15T06:01:50.605Z,99.90
2019-06-15T06:04:20.643Z,99.90
2019-06-15T06:06:49.074Z,99.90
2019-06-15T06:09:20.637Z,99.90
2019-06-15T06:11:55.331Z,99.90
2019-06-15T06:14:23.763Z,99.90
2019-06-15T06:16:55.296Z,99.90
2019-06-15T06:19:26.655Z,99.80
2019-06-15T06:21:58.412Z,91.60
2019-06-15T06:24:31.395Z,77.80
2019-06-15T06:27:01.470Z,69.80
2019-06-15T06:29:34.567Z,61.20
2019-06-15T06:32:09.016Z,56.20
2019-06-15T06:34:38.961Z,53.10
2019-06-15T06:37:16.399Z,48.20
2019-06-15T06:39:44.848Z,47.60
2019-06-15T06:42:13.337Z,47.40
2019-06-15T06:44:45.506Z,49.20
2019-06-15T06:47:14.018Z,50.30
2019-06-15T06:49:43.299Z,50.20
2019-06-15T06:52:11.730Z,50.10
2019-06-15T06:54:48.248Z,48.70
2019-06-15T06:57:16.674Z,47.30
2019-06-15T06:59:45.341Z,44.00
2019-06-15T07:02:14.045Z,42.80
2019-06-15T07:04:44.026Z,40.70
2019-06-15T07:07:12.574Z,39.30
2019-06-15T07:09:40.997Z,37.80
2019-06-15T07:12:11.054Z,36.40
2019-06-15T07:14:43.934Z,36.80
2019-06-15T07:17:19.989Z,35.40
2019-06-15T07:19:48.786Z,36.30
2019-06-15T07:22:20.286Z,35.70
2019-06-15T07:24:51.897Z,34.50
2019-06-15T07:27:24.902Z,34.20
2019-06-15T07:29:58.914Z,35.20
2019-06-15T07:32:27.329Z,34.10
2019-06-15T07:35:02.299Z,33.20
2019-06-15T07:37:42.055Z,33.60
2019-06-15T07:40:10.946Z,33.80
2019-06-15T07:42:39.758Z,34.60
2019-06-15T07:45:53.074Z,34.10
2019-06-15T07:48:43.639Z,32.60
2019-06-15T07:51:20.473Z,33.60
2019-06-15T07:53:52.077Z,34.60
2019-06-15T07:56:23.604Z,34.80
2019-06-15T07:58:54.957Z,32.20
2019-06-15T08:01:26.108Z,32.40
2019-06-15T08:03:55.270Z,31.20
2019-06-15T08:06:28.083Z,31.40
2019-06-15T08:08:56.508Z,30.90
2019-06-15T08:11:30.964Z,31.40
2019-06-15T08:14:05.105Z,31.50
2019-06-15T08:16:39.218Z,33.10
2019-06-15T08:19:09.282Z,32.50
2019-06-15T08:21:37.722Z,32.50
2019-06-15T08:24:08.646Z,32.20
2019-06-15T08:26:37.061Z,33.00
2019-06-15T08:29:16.286Z,33.00
2019-06-15T08:31:46.076Z,33.30
2019-06-15T08:34:16.125Z,31.90
2019-06-15T08:36:44.537Z,33.00
2019-06-15T08:39:12.971Z,33.60
2019-06-15T08:41:45.705Z,33.10
2019-06-15T08:44:17.326Z,32.40
2019-06-15T08:46:53.943Z,32.00
2019-06-15T08:49:24.180Z,31.30
2019-06-15T08:51:58.611Z,29.90
2019-06-15T08:54:29.708Z,30.40
2019-06-15T08:57:04.223Z,30.30
2019-06-15T08:59:34.939Z,30.00
2019-06-15T09:02:07.972Z,30.70
2019-06-15T09:04:42.139Z,31.50
2019-06-15T09:07:16.581Z,31.10
2019-06-15T09:09:45.054Z,31.00
2019-06-15T09:12:16.527Z,30.90
2019-06-15T09:14:44.949Z,30.30
2019-06-15T09:17:28.321Z,30.10
2019-06-15T09:19:56.758Z,29.10
2019-06-15T09:22:26.805Z,29.90
2019-06-15T09:24:57.260Z,30.90
2019-06-15T09:27:25.679Z,31.50
2019-06-15T09:29:57.370Z,30.60
2019-06-15T09:32:30.280Z,32.80
2019-06-15T09:35:04.031Z,32.20
2019-06-15T09:37:35.086Z,32.90
2019-06-15T09:40:24.578Z,34.10
2019-06-15T09:42:58.787Z,34.20
2019-06-15T09:45:32.659Z,33.60
2019-06-15T09:47:58.997Z,34.50
2019-06-15T09:50:27.603Z,33.70
2019-06-15T09:52:56.033Z,34.60
2019-06-15T09:55:27.141Z,35.60
2019-06-15T09:57:58.445Z,36.40
2019-06-15T10:00:27.018Z,36.10
2019-06-15T10:02:57.065Z,36.70
2019-06-15T10:05:25.498Z,34.40
2019-06-15T10:07:53.934Z,33.60
2019-06-15T10:10:22.367Z,33.60
2019-06-15T10:12:50.786Z,32.10
2019-06-15T10:15:20.917Z,31.40
2019-06-15T10:17:49.337Z,30.80
2019-06-15T10:20:20.738Z,31.80
2019-06-15T10:22:49.158Z,32.80
2019-06-15T10:25:17.875Z,32.70
2019-06-15T10:28:04.089Z,32.90
2019-06-15T10:30:35.347Z,34.80
2019-06-15T10:33:08.483Z,34.80
2019-06-15T10:35:36.925Z,34.10
2019-06-15T10:38:05.349Z,32.70
2019-06-15T10:40:39.589Z,33.30
2019-06-15T10:43:10.926Z,33.10
2019-06-15T10:45:42.034Z,34.50
2019-06-15T10:48:10.458Z,34.70
2019-06-15T10:50:52.933Z,34.00
2019-06-15T10:53:33.154Z,35.10
2019-06-15T10:56:03.242Z,35.90
2019-06-15T10:58:35.005Z,35.30
2019-06-15T11:01:06.237Z,37.40
2019-06-15T11:03:35.981Z,36.60
2019-06-15T11:06:04.424Z,36.60
2019-06-15T11:08:36.063Z,38.10
2019-06-15T11:11:13.019Z,38.30
2019-06-15T11:13:41.434Z,38.30
2019-06-15T11:16:22.251Z,37.30
2019-06-15T11:18:57.262Z,36.40
2019-06-15T11:21:25.693Z,38.40
2019-06-15T11:23:57.170Z,38.10
2019-06-15T11:26:25.622Z,38.60
2019-06-15T11:28:54.122Z,39.20
2019-06-15T11:31:37.210Z,38.90
2019-06-15T11:34:10.960Z,40.60
2019-06-15T11:36:39.404Z,41.20
2019-06-15T11:39:08.178Z,41.00
2019-06-15T11:41:36.673Z,40.50
2019-06-15T11:44:05.453Z,39.20
2019-06-15T11:46:35.186Z,38.80
2019-06-15T11:49:04.074Z,39.00
2019-06-15T11:51:35.665Z,39.50
2019-06-15T11:54:04.077Z,40.90
2019-06-15T11:56:35.183Z,42.10
2019-06-15T11:59:03.610Z,43.50
2019-06-15T12:01:32.039Z,42.40
2019-06-15T12:04:05.339Z,43.00
2019-06-15T12:06:34.736Z,42.70
2019-06-15T12:09:06.973Z,41.40
2019-06-15T12:11:38.767Z,41.50
2019-06-15T12:14:10.443Z,43.60
2019-06-15T12:16:38.875Z,43.60
2019-06-15T12:19:10.370Z,44.50
2019-06-15T12:21:41.880Z,45.60
2019-06-15T12:24:11.971Z,43.60
2019-06-15T12:26:42.394Z,45.20
2019-06-15T12:29:19.468Z,46.20
2019-06-15T12:31:47.893Z,46.70
2019-06-15T12:34:22.326Z,45.80
2019-06-15T12:36:52.294Z,46.10
2019-06-15T12:39:27.747Z,47.40
2019-06-15T12:41:53.523Z,48.00
2019-06-15T12:44:22.009Z,47.70
2019-06-15T12:46:50.717Z,50.10
2019-06-15T12:49:22.174Z,50.20
2019-06-15T12:51:50.665Z,49.20
2019-06-15T12:54:19.081Z,49.20
2019-06-15T12:56:47.506Z,48.70
2019-06-15T12:59:18.875Z,48.90
2019-06-15T13:01:47.621Z,48.20
2019-06-15T13:04:16.101Z,48.90
2019-06-15T13:06:45.857Z,48.00
2019-06-15T13:09:18.497Z,48.80
2019-06-15T13:11:49.934Z,50.10
2019-06-15T13:14:20.004Z,51.20
2019-06-15T13:16:48.430Z,51.80
2019-06-15T13:19:23.894Z,50.60
2019-06-15T13:21:52.318Z,51.90
2019-06-15T13:24:22.673Z,50.80
2019-06-15T13:26:51.109Z,51.80
2019-06-15T13:29:19.524Z,53.10
2019-06-15T13:31:49.596Z,52.00
2019-06-15T13:34:18.010Z,53.00
2019-06-15T13:36:58.176Z,51.60
2019-06-15T13:39:32.190Z,52.50
2019-06-15T13:42:06.980Z,51.20
2019-06-15T13:44:36.423Z,51.80
2019-06-15T13:47:10.605Z,51.30
2019-06-15T13:49:47.645Z,51.60
2019-06-15T13:52:20.433Z,51.40
2019-06-15T13:54:51.604Z,51.60
2019-06-15T13:57:22.718Z,52.50
2019-06-15T13:59:57.473Z,52.20
2019-06-15T14:02:25.918Z,51.50
2019-06-15T14:04:54.321Z,51.40
2019-06-15T14:07:24.797Z,51.40
2019-06-15T14:09:53.219Z,52.20
2019-06-15T14:12:29.155Z,52.10
2019-06-15T14:15:00.818Z,54.10
2019-06-15T14:17:32.245Z,53.40
2019-06-15T14:20:01.947Z,53.50
2019-06-15T14:22:30.373Z,53.50
2019-06-15T14:25:07.761Z,52.80
2019-06-15T14:27:39.111Z,52.10
2019-06-15T14:30:16.805Z,51.30
2019-06-15T14:32:48.301Z,50.90
2019-06-15T14:35:20.005Z,51.50
2019-06-15T14:37:51.374Z,51.20
2019-06-15T14:40:27.987Z,51.70
2019-06-15T14:42:59.140Z,52.10
2019-06-15T14:45:27.553Z,53.20
2019-06-15T14:47:56.805Z,53.10
2019-06-15T14:50:27.962Z,53.70
2019-06-15T14:52:56.388Z,54.60
2019-06-15T14:55:32.907Z,53.30
2019-06-15T14:58:02.618Z,52.10
2019-06-15T15:00:36.999Z,52.60
2019-06-15T15:03:06.898Z,53.30
2019-06-15T15:05:38.231Z,53.80
2019-06-15T15:08:09.774Z,52.90
2019-06-15T15:10:38.181Z,54.30
2019-06-15T15:13:11.999Z,54.70
2019-06-15T15:15:43.186Z,55.00
2019-06-15T15:18:13.327Z,55.00
2019-06-15T15:20:44.427Z,55.00
2019-06-15T15:23:12.861Z,55.10
2019-06-15T15:25:43.944Z,53.40
2019-06-15T15:28:18.082Z,52.80
2019-06-15T15:30:51.187Z,53.10
2019-06-15T15:33:19.614Z,53.10
2019-06-15T15:35:49.577Z,54.40
2019-06-15T15:38:22.774Z,53.10
2019-06-15T15:40:56.011Z,53.80
2019-06-15T15:43:26.986Z,54.10
2019-06-15T15:45:56.404Z,54.30
2019-06-15T15:48:27.683Z,54.20
2019-06-15T15:51:09.686Z,54.10
2019-06-15T15:53:46.671Z,54.50
2019-06-15T15:56:17.119Z,54.30
2019-06-15T15:58:56.189Z,53.80
2019-06-15T16:01:39.758Z,54.40
2019-06-15T16:04:11.191Z,53.70
2019-06-15T16:06:39.608Z,53.90
2019-06-15T16:09:08.821Z,54.30
2019-06-15T16:11:46.374Z,53.60
2019-06-15T16:14:16.432Z,54.70
2019-06-15T16:16:50.085Z,55.10
2019-06-15T16:19:18.502Z,54.60
2019-06-15T16:21:48.566Z,55.00
2019-06-15T16:24:19.894Z,55.70
2019-06-15T16:26:50.894Z,55.60
2019-06-15T16:29:25.547Z,56.30
2019-06-15T16:31:57.066Z,56.20
2019-06-15T16:34:32.870Z,55.90
2019-06-15T16:37:06.413Z,56.40
2019-06-15T16:39:36.121Z,55.90
2019-06-15T16:42:13.251Z,55.90
2019-06-15T16:44:41.671Z,55.40
2019-06-15T16:47:10.085Z,55.60
2019-06-15T16:49:41.486Z,55.10
2019-06-15T16:52:27.606Z,54.90
2019-06-15T16:54:59.049Z,54.80
2019-06-15T16:57:29.106Z,54.70
2019-06-15T16:59:57.526Z,55.60
2019-06-15T17:02:28.804Z,55.90
2019-06-15T17:04:58.862Z,55.70
2019-06-15T17:07:28.916Z,55.70
2019-06-15T17:09:57.354Z,56.00
2019-06-15T17:12:28.436Z,56.00
2019-06-15T17:14:56.866Z,55.90
2019-06-15T17:17:26.622Z,56.20
2019-06-15T17:19:58.191Z,55.90
2019-06-15T17:22:29.442Z,56.20
2019-06-15T17:25:05.970Z,56.00
2019-06-15T17:27:32.484Z,56.20
2019-06-15T17:30:01.255Z,56.20
2019-06-15T17:32:36.761Z,57.00
2019-06-15T17:35:07.844Z,56.80
2019-06-15T17:37:42.523Z,57.20
2019-06-15T17:40:20.993Z,57.00
2019-06-15T17:42:51.056Z,57.60
2019-06-15T17:45:23.643Z,58.20
2019-06-15T17:47:57.737Z,58.30
2019-06-15T17:50:41.543Z,58.70
2019-06-15T17:53:18.997Z,58.60
2019-06-15T17:55:47.427Z,58.50
2019-06-15T17:58:23.193Z,58.90
2019-06-15T18:00:54.303Z,59.10
2019-06-15T18:03:27.119Z,59.10
2019-06-15T18:06:00.064Z,59.20
2019-06-15T18:08:33.125Z,59.30
2019-06-15T18:11:10.476Z,59.50
2019-06-15T18:13:47.225Z,60.40
2019-06-15T18:16:17.849Z,60.30
2019-06-15T18:18:49.683Z,60.60
2019-06-15T18:21:40.916Z,60.70
2019-06-15T18:24:29.917Z,61.60
2019-06-15T18:26:58.346Z,61.70
2019-06-15T18:29:51.821Z,62.30
2019-06-15T18:32:21.890Z,62.40
2019-06-15T18:35:42.246Z,63.20
2019-06-15T18:38:14.722Z,63.50
2019-06-15T18:40:43.137Z,63.20
2019-06-15T18:43:13.185Z,63.80
2019-06-15T18:45:47.604Z,63.90
2019-06-15T18:48:21.590Z,64.40
2019-06-15T18:50:51.670Z,64.30
2019-06-15T18:53:22.051Z,65.10
2019-06-15T18:55:53.422Z,65.00
2019-06-15T18:58:56.865Z,65.60
2019-06-15T19:01:33.051Z,66.00
2019-06-15T19:03:58.885Z,66.00
2019-06-15T19:06:30.263Z,67.20
2019-06-15T19:08:58.677Z,68.00
2019-06-15T19:11:32.901Z,67.70
2019-06-15T19:14:01.326Z,67.90
2019-06-15T19:16:32.922Z,68.10
2019-06-15T19:19:02.983Z,68.90
2019-06-15T19:21:33.853Z,69.40
2019-06-15T19:24:07.287Z,70.80
2019-06-15T19:26:39.666Z,72.10
2019-06-15T19:29:17.258Z,73.30
2019-06-15T19:31:47.786Z,74.80
2019-06-15T19:34:16.824Z,76.50
2019-06-15T19:36:46.879Z,78.90
2019-06-15T19:39:18.150Z,81.60
2019-06-15T19:42:11.896Z,84.50
2019-06-15T19:44:45.582Z,87.80
2019-06-15T19:47:16.171Z,90.90
2019-06-15T19:49:46.565Z,92.30
2019-06-15T19:52:20.297Z,94.40
2019-06-15T19:55:09.681Z,96.00
2019-06-15T19:57:38.277Z,98.10
2019-06-15T20:00:10.198Z,99.60
2019-06-15T20:02:41.467Z,99.90
2019-06-15T20:05:13.003Z,99.90
2019-06-15T20:07:43.193Z,99.90
2019-06-15T20:10:20.282Z,99.90
2019-06-15T20:12:50.349Z,99.90
2019-06-15T20:15:22.193Z,99.90
2019-06-15T20:17:56.826Z,99.90
2019-06-15T20:20:30.891Z,99.90
2019-06-15T20:23:00.402Z,99.90
2019-06-15T20:25:32.140Z,99.90
2019-06-15T20:28:16.231Z,99.90
2019-06-15T20:30:47.098Z,99.90
2019-06-15T20:33:18.520Z,99.90
2019-06-15T20:35:50.217Z,99.90
2019-06-15T20:38:26.724Z,99.90
2019-06-15T20:40:57.521Z,99.90
2019-06-15T20:43:27.390Z,99.90
2019-06-15T20:45:57.278Z,99.90
2019-06-15T20:48:27.360Z,99.90
2019-06-15T20:50:57.315Z,99.90
2019-06-15T20:53:26.563Z,99.90
2019-06-15T20:55:57.974Z,99.90
2019-06-15T20:58:36.981Z,99.90
2019-06-15T21:01:07.075Z,99.90
2019-06-15T21:03:38.513Z,99.90
2019-06-15T21:06:16.844Z,99.90
2019-06-15T21:08:40.932Z,99.90
2019-06-15T21:11:21.030Z,99.90
2019-06-15T21:13:52.379Z,99.90
2019-06-15T21:16:20.801Z,99.90
2019-06-15T21:18:50.970Z,99.90
2019-06-15T21:21:20.332Z,99.90
2019-06-15T21:23:56.968Z,99.90
2019-06-15T21:26:30.974Z,99.90
2019-06-15T21:28:59.393Z,99.90
2019-06-15T21:31:32.284Z,99.90
2019-06-15T21:34:00.699Z,99.90
2019-06-15T21:36:29.407Z,99.90
2019-06-15T21:39:06.822Z,99.90
2019-06-15T21:41:36.740Z,99.90
2019-06-15T21:44:06.347Z,99.90
2019-06-15T21:46:36.174Z,99.90
2019-06-15T21:49:07.164Z,99.90
2019-06-15T21:51:38.788Z,99.90
2019-06-15T21:54:07.211Z,99.90
2019-06-15T21:56:41.313Z,99.90
2019-06-15T21:59:12.653Z,99.90
2019-06-15T22:01:41.865Z,99.90
2019-06-15T22:04:11.987Z,99.90
2019-06-15T22:06:43.486Z,99.90
2019-06-15T22:09:20.512Z,99.90
2019-06-15T22:11:46.994Z,99.90
2019-06-15T22:14:17.126Z,99.90
2019-06-15T22:16:49.033Z,99.90
2019-06-15T22:19:19.081Z,99.90
2019-06-15T22:21:53.209Z,99.90
2019-06-15T22:24:26.626Z,99.90
2019-06-15T22:26:56.116Z,99.90
2019-06-15T22:29:27.389Z,99.90
2019-06-15T22:31:57.704Z,99.90
2019-06-15T22:34:26.393Z,99.90
2019-06-15T22:36:57.773Z,99.90
2019-06-15T22:39:26.877Z,99.90
2019-06-15T22:41:58.402Z,99.90
2019-06-15T22:44:27.785Z,99.90
2019-06-15T22:46:58.161Z,99.90
2019-06-15T22:49:26.593Z,99.90
2019-06-15T22:51:56.890Z,99.90
2019-06-15T22:54:26.094Z,99.90
2019-06-15T22:56:56.611Z,99.90
2019-06-15T22:59:31.141Z,99.90
2019-06-15T23:01:59.572Z,99.90
2019-06-15T23:04:30.663Z,99.90
2019-06-15T23:06:59.073Z,99.90
2019-06-15T23:09:36.101Z,99.90
2019-06-15T23:12:13.386Z,99.90
2019-06-15T23:14:46.546Z,99.90
2019-06-15T23:17:16.522Z,99.90
2019-06-15T23:19:46.128Z,99.90
2019-06-15T23:22:20.242Z,99.90
2019-06-15T23:24:52.235Z,99.90
2019-06-15T23:27:23.559Z,99.90
2019-06-15T23:29:52.047Z,99.90
2019-06-15T23:32:20.962Z,99.90
2019-06-15T23:34:49.476Z,99.90
2019-06-15T23:37:19.615Z,99.90
2019-06-15T23:40:10.334Z,99.90
2019-06-15T23:42:38.816Z,99.90
2019-06-15T23:45:13.198Z,99.90
2019-06-15T23:47:47.473Z,99.90
2019-06-15T23:50:18.454Z,99.90
2019-06-15T23:52:53.058Z,99.90
2019-06-15T23:55:26.836Z,99.90
2019-06-15T23:57:59.354Z,99.90
