createdAt,value
2022-07-26T00:00:09.905Z,22.89
2022-07-26T00:02:14.142Z,22.89
2022-07-26T00:04:19.380Z,22.88
2022-07-26T00:06:20.719Z,22.89
2022-07-26T00:08:22.077Z,22.89
2022-07-26T00:10:23.372Z,22.89
2022-07-26T00:12:24.681Z,22.88
2022-07-26T00:14:26.028Z,22.89
2022-07-26T00:16:27.442Z,22.88
2022-07-26T00:18:28.807Z,22.88
2022-07-26T00:20:30.173Z,22.88
2022-07-26T00:22:34.300Z,22.88
2022-07-26T00:24:35.723Z,22.87
2022-07-26T00:26:37.034Z,22.88
2022-07-26T00:28:38.354Z,22.88
2022-07-26T00:30:39.687Z,22.87
2022-07-26T00:32:40.991Z,22.87
2022-07-26T00:34:42.302Z,22.87
2022-07-26T00:36:44.466Z,22.86
2022-07-26T00:38:45.837Z,22.86
2022-07-26T00:40:47.174Z,22.86
2022-07-26T00:42:48.480Z,22.86
2022-07-26T00:44:49.791Z,22.86
2022-07-26T00:46:51.136Z,22.86
2022-07-26T00:48:52.574Z,22.86
2022-07-26T00:50:53.913Z,22.85
2022-07-26T00:52:55.276Z,22.85
2022-07-26T00:54:56.591Z,22.85
2022-07-26T00:56:57.908Z,22.84
2022-07-26T00:58:59.211Z,22.85
2022-07-26T01:01:00.638Z,22.84
2022-07-26T01:03:02.656Z,22.84
2022-07-26T01:05:03.983Z,22.83
2022-07-26T01:07:14.935Z,22.84
2022-07-26T01:09:17.005Z,22.84
2022-07-26T01:11:18.455Z,22.83
2022-07-26T01:13:19.767Z,22.82
2022-07-26T01:15:21.873Z,22.82
2022-07-26T01:17:23.191Z,22.83
2022-07-26T01:19:24.510Z,22.82
2022-07-26T01:21:25.813Z,22.82
2022-07-26T01:23:27.211Z,22.82
2022-07-26T01:25:28.534Z,22.82
2022-07-26T01:27:33.978Z,22.81
2022-07-26T01:29:36.362Z,22.81
2022-07-26T01:31:38.012Z,22.82
2022-07-26T01:33:39.326Z,22.81
2022-07-26T01:35:40.648Z,22.81
2022-07-26T01:37:41.956Z,22.80
2022-07-26T01:39:44.320Z,22.80
2022-07-26T01:41:45.628Z,22.80
2022-07-26T01:43:46.956Z,22.80
2022-07-26T01:45:48.382Z,22.79
2022-07-26T01:47:50.344Z,22.79
2022-07-26T01:49:51.933Z,22.79
2022-07-26T01:51:53.278Z,22.80
2022-07-26T01:53:54.581Z,22.79
2022-07-26T01:55:55.960Z,22.79
2022-07-26T01:57:57.308Z,22.78
2022-07-26T01:59:58.645Z,22.78
2022-07-26T02:02:00.023Z,22.79
2022-07-26T02:04:01.391Z,22.78
2022-07-26T02:06:02.784Z,22.78
2022-07-26T02:08:04.183Z,22.77
2022-07-26T02:10:05.492Z,22.79
2022-07-26T02:12:08.417Z,22.79
2022-07-26T02:14:10.301Z,22.77
2022-07-26T02:16:11.936Z,22.78
2022-07-26T02:18:13.345Z,22.77
2022-07-26T02:20:17.003Z,22.77
2022-07-26T02:22:19.921Z,22.77
2022-07-26T02:24:21.512Z,22.77
2022-07-26T02:26:22.838Z,22.77
2022-07-26T02:28:24.240Z,22.77
2022-07-26T02:30:25.541Z,22.77
2022-07-26T02:32:26.861Z,22.76
2022-07-26T02:34:32.221Z,22.77
2022-07-26T02:36:35.151Z,22.76
2022-07-26T02:38:36.462Z,22.77
2022-07-26T02:40:37.902Z,22.76
2022-07-26T02:42:39.203Z,22.76
2022-07-26T02:44:41.595Z,22.75
2022-07-26T02:46:42.980Z,22.75
2022-07-26T02:48:44.393Z,22.76
2022-07-26T02:50:45.753Z,22.76
2022-07-26T02:52:48.125Z,22.75
2022-07-26T02:54:49.558Z,22.73
2022-07-26T02:56:50.863Z,22.75
2022-07-26T02:58:52.191Z,22.74
2022-07-26T03:00:53.554Z,22.75
2022-07-26T03:02:55.002Z,22.75
2022-07-26T03:04:56.395Z,22.74
2022-07-26T03:06:57.707Z,22.74
2022-07-26T03:08:59.068Z,22.74
2022-07-26T03:11:00.749Z,22.73
2022-07-26T03:13:02.197Z,22.73
2022-07-26T03:15:03.612Z,22.74
2022-07-26T03:17:04.910Z,21.95
2022-07-26T03:19:06.220Z,22.73
2022-07-26T03:21:07.542Z,22.72
2022-07-26T03:23:08.847Z,22.73
2022-07-26T03:25:10.247Z,22.72
2022-07-26T03:27:11.551Z,22.72
2022-07-26T03:29:12.863Z,22.71
2022-07-26T03:31:14.255Z,22.72
2022-07-26T03:33:15.621Z,22.71
2022-07-26T03:35:16.931Z,22.72
2022-07-26T03:37:18.313Z,22.72
2022-07-26T03:39:19.623Z,22.72
2022-07-26T03:41:20.937Z,22.71
2022-07-26T03:43:23.430Z,22.73
2022-07-26T03:45:25.045Z,22.70
2022-07-26T03:47:26.415Z,22.70
2022-07-26T03:49:27.762Z,22.72
2022-07-26T03:51:29.111Z,22.70
2022-07-26T03:53:30.414Z,22.70
2022-07-26T03:55:50.309Z,22.70
2022-07-26T03:57:51.610Z,22.71
2022-07-26T03:59:52.952Z,22.71
2022-07-26T04:01:54.351Z,22.69
2022-07-26T04:03:55.728Z,22.70
2022-07-26T04:05:57.530Z,22.71
2022-07-26T04:07:58.839Z,22.69
2022-07-26T04:10:00.579Z,22.70
2022-07-26T04:12:01.939Z,22.70
2022-07-26T04:14:03.234Z,22.70
2022-07-26T04:16:04.696Z,22.69
2022-07-26T04:18:06.010Z,22.70
2022-07-26T04:20:07.675Z,22.69
2022-07-26T04:22:09.017Z,22.70
2022-07-26T04:24:10.843Z,22.69
2022-07-26T04:26:14.152Z,22.69
2022-07-26T04:28:15.496Z,22.69
2022-07-26T04:30:16.803Z,22.70
2022-07-26T04:32:18.106Z,22.69
2022-07-26T04:34:19.445Z,22.70
2022-07-26T04:36:20.835Z,22.69
2022-07-26T04:38:22.949Z,22.69
2022-07-26T04:40:24.947Z,22.69
2022-07-26T04:42:26.265Z,22.69
2022-07-26T04:44:27.570Z,22.69
2022-07-26T04:46:28.937Z,22.69
2022-07-26T04:48:30.375Z,22.68
2022-07-26T04:50:31.799Z,22.68
2022-07-26T04:52:33.910Z,22.69
2022-07-26T04:54:35.337Z,22.69
2022-07-26T04:56:36.926Z,22.68
2022-07-26T04:58:38.225Z,22.68
2022-07-26T05:01:02.703Z,22.67
2022-07-26T05:03:00.926Z,22.68
2022-07-26T05:05:02.418Z,22.68
2022-07-26T05:07:03.731Z,22.67
2022-07-26T05:09:05.049Z,22.68
2022-07-26T05:11:06.416Z,22.67
2022-07-26T05:13:07.793Z,22.68
2022-07-26T05:15:13.906Z,22.68
2022-07-26T05:17:17.824Z,22.68
2022-07-26T05:19:19.370Z,22.68
2022-07-26T05:21:20.693Z,22.69
2022-07-26T05:23:22.080Z,22.68
2022-07-26T05:25:23.393Z,22.68
2022-07-26T05:27:24.716Z,22.67
2022-07-26T05:29:27.007Z,22.68
2022-07-26T05:31:28.366Z,22.66
2022-07-26T05:33:29.900Z,22.68
2022-07-26T05:35:31.252Z,22.67
2022-07-26T05:37:32.575Z,22.67
2022-07-26T05:39:33.875Z,22.68
2022-07-26T05:41:35.196Z,22.67
2022-07-26T05:43:41.126Z,22.67
2022-07-26T05:45:43.369Z,22.67
2022-07-26T05:47:44.760Z,22.67
2022-07-26T05:49:46.136Z,22.68
2022-07-26T05:51:47.456Z,22.68
2022-07-26T05:53:49.142Z,22.68
2022-07-26T05:55:50.443Z,22.68
2022-07-26T05:57:52.446Z,22.69
2022-07-26T05:59:53.756Z,22.68
2022-07-26T06:01:56.632Z,22.68
2022-07-26T06:03:58.170Z,22.68
2022-07-26T06:05:59.555Z,22.69
2022-07-26T06:08:00.894Z,22.69
2022-07-26T06:10:02.191Z,22.69
2022-07-26T06:12:03.564Z,22.70
2022-07-26T06:14:04.875Z,22.70
2022-07-26T06:16:06.188Z,22.70
2022-07-26T06:18:07.532Z,22.70
2022-07-26T06:20:08.911Z,22.71
2022-07-26T06:22:10.243Z,22.70
2022-07-26T06:24:11.955Z,22.70
2022-07-26T06:26:13.670Z,22.70
2022-07-26T06:28:14.984Z,22.71
2022-07-26T06:30:16.306Z,22.72
2022-07-26T06:32:17.814Z,22.72
2022-07-26T06:34:19.246Z,22.71
2022-07-26T06:36:20.559Z,22.72
2022-07-26T06:38:21.933Z,22.72
2022-07-26T06:40:23.226Z,22.72
2022-07-26T06:42:24.570Z,22.72
2022-07-26T06:44:25.874Z,22.72
2022-07-26T06:46:27.574Z,22.73
2022-07-26T06:48:29.044Z,22.74
2022-07-26T06:50:30.989Z,22.73
2022-07-26T06:52:32.948Z,22.73
2022-07-26T06:54:34.269Z,22.75
2022-07-26T06:56:35.587Z,22.75
2022-07-26T06:58:37.063Z,22.73
2022-07-26T07:00:38.507Z,22.73
2022-07-26T07:02:40.025Z,22.75
2022-07-26T07:04:41.395Z,22.75
2022-07-26T07:06:42.719Z,22.75
2022-07-26T07:08:46.225Z,22.73
2022-07-26T07:10:48.354Z,22.73
2022-07-26T07:12:52.200Z,22.73
2022-07-26T07:14:53.506Z,22.73
2022-07-26T07:16:55.339Z,22.75
2022-07-26T07:18:56.670Z,22.76
2022-07-26T07:20:58.024Z,22.76
2022-07-26T07:22:59.396Z,22.76
2022-07-26T07:25:00.916Z,22.77
2022-07-26T07:27:04.494Z,22.76
2022-07-26T07:29:05.847Z,22.76
2022-07-26T07:31:07.211Z,22.76
2022-07-26T07:33:22.573Z,22.77
2022-07-26T07:35:24.315Z,22.76
2022-07-26T07:37:52.251Z,22.77
2022-07-26T07:39:54.487Z,22.78
2022-07-26T07:41:55.859Z,22.77
2022-07-26T07:43:57.176Z,22.79
2022-07-26T07:45:58.487Z,22.79
2022-07-26T07:47:59.861Z,22.80
2022-07-26T07:50:01.175Z,22.80
2022-07-26T07:52:02.487Z,22.81
2022-07-26T07:54:05.824Z,22.79
2022-07-26T07:56:07.368Z,22.79
2022-07-26T07:58:08.693Z,22.79
2022-07-26T08:00:10.083Z,22.79
2022-07-26T08:02:15.021Z,22.79
2022-07-26T08:04:16.379Z,22.79
2022-07-26T08:06:17.752Z,22.79
2022-07-26T08:08:19.129Z,22.79
2022-07-26T08:10:23.714Z,22.79
2022-07-26T08:12:25.034Z,22.79
2022-07-26T08:14:26.355Z,22.79
2022-07-26T08:16:27.761Z,22.79
2022-07-26T08:18:29.431Z,22.79
2022-07-26T08:20:31.364Z,22.79
2022-07-26T08:22:32.712Z,22.78
2022-07-26T08:24:34.436Z,22.78
2022-07-26T08:26:35.750Z,22.78
2022-07-26T08:28:47.475Z,22.78
2022-07-26T08:30:49.457Z,22.78
2022-07-26T08:32:50.758Z,22.79
2022-07-26T08:34:52.100Z,22.79
2022-07-26T08:37:15.390Z,22.80
2022-07-26T08:39:15.297Z,22.73
2022-07-26T08:41:17.045Z,22.82
2022-07-26T08:43:18.353Z,22.84
2022-07-26T08:45:19.665Z,22.85
2022-07-26T08:47:35.285Z,22.85
2022-07-26T08:49:41.487Z,22.86
2022-07-26T08:51:43.727Z,22.86
2022-07-26T08:53:45.023Z,22.87
2022-07-26T08:56:06.079Z,22.88
2022-07-26T08:58:07.619Z,22.87
2022-07-26T09:00:09.204Z,22.88
2022-07-26T09:02:10.529Z,22.88
2022-07-26T09:04:13.753Z,22.91
2022-07-26T09:06:17.832Z,22.92
2022-07-26T09:08:19.136Z,22.94
2022-07-26T09:10:20.444Z,22.95
2022-07-26T09:12:21.760Z,22.95
2022-07-26T09:14:23.087Z,22.95
2022-07-26T09:16:24.518Z,22.95
2022-07-26T09:18:25.900Z,22.94
2022-07-26T09:20:27.891Z,22.93
2022-07-26T09:22:29.832Z,22.92
2022-07-26T09:24:31.352Z,22.91
2022-07-26T09:26:32.678Z,22.92
2022-07-26T09:28:33.990Z,22.91
2022-07-26T09:30:35.357Z,22.93
2022-07-26T09:32:36.946Z,22.94
2022-07-26T09:34:44.384Z,22.97
2022-07-26T09:36:53.206Z,22.94
2022-07-26T09:38:55.476Z,22.93
2022-07-26T09:40:56.775Z,22.89
2022-07-26T09:42:58.125Z,22.89
2022-07-26T09:44:59.551Z,22.87
2022-07-26T09:47:01.000Z,22.87
2022-07-26T09:49:11.252Z,22.87
2022-07-26T09:51:13.148Z,22.86
2022-07-26T09:53:14.502Z,22.84
2022-07-26T09:55:16.652Z,22.84
2022-07-26T09:57:17.987Z,22.83
2022-07-26T09:59:19.405Z,22.84
2022-07-26T10:01:20.742Z,22.84
2022-07-26T10:03:22.072Z,22.85
2022-07-26T10:05:23.455Z,22.87
2022-07-26T10:07:24.758Z,22.88
2022-07-26T10:09:26.061Z,22.89
2022-07-26T10:11:27.708Z,22.91
2022-07-26T10:13:30.389Z,22.91
2022-07-26T10:15:32.569Z,22.94
2022-07-26T10:17:35.112Z,22.95
2022-07-26T10:19:41.221Z,22.96
2022-07-26T10:21:46.517Z,22.95
2022-07-26T10:23:47.891Z,22.94
2022-07-26T10:25:49.354Z,22.96
2022-07-26T10:27:50.668Z,22.98
2022-07-26T10:29:51.974Z,23.00
2022-07-26T10:31:53.279Z,23.01
2022-07-26T10:33:54.606Z,23.02
2022-07-26T10:35:55.919Z,22.99
2022-07-26T10:37:57.236Z,22.99
2022-07-26T10:39:58.544Z,23.00
2022-07-26T10:42:00.331Z,23.01
2022-07-26T10:44:01.640Z,23.03
2022-07-26T10:46:03.082Z,23.02
2022-07-26T10:48:04.436Z,23.02
2022-07-26T10:50:06.325Z,23.01
2022-07-26T10:52:07.696Z,22.99
2022-07-26T10:54:09.539Z,22.98
2022-07-26T10:56:11.140Z,22.97
2022-07-26T10:58:12.464Z,22.96
2022-07-26T11:00:13.853Z,22.95
2022-07-26T11:02:15.330Z,22.99
2022-07-26T11:04:16.679Z,23.00
2022-07-26T11:06:18.044Z,23.00
2022-07-26T11:08:19.350Z,23.02
2022-07-26T11:10:20.689Z,23.05
2022-07-26T11:12:22.040Z,23.05
2022-07-26T11:14:23.347Z,23.06
2022-07-26T11:16:25.822Z,23.07
2022-07-26T11:18:35.173Z,23.09
2022-07-26T11:20:36.507Z,23.08
2022-07-26T11:22:37.838Z,23.05
2022-07-26T11:24:40.379Z,23.05
2022-07-26T11:26:42.176Z,23.03
2022-07-26T11:28:43.577Z,23.02
2022-07-26T11:30:47.377Z,23.02
2022-07-26T11:32:49.036Z,23.02
2022-07-26T11:34:50.380Z,23.00
2022-07-26T11:36:51.816Z,23.03
2022-07-26T11:38:53.918Z,23.07
2022-07-26T11:40:55.245Z,23.08
2022-07-26T11:42:56.553Z,23.07
2022-07-26T11:44:57.871Z,23.10
2022-07-26T11:46:59.284Z,23.11
2022-07-26T11:49:00.716Z,23.13
2022-07-26T11:51:02.104Z,23.12
2022-07-26T11:53:08.433Z,23.14
2022-07-26T11:55:09.975Z,23.14
2022-07-26T11:57:11.805Z,23.15
2022-07-26T11:59:13.111Z,23.14
2022-07-26T12:01:14.437Z,23.15
2022-07-26T12:03:15.788Z,23.16
2022-07-26T12:05:18.318Z,23.19
2022-07-26T12:07:21.554Z,23.19
2022-07-26T12:09:22.879Z,23.18
2022-07-26T12:11:24.224Z,23.20
2022-07-26T12:13:26.268Z,23.21
2022-07-26T12:15:27.614Z,23.22
2022-07-26T12:17:34.699Z,23.24
2022-07-26T12:19:37.004Z,23.24
2022-07-26T12:21:38.385Z,23.25
2022-07-26T12:23:39.734Z,23.24
2022-07-26T12:25:44.932Z,23.21
2022-07-26T12:27:50.563Z,23.19
2022-07-26T12:29:51.924Z,23.17
2022-07-26T12:31:53.235Z,23.17
2022-07-26T12:33:54.646Z,23.17
2022-07-26T12:36:01.596Z,23.14
2022-07-26T12:38:02.989Z,23.14
2022-07-26T12:40:04.487Z,23.14
2022-07-26T12:42:05.812Z,23.14
2022-07-26T12:44:07.271Z,23.13
2022-07-26T12:46:08.788Z,23.11
2022-07-26T12:48:11.851Z,23.10
2022-07-26T12:50:13.265Z,23.11
2022-07-26T12:52:14.640Z,23.11
2022-07-26T12:54:16.062Z,23.15
2022-07-26T12:56:17.387Z,23.13
2022-07-26T12:58:18.691Z,23.12
2022-07-26T13:00:20.041Z,23.12
2022-07-26T13:02:21.387Z,23.12
2022-07-26T13:04:22.889Z,23.10
2022-07-26T13:06:24.214Z,23.11
2022-07-26T13:08:25.557Z,23.10
2022-07-26T13:10:35.711Z,23.12
2022-07-26T13:12:37.509Z,23.15
2022-07-26T13:14:38.871Z,23.15
2022-07-26T13:16:40.370Z,23.15
2022-07-26T13:18:41.743Z,23.15
2022-07-26T13:20:43.166Z,23.16
2022-07-26T13:22:44.529Z,23.15
2022-07-26T13:24:45.843Z,23.19
2022-07-26T13:26:48.099Z,23.20
2022-07-26T13:28:49.899Z,23.22
2022-07-26T13:30:51.481Z,23.23
2022-07-26T13:32:52.901Z,23.24
2022-07-26T13:34:54.287Z,23.22
2022-07-26T13:36:55.609Z,23.19
2022-07-26T13:38:57.149Z,23.18
2022-07-26T13:40:58.768Z,23.15
2022-07-26T13:43:00.534Z,23.14
2022-07-26T13:45:01.957Z,23.14
2022-07-26T13:47:03.270Z,23.13
2022-07-26T13:49:04.768Z,23.11
2022-07-26T13:51:06.158Z,23.11
2022-07-26T13:53:07.465Z,23.10
2022-07-26T13:55:08.777Z,23.10
2022-07-26T13:57:10.136Z,23.09
2022-07-26T13:59:11.595Z,23.08
2022-07-26T14:01:12.982Z,23.08
2022-07-26T14:03:14.462Z,23.09
2022-07-26T14:05:15.959Z,23.08
2022-07-26T14:07:17.276Z,23.07
2022-07-26T14:09:18.598Z,23.07
2022-07-26T14:11:19.906Z,23.07
2022-07-26T14:13:21.213Z,23.06
2022-07-26T14:15:23.572Z,23.07
2022-07-26T14:17:25.129Z,23.06
2022-07-26T14:19:26.448Z,23.06
2022-07-26T14:21:27.807Z,23.05
2022-07-26T14:23:29.227Z,23.05
2022-07-26T14:25:30.589Z,23.04
2022-07-26T14:27:34.658Z,23.04
2022-07-26T14:29:36.121Z,23.04
2022-07-26T14:31:37.492Z,23.05
2022-07-26T14:33:38.869Z,23.04
2022-07-26T14:35:41.872Z,23.05
2022-07-26T14:37:45.684Z,23.05
2022-07-26T14:39:47.402Z,23.06
2022-07-26T14:41:48.707Z,23.05
2022-07-26T14:43:55.686Z,23.05
2022-07-26T14:45:57.246Z,23.05
2022-07-26T14:47:58.612Z,23.05
2022-07-26T14:50:05.844Z,23.05
2022-07-26T14:52:08.315Z,23.05
2022-07-26T14:54:10.049Z,23.04
2022-07-26T14:56:11.569Z,23.04
2022-07-26T14:58:12.935Z,23.05
2022-07-26T15:00:14.312Z,23.04
2022-07-26T15:02:15.678Z,23.04
2022-07-26T15:04:17.126Z,23.04
2022-07-26T15:06:18.527Z,23.03
2022-07-26T15:08:19.906Z,23.04
2022-07-26T15:10:30.579Z,23.04
2022-07-26T15:12:31.879Z,23.05
2022-07-26T15:14:33.183Z,23.06
2022-07-26T15:16:34.609Z,23.05
2022-07-26T15:18:35.978Z,23.07
2022-07-26T15:20:37.275Z,23.08
2022-07-26T15:22:38.596Z,23.09
2022-07-26T15:24:40.254Z,23.10
2022-07-26T15:26:41.713Z,23.09
2022-07-26T15:28:46.840Z,22.24
2022-07-26T15:30:48.311Z,23.10
2022-07-26T15:32:49.662Z,23.10
2022-07-26T15:34:50.963Z,23.09
2022-07-26T15:36:52.328Z,23.09
2022-07-26T15:38:53.639Z,23.08
2022-07-26T15:40:54.999Z,23.08
2022-07-26T15:42:56.383Z,23.08
2022-07-26T15:44:57.685Z,23.06
2022-07-26T15:46:59.036Z,23.05
2022-07-26T15:49:00.825Z,23.05
2022-07-26T15:51:02.226Z,23.03
2022-07-26T15:53:03.612Z,23.04
2022-07-26T15:55:04.943Z,23.05
2022-07-26T15:57:06.308Z,23.05
2022-07-26T15:59:08.353Z,23.05
2022-07-26T16:01:09.915Z,23.03
2022-07-26T16:03:11.281Z,23.03
2022-07-26T16:05:12.631Z,23.03
2022-07-26T16:07:14.004Z,23.02
2022-07-26T16:09:17.717Z,23.03
2022-07-26T16:11:19.792Z,23.02
2022-07-26T16:13:21.091Z,23.01
2022-07-26T16:15:22.433Z,23.01
2022-07-26T16:17:23.788Z,23.00
2022-07-26T16:19:25.089Z,23.01
2022-07-26T16:21:26.396Z,23.00
2022-07-26T16:23:27.708Z,22.99
2022-07-26T16:25:29.025Z,23.01
2022-07-26T16:27:30.363Z,23.00
2022-07-26T16:29:31.760Z,23.00
2022-07-26T16:31:33.256Z,22.98
2022-07-26T16:33:34.657Z,22.99
2022-07-26T16:35:36.014Z,22.98
2022-07-26T16:37:37.385Z,22.99
2022-07-26T16:39:38.736Z,22.98
2022-07-26T16:41:40.044Z,22.99
2022-07-26T16:43:41.499Z,22.98
2022-07-26T16:45:42.841Z,22.98
2022-07-26T16:47:44.143Z,22.99
2022-07-26T16:49:46.217Z,22.97
2022-07-26T16:51:47.983Z,22.98
2022-07-26T16:53:51.929Z,22.97
2022-07-26T16:55:53.371Z,22.97
2022-07-26T16:57:54.680Z,22.96
2022-07-26T16:59:56.108Z,22.96
2022-07-26T17:01:59.694Z,22.95
2022-07-26T17:04:04.310Z,22.96
2022-07-26T17:06:06.968Z,22.95
2022-07-26T17:08:08.323Z,22.96
2022-07-26T17:10:09.868Z,22.95
2022-07-26T17:12:11.192Z,22.94
2022-07-26T17:14:12.591Z,22.94
2022-07-26T17:16:14.063Z,22.93
2022-07-26T17:18:15.469Z,22.94
2022-07-26T17:20:16.780Z,22.93
2022-07-26T17:22:18.112Z,22.93
2022-07-26T17:24:19.446Z,22.94
2022-07-26T17:26:22.144Z,22.93
2022-07-26T17:28:23.732Z,22.93
2022-07-26T17:30:25.277Z,22.93
2022-07-26T17:32:26.598Z,22.93
2022-07-26T17:34:27.946Z,22.92
2022-07-26T17:36:29.269Z,22.92
2022-07-26T17:38:30.592Z,22.91
2022-07-26T17:40:33.662Z,22.91
2022-07-26T17:42:34.996Z,22.91
2022-07-26T17:44:36.337Z,22.90
2022-07-26T17:46:37.735Z,22.90
2022-07-26T17:48:39.450Z,22.91
2022-07-26T17:50:40.804Z,22.00
2022-07-26T17:52:42.224Z,22.88
2022-07-26T17:54:43.580Z,22.88
2022-07-26T17:56:44.879Z,22.89
2022-07-26T17:58:46.238Z,22.88
2022-07-26T18:00:47.545Z,22.88
2022-07-26T18:02:48.857Z,22.87
2022-07-26T18:04:50.206Z,22.87
2022-07-26T18:06:51.832Z,22.86
2022-07-26T18:08:53.216Z,22.86
2022-07-26T18:10:54.612Z,22.86
2022-07-26T18:12:55.953Z,22.84
2022-07-26T18:14:57.490Z,22.86
2022-07-26T18:16:58.804Z,22.84
2022-07-26T18:19:00.123Z,22.84
2022-07-26T18:21:01.492Z,22.83
2022-07-26T18:23:03.718Z,22.83
2022-07-26T18:25:05.060Z,22.83
2022-07-26T18:27:06.415Z,22.83
2022-07-26T18:29:07.911Z,22.84
2022-07-26T18:31:09.464Z,22.82
2022-07-26T18:33:14.417Z,22.81
2022-07-26T18:35:15.788Z,22.82
2022-07-26T18:37:17.097Z,22.82
2022-07-26T18:39:18.399Z,22.81
2022-07-26T18:41:20.161Z,22.81
2022-07-26T18:43:21.523Z,22.81
2022-07-26T18:45:22.882Z,22.81
2022-07-26T18:47:24.191Z,22.79
2022-07-26T18:49:30.773Z,22.80
2022-07-26T18:51:32.710Z,22.80
2022-07-26T18:53:34.065Z,22.80
2022-07-26T18:55:35.376Z,22.80
2022-07-26T18:57:36.730Z,22.79
2022-07-26T18:59:38.046Z,22.79
2022-07-26T19:01:41.027Z,22.78
2022-07-26T19:03:42.397Z,22.78
2022-07-26T19:05:43.765Z,22.77
2022-07-26T19:07:45.081Z,22.76
2022-07-26T19:09:46.400Z,22.77
2022-07-26T19:11:47.800Z,22.76
2022-07-26T19:13:49.127Z,22.77
2022-07-26T19:15:50.458Z,22.76
2022-07-26T19:17:51.867Z,22.76
2022-07-26T19:19:53.178Z,22.76
2022-07-26T19:21:55.676Z,22.75
2022-07-26T19:23:57.027Z,22.75
2022-07-26T19:25:58.534Z,22.76
2022-07-26T19:28:01.741Z,22.75
2022-07-26T19:30:03.093Z,22.74
2022-07-26T19:32:04.571Z,22.74
2022-07-26T19:34:05.879Z,22.73
2022-07-26T19:36:07.211Z,22.72
2022-07-26T19:38:08.541Z,22.73
2022-07-26T19:40:09.903Z,22.72
2022-07-26T19:42:11.223Z,22.72
2022-07-26T19:44:12.536Z,22.71
2022-07-26T19:46:13.929Z,22.72
2022-07-26T19:48:15.356Z,22.71
2022-07-26T19:50:16.703Z,22.72
2022-07-26T19:52:18.055Z,22.70
2022-07-26T19:54:19.447Z,22.72
2022-07-26T19:56:20.772Z,22.71
2022-07-26T19:58:22.256Z,22.70
2022-07-26T20:00:29.395Z,22.71
2022-07-26T20:02:30.990Z,22.71
2022-07-26T20:04:32.442Z,22.70
2022-07-26T20:06:33.759Z,22.70
2022-07-26T20:08:35.078Z,22.70
2022-07-26T20:10:36.429Z,22.70
2022-07-26T20:12:38.763Z,22.69
2022-07-26T20:14:40.165Z,22.69
2022-07-26T20:16:41.504Z,22.68
2022-07-26T20:18:42.823Z,22.68
2022-07-26T20:20:44.190Z,22.69
2022-07-26T20:22:45.504Z,22.68
2022-07-26T20:24:46.831Z,22.68
2022-07-26T20:26:48.225Z,22.67
2022-07-26T20:28:50.660Z,22.68
2022-07-26T20:30:53.359Z,22.67
2022-07-26T20:32:54.707Z,22.67
2022-07-26T20:34:56.012Z,22.66
2022-07-26T20:36:57.483Z,22.67
2022-07-26T20:38:59.848Z,22.66
2022-07-26T20:41:01.416Z,22.66
2022-07-26T20:43:04.608Z,22.65
2022-07-26T20:45:05.918Z,22.65
2022-07-26T20:47:12.948Z,22.66
2022-07-26T20:49:14.665Z,22.66
2022-07-26T20:51:16.852Z,22.65
2022-07-26T20:53:18.155Z,22.65
2022-07-26T20:55:19.604Z,22.65
2022-07-26T20:57:22.434Z,22.63
2022-07-26T20:59:23.745Z,22.64
2022-07-26T21:01:25.112Z,22.64
2022-07-26T21:03:26.439Z,22.64
2022-07-26T21:05:32.120Z,22.64
2022-07-26T21:07:55.686Z,22.64
2022-07-26T21:09:55.177Z,22.63
2022-07-26T21:11:56.508Z,22.63
2022-07-26T21:13:57.811Z,22.63
2022-07-26T21:15:59.131Z,22.62
2022-07-26T21:18:01.078Z,22.62
2022-07-26T21:20:02.998Z,22.62
2022-07-26T21:22:04.529Z,22.63
2022-07-26T21:24:05.907Z,22.61
2022-07-26T21:26:07.280Z,22.62
2022-07-26T21:28:08.641Z,22.63
2022-07-26T21:30:10.003Z,22.62
2022-07-26T21:32:11.351Z,22.61
2022-07-26T21:34:12.693Z,22.62
2022-07-26T21:36:14.399Z,22.61
2022-07-26T21:38:15.785Z,22.59
2022-07-26T21:40:17.098Z,22.60
2022-07-26T21:42:18.460Z,22.60
2022-07-26T21:44:19.813Z,22.60
2022-07-26T21:46:21.139Z,22.59
2022-07-26T21:48:22.477Z,22.59
2022-07-26T21:50:23.863Z,22.59
2022-07-26T21:52:25.168Z,22.59
2022-07-26T21:54:26.473Z,22.58
2022-07-26T21:56:27.772Z,22.59
2022-07-26T21:58:31.208Z,22.58
2022-07-26T22:00:36.783Z,22.58
2022-07-26T22:02:38.124Z,22.58
2022-07-26T22:04:39.500Z,22.57
2022-07-26T22:06:40.835Z,22.57
2022-07-26T22:08:42.136Z,22.57
2022-07-26T22:10:44.563Z,22.57
2022-07-26T22:12:46.255Z,22.56
2022-07-26T22:14:47.573Z,22.57
2022-07-26T22:16:49.341Z,22.56
2022-07-26T22:18:50.779Z,22.56
2022-07-26T22:20:52.084Z,22.55
2022-07-26T22:22:53.435Z,22.55
2022-07-26T22:24:54.767Z,22.55
2022-07-26T22:28:57.418Z,22.55
2022-07-26T22:30:58.772Z,22.55
2022-07-26T22:33:00.103Z,22.54
2022-07-26T22:35:01.507Z,22.54
2022-07-26T22:37:02.825Z,22.53
2022-07-26T22:43:06.757Z,22.52
2022-07-26T22:45:09.910Z,22.51
2022-07-26T22:47:11.456Z,22.52
2022-07-26T22:49:15.144Z,22.52
2022-07-26T22:51:16.755Z,22.53
2022-07-26T22:53:18.066Z,22.51
2022-07-26T22:55:19.377Z,22.51
2022-07-26T22:57:20.780Z,22.51
2022-07-26T22:59:22.796Z,22.52
2022-07-26T23:01:24.219Z,22.51
2022-07-26T23:03:25.693Z,22.50
2022-07-26T23:05:45.803Z,22.49
2022-07-26T23:07:48.503Z,22.50
2022-07-26T23:09:49.911Z,22.50
2022-07-26T23:11:51.220Z,22.49
2022-07-26T23:13:59.081Z,22.48
2022-07-26T23:16:01.650Z,22.50
2022-07-26T23:18:03.376Z,22.49
2022-07-26T23:20:04.697Z,22.49
2022-07-26T23:22:06.064Z,22.48
2022-07-26T23:24:07.378Z,22.49
2022-07-26T23:26:08.682Z,22.47
2022-07-26T23:28:10.028Z,22.48
2022-07-26T23:30:31.468Z,22.48
2022-07-26T23:32:32.779Z,22.47
2022-07-26T23:34:34.093Z,22.47
2022-07-26T23:36:35.397Z,22.48
2022-07-26T23:38:36.745Z,22.47
2022-07-26T23:40:38.272Z,22.47
2022-07-26T23:42:39.615Z,22.47
2022-07-26T23:44:40.923Z,22.46
2022-07-26T23:46:42.306Z,22.47
2022-07-26T23:48:43.707Z,22.47
2022-07-26T23:50:45.047Z,22.46
2022-07-26T23:52:46.386Z,22.46
2022-07-26T23:54:47.691Z,22.46
2022-07-26T23:56:49.091Z,22.47
2022-07-26T23:58:50.427Z,22.46
