createdAt,value
2019-02-04T00:09:48.459Z,98.02
2019-02-04T00:19:48.463Z,98.24
2019-02-04T00:29:48.587Z,98.49
2019-02-04T00:39:48.422Z,98.79
2019-02-04T00:49:48.431Z,98.96
2019-02-04T00:59:48.581Z,98.31
2019-02-04T01:09:48.474Z,97.41
2019-02-04T01:19:48.479Z,97.34
2019-02-04T01:29:48.501Z,95.73
2019-02-04T01:39:48.602Z,93.98
2019-02-04T01:49:48.473Z,93.50
2019-02-04T01:59:48.509Z,93.47
2019-02-04T02:09:48.428Z,93.47
2019-02-04T02:19:48.500Z,93.85
2019-02-04T02:29:48.497Z,93.27
2019-02-04T02:39:48.569Z,93.72
2019-02-04T02:49:48.392Z,92.78
2019-02-04T02:59:48.486Z,92.67
2019-02-04T03:09:48.568Z,93.00
2019-02-04T03:19:48.544Z,92.09
2019-02-04T03:29:48.381Z,91.19
2019-02-04T03:39:48.389Z,90.87
2019-02-04T03:49:48.472Z,89.77
2019-02-04T03:59:48.479Z,90.00
2019-02-04T04:09:49.361Z,88.49
2019-02-04T04:19:48.432Z,88.02
2019-02-04T04:29:49.347Z,87.92
2019-02-04T04:39:48.398Z,87.33
2019-02-04T04:49:48.451Z,87.79
2019-02-04T04:59:48.371Z,87.93
2019-02-04T05:09:48.419Z,87.23
2019-02-04T05:19:48.359Z,86.65
2019-02-04T05:29:48.266Z,86.43
2019-02-04T05:39:48.462Z,86.25
2019-02-04T05:49:49.528Z,85.25
2019-02-04T05:59:48.397Z,85.04
2019-02-04T06:09:48.401Z,84.47
2019-02-04T06:19:48.501Z,85.09
2019-02-04T06:29:48.447Z,85.00
2019-02-04T06:39:48.460Z,84.44
2019-02-04T06:49:48.543Z,84.32
2019-02-04T06:59:48.639Z,83.99
2019-02-04T07:09:48.445Z,83.79
2019-02-04T07:19:48.407Z,84.58
2019-02-04T07:29:48.492Z,83.97
2019-02-04T07:39:48.550Z,83.42
2019-02-04T07:49:48.402Z,82.78
2019-02-04T07:59:48.565Z,81.33
2019-02-04T08:09:48.399Z,80.43
2019-02-04T08:19:48.369Z,79.44
2019-02-04T08:29:48.449Z,78.25
2019-02-04T08:39:48.529Z,78.28
2019-02-04T08:49:58.001Z,78.29
2019-02-04T08:59:48.450Z,77.96
2019-02-04T09:09:49.381Z,77.29
2019-02-04T09:19:48.401Z,76.29
2019-02-04T09:29:50.413Z,75.49
2019-02-04T09:39:48.413Z,74.12
2019-02-04T09:49:49.441Z,73.33
2019-02-04T09:59:48.460Z,71.73
2019-02-04T10:09:48.363Z,70.78
2019-02-04T10:19:48.439Z,69.82
2019-02-04T10:29:48.296Z,69.05
2019-02-04T10:39:48.486Z,68.03
2019-02-04T10:49:48.274Z,68.38
2019-02-04T10:59:48.430Z,67.74
2019-02-04T11:09:48.439Z,67.04
2019-02-04T11:19:48.410Z,65.47
2019-02-04T11:29:48.434Z,65.19
2019-02-04T11:39:48.420Z,64.11
2019-02-04T11:49:48.302Z,64.46
2019-02-04T11:59:48.413Z,63.93
2019-02-04T12:09:48.328Z,64.23
2019-02-04T12:19:48.392Z,63.68
2019-02-04T12:29:48.360Z,62.94
2019-02-04T12:39:48.199Z,61.71
2019-02-04T12:49:48.406Z,60.68
2019-02-04T12:59:48.308Z,61.58
2019-02-04T13:09:48.323Z,60.91
2019-02-04T13:19:48.324Z,59.96
2019-02-04T13:29:48.441Z,60.05
2019-02-04T13:39:50.336Z,59.52
2019-02-04T13:49:48.423Z,59.65
2019-02-04T13:59:48.940Z,58.27
2019-02-04T14:09:48.542Z,59.28
2019-02-04T14:19:48.364Z,58.90
2019-02-04T14:29:48.391Z,58.87
2019-02-04T14:39:48.353Z,58.63
2019-02-04T14:49:48.413Z,59.21
2019-02-04T14:59:48.347Z,59.84
2019-02-04T15:09:48.197Z,59.26
2019-02-04T15:19:48.292Z,60.49
2019-02-04T15:29:48.302Z,60.12
2019-02-04T15:39:48.381Z,59.28
2019-02-04T15:49:50.671Z,59.49
2019-02-04T15:59:48.245Z,59.73
2019-02-04T16:09:49.241Z,59.11
2019-02-04T16:19:48.352Z,59.87
2019-02-04T16:29:48.215Z,59.72
2019-02-04T16:39:48.239Z,59.16
2019-02-04T16:49:48.234Z,59.55
2019-02-04T16:59:48.173Z,60.42
2019-02-04T17:09:48.153Z,60.30
2019-02-04T17:19:48.229Z,59.85
2019-02-04T17:29:48.215Z,59.59
2019-02-04T17:39:48.426Z,60.21
2019-02-04T17:49:48.240Z,61.22
2019-02-04T17:59:48.287Z,62.31
2019-02-04T18:09:48.141Z,62.68
2019-02-04T18:19:48.140Z,62.28
2019-02-04T18:29:48.186Z,61.48
2019-02-04T18:39:48.189Z,62.05
2019-02-04T18:49:48.506Z,61.55
2019-02-04T18:59:48.325Z,60.90
2019-02-04T19:09:48.281Z,60.59
2019-02-04T19:19:48.196Z,60.69
2019-02-04T19:29:48.290Z,60.75
2019-02-04T19:39:49.304Z,61.35
2019-02-04T19:49:48.223Z,62.17
2019-02-04T19:59:50.471Z,62.62
2019-02-04T20:09:48.115Z,63.61
2019-02-04T20:19:48.186Z,63.90
2019-02-04T20:29:48.078Z,65.29
2019-02-04T20:39:48.093Z,66.62
2019-02-04T20:49:48.169Z,68.46
2019-02-04T20:59:48.275Z,69.67
2019-02-04T21:09:48.181Z,72.24
2019-02-04T21:19:48.173Z,74.32
2019-02-04T21:29:48.158Z,76.05
2019-02-04T21:39:48.087Z,76.85
2019-02-04T21:49:48.420Z,78.51
2019-02-04T21:59:48.213Z,80.36
2019-02-04T22:09:47.989Z,81.25
2019-02-04T22:19:48.070Z,81.76
2019-02-04T22:29:48.083Z,83.42
2019-02-04T22:39:48.118Z,83.01
2019-02-04T22:49:51.243Z,82.13
2019-02-04T22:59:48.079Z,80.27
2019-02-04T23:09:48.111Z,80.40
2019-02-04T23:19:48.060Z,81.27
2019-02-04T23:29:48.165Z,81.05
2019-02-04T23:39:48.102Z,80.62
2019-02-04T23:49:48.062Z,79.70
2019-02-04T23:59:48.095Z,79.31
