createdAt,value
2019-06-15T00:00:01.968Z,0.0
2019-06-15T00:05:03.064Z,0.0
2019-06-15T00:10:01.921Z,0.0
2019-06-15T00:15:02.710Z,0.0
2019-06-15T00:20:03.156Z,0.0
2019-06-15T00:25:02.667Z,0.0
2019-06-15T00:30:03.116Z,0.0
2019-06-15T00:35:02.639Z,0.0
2019-06-15T00:40:03.341Z,0.0
2019-06-15T00:45:02.999Z,0.0
2019-06-15T00:50:02.440Z,0.0
2019-06-15T00:55:02.985Z,0.0
2019-06-15T01:00:02.432Z,0.0
2019-06-15T01:05:02.950Z,0.0
2019-06-15T01:10:03.489Z,0.0
2019-06-15T01:15:03.007Z,0.0
2019-06-15T01:20:02.522Z,0.0
2019-06-15T01:25:05.888Z,0.0
2019-06-15T01:30:02.588Z,0.0
2019-06-15T01:35:03.137Z,1.8
2019-06-15T01:40:02.591Z,0.0
2019-06-15T01:45:03.104Z,3.0
2019-06-15T01:50:02.816Z,0.0
2019-06-15T01:55:02.476Z,0.0
2019-06-15T02:00:03.177Z,0.0
2019-06-15T02:05:02.734Z,0.0
2019-06-15T02:10:03.190Z,2.8
2019-06-15T02:15:02.755Z,2.7
2019-06-15T02:20:03.499Z,0.0
2019-06-15T02:25:03.069Z,0.0
2019-06-15T02:30:02.519Z,0.0
2019-06-15T02:35:02.994Z,0.0
2019-06-15T02:40:02.457Z,0.0
2019-06-15T02:45:02.938Z,1.9
2019-06-15T02:50:03.433Z,0.0
2019-06-15T02:55:02.957Z,0.0
2019-06-15T03:00:01.585Z,0.0
2019-06-15T03:05:03.187Z,0.0
2019-06-15T03:10:01.955Z,0.0
2019-06-15T03:15:03.492Z,0.0
2019-06-15T03:20:03.018Z,0.0
2019-06-15T03:25:02.475Z,0.0
2019-06-15T03:30:02.991Z,0.0
2019-06-15T03:35:02.422Z,0.0
2019-06-15T03:40:02.890Z,0.0
2019-06-15T03:45:03.394Z,0.0
2019-06-15T03:50:02.907Z,0.0
2019-06-15T03:55:03.362Z,0.0
2019-06-15T04:00:02.886Z,0.0
2019-06-15T04:05:03.448Z,3.7
2019-06-15T04:10:02.973Z,0.0
2019-06-15T04:15:02.462Z,0.0
2019-06-15T04:20:03.005Z,2.5
2019-06-15T04:25:02.644Z,3.2
2019-06-15T04:30:02.476Z,6.3
2019-06-15T04:35:03.012Z,3.2
2019-06-15T04:40:02.562Z,2.7
2019-06-15T04:45:03.086Z,1.8
2019-06-15T04:50:02.561Z,0.0
2019-06-15T04:55:03.144Z,3.6
2019-06-15T05:00:02.584Z,0.0
2019-06-15T05:05:03.041Z,2.8
2019-06-15T05:10:02.485Z,3.4
2019-06-15T05:15:02.970Z,0.0
2019-06-15T05:20:02.491Z,4.6
2019-06-15T05:25:03.044Z,3.0
2019-06-15T05:30:02.479Z,2.3
2019-06-15T05:35:02.947Z,4.8
2019-06-15T05:40:03.446Z,4.1
2019-06-15T05:45:02.955Z,3.0
2019-06-15T05:50:02.616Z,3.2
2019-06-15T05:55:03.133Z,3.0
2019-06-15T06:00:03.025Z,2.3
2019-06-15T06:05:02.603Z,3.2
2019-06-15T06:10:03.065Z,4.1
2019-06-15T06:15:02.506Z,2.3
2019-06-15T06:20:03.006Z,3.4
2019-06-15T06:25:02.514Z,3.2
2019-06-15T06:30:03.454Z,3.9
2019-06-15T06:35:03.095Z,3.0
2019-06-15T06:40:02.615Z,1.9
2019-06-15T06:45:03.170Z,3.9
2019-06-15T06:50:02.708Z,4.3
2019-06-15T06:55:03.229Z,2.1
2019-06-15T07:00:02.748Z,4.5
2019-06-15T07:05:03.290Z,3.2
2019-06-15T07:10:02.749Z,3.9
2019-06-15T07:15:04.857Z,3.0
2019-06-15T07:20:02.516Z,2.3
2019-06-15T07:25:03.013Z,2.5
2019-06-15T07:30:02.569Z,5.0
2019-06-15T07:35:03.097Z,0.0
2019-06-15T07:40:02.600Z,0.0
2019-06-15T07:45:03.160Z,2.5
2019-06-15T07:50:02.674Z,3.4
2019-06-15T07:55:03.127Z,0.0
2019-06-15T08:00:02.655Z,0.0
2019-06-15T08:05:03.148Z,2.7
2019-06-15T08:10:02.628Z,0.0
2019-06-15T08:15:03.147Z,2.7
2019-06-15T08:20:02.721Z,3.2
2019-06-15T08:25:03.224Z,0.0
2019-06-15T08:30:02.114Z,6.8
2019-06-15T08:35:01.874Z,4.3
2019-06-15T08:40:03.432Z,7.0
2019-06-15T08:45:03.051Z,4.5
2019-06-15T08:50:02.588Z,6.8
2019-06-15T08:55:03.137Z,0.0
2019-06-15T09:00:03.173Z,1.9
2019-06-15T09:05:02.800Z,0.0
2019-06-15T09:10:03.304Z,3.0
2019-06-15T09:15:02.969Z,0.0
2019-06-15T09:20:02.479Z,2.8
2019-06-15T09:25:02.989Z,5.2
2019-06-15T09:30:02.565Z,3.9
2019-06-15T09:35:03.069Z,7.0
2019-06-15T09:40:02.624Z,9.5
2019-06-15T09:45:03.152Z,6.1
2019-06-15T09:50:02.686Z,9.0
2019-06-15T09:55:03.187Z,8.4
2019-06-15T10:00:03.051Z,9.9
2019-06-15T10:05:02.568Z,8.4
2019-06-15T10:10:03.099Z,7.2
2019-06-15T10:15:02.644Z,9.5
2019-06-15T10:20:03.162Z,6.1
2019-06-15T10:25:02.788Z,10.2
2019-06-15T10:30:03.327Z,7.0
2019-06-15T10:35:02.824Z,10.9
2019-06-15T10:40:03.402Z,7.7
2019-06-15T10:45:02.909Z,4.6
2019-06-15T10:50:03.366Z,7.9
2019-06-15T10:55:02.877Z,5.2
2019-06-15T11:00:03.327Z,8.8
2019-06-15T11:05:02.894Z,6.6
2019-06-15T11:10:03.424Z,6.4
2019-06-15T11:15:02.932Z,3.9
2019-06-15T11:20:03.490Z,6.4
2019-06-15T11:25:03.074Z,7.2
2019-06-15T11:30:13.112Z,6.6
2019-06-15T11:35:02.884Z,5.4
2019-06-15T11:40:03.396Z,6.1
2019-06-15T11:45:02.890Z,6.1
2019-06-15T11:50:03.336Z,6.4
2019-06-15T11:55:02.855Z,3.4
2019-06-15T12:00:03.406Z,6.6
2019-06-15T12:05:02.931Z,6.6
2019-06-15T12:10:03.528Z,8.2
2019-06-15T12:15:03.142Z,3.2
2019-06-15T12:20:02.760Z,7.9
2019-06-15T12:25:03.373Z,7.9
2019-06-15T12:30:02.863Z,7.5
2019-06-15T12:35:03.363Z,8.2
2019-06-15T12:40:02.890Z,7.5
2019-06-15T12:45:03.418Z,3.9
2019-06-15T12:50:02.958Z,7.0
2019-06-15T12:55:02.438Z,9.5
2019-06-15T13:00:02.989Z,3.7
2019-06-15T13:05:02.511Z,8.8
2019-06-15T13:10:03.088Z,6.6
2019-06-15T13:15:02.601Z,5.5
2019-06-15T13:20:03.171Z,3.9
2019-06-15T13:25:02.870Z,6.4
2019-06-15T13:30:03.390Z,5.7
2019-06-15T13:35:02.855Z,7.9
2019-06-15T13:40:03.510Z,3.0
2019-06-15T13:45:03.182Z,7.7
2019-06-15T13:50:01.892Z,6.6
2019-06-15T13:55:02.544Z,7.0
2019-06-15T14:00:03.124Z,7.3
2019-06-15T14:05:02.591Z,4.6
2019-06-15T14:10:03.141Z,5.4
2019-06-15T14:15:02.625Z,3.7
2019-06-15T14:20:03.231Z,6.4
2019-06-15T14:25:02.724Z,5.0
2019-06-15T14:30:03.359Z,5.7
2019-06-15T14:35:02.890Z,5.9
2019-06-15T14:40:03.522Z,2.7
2019-06-15T14:45:03.053Z,0.0
2019-06-15T14:50:02.589Z,3.7
2019-06-15T14:55:03.015Z,9.0
2019-06-15T15:00:05.840Z,6.4
2019-06-15T15:05:02.982Z,2.7
2019-06-15T15:10:02.446Z,2.8
2019-06-15T15:15:02.973Z,5.9
2019-06-15T15:20:04.020Z,5.0
2019-06-15T15:25:02.613Z,7.9
2019-06-15T15:30:03.148Z,3.2
2019-06-15T15:35:02.677Z,8.4
2019-06-15T15:40:03.121Z,4.1
2019-06-15T15:45:02.642Z,3.6
2019-06-15T15:50:03.401Z,6.1
2019-06-15T15:55:03.176Z,7.0
2019-06-15T16:00:07.215Z,6.4
2019-06-15T16:05:02.969Z,7.3
2019-06-15T16:10:02.417Z,3.9
2019-06-15T16:15:02.845Z,6.6
2019-06-15T16:20:03.410Z,6.8
2019-06-15T16:25:02.896Z,8.1
2019-06-15T16:30:06.326Z,8.8
2019-06-15T16:35:03.401Z,3.6
2019-06-15T16:40:02.091Z,6.3
2019-06-15T16:45:02.914Z,7.7
2019-06-15T16:50:03.513Z,6.6
2019-06-15T16:55:02.976Z,6.6
2019-06-15T17:00:02.549Z,4.3
2019-06-15T17:05:03.058Z,3.0
2019-06-15T17:10:02.523Z,5.5
2019-06-15T17:15:03.161Z,10.8
2019-06-15T17:20:02.661Z,8.2
2019-06-15T17:25:05.943Z,5.9
2019-06-15T17:30:02.618Z,8.1
2019-06-15T17:35:03.162Z,3.0
2019-06-15T17:40:02.666Z,3.2
2019-06-15T17:45:03.134Z,1.9
2019-06-15T17:50:02.587Z,0.0
2019-06-15T17:55:03.086Z,0.0
2019-06-15T18:00:02.709Z,0.0
2019-06-15T18:05:03.373Z,2.5
2019-06-15T18:10:02.871Z,2.5
2019-06-15T18:15:03.456Z,1.8
2019-06-15T18:20:02.939Z,2.3
2019-06-15T18:25:03.384Z,0.0
2019-06-15T18:30:02.822Z,2.1
2019-06-15T18:35:06.015Z,4.5
2019-06-15T18:40:02.652Z,2.5
2019-06-15T18:45:03.126Z,2.7
2019-06-15T18:50:02.657Z,3.7
2019-06-15T18:55:03.212Z,0.0
2019-06-15T19:00:02.689Z,0.0
2019-06-15T19:05:03.264Z,0.0
2019-06-15T19:10:02.764Z,0.0
2019-06-15T19:15:03.309Z,0.0
2019-06-15T19:20:02.859Z,0.0
2019-06-15T19:25:03.372Z,2.5
2019-06-15T19:30:02.885Z,0.0
2019-06-15T19:35:03.433Z,0.0
2019-06-15T19:40:02.117Z,0.0
2019-06-15T19:45:02.639Z,0.0
2019-06-15T19:50:03.129Z,0.0
2019-06-15T19:55:02.561Z,6.4
2019-06-15T20:00:03.059Z,1.8
2019-06-15T20:05:03.871Z,1.9
2019-06-15T20:10:02.595Z,0.0
2019-06-15T20:15:03.199Z,0.0
2019-06-15T20:20:02.901Z,0.0
2019-06-15T20:25:03.423Z,0.0
2019-06-15T20:30:02.878Z,0.0
2019-06-15T20:35:16.201Z,0.0
2019-06-15T20:40:03.078Z,0.0
2019-06-15T20:45:02.680Z,0.0
2019-06-15T20:50:03.275Z,0.0
2019-06-15T20:55:02.832Z,0.0
2019-06-15T21:00:06.049Z,0.0
2019-06-15T21:05:02.847Z,0.0
2019-06-15T21:10:03.381Z,0.0
2019-06-15T21:15:02.876Z,0.0
2019-06-15T21:20:03.461Z,0.0
2019-06-15T21:25:03.083Z,0.0
2019-06-15T21:30:02.562Z,0.0
2019-06-15T21:35:03.113Z,0.0
2019-06-15T21:40:02.628Z,0.0
2019-06-15T21:45:03.186Z,0.0
2019-06-15T21:50:02.827Z,0.0
2019-06-15T21:55:03.296Z,0.0
2019-06-15T22:00:03.216Z,0.0
2019-06-15T22:05:02.798Z,0.0
2019-06-15T22:10:03.362Z,0.0
2019-06-15T22:15:02.852Z,0.0
2019-06-15T22:20:03.317Z,0.0
2019-06-15T22:25:03.005Z,0.0
2019-06-15T22:30:02.779Z,0.0
2019-06-15T22:35:02.495Z,0.0
2019-06-15T22:40:02.312Z,0.0
2019-06-15T22:45:03.075Z,0.0
2019-06-15T22:50:02.598Z,0.0
2019-06-15T22:55:05.906Z,0.0
2019-06-15T23:00:08.088Z,0.0
2019-06-15T23:05:03.089Z,0.0
2019-06-15T23:10:02.546Z,0.0
2019-06-15T23:15:03.021Z,0.0
2019-06-15T23:20:02.481Z,0.0
2019-06-15T23:25:02.994Z,0.0
2019-06-15T23:30:02.443Z,0.0
2019-06-15T23:35:02.923Z,0.0
2019-06-15T23:40:03.375Z,0.0
2019-06-15T23:45:02.823Z,0.0
2019-06-15T23:50:03.264Z,0.0
2019-06-15T23:55:02.706Z,0.0
