createdAt,value
2023-09-08T00:00:46.403Z,17.67
2023-09-08T00:03:14.167Z,17.63
2023-09-08T00:05:41.881Z,17.59
2023-09-08T00:12:21.099Z,17.46
2023-09-08T00:14:50.111Z,17.43
2023-09-08T00:17:17.762Z,17.36
2023-09-08T00:19:45.930Z,17.33
2023-09-08T00:22:13.576Z,17.29
2023-09-08T00:24:41.278Z,17.25
2023-09-08T00:27:10.479Z,17.20
2023-09-08T00:29:38.199Z,17.15
2023-09-08T00:32:08.056Z,17.13
2023-09-08T00:34:35.763Z,17.08
2023-09-08T00:37:08.148Z,17.04
2023-09-08T00:39:37.016Z,16.98
2023-09-08T00:42:04.982Z,16.94
2023-09-08T00:44:32.686Z,16.90
2023-09-08T00:47:00.604Z,16.88
2023-09-08T00:49:29.925Z,16.83
2023-09-08T00:51:57.802Z,16.77
2023-09-08T00:54:25.593Z,16.73
2023-09-08T00:56:57.954Z,16.70
2023-09-08T00:59:26.737Z,16.65
2023-09-08T01:01:54.917Z,16.61
2023-09-08T01:04:23.268Z,16.60
2023-09-08T01:06:54.136Z,16.55
2023-09-08T01:09:22.446Z,16.52
2023-09-08T01:11:50.220Z,16.48
2023-09-08T01:14:20.150Z,16.45
2023-09-08T01:16:48.014Z,16.41
2023-09-08T01:19:18.645Z,16.37
2023-09-08T01:22:19.502Z,16.34
2023-09-08T01:25:06.572Z,16.29
2023-09-08T01:27:37.212Z,16.25
2023-09-08T01:30:07.802Z,16.22
2023-09-08T01:32:36.659Z,16.19
2023-09-08T01:35:05.236Z,16.14
2023-09-08T01:37:33.673Z,16.10
2023-09-08T01:40:02.725Z,16.03
2023-09-08T01:42:30.495Z,15.99
2023-09-08T01:44:58.143Z,15.93
2023-09-08T01:47:26.665Z,15.88
2023-09-08T01:49:54.343Z,15.84
2023-09-08T01:52:22.329Z,15.80
2023-09-08T01:54:50.004Z,15.75
2023-09-08T01:57:19.137Z,15.71
2023-09-08T01:59:47.190Z,15.66
2023-09-08T02:02:15.639Z,15.62
2023-09-08T02:04:43.445Z,15.58
2023-09-08T02:07:11.160Z,15.53
2023-09-08T02:09:39.799Z,15.50
2023-09-08T02:12:08.307Z,15.47
2023-09-08T02:14:38.859Z,15.42
2023-09-08T02:17:07.361Z,15.38
2023-09-08T02:19:35.068Z,15.32
2023-09-08T02:22:02.744Z,15.29
2023-09-08T02:24:31.382Z,15.25
2023-09-08T02:26:59.570Z,15.20
2023-09-08T02:29:27.309Z,15.18
2023-09-08T02:31:57.507Z,15.14
2023-09-08T02:34:25.317Z,15.11
2023-09-08T02:36:53.030Z,15.08
2023-09-08T02:39:27.950Z,15.06
2023-09-08T02:41:56.342Z,15.02
2023-09-08T02:44:24.074Z,15.00
2023-09-08T02:46:51.786Z,14.98
2023-09-08T02:49:20.845Z,14.96
2023-09-08T02:51:48.530Z,14.93
2023-09-08T02:54:16.194Z,14.90
2023-09-08T02:56:43.841Z,14.88
2023-09-08T02:59:12.010Z,14.85
2023-09-08T03:01:39.774Z,14.81
2023-09-08T03:04:07.624Z,14.77
2023-09-08T03:06:37.238Z,14.76
2023-09-08T03:09:05.018Z,14.74
2023-09-08T03:11:32.710Z,14.69
2023-09-08T03:14:00.523Z,14.67
2023-09-08T03:16:28.275Z,14.64
2023-09-08T03:18:56.014Z,14.61
2023-09-08T03:21:24.014Z,14.57
2023-09-08T03:23:53.107Z,14.54
2023-09-08T03:26:20.844Z,14.51
2023-09-08T03:28:48.474Z,14.47
2023-09-08T03:31:16.230Z,14.43
2023-09-08T03:33:44.268Z,14.39
2023-09-08T03:36:13.004Z,14.35
2023-09-08T03:38:42.007Z,14.31
2023-09-08T03:41:11.965Z,14.27
2023-09-08T03:43:39.744Z,14.25
2023-09-08T03:46:07.682Z,14.23
2023-09-08T03:48:35.467Z,14.20
2023-09-08T03:51:03.337Z,14.19
2023-09-08T03:53:31.431Z,14.18
2023-09-08T03:55:59.972Z,14.16
2023-09-08T03:58:29.335Z,14.15
2023-09-08T04:00:57.973Z,14.12
2023-09-08T04:03:26.013Z,14.10
2023-09-08T04:05:53.847Z,14.08
2023-09-08T04:08:21.518Z,14.07
2023-09-08T04:10:49.162Z,14.05
2023-09-08T04:13:16.811Z,14.02
2023-09-08T04:15:45.895Z,14.01
2023-09-08T04:18:14.015Z,13.98
2023-09-08T04:20:41.801Z,13.96
2023-09-08T04:23:09.573Z,13.93
2023-09-08T04:25:37.580Z,13.91
2023-09-08T04:28:06.658Z,13.89
2023-09-08T04:30:34.575Z,13.88
2023-09-08T04:33:03.793Z,13.86
2023-09-08T04:35:31.592Z,13.84
2023-09-08T04:38:00.105Z,13.81
2023-09-08T04:40:29.911Z,13.79
2023-09-08T04:42:57.631Z,13.78
2023-09-08T04:45:25.421Z,13.74
2023-09-08T04:47:53.363Z,13.73
2023-09-08T04:50:23.559Z,13.70
2023-09-08T04:52:52.075Z,13.68
2023-09-08T04:55:20.749Z,13.67
2023-09-08T04:57:49.087Z,13.65
2023-09-08T05:00:17.591Z,13.64
2023-09-08T05:02:46.088Z,13.65
2023-09-08T05:05:14.202Z,13.65
2023-09-08T05:07:44.202Z,13.64
2023-09-08T05:10:12.150Z,13.62
2023-09-08T05:12:40.612Z,13.62
2023-09-08T05:15:15.794Z,13.61
2023-09-08T05:17:46.619Z,13.61
2023-09-08T05:20:15.001Z,13.64
2023-09-08T05:22:44.393Z,13.65
2023-09-08T05:25:12.493Z,13.67
2023-09-08T05:27:40.563Z,13.69
2023-09-08T05:30:09.765Z,13.72
2023-09-08T05:32:38.719Z,13.74
2023-09-08T05:35:07.469Z,13.78
2023-09-08T05:37:35.387Z,13.81
2023-09-08T05:40:06.206Z,13.83
2023-09-08T05:42:33.898Z,13.88
2023-09-08T05:45:01.996Z,13.92
2023-09-08T05:47:29.748Z,13.97
2023-09-08T05:49:58.197Z,14.01
2023-09-08T05:52:27.646Z,14.08
2023-09-08T05:54:55.407Z,14.16
2023-09-08T05:57:24.464Z,14.24
2023-09-08T05:59:52.182Z,14.33
2023-09-08T06:02:20.058Z,14.39
2023-09-08T06:04:47.767Z,14.46
2023-09-08T06:07:15.502Z,14.53
2023-09-08T06:09:43.396Z,14.59
2023-09-08T06:12:11.241Z,14.67
2023-09-08T06:14:42.783Z,14.74
2023-09-08T06:17:11.945Z,14.79
2023-09-08T06:19:39.743Z,14.88
2023-09-08T06:22:08.104Z,14.94
2023-09-08T06:24:35.928Z,15.01
2023-09-08T06:27:03.902Z,15.07
2023-09-08T06:29:31.621Z,15.14
2023-09-08T06:32:00.776Z,15.21
2023-09-08T06:34:28.741Z,15.28
2023-09-08T06:36:56.603Z,15.34
2023-09-08T06:39:24.371Z,15.41
2023-09-08T06:41:52.114Z,15.48
2023-09-08T06:44:21.611Z,15.52
2023-09-08T06:46:49.477Z,15.60
2023-09-08T06:49:19.286Z,15.66
2023-09-08T06:51:48.681Z,15.74
2023-09-08T06:54:16.631Z,15.79
2023-09-08T06:56:45.852Z,15.86
2023-09-08T06:59:13.594Z,15.93
2023-09-08T07:01:41.470Z,16.00
2023-09-08T07:04:11.314Z,16.07
2023-09-08T07:06:42.925Z,16.15
2023-09-08T07:09:11.149Z,16.21
2023-09-08T07:11:38.990Z,16.31
2023-09-08T07:14:06.725Z,16.35
2023-09-08T07:16:34.517Z,16.44
2023-09-08T07:19:03.225Z,16.50
2023-09-08T07:21:31.531Z,16.58
2023-09-08T07:24:01.567Z,16.64
2023-09-08T07:26:30.162Z,16.72
2023-09-08T07:28:57.916Z,16.80
2023-09-08T07:31:25.861Z,16.90
2023-09-08T07:33:54.009Z,16.99
2023-09-08T07:36:21.738Z,17.09
2023-09-08T07:38:50.117Z,17.19
2023-09-08T07:41:19.178Z,17.31
2023-09-08T07:43:47.165Z,17.41
2023-09-08T07:46:18.821Z,17.51
2023-09-08T07:48:46.526Z,17.62
2023-09-08T07:51:14.175Z,17.72
2023-09-08T07:53:41.889Z,17.85
2023-09-08T07:56:09.595Z,17.96
2023-09-08T07:58:39.169Z,18.05
2023-09-08T08:01:06.991Z,18.20
2023-09-08T08:03:35.997Z,18.29
2023-09-08T08:06:04.250Z,18.44
2023-09-08T08:08:32.460Z,18.56
2023-09-08T08:11:00.780Z,18.69
2023-09-08T08:13:28.437Z,18.82
2023-09-08T08:15:57.430Z,18.94
2023-09-08T08:18:25.172Z,19.08
2023-09-08T08:20:52.984Z,19.22
2023-09-08T08:23:21.028Z,19.37
2023-09-08T08:25:48.921Z,19.53
2023-09-08T08:28:16.783Z,19.69
2023-09-08T08:30:46.237Z,19.86
2023-09-08T08:33:16.514Z,20.03
2023-09-08T08:35:50.731Z,20.21
2023-09-08T08:38:18.448Z,20.38
2023-09-08T08:40:46.272Z,20.55
2023-09-08T08:43:14.579Z,20.75
2023-09-08T08:45:44.584Z,20.90
2023-09-08T08:48:13.815Z,21.06
2023-09-08T08:50:45.385Z,21.24
2023-09-08T08:53:14.575Z,21.42
2023-09-08T08:55:43.301Z,21.62
2023-09-08T08:58:11.146Z,21.81
2023-09-08T09:00:40.183Z,22.00
2023-09-08T09:03:15.721Z,22.16
2023-09-08T09:05:48.833Z,22.34
2023-09-08T09:08:18.202Z,22.50
2023-09-08T09:10:45.876Z,22.65
2023-09-08T09:13:14.051Z,22.78
2023-09-08T09:15:41.890Z,22.92
2023-09-08T09:18:10.405Z,23.11
2023-09-08T09:20:38.509Z,23.27
2023-09-08T09:23:07.556Z,23.45
2023-09-08T09:25:37.387Z,23.60
2023-09-08T09:28:07.606Z,23.72
2023-09-08T09:30:52.325Z,23.85
2023-09-08T09:33:20.576Z,24.00
2023-09-08T09:35:50.746Z,24.14
2023-09-08T09:38:21.644Z,24.28
2023-09-08T09:40:50.384Z,24.42
2023-09-08T09:43:19.074Z,24.56
2023-09-08T09:45:47.151Z,24.69
2023-09-08T09:48:15.193Z,24.77
2023-09-08T09:50:44.344Z,24.88
2023-09-08T09:53:14.814Z,24.98
2023-09-08T09:55:45.456Z,25.11
2023-09-08T09:58:15.385Z,25.25
2023-09-08T10:00:46.535Z,25.37
2023-09-08T10:03:15.919Z,25.49
2023-09-08T10:05:43.705Z,25.60
2023-09-08T10:08:12.662Z,25.61
2023-09-08T10:10:42.876Z,25.72
2023-09-08T10:13:13.638Z,25.84
2023-09-08T10:15:43.326Z,25.97
2023-09-08T10:18:16.617Z,26.10
2023-09-08T10:20:46.428Z,26.24
2023-09-08T10:23:17.940Z,26.43
2023-09-08T10:25:54.181Z,26.64
2023-09-08T10:28:24.223Z,26.84
2023-09-08T10:30:52.910Z,26.95
2023-09-08T10:33:22.162Z,27.09
2023-09-08T10:35:50.040Z,27.23
2023-09-08T10:38:26.042Z,27.42
2023-09-08T10:40:54.679Z,27.56
2023-09-08T10:43:26.130Z,27.71
2023-09-08T10:45:53.915Z,27.86
2023-09-08T10:48:21.628Z,28.02
2023-09-08T10:50:49.449Z,28.16
2023-09-08T10:53:18.930Z,28.38
2023-09-08T10:56:15.768Z,28.50
2023-09-08T10:58:44.606Z,28.60
2023-09-08T11:01:15.682Z,28.72
2023-09-08T11:03:50.724Z,28.91
2023-09-08T11:06:19.981Z,29.05
2023-09-08T11:08:49.835Z,29.15
2023-09-08T11:11:19.346Z,29.23
2023-09-08T11:13:48.630Z,29.26
2023-09-08T11:16:17.097Z,29.25
2023-09-08T11:18:45.359Z,29.31
2023-09-08T11:21:13.195Z,29.37
2023-09-08T11:23:41.051Z,29.48
2023-09-08T11:26:10.059Z,29.60
2023-09-08T11:28:38.742Z,29.66
2023-09-08T11:31:08.370Z,29.73
2023-09-08T11:33:40.469Z,29.91
2023-09-08T11:36:15.430Z,30.17
2023-09-08T11:38:45.045Z,30.36
2023-09-08T11:41:12.835Z,30.54
2023-09-08T11:43:40.638Z,30.69
2023-09-08T11:46:11.965Z,30.79
2023-09-08T11:48:40.724Z,30.88
2023-09-08T11:51:09.102Z,31.00
2023-09-08T11:53:39.083Z,31.18
2023-09-08T11:56:07.440Z,31.43
2023-09-08T11:58:35.958Z,31.60
2023-09-08T12:01:05.056Z,31.60
2023-09-08T12:03:34.233Z,31.67
2023-09-08T12:06:03.552Z,31.73
2023-09-08T12:08:31.549Z,31.80
2023-09-08T12:10:59.546Z,31.98
2023-09-08T12:13:27.889Z,32.14
2023-09-08T12:15:55.571Z,32.29
2023-09-08T12:18:41.446Z,32.47
2023-09-08T12:21:11.240Z,32.64
2023-09-08T12:23:50.431Z,32.86
2023-09-08T12:26:18.974Z,33.11
2023-09-08T12:28:49.685Z,33.18
2023-09-08T12:31:19.143Z,33.33
2023-09-08T12:33:48.506Z,33.44
2023-09-08T12:36:17.719Z,33.51
2023-09-08T12:38:50.420Z,33.58
2023-09-08T12:41:18.327Z,33.71
2023-09-08T12:43:46.893Z,33.87
2023-09-08T12:46:14.796Z,33.99
2023-09-08T12:48:42.486Z,34.07
2023-09-08T12:51:11.487Z,34.15
2023-09-08T12:53:39.162Z,34.22
2023-09-08T12:56:06.889Z,34.27
2023-09-08T12:58:35.103Z,34.28
2023-09-08T13:01:06.364Z,34.39
2023-09-08T13:03:34.302Z,34.46
2023-09-08T13:06:02.022Z,34.56
2023-09-08T13:08:31.082Z,34.72
2023-09-08T13:10:58.759Z,34.94
2023-09-08T13:13:26.458Z,35.01
2023-09-08T13:15:54.508Z,35.11
2023-09-08T13:18:22.215Z,35.15
2023-09-08T13:20:49.892Z,35.16
2023-09-08T13:23:17.791Z,35.24
2023-09-08T13:25:47.253Z,35.34
2023-09-08T13:28:15.915Z,35.45
2023-09-08T13:30:43.763Z,35.45
2023-09-08T13:33:11.483Z,35.59
2023-09-08T13:35:40.220Z,35.65
2023-09-08T13:38:07.952Z,35.60
2023-09-08T13:40:35.747Z,35.37
2023-09-08T13:43:04.918Z,35.29
2023-09-08T13:45:32.726Z,35.27
2023-09-08T13:48:00.885Z,35.35
2023-09-08T13:50:30.453Z,35.34
2023-09-08T13:52:59.450Z,35.27
2023-09-08T13:58:01.167Z,35.34
2023-09-08T14:00:32.263Z,35.35
2023-09-08T14:03:05.521Z,35.34
2023-09-08T14:05:36.596Z,35.29
2023-09-08T14:08:12.136Z,35.25
2023-09-08T14:10:52.962Z,35.28
2023-09-08T14:13:25.924Z,35.14
2023-09-08T14:15:55.585Z,35.07
2023-09-08T14:18:23.277Z,35.03
2023-09-08T14:20:50.958Z,35.05
2023-09-08T14:23:18.649Z,35.09
2023-09-08T14:25:46.318Z,35.15
2023-09-08T14:28:13.990Z,35.14
2023-09-08T14:30:41.873Z,35.19
2023-09-08T14:33:10.985Z,35.25
2023-09-08T14:35:44.467Z,35.26
2023-09-08T14:38:12.905Z,35.16
2023-09-08T14:40:40.616Z,35.06
2023-09-08T14:43:08.278Z,35.00
2023-09-08T14:45:36.185Z,34.90
2023-09-08T14:48:03.934Z,34.82
2023-09-08T14:50:33.665Z,34.69
2023-09-08T14:53:01.341Z,34.63
2023-09-08T14:55:28.998Z,34.57
2023-09-08T14:57:56.907Z,34.43
2023-09-08T15:00:24.662Z,34.33
2023-09-08T15:02:52.807Z,34.26
2023-09-08T15:05:20.483Z,34.20
2023-09-08T15:07:49.474Z,34.07
2023-09-08T15:10:17.404Z,33.88
2023-09-08T15:12:45.229Z,33.71
2023-09-08T15:15:12.967Z,33.57
2023-09-08T15:17:40.639Z,33.43
2023-09-08T15:20:10.372Z,33.32
2023-09-08T15:22:38.149Z,33.18
2023-09-08T15:25:07.975Z,33.02
2023-09-08T15:27:35.726Z,32.84
2023-09-08T15:30:03.712Z,32.65
2023-09-08T15:32:31.780Z,32.48
2023-09-08T15:34:59.496Z,32.36
2023-09-08T15:37:27.183Z,32.22
2023-09-08T15:39:55.199Z,32.09
2023-09-08T15:42:24.354Z,31.96
2023-09-08T15:44:52.066Z,31.80
2023-09-08T15:47:21.415Z,31.64
2023-09-08T15:49:49.164Z,31.44
2023-09-08T15:52:17.305Z,31.28
2023-09-08T15:54:45.374Z,31.12
2023-09-08T15:57:13.234Z,30.95
2023-09-08T15:59:42.309Z,30.77
2023-09-08T16:02:10.137Z,30.66
2023-09-08T16:04:38.128Z,30.52
2023-09-08T16:07:06.392Z,30.39
2023-09-08T16:09:34.046Z,30.28
2023-09-08T16:12:01.711Z,30.15
2023-09-08T16:14:29.970Z,30.06
2023-09-08T16:16:59.727Z,29.94
2023-09-08T16:19:27.754Z,29.83
2023-09-08T16:21:55.403Z,29.73
2023-09-08T16:24:23.060Z,29.62
2023-09-08T16:26:50.859Z,29.52
2023-09-08T16:29:18.601Z,29.40
2023-09-08T16:31:46.337Z,29.31
2023-09-08T16:34:15.762Z,29.20
2023-09-08T16:36:43.407Z,29.09
2023-09-08T16:39:11.046Z,29.00
2023-09-08T16:41:38.740Z,28.89
2023-09-08T16:44:06.783Z,28.78
2023-09-08T16:46:34.498Z,28.66
2023-09-08T16:49:02.185Z,28.56
2023-09-08T16:51:31.325Z,28.45
2023-09-08T16:54:00.784Z,28.33
2023-09-08T16:56:28.629Z,28.25
2023-09-08T16:58:56.730Z,28.14
2023-09-08T17:01:24.595Z,28.05
2023-09-08T17:03:52.424Z,27.96
2023-09-08T17:06:20.250Z,27.87
2023-09-08T17:08:49.266Z,27.77
2023-09-08T17:11:19.400Z,27.67
2023-09-08T17:13:47.088Z,27.54
2023-09-08T17:16:14.816Z,27.43
2023-09-08T17:18:42.632Z,27.32
2023-09-08T17:21:10.413Z,27.21
2023-09-08T17:23:38.379Z,27.09
2023-09-08T17:26:08.815Z,26.97
2023-09-08T17:28:36.470Z,26.83
2023-09-08T17:31:05.800Z,26.72
2023-09-08T17:33:34.105Z,26.60
2023-09-08T17:36:01.908Z,26.48
2023-09-08T17:38:29.958Z,26.35
2023-09-08T17:40:59.620Z,26.22
2023-09-08T17:43:30.361Z,26.10
2023-09-08T17:45:58.606Z,25.96
2023-09-08T17:48:27.851Z,25.82
2023-09-08T17:50:55.747Z,25.71
2023-09-08T17:53:23.456Z,25.58
2023-09-08T17:55:51.170Z,25.46
2023-09-08T17:58:19.753Z,25.32
2023-09-08T18:00:49.463Z,25.19
2023-09-08T18:03:19.251Z,25.07
2023-09-08T18:05:48.639Z,24.94
2023-09-08T18:08:16.996Z,24.82
2023-09-08T18:10:44.719Z,24.71
2023-09-08T18:13:12.593Z,24.61
2023-09-08T18:15:40.745Z,24.49
2023-09-08T18:18:09.826Z,24.36
2023-09-08T18:20:37.659Z,24.22
2023-09-08T18:23:05.607Z,24.11
2023-09-08T18:25:33.296Z,24.00
2023-09-08T18:28:01.035Z,23.90
2023-09-08T18:30:28.698Z,23.78
2023-09-08T18:32:56.346Z,23.67
2023-09-08T18:35:26.158Z,23.57
2023-09-08T18:37:54.684Z,23.46
2023-09-08T18:40:22.351Z,23.36
2023-09-08T18:42:50.086Z,23.26
2023-09-08T18:45:18.324Z,23.17
2023-09-08T18:47:46.076Z,23.07
2023-09-08T18:50:14.019Z,22.98
2023-09-08T18:52:43.509Z,22.89
2023-09-08T18:55:11.181Z,22.82
2023-09-08T18:57:38.815Z,22.75
2023-09-08T19:00:07.997Z,22.68
2023-09-08T19:02:35.965Z,22.59
2023-09-08T19:05:04.398Z,22.50
2023-09-08T19:07:32.098Z,22.41
2023-09-08T19:10:02.089Z,22.33
2023-09-08T19:12:29.750Z,22.25
2023-09-08T19:14:57.610Z,22.17
2023-09-08T19:17:25.302Z,22.06
2023-09-08T19:19:53.267Z,21.98
2023-09-08T19:22:21.014Z,21.89
2023-09-08T19:24:49.519Z,21.83
2023-09-08T19:27:18.542Z,21.73
2023-09-08T19:29:49.670Z,21.67
2023-09-08T19:32:17.443Z,21.58
2023-09-08T19:34:45.196Z,21.51
2023-09-08T19:37:12.971Z,21.44
2023-09-08T19:39:41.094Z,21.38
2023-09-08T19:42:08.752Z,21.30
2023-09-08T19:44:37.807Z,21.22
2023-09-08T19:47:05.908Z,21.17
2023-09-08T19:49:33.588Z,21.09
2023-09-08T19:52:01.281Z,21.04
2023-09-08T19:54:29.114Z,20.98
2023-09-08T19:56:56.747Z,20.91
2023-09-08T19:59:24.402Z,20.85
2023-09-08T20:01:53.435Z,20.77
2023-09-08T20:04:21.218Z,20.73
2023-09-08T20:06:49.285Z,20.67
2023-09-08T20:09:17.277Z,20.61
2023-09-08T20:11:45.365Z,20.54
2023-09-08T20:14:14.038Z,20.48
2023-09-08T20:16:41.729Z,20.44
2023-09-08T20:19:11.489Z,20.32
2023-09-08T20:21:39.169Z,20.29
2023-09-08T20:24:08.017Z,20.22
2023-09-08T20:26:35.750Z,20.15
2023-09-08T20:29:03.644Z,20.10
2023-09-08T20:31:32.095Z,20.06
2023-09-08T20:33:59.815Z,19.98
2023-09-08T20:36:29.292Z,19.93
2023-09-08T20:38:56.952Z,19.90
2023-09-08T20:41:25.070Z,19.85
2023-09-08T20:43:52.771Z,19.80
2023-09-08T20:46:20.449Z,19.75
2023-09-08T20:48:48.179Z,19.70
2023-09-08T20:51:21.527Z,19.63
2023-09-08T20:53:50.816Z,19.57
2023-09-08T20:56:18.545Z,19.54
2023-09-08T20:58:46.173Z,19.50
2023-09-08T21:01:13.884Z,19.44
2023-09-08T21:03:41.697Z,19.42
2023-09-08T21:06:11.402Z,19.37
2023-09-08T21:08:39.440Z,19.31
2023-09-08T21:11:08.654Z,19.27
2023-09-08T21:13:36.603Z,19.22
2023-09-08T21:16:04.554Z,19.17
2023-09-08T21:18:32.308Z,19.12
2023-09-08T21:21:00.481Z,19.09
2023-09-08T21:23:29.061Z,19.04
2023-09-08T21:25:56.777Z,18.99
2023-09-08T21:28:25.832Z,18.95
2023-09-08T21:30:53.484Z,18.90
2023-09-08T21:33:21.681Z,18.85
2023-09-08T21:35:49.487Z,18.81
2023-09-08T21:38:17.920Z,18.75
2023-09-08T21:40:45.589Z,18.71
2023-09-08T21:43:13.237Z,18.68
2023-09-08T21:45:42.279Z,18.63
2023-09-08T21:48:10.232Z,18.59
2023-09-08T21:50:38.098Z,18.55
2023-09-08T21:53:05.781Z,18.50
2023-09-08T21:55:33.485Z,18.47
2023-09-08T21:58:01.178Z,18.42
2023-09-08T22:00:32.615Z,18.39
2023-09-08T22:03:01.779Z,18.35
2023-09-08T22:05:29.698Z,18.30
2023-09-08T22:07:57.599Z,18.27
2023-09-08T22:10:25.352Z,18.24
2023-09-08T22:12:53.350Z,18.18
2023-09-08T22:15:21.363Z,18.16
2023-09-08T22:17:50.813Z,18.13
2023-09-08T22:20:20.163Z,18.08
2023-09-08T22:22:47.814Z,18.03
2023-09-08T22:25:15.793Z,17.98
2023-09-08T22:27:43.493Z,17.94
2023-09-08T22:30:12.231Z,17.88
2023-09-08T22:32:40.148Z,17.84
2023-09-08T22:35:08.814Z,17.80
2023-09-08T22:37:37.841Z,17.73
2023-09-08T22:40:09.852Z,17.68
2023-09-08T22:42:37.860Z,17.62
2023-09-08T22:45:06.382Z,17.60
2023-09-08T22:47:34.328Z,17.54
2023-09-08T22:50:11.661Z,17.50
2023-09-08T22:52:42.109Z,17.47
2023-09-08T22:55:24.088Z,17.42
2023-09-08T22:57:53.471Z,17.37
2023-09-08T23:00:21.226Z,17.32
2023-09-08T23:02:49.003Z,17.27
2023-09-08T23:05:16.962Z,17.25
2023-09-08T23:07:46.359Z,17.18
2023-09-08T23:10:14.274Z,17.16
2023-09-08T23:12:42.117Z,17.12
2023-09-08T23:15:11.242Z,17.08
2023-09-08T23:17:39.250Z,17.05
2023-09-08T23:20:09.161Z,16.98
2023-09-08T23:22:37.971Z,16.94
2023-09-08T23:25:07.765Z,16.91
2023-09-08T23:27:36.174Z,16.87
2023-09-08T23:30:04.701Z,16.80
2023-09-08T23:32:32.500Z,16.80
2023-09-08T23:35:01.568Z,16.77
2023-09-08T23:37:29.313Z,16.73
2023-09-08T23:39:57.000Z,16.73
2023-09-08T23:42:26.017Z,16.71
2023-09-08T23:44:53.785Z,16.67
2023-09-08T23:47:21.560Z,16.63
2023-09-08T23:49:49.602Z,16.60
2023-09-08T23:52:17.246Z,16.58
2023-09-08T23:54:44.877Z,16.54
2023-09-08T23:57:12.925Z,16.52
2023-09-08T23:59:41.983Z,16.50
