createdAt,value
2018-10-07T00:00:06.053Z,99.9
2018-10-07T00:05:05.627Z,99.9
2018-10-07T00:10:03.580Z,99.9
2018-10-07T00:20:08.459Z,99.9
2018-10-07T00:25:05.299Z,99.9
2018-10-07T00:30:02.620Z,99.9
2018-10-07T00:35:03.158Z,99.9
2018-10-07T00:40:10.628Z,99.9
2018-10-07T00:45:06.058Z,99.9
2018-10-07T00:55:25.379Z,99.9
2018-10-07T01:00:05.296Z,99.9
2018-10-07T01:05:10.872Z,99.9
2018-10-07T01:10:02.820Z,99.9
2018-10-07T01:15:05.644Z,99.9
2018-10-07T01:20:18.298Z,99.9
2018-10-07T01:25:05.897Z,99.9
2018-10-07T01:30:33.651Z,99.9
2018-10-07T01:35:10.584Z,99.9
2018-10-07T01:40:06.010Z,99.9
2018-10-07T01:45:07.925Z,99.9
2018-10-07T01:50:13.404Z,99.9
2018-10-07T02:00:05.595Z,99.9
2018-10-07T02:05:03.457Z,99.9
2018-10-07T02:10:03.362Z,99.9
2018-10-07T02:15:02.789Z,99.9
2018-10-07T02:20:05.765Z,99.9
2018-10-07T02:25:02.685Z,99.9
2018-10-07T02:30:10.595Z,99.9
2018-10-07T02:35:23.759Z,99.9
2018-10-07T02:45:20.744Z,99.9
2018-10-07T02:55:05.896Z,99.9
2018-10-07T03:00:05.747Z,99.9
2018-10-07T03:05:05.220Z,99.9
2018-10-07T03:10:03.055Z,99.9
2018-10-07T03:15:06.043Z,99.9
2018-10-07T03:20:11.226Z,99.9
2018-10-07T03:25:03.016Z,99.9
2018-10-07T03:30:18.937Z,99.9
2018-10-07T03:35:35.846Z,99.9
2018-10-07T03:40:05.226Z,99.9
2018-10-07T03:45:03.111Z,99.9
2018-10-07T03:50:06.006Z,99.9
2018-10-07T03:55:07.964Z,99.9
2018-10-07T04:00:03.343Z,99.9
2018-10-07T04:05:20.514Z,99.9
2018-10-07T04:10:08.442Z,99.9
2018-10-07T04:15:10.360Z,99.9
2018-10-07T04:20:02.932Z,99.9
2018-10-07T04:25:10.824Z,99.9
2018-10-07T04:30:05.751Z,99.9
2018-10-07T04:35:26.314Z,99.9
2018-10-07T04:40:05.745Z,99.9
2018-10-07T04:45:05.104Z,99.9
2018-10-07T04:50:20.377Z,99.9
2018-10-07T04:55:15.635Z,99.9
2018-10-07T05:00:18.426Z,99.9
2018-10-07T05:05:05.212Z,99.9
2018-10-07T05:10:05.618Z,99.9
2018-10-07T05:15:05.393Z,99.9
2018-10-07T05:20:05.322Z,99.9
2018-10-07T05:25:13.317Z,99.9
2018-10-07T05:30:07.712Z,99.9
2018-10-07T05:35:10.616Z,99.9
2018-10-07T05:40:11.180Z,99.9
2018-10-07T05:45:08.215Z,99.9
2018-10-07T05:50:05.149Z,99.9
2018-10-07T05:55:10.618Z,99.9
2018-10-07T06:00:13.120Z,99.9
2018-10-07T06:05:10.170Z,99.9
2018-10-07T06:10:18.184Z,99.9
2018-10-07T06:15:28.681Z,99.9
2018-10-07T06:20:23.290Z,99.9
2018-10-07T06:25:13.600Z,99.9
2018-10-07T06:30:23.168Z,99.9
2018-10-07T06:35:11.132Z,99.9
2018-10-07T06:40:03.007Z,99.9
2018-10-07T06:45:36.238Z,99.9
2018-10-07T06:50:13.346Z,99.9
2018-10-07T06:55:08.553Z,99.9
2018-10-07T07:00:05.446Z,99.9
2018-10-07T07:05:18.540Z,99.9
2018-10-07T07:10:21.210Z,99.9
2018-10-07T07:15:13.105Z,99.9
2018-10-07T07:20:31.404Z,99.9
2018-10-07T07:25:02.765Z,99.9
2018-10-07T07:30:03.131Z,99.9
2018-10-07T07:35:06.007Z,99.9
2018-10-07T07:40:05.386Z,99.9
2018-10-07T07:45:10.164Z,99.9
2018-10-07T07:50:21.245Z,99.9
2018-10-07T08:00:13.183Z,99.9
2018-10-07T08:05:03.379Z,99.9
2018-10-07T08:10:03.234Z,99.9
2018-10-07T08:15:02.604Z,99.9
2018-10-07T08:20:05.582Z,99.9
2018-10-07T08:25:26.136Z,99.9
2018-10-07T08:30:03.565Z,99.9
2018-10-07T08:35:05.454Z,99.9
2018-10-07T08:45:03.504Z,99.9
2018-10-07T08:55:05.566Z,99.9
2018-10-07T09:00:05.619Z,99.9
2018-10-07T09:05:33.739Z,99.9
2018-10-07T09:10:06.075Z,99.9
2018-10-07T09:15:15.551Z,99.9
2018-10-07T09:20:08.061Z,99.9
2018-10-07T09:25:18.527Z,99.9
2018-10-07T09:30:10.500Z,99.9
2018-10-07T09:35:21.210Z,99.9
2018-10-07T09:40:03.025Z,99.9
2018-10-07T09:45:11.000Z,99.9
2018-10-07T09:50:13.461Z,99.9
2018-10-07T09:55:08.103Z,99.9
2018-10-07T10:00:23.730Z,99.9
2018-10-07T10:05:03.073Z,99.9
2018-10-07T10:10:23.195Z,99.9
2018-10-07T10:15:05.186Z,99.9
2018-10-07T10:20:02.641Z,99.9
2018-10-07T10:25:03.031Z,99.9
2018-10-07T10:35:02.597Z,99.9
2018-10-07T10:40:06.132Z,99.9
2018-10-07T10:45:10.376Z,99.9
2018-10-07T10:50:33.080Z,99.9
2018-10-07T10:55:18.845Z,99.9
2018-10-07T11:00:23.509Z,99.9
2018-10-07T11:05:05.210Z,99.9
2018-10-07T11:10:03.102Z,99.9
2018-10-07T11:15:11.017Z,99.9
2018-10-07T11:20:36.358Z,99.9
2018-10-07T11:25:02.736Z,99.9
2018-10-07T11:30:08.325Z,99.9
2018-10-07T11:35:02.583Z,99.9
2018-10-07T11:40:05.891Z,99.4
2018-10-07T11:45:28.015Z,98.2
2018-10-07T11:50:05.887Z,98.3
2018-10-07T11:55:05.280Z,98.6
2018-10-07T12:00:07.774Z,98.5
2018-10-07T12:05:16.082Z,98.5
2018-10-07T12:10:03.227Z,98.5
2018-10-07T12:15:07.941Z,96.8
2018-10-07T12:20:06.119Z,96.5
2018-10-07T12:25:02.843Z,96.4
2018-10-07T12:30:05.775Z,95
2018-10-07T12:35:11.141Z,91.5
2018-10-07T12:40:03.042Z,91.3
2018-10-07T12:45:05.941Z,89.7
2018-10-07T12:50:03.338Z,89.5
2018-10-07T12:55:17.960Z,91
2018-10-07T13:00:03.332Z,91
2018-10-07T13:05:07.712Z,92
2018-10-07T13:10:25.399Z,90.7
2018-10-07T13:15:10.402Z,92.4
2018-10-07T13:20:05.372Z,92.2
2018-10-07T13:25:05.916Z,65.8
2018-10-07T13:30:08.356Z,90.6
2018-10-07T13:35:02.743Z,90.6
2018-10-07T13:40:03.020Z,90.8
2018-10-07T13:45:05.521Z,87.4
2018-10-07T13:50:05.716Z,85.3
2018-10-07T13:55:18.689Z,84.9
2018-10-07T14:00:05.569Z,84.4
2018-10-07T14:05:05.942Z,84.8
2018-10-07T14:10:30.624Z,86
2018-10-07T14:15:15.600Z,85.4
2018-10-07T14:20:05.600Z,85.7
2018-10-07T14:25:03.460Z,85.7
2018-10-07T14:30:33.130Z,85.5
2018-10-07T14:35:36.354Z,84.7
2018-10-07T14:40:13.299Z,84.6
2018-10-07T14:45:12.694Z,84.6
2018-10-07T14:50:08.176Z,83.5
2018-10-07T14:55:03.667Z,83.4
2018-10-07T15:00:23.270Z,82.4
2018-10-07T15:05:10.976Z,82.1
2018-10-07T15:10:07.903Z,80.1
2018-10-07T15:15:18.439Z,75.4
2018-10-07T15:20:33.243Z,73.4
2018-10-07T15:25:07.699Z,73.8
2018-10-07T15:30:03.103Z,73.8
2018-10-07T15:35:03.515Z,74.5
2018-10-07T15:40:21.108Z,72
2018-10-07T15:45:12.938Z,72.8
2018-10-07T15:50:05.809Z,73.1
2018-10-07T15:55:02.755Z,73.2
2018-10-07T16:00:05.630Z,75.8
2018-10-07T16:05:06.045Z,77.3
2018-10-07T16:10:23.091Z,78.5
2018-10-07T16:15:06.014Z,79.9
2018-10-07T16:20:02.552Z,79.9
2018-10-07T16:25:05.616Z,82.8
2018-10-07T16:30:08.264Z,85.1
2018-10-07T16:35:02.706Z,85.1
2018-10-07T16:40:26.342Z,89.3
2018-10-07T16:45:30.581Z,90.4
2018-10-07T16:50:03.008Z,90.4
2018-10-07T16:55:03.347Z,91.7
2018-10-07T17:00:07.742Z,93.9
2018-10-07T17:05:15.769Z,94.6
2018-10-07T17:10:15.261Z,96.2
2018-10-07T17:15:33.385Z,97.3
2018-10-07T17:20:02.803Z,97.3
2018-10-07T17:25:05.758Z,99.2
2018-10-07T17:30:13.272Z,99.5
2018-10-07T17:35:08.544Z,99.9
2018-10-07T17:40:03.351Z,99.9
2018-10-07T17:45:23.111Z,98.7
2018-10-07T17:50:02.687Z,98.7
2018-10-07T18:05:05.262Z,97.2
2018-10-07T18:10:13.701Z,97.7
2018-10-07T18:15:05.801Z,98.2
2018-10-07T18:20:03.268Z,98.1
2018-10-07T18:25:02.681Z,98.5
2018-10-07T18:30:28.408Z,99.9
2018-10-07T18:35:10.781Z,99.9
2018-10-07T18:40:15.583Z,99.9
2018-10-07T18:45:13.402Z,99.9
2018-10-07T18:50:20.483Z,99.9
2018-10-07T18:55:05.725Z,99.9
2018-10-07T19:00:18.247Z,99.9
2018-10-07T19:05:05.994Z,99.9
2018-10-07T19:15:21.138Z,99.9
2018-10-07T19:20:18.752Z,99.9
2018-10-07T19:25:10.440Z,99.9
2018-10-07T19:30:05.291Z,99.9
2018-10-07T19:35:05.606Z,99.9
2018-10-07T19:45:18.158Z,99.9
2018-10-07T19:50:33.903Z,99.9
2018-10-07T19:55:16.071Z,99.9
2018-10-07T20:00:38.848Z,99.9
2018-10-07T20:05:05.708Z,99.9
2018-10-07T20:10:06.069Z,99.9
2018-10-07T20:15:15.473Z,99.9
2018-10-07T20:20:05.816Z,99.9
2018-10-07T20:25:02.563Z,99.9
2018-10-07T20:30:05.778Z,99.9
2018-10-07T20:35:06.075Z,99.9
2018-10-07T20:40:02.923Z,99.9
2018-10-07T20:45:08.513Z,99.9
2018-10-07T20:50:02.852Z,99.9
2018-10-07T20:55:05.872Z,99.9
2018-10-07T21:00:08.319Z,99.9
2018-10-07T21:05:36.455Z,99.9
2018-10-07T21:10:18.459Z,99.9
2018-10-07T21:15:15.381Z,99.9
2018-10-07T21:20:23.101Z,99.9
2018-10-07T21:30:05.274Z,99.9
2018-10-07T21:35:08.178Z,99.9
2018-10-07T21:40:05.580Z,99.9
2018-10-07T21:45:08.484Z,99.9
2018-10-07T21:50:28.128Z,99.9
2018-10-07T21:55:10.208Z,99.9
2018-10-07T22:00:10.235Z,99.9
2018-10-07T22:05:02.939Z,99.9
2018-10-07T22:10:07.919Z,99.9
2018-10-07T22:15:38.524Z,99.9
2018-10-07T22:20:03.111Z,99.9
2018-10-07T22:25:05.756Z,99.9
2018-10-07T22:30:03.080Z,99.9
2018-10-07T22:35:26.130Z,99.9
2018-10-07T22:40:13.462Z,99.9
2018-10-07T22:50:18.098Z,99.9
2018-10-07T22:55:10.829Z,99.9
2018-10-07T23:00:23.805Z,99.9
2018-10-07T23:05:15.476Z,99.9
2018-10-07T23:10:10.886Z,99.9
2018-10-07T23:15:03.500Z,99.9
2018-10-07T23:25:08.163Z,99.9
2018-10-07T23:30:20.273Z,99.9
2018-10-07T23:35:05.397Z,99.9
2018-10-07T23:40:05.726Z,99.9
2018-10-07T23:45:03.525Z,99.9
2018-10-07T23:50:12.967Z,99.9
2018-10-07T23:55:08.223Z,99.9
