createdAt,value
2019-04-22T00:01:45.659Z,56.12
2019-04-22T00:05:04.768Z,57.37
2019-04-22T00:08:24.275Z,57.10
2019-04-22T00:11:31.857Z,57.76
2019-04-22T00:14:33.961Z,59.10
2019-04-22T00:17:55.146Z,59.70
2019-04-22T00:20:54.558Z,61.47
2019-04-22T00:24:01.246Z,62.00
2019-04-22T00:27:03.856Z,63.03
2019-04-22T00:30:16.527Z,63.42
2019-04-22T00:33:26.822Z,63.15
2019-04-22T00:36:30.163Z,61.04
2019-04-22T00:39:44.125Z,60.81
2019-04-22T00:42:47.736Z,61.81
2019-04-22T00:45:55.452Z,62.39
2019-04-22T00:49:44.112Z,63.22
2019-04-22T00:52:09.347Z,62.65
2019-04-22T00:55:23.061Z,62.71
2019-04-22T00:58:25.686Z,60.00
2019-04-22T01:01:32.193Z,58.66
2019-04-22T01:04:40.688Z,59.03
2019-04-22T01:07:43.171Z,59.69
2019-04-22T01:10:55.425Z,59.28
2019-04-22T01:14:04.861Z,57.14
2019-04-22T01:17:06.385Z,57.93
2019-04-22T01:20:38.487Z,59.58
2019-04-22T01:23:24.036Z,59.14
2019-04-22T01:26:27.121Z,56.20
2019-04-22T01:29:30.391Z,55.76
2019-04-22T01:32:31.083Z,56.14
2019-04-22T01:35:48.959Z,57.27
2019-04-22T01:39:07.234Z,57.81
2019-04-22T01:45:22.730Z,55.90
2019-04-22T01:48:26.119Z,56.79
2019-04-22T01:51:50.017Z,58.27
2019-04-22T01:54:52.698Z,57.56
2019-04-22T01:57:47.637Z,58.68
2019-04-22T02:00:59.722Z,58.21
2019-04-22T02:04:01.357Z,58.73
2019-04-22T02:07:16.750Z,58.82
2019-04-22T02:10:25.885Z,57.07
2019-04-22T02:13:33.517Z,54.13
2019-04-22T02:16:34.263Z,51.72
2019-04-22T02:26:40.487Z,51.09
2019-04-22T02:33:21.963Z,57.20
2019-04-22T02:42:14.135Z,59.03
2019-04-22T02:45:26.357Z,63.55
2019-04-22T02:54:49.088Z,68.58
2019-04-22T02:57:49.111Z,70.99
2019-04-22T03:01:05.431Z,73.97
2019-04-22T03:07:09.049Z,67.64
2019-04-22T03:10:29.525Z,69.25
2019-04-22T03:13:40.555Z,68.86
2019-04-22T03:16:40.635Z,69.82
2019-04-22T03:19:50.413Z,71.74
2019-04-22T03:22:55.743Z,73.71
2019-04-22T03:29:18.026Z,77.03
2019-04-22T03:32:40.571Z,78.75
2019-04-22T03:38:43.912Z,78.09
2019-04-22T03:44:51.457Z,76.21
2019-04-22T03:47:56.154Z,76.98
2019-04-22T03:50:55.141Z,77.94
2019-04-22T03:54:10.991Z,76.07
2019-04-22T04:00:26.613Z,73.37
2019-04-22T04:03:53.509Z,71.06
2019-04-22T04:06:52.557Z,73.33
2019-04-22T04:16:10.703Z,81.56
2019-04-22T04:19:13.821Z,81.15
2019-04-22T04:22:26.745Z,82.51
2019-04-22T04:28:50.982Z,81.75
2019-04-22T04:31:51.152Z,78.74
2019-04-22T04:37:51.895Z,71.72
2019-04-22T04:41:03.707Z,68.14
2019-04-22T04:44:31.744Z,67.28
2019-04-22T04:47:28.798Z,64.35
2019-04-22T04:50:18.329Z,63.87
2019-04-22T04:53:33.665Z,61.67
2019-04-22T04:56:36.109Z,60.90
2019-04-22T04:59:57.750Z,61.41
2019-04-22T05:02:55.878Z,58.05
2019-04-22T05:05:54.663Z,58.05
2019-04-22T05:09:13.535Z,56.47
2019-04-22T05:12:12.366Z,56.21
2019-04-22T05:15:18.501Z,56.05
2019-04-22T05:18:24.038Z,54.09
2019-04-22T05:21:22.335Z,54.25
2019-04-22T05:30:41.971Z,47.84
2019-04-22T05:33:47.753Z,50.42
2019-04-22T05:37:01.181Z,47.39
2019-04-22T05:40:10.319Z,45.68
2019-04-22T05:43:15.908Z,44.84
2019-04-22T05:46:17.267Z,46.36
2019-04-22T05:49:23.781Z,45.95
2019-04-22T05:52:31.634Z,44.66
2019-04-22T05:55:42.007Z,42.56
2019-04-22T05:58:54.739Z,43.24
2019-04-22T06:01:59.800Z,41.69
2019-04-22T06:05:04.841Z,42.85
2019-04-22T06:08:10.238Z,45.11
2019-04-22T06:11:24.107Z,43.40
2019-04-22T06:14:23.010Z,40.09
2019-04-22T06:20:45.508Z,41.08
2019-04-22T06:23:58.879Z,44.13
2019-04-22T06:27:01.544Z,44.05
2019-04-22T06:30:05.640Z,44.11
2019-04-22T06:33:15.188Z,42.80
2019-04-22T06:36:15.678Z,42.27
2019-04-22T06:39:28.105Z,41.88
2019-04-22T06:42:36.539Z,41.14
2019-04-22T06:45:51.736Z,44.17
2019-04-22T06:48:48.537Z,46.49
2019-04-22T06:52:00.170Z,48.74
2019-04-22T06:55:11.731Z,47.25
2019-04-22T06:58:10.415Z,49.11
2019-04-22T07:04:22.232Z,50.29
2019-04-22T07:07:31.157Z,50.74
2019-04-22T07:10:42.031Z,51.93
2019-04-22T07:14:01.327Z,52.70
2019-04-22T07:16:54.496Z,52.41
2019-04-22T07:19:58.344Z,51.84
2019-04-22T07:23:10.698Z,53.25
2019-04-22T07:26:24.771Z,50.39
2019-04-22T07:29:21.771Z,54.88
2019-04-22T07:35:51.583Z,55.76
2019-04-22T07:38:38.502Z,53.74
2019-04-22T07:41:51.453Z,54.70
2019-04-22T07:45:08.642Z,52.61
2019-04-22T07:48:18.850Z,52.29
2019-04-22T07:51:13.506Z,49.97
2019-04-22T07:54:20.811Z,55.21
2019-04-22T08:00:39.098Z,51.48
2019-04-22T08:03:53.387Z,51.61
2019-04-22T08:06:51.984Z,50.63
2019-04-22T08:13:03.704Z,52.26
2019-04-22T08:16:10.383Z,49.58
2019-04-22T08:19:23.587Z,50.00
2019-04-22T08:22:25.973Z,49.87
2019-04-22T08:25:40.141Z,50.71
2019-04-22T08:28:53.295Z,50.63
2019-04-22T08:35:06.800Z,50.22
2019-04-22T08:38:11.506Z,49.46
2019-04-22T08:41:28.931Z,50.95
2019-04-22T08:44:39.091Z,53.47
2019-04-22T08:47:38.467Z,52.93
2019-04-22T08:50:44.262Z,51.88
2019-04-22T08:53:56.219Z,49.10
2019-04-22T08:56:56.960Z,42.17
2019-04-22T09:00:02.861Z,39.92
2019-04-22T09:03:10.353Z,37.42
2019-04-22T09:06:29.990Z,41.90
2019-04-22T09:09:27.176Z,37.80
2019-04-22T09:12:53.350Z,36.97
2019-04-22T09:15:47.423Z,37.92
2019-04-22T09:18:56.089Z,37.25
2019-04-22T09:22:00.576Z,38.45
2019-04-22T09:25:03.237Z,36.71
2019-04-22T09:28:30.585Z,37.16
2019-04-22T09:31:19.282Z,38.29
2019-04-22T09:34:32.092Z,36.82
2019-04-22T09:37:34.520Z,38.01
2019-04-22T09:40:43.145Z,36.86
2019-04-22T09:43:53.710Z,37.84
2019-04-22T09:46:51.982Z,36.42
2019-04-22T09:53:17.138Z,37.67
2019-04-22T09:56:24.094Z,38.81
2019-04-22T09:59:28.563Z,38.47
2019-04-22T10:02:42.659Z,37.66
2019-04-22T10:06:09.946Z,39.09
2019-04-22T10:09:02.260Z,37.06
2019-04-22T10:11:56.320Z,37.29
2019-04-22T10:14:59.935Z,40.62
2019-04-22T10:18:10.481Z,42.51
2019-04-22T10:21:24.299Z,40.40
2019-04-22T10:24:21.573Z,39.28
2019-04-22T10:27:32.435Z,38.22
2019-04-22T10:30:47.326Z,39.54
2019-04-22T10:33:42.252Z,37.96
2019-04-22T10:36:28.777Z,41.68
2019-04-22T10:39:46.092Z,41.13
2019-04-22T10:42:47.242Z,39.91
2019-04-22T10:45:54.557Z,42.22
2019-04-22T10:49:00.202Z,42.50
2019-04-22T10:52:06.713Z,40.83
2019-04-22T10:55:13.830Z,42.87
2019-04-22T10:58:20.945Z,42.47
2019-04-22T11:01:27.597Z,43.57
2019-04-22T11:04:34.284Z,42.34
2019-04-22T11:07:47.582Z,42.05
2019-04-22T11:11:00.634Z,42.11
2019-04-22T11:13:53.996Z,40.61
2019-04-22T11:17:02.273Z,42.51
2019-04-22T11:20:07.937Z,40.63
2019-04-22T11:23:14.415Z,41.50
2019-04-22T11:26:21.878Z,42.10
2019-04-22T11:29:27.881Z,39.80
2019-04-22T11:32:33.447Z,40.09
2019-04-22T11:35:39.632Z,39.38
2019-04-22T11:38:52.384Z,40.28
2019-04-22T11:41:52.138Z,41.63
2019-04-22T11:44:57.472Z,39.96
2019-04-22T11:48:03.585Z,40.63
2019-04-22T11:51:09.735Z,39.84
2019-04-22T11:54:16.968Z,42.07
2019-04-22T11:57:23.633Z,39.14
2019-04-22T12:00:35.126Z,41.12
2019-04-22T12:03:41.990Z,40.74
2019-04-22T12:06:47.344Z,39.65
2019-04-22T12:09:53.387Z,39.14
2019-04-22T12:12:59.992Z,39.01
2019-04-22T12:16:05.627Z,39.13
2019-04-22T12:19:11.331Z,37.63
2019-04-22T12:22:17.338Z,38.08
2019-04-22T12:25:34.653Z,38.85
2019-04-22T12:28:32.943Z,38.89
2019-04-22T12:31:39.811Z,38.41
2019-04-22T12:34:47.066Z,36.62
2019-04-22T12:37:59.147Z,38.27
2019-04-22T12:41:04.950Z,37.29
2019-04-22T12:44:07.757Z,38.80
2019-04-22T12:47:14.909Z,36.22
2019-04-22T12:50:27.252Z,36.54
2019-04-22T12:53:28.235Z,39.18
2019-04-22T12:56:35.446Z,36.86
2019-04-22T12:59:41.842Z,37.48
2019-04-22T13:02:47.477Z,35.39
2019-04-22T13:05:53.898Z,36.00
2019-04-22T13:09:00.214Z,36.39
2019-04-22T13:12:10.981Z,37.89
2019-04-22T13:15:20.079Z,36.34
2019-04-22T13:18:35.523Z,35.58
2019-04-22T13:21:33.094Z,36.55
2019-04-22T13:24:41.630Z,36.19
2019-04-22T13:27:46.992Z,35.93
2019-04-22T13:30:54.815Z,37.32
2019-04-22T13:34:02.314Z,36.32
2019-04-22T13:37:07.491Z,35.90
2019-04-22T13:40:14.897Z,36.32
2019-04-22T13:43:20.874Z,36.51
2019-04-22T13:46:30.605Z,37.30
2019-04-22T13:50:11.650Z,35.87
2019-04-22T13:53:24.509Z,38.48
2019-04-22T13:56:15.431Z,34.77
2019-04-22T13:59:08.541Z,34.96
2019-04-22T14:02:36.945Z,34.31
2019-04-22T14:05:44.848Z,35.81
2019-04-22T14:08:51.474Z,35.14
2019-04-22T14:12:02.988Z,35.09
2019-04-22T14:15:06.299Z,34.81
2019-04-22T14:18:12.842Z,35.43
2019-04-22T14:21:18.797Z,35.54
2019-04-22T14:24:26.003Z,34.45
2019-04-22T14:27:44.391Z,36.55
2019-04-22T14:30:42.320Z,34.45
2019-04-22T14:33:53.646Z,35.27
2019-04-22T14:36:55.547Z,34.01
2019-04-22T14:40:07.086Z,34.30
2019-04-22T14:43:29.028Z,34.35
2019-04-22T14:46:38.942Z,33.86
2019-04-22T14:49:48.183Z,33.77
2019-04-22T14:52:50.681Z,34.86
2019-04-22T14:55:40.369Z,32.81
2019-04-22T14:58:46.833Z,32.28
2019-04-22T15:01:52.220Z,32.89
2019-04-22T15:04:58.392Z,31.85
2019-04-22T15:08:03.825Z,31.78
2019-04-22T15:11:09.063Z,33.02
2019-04-22T15:14:15.330Z,31.44
2019-04-22T15:17:47.119Z,30.72
2019-04-22T15:21:00.628Z,32.56
2019-04-22T15:24:25.355Z,30.00
2019-04-22T15:27:33.074Z,31.09
2019-04-22T15:30:39.402Z,28.66
2019-04-22T15:33:48.467Z,27.32
2019-04-22T15:36:51.902Z,27.15
2019-04-22T15:40:00.568Z,25.66
2019-04-22T15:43:06.591Z,28.08
2019-04-22T15:46:12.198Z,28.68
2019-04-22T15:49:18.164Z,29.52
2019-04-22T15:52:33.801Z,28.15
2019-04-22T15:55:32.621Z,28.47
2019-04-22T15:58:37.999Z,28.66
2019-04-22T16:01:44.760Z,30.43
2019-04-22T16:04:50.569Z,30.90
2019-04-22T16:07:59.158Z,32.32
2019-04-22T16:11:06.055Z,33.13
2019-04-22T16:14:15.154Z,33.15
2019-04-22T16:17:18.833Z,34.29
2019-04-22T16:20:25.590Z,33.10
2019-04-22T16:23:54.342Z,34.29
2019-04-22T16:27:04.520Z,33.15
2019-04-22T16:30:10.156Z,33.62
2019-04-22T16:33:15.618Z,33.86
2019-04-22T16:36:20.894Z,33.60
2019-04-22T16:39:26.925Z,34.11
2019-04-22T16:42:42.562Z,34.22
2019-04-22T16:45:39.998Z,34.18
2019-04-22T16:48:45.566Z,33.52
2019-04-22T16:51:52.062Z,29.86
2019-04-22T16:54:59.057Z,30.24
2019-04-22T16:58:07.027Z,30.65
2019-04-22T17:01:32.648Z,31.15
2019-04-22T17:04:57.672Z,30.71
2019-04-22T17:08:03.120Z,30.74
2019-04-22T17:11:09.750Z,29.39
2019-04-22T17:14:18.020Z,30.08
2019-04-22T17:17:22.408Z,29.88
2019-04-22T17:20:29.144Z,29.76
2019-04-22T17:23:35.845Z,31.20
2019-04-22T17:26:42.371Z,32.65
2019-04-22T17:29:48.340Z,31.06
2019-04-22T17:32:54.756Z,31.82
2019-04-22T17:36:01.090Z,32.12
2019-04-22T17:39:24.691Z,33.26
2019-04-22T17:42:39.948Z,33.91
2019-04-22T17:45:57.296Z,34.63
2019-04-22T17:49:17.014Z,34.73
2019-04-22T17:52:32.904Z,34.48
2019-04-22T17:55:37.041Z,34.55
2019-04-22T17:58:45.101Z,35.51
2019-04-22T18:01:43.379Z,35.61
2019-04-22T18:04:46.383Z,35.18
2019-04-22T18:08:05.483Z,36.30
2019-04-22T18:11:18.819Z,37.00
2019-04-22T18:17:32.404Z,36.12
2019-04-22T18:20:27.486Z,35.71
2019-04-22T18:23:24.866Z,36.38
2019-04-22T18:26:47.578Z,37.03
2019-04-22T18:29:48.443Z,37.53
2019-04-22T18:33:02.748Z,37.96
2019-04-22T18:36:06.840Z,38.02
2019-04-22T18:39:25.165Z,38.35
2019-04-22T18:42:21.224Z,39.16
2019-04-22T18:45:39.656Z,39.08
2019-04-22T18:48:37.778Z,39.58
2019-04-22T18:51:57.299Z,40.60
2019-04-22T18:55:16.637Z,41.03
2019-04-22T18:58:22.723Z,40.96
2019-04-22T19:01:17.758Z,41.43
2019-04-22T19:04:31.703Z,42.60
2019-04-22T19:08:01.314Z,41.90
2019-04-22T19:11:05.009Z,42.78
2019-04-22T19:14:05.931Z,43.24
2019-04-22T19:17:30.006Z,43.14
2019-04-22T19:20:27.171Z,43.23
2019-04-22T19:23:30.465Z,44.19
2019-04-22T19:26:44.653Z,44.91
2019-04-22T19:29:44.534Z,44.66
2019-04-22T19:32:50.810Z,44.03
2019-04-22T19:35:56.289Z,44.40
2019-04-22T19:38:59.166Z,43.80
2019-04-22T19:42:09.577Z,42.82
2019-04-22T19:45:17.281Z,45.52
2019-04-22T19:48:32.990Z,44.70
2019-04-22T19:51:36.905Z,45.44
2019-04-22T19:54:38.731Z,45.04
2019-04-22T19:57:43.175Z,45.46
2019-04-22T20:01:13.056Z,45.33
2019-04-22T20:04:41.647Z,44.17
2019-04-22T20:07:38.633Z,43.85
2019-04-22T20:10:45.940Z,44.84
2019-04-22T20:14:01.335Z,44.43
2019-04-22T20:16:59.805Z,43.81
2019-04-22T20:20:17.627Z,44.24
2019-04-22T20:23:14.510Z,43.63
2019-04-22T20:26:17.921Z,44.84
2019-04-22T20:29:37.628Z,43.62
2019-04-22T20:32:41.805Z,44.40
2019-04-22T20:35:50.565Z,44.19
2019-04-22T20:38:56.547Z,44.60
2019-04-22T20:42:21.362Z,45.23
2019-04-22T20:45:19.573Z,45.24
2019-04-22T20:48:12.984Z,45.40
2019-04-22T20:51:36.160Z,45.79
2019-04-22T20:54:40.785Z,46.14
2019-04-22T20:57:48.367Z,47.31
2019-04-22T21:00:48.881Z,48.02
2019-04-22T21:03:47.011Z,47.72
2019-04-22T21:07:05.090Z,47.40
2019-04-22T21:10:14.892Z,47.34
2019-04-22T21:13:19.798Z,47.70
2019-04-22T21:16:34.821Z,48.07
2019-04-22T21:19:56.767Z,48.66
2019-04-22T21:22:43.354Z,48.17
2019-04-22T21:25:39.565Z,48.06
2019-04-22T21:28:53.584Z,48.64
2019-04-22T21:32:10.796Z,48.83
2019-04-22T21:35:23.153Z,49.07
2019-04-22T21:38:24.210Z,48.63
2019-04-22T21:41:24.988Z,49.15
2019-04-22T21:44:33.963Z,49.78
2019-04-22T21:47:49.938Z,50.17
2019-04-22T21:50:58.038Z,49.65
2019-04-22T21:54:08.097Z,50.73
2019-04-22T21:57:35.631Z,51.62
2019-04-22T22:04:00.290Z,51.86
2019-04-22T22:06:55.658Z,52.93
2019-04-22T22:10:09.154Z,53.07
2019-04-22T22:13:19.437Z,53.84
2019-04-22T22:16:18.816Z,53.68
2019-04-22T22:19:32.741Z,54.14
2019-04-22T22:22:59.933Z,54.69
2019-04-22T22:25:43.722Z,55.88
2019-04-22T22:29:21.584Z,55.86
2019-04-22T22:32:11.654Z,55.28
2019-04-22T22:35:16.456Z,55.07
2019-04-22T22:38:19.589Z,55.99
2019-04-22T22:41:07.756Z,55.70
2019-04-22T22:44:21.184Z,56.87
2019-04-22T22:47:42.231Z,57.08
2019-04-22T22:50:48.926Z,57.24
2019-04-22T22:54:01.822Z,57.15
2019-04-22T22:57:08.771Z,57.82
2019-04-22T23:00:03.945Z,57.38
2019-04-22T23:03:36.456Z,58.15
2019-04-22T23:06:29.680Z,59.06
2019-04-22T23:09:30.873Z,59.85
2019-04-22T23:12:55.656Z,60.39
2019-04-22T23:15:41.890Z,61.78
2019-04-22T23:18:34.097Z,60.84
2019-04-22T23:21:45.732Z,61.34
2019-04-22T23:25:14.461Z,61.94
2019-04-22T23:28:30.089Z,61.74
2019-04-22T23:31:42.086Z,62.97
2019-04-22T23:34:56.051Z,63.74
2019-04-22T23:38:03.463Z,63.42
2019-04-22T23:41:38.895Z,64.43
2019-04-22T23:44:36.709Z,64.55
2019-04-22T23:47:35.623Z,64.32
2019-04-22T23:50:54.157Z,63.61
2019-04-22T23:54:15.223Z,64.65
2019-04-22T23:57:00.140Z,66.21
