createdAt,value
2022-09-29T00:02:26.053Z,100.00
2022-09-29T00:04:53.764Z,100.00
2022-09-29T00:07:20.732Z,100.00
2022-09-29T00:09:47.602Z,100.00
2022-09-29T00:12:14.794Z,100.00
2022-09-29T00:14:44.618Z,100.00
2022-09-29T00:17:15.008Z,100.00
2022-09-29T00:19:41.932Z,100.00
2022-09-29T00:22:08.907Z,100.00
2022-09-29T00:24:35.622Z,100.00
2022-09-29T00:27:02.596Z,100.00
2022-09-29T00:29:29.373Z,100.00
2022-09-29T00:31:56.180Z,100.00
2022-09-29T00:34:22.871Z,100.00
2022-09-29T00:36:49.582Z,100.00
2022-09-29T00:39:16.366Z,100.00
2022-09-29T00:41:43.064Z,100.00
2022-09-29T00:44:12.772Z,100.00
2022-09-29T00:46:54.690Z,100.00
2022-09-29T00:49:39.102Z,100.00
2022-09-29T00:52:20.894Z,100.00
2022-09-29T00:54:52.604Z,100.00
2022-09-29T00:57:23.725Z,100.00
2022-09-29T00:59:58.679Z,100.00
2022-09-29T01:02:26.743Z,100.00
2022-09-29T01:04:55.291Z,100.00
2022-09-29T01:07:24.326Z,100.00
2022-09-29T01:09:54.170Z,100.00
2022-09-29T01:12:21.398Z,100.00
2022-09-29T01:14:51.203Z,100.00
2022-09-29T01:17:18.101Z,100.00
2022-09-29T01:20:00.723Z,100.00
2022-09-29T01:22:36.222Z,100.00
2022-09-29T01:25:27.100Z,100.00
2022-09-29T01:28:31.351Z,100.00
2022-09-29T01:31:01.099Z,100.00
2022-09-29T01:33:40.743Z,100.00
2022-09-29T01:36:28.740Z,100.00
2022-09-29T01:39:07.262Z,100.00
2022-09-29T01:41:44.272Z,100.00
2022-09-29T01:44:33.365Z,100.00
2022-09-29T01:47:07.573Z,100.00
2022-09-29T01:49:38.611Z,100.00
2022-09-29T01:52:37.542Z,100.00
2022-09-29T01:55:10.661Z,100.00
2022-09-29T01:57:50.052Z,100.00
2022-09-29T02:00:19.100Z,100.00
2022-09-29T02:03:02.579Z,100.00
2022-09-29T02:05:44.350Z,100.00
2022-09-29T02:08:13.886Z,100.00
2022-09-29T02:10:53.537Z,100.00
2022-09-29T02:13:22.426Z,100.00
2022-09-29T02:15:54.173Z,100.00
2022-09-29T02:18:24.233Z,100.00
2022-09-29T02:20:51.102Z,100.00
2022-09-29T02:23:18.649Z,100.00
2022-09-29T02:25:48.161Z,100.00
2022-09-29T02:28:17.616Z,100.00
2022-09-29T02:30:44.691Z,100.00
2022-09-29T02:33:22.711Z,100.00
2022-09-29T02:36:13.082Z,100.00
2022-09-29T02:39:00.614Z,100.00
2022-09-29T02:41:33.436Z,100.00
2022-09-29T02:44:03.023Z,100.00
2022-09-29T02:47:06.672Z,100.00
2022-09-29T02:49:50.758Z,100.00
2022-09-29T02:52:34.129Z,100.00
2022-09-29T02:55:06.621Z,100.00
2022-09-29T02:58:02.726Z,100.00
2022-09-29T03:00:30.317Z,100.00
2022-09-29T03:02:57.063Z,100.00
2022-09-29T03:05:24.088Z,100.00
2022-09-29T03:07:50.789Z,100.00
2022-09-29T03:10:18.216Z,100.00
2022-09-29T03:12:46.774Z,100.00
2022-09-29T03:15:13.722Z,100.00
2022-09-29T03:17:41.172Z,100.00
2022-09-29T03:20:09.163Z,100.00
2022-09-29T03:22:35.925Z,100.00
2022-09-29T03:25:06.186Z,100.00
2022-09-29T03:27:33.575Z,100.00
2022-09-29T03:30:00.579Z,100.00
2022-09-29T03:32:27.292Z,100.00
2022-09-29T03:34:54.034Z,100.00
2022-09-29T03:37:20.683Z,100.00
2022-09-29T03:39:47.453Z,100.00
2022-09-29T03:42:14.206Z,100.00
2022-09-29T03:44:40.982Z,100.00
2022-09-29T03:47:07.694Z,100.00
2022-09-29T03:49:34.392Z,100.00
2022-09-29T03:52:02.258Z,100.00
2022-09-29T03:54:29.073Z,100.00
2022-09-29T03:56:55.791Z,100.00
2022-09-29T03:59:22.655Z,100.00
2022-09-29T04:01:49.901Z,100.00
2022-09-29T04:04:16.572Z,100.00
2022-09-29T04:06:43.282Z,100.00
2022-09-29T04:09:10.119Z,100.00
2022-09-29T04:11:36.997Z,100.00
2022-09-29T04:14:03.867Z,100.00
2022-09-29T04:16:30.629Z,100.00
2022-09-29T04:18:57.391Z,100.00
2022-09-29T04:21:24.310Z,100.00
2022-09-29T04:23:51.097Z,100.00
2022-09-29T04:26:18.007Z,100.00
2022-09-29T04:28:44.674Z,100.00
2022-09-29T04:31:11.440Z,100.00
2022-09-29T04:33:39.478Z,100.00
2022-09-29T04:36:06.776Z,100.00
2022-09-29T04:38:33.642Z,100.00
2022-09-29T04:41:00.459Z,100.00
2022-09-29T04:43:27.197Z,100.00
2022-09-29T04:45:54.203Z,100.00
2022-09-29T04:48:21.020Z,100.00
2022-09-29T04:50:48.837Z,100.00
2022-09-29T04:53:15.577Z,100.00
2022-09-29T04:55:42.246Z,100.00
2022-09-29T04:58:11.549Z,100.00
2022-09-29T05:00:38.233Z,100.00
2022-09-29T05:03:05.249Z,100.00
2022-09-29T05:05:31.937Z,100.00
2022-09-29T05:07:59.680Z,100.00
2022-09-29T05:10:27.010Z,100.00
2022-09-29T05:12:53.692Z,100.00
2022-09-29T05:15:25.752Z,100.00
2022-09-29T05:17:52.906Z,100.00
2022-09-29T05:20:19.632Z,100.00
2022-09-29T05:22:46.661Z,100.00
2022-09-29T05:25:13.334Z,100.00
2022-09-29T05:27:40.033Z,100.00
2022-09-29T05:30:07.321Z,100.00
2022-09-29T05:32:34.067Z,100.00
2022-09-29T05:35:01.091Z,100.00
2022-09-29T05:37:27.953Z,100.00
2022-09-29T05:39:54.591Z,100.00
2022-09-29T05:42:21.412Z,100.00
2022-09-29T05:44:48.160Z,100.00
2022-09-29T05:47:15.046Z,100.00
2022-09-29T05:49:42.309Z,100.00
2022-09-29T05:52:09.040Z,100.00
2022-09-29T05:54:35.762Z,100.00
2022-09-29T05:57:02.469Z,100.00
2022-09-29T05:59:29.269Z,100.00
2022-09-29T06:01:56.130Z,100.00
2022-09-29T06:04:22.927Z,100.00
2022-09-29T06:06:49.767Z,100.00
2022-09-29T06:09:16.711Z,100.00
2022-09-29T06:11:43.789Z,100.00
2022-09-29T06:14:10.600Z,100.00
2022-09-29T06:16:37.367Z,100.00
2022-09-29T06:19:05.148Z,100.00
2022-09-29T06:21:34.817Z,100.00
2022-09-29T06:24:02.151Z,100.00
2022-09-29T06:26:29.098Z,100.00
2022-09-29T06:28:57.373Z,100.00
2022-09-29T06:31:27.352Z,100.00
2022-09-29T06:33:56.866Z,100.00
2022-09-29T06:36:50.201Z,100.00
2022-09-29T06:39:17.511Z,100.00
2022-09-29T06:41:48.910Z,100.00
2022-09-29T06:44:16.118Z,100.00
2022-09-29T06:46:43.025Z,100.00
2022-09-29T06:49:13.198Z,100.00
2022-09-29T06:51:45.753Z,100.00
2022-09-29T06:54:20.512Z,100.00
2022-09-29T06:56:50.756Z,100.00
2022-09-29T06:59:17.897Z,100.00
2022-09-29T07:01:51.162Z,100.00
2022-09-29T07:04:20.092Z,100.00
2022-09-29T07:06:47.332Z,100.00
2022-09-29T07:09:17.564Z,100.00
2022-09-29T07:11:50.476Z,100.00
2022-09-29T07:14:19.569Z,100.00
2022-09-29T07:16:49.755Z,100.00
2022-09-29T07:19:18.300Z,100.00
2022-09-29T07:21:48.941Z,100.00
2022-09-29T07:24:16.278Z,100.00
2022-09-29T07:26:43.625Z,100.00
2022-09-29T07:29:15.300Z,100.00
2022-09-29T07:31:50.800Z,100.00
2022-09-29T07:34:20.284Z,100.00
2022-09-29T07:36:47.147Z,100.00
2022-09-29T07:39:13.986Z,100.00
2022-09-29T07:41:41.847Z,100.00
2022-09-29T07:44:08.886Z,100.00
2022-09-29T07:46:35.664Z,100.00
2022-09-29T07:49:02.688Z,100.00
2022-09-29T07:51:29.549Z,96.19
2022-09-29T07:53:56.298Z,91.66
2022-09-29T07:56:23.896Z,89.95
2022-09-29T07:58:51.296Z,90.97
2022-09-29T08:01:20.194Z,90.75
2022-09-29T08:03:52.502Z,85.79
2022-09-29T08:06:20.033Z,86.64
2022-09-29T08:09:00.112Z,87.42
2022-09-29T08:11:32.345Z,88.24
2022-09-29T08:14:00.714Z,90.89
2022-09-29T08:16:27.700Z,91.31
2022-09-29T08:18:54.788Z,92.63
2022-09-29T08:21:21.650Z,86.27
2022-09-29T08:23:48.694Z,90.11
2022-09-29T08:26:19.195Z,89.81
2022-09-29T08:29:03.041Z,90.82
2022-09-29T08:31:40.547Z,90.86
2022-09-29T08:34:07.557Z,90.47
2022-09-29T08:36:34.845Z,91.12
2022-09-29T08:39:01.921Z,84.44
2022-09-29T08:41:34.538Z,87.98
2022-09-29T08:44:05.052Z,85.19
2022-09-29T08:46:40.287Z,81.87
2022-09-29T08:49:33.466Z,86.81
2022-09-29T08:52:17.533Z,82.24
2022-09-29T08:54:52.429Z,85.58
2022-09-29T08:57:22.469Z,87.54
2022-09-29T08:59:57.158Z,87.80
2022-09-29T09:02:27.180Z,81.23
2022-09-29T09:05:27.472Z,81.36
2022-09-29T09:08:04.394Z,84.00
2022-09-29T09:10:52.822Z,82.38
2022-09-29T09:13:39.444Z,86.37
2022-09-29T09:16:35.927Z,87.64
2022-09-29T09:19:21.727Z,86.83
2022-09-29T09:22:01.380Z,83.07
2022-09-29T09:24:43.453Z,83.00
2022-09-29T09:27:17.610Z,84.31
2022-09-29T09:29:49.795Z,81.47
2022-09-29T09:32:26.392Z,79.98
2022-09-29T09:35:01.487Z,79.04
2022-09-29T09:37:39.728Z,85.47
2022-09-29T09:40:26.573Z,85.80
2022-09-29T09:43:18.718Z,90.09
2022-09-29T09:45:57.843Z,92.85
2022-09-29T09:48:38.166Z,98.22
2022-09-29T09:51:37.697Z,99.34
2022-09-29T09:54:13.661Z,100.00
2022-09-29T09:56:47.055Z,95.68
2022-09-29T09:59:27.738Z,96.62
2022-09-29T10:01:58.809Z,97.63
2022-09-29T10:04:26.415Z,94.59
2022-09-29T10:06:53.531Z,88.48
2022-09-29T10:09:21.986Z,89.76
2022-09-29T10:11:49.340Z,89.24
2022-09-29T10:14:27.801Z,96.30
2022-09-29T10:17:12.547Z,100.00
2022-09-29T10:19:58.037Z,98.97
2022-09-29T10:22:51.911Z,78.08
2022-09-29T10:25:33.212Z,94.56
2022-09-29T10:28:00.706Z,73.75
2022-09-29T10:30:31.724Z,65.08
2022-09-29T10:33:10.550Z,62.24
2022-09-29T10:35:46.296Z,66.01
2022-09-29T10:38:36.535Z,61.51
2022-09-29T10:41:18.424Z,61.25
2022-09-29T10:43:49.518Z,56.83
2022-09-29T10:47:11.899Z,57.63
2022-09-29T10:49:44.457Z,58.90
2022-09-29T10:52:32.884Z,59.24
2022-09-29T10:55:05.977Z,60.68
2022-09-29T10:57:37.462Z,58.83
2022-09-29T11:00:06.127Z,59.36
2022-09-29T11:02:37.926Z,60.68
2022-09-29T11:05:20.023Z,59.46
2022-09-29T11:07:50.241Z,59.74
2022-09-29T11:10:37.367Z,60.03
2022-09-29T11:13:37.848Z,59.04
2022-09-29T11:16:11.574Z,56.90
2022-09-29T11:18:40.396Z,54.73
2022-09-29T11:21:22.344Z,55.16
2022-09-29T11:24:19.618Z,53.67
2022-09-29T11:27:10.666Z,53.28
2022-09-29T11:29:52.459Z,52.18
2022-09-29T11:32:37.934Z,50.18
2022-09-29T11:35:36.636Z,53.10
2022-09-29T11:38:31.574Z,51.13
2022-09-29T11:41:05.643Z,53.73
2022-09-29T11:43:46.836Z,54.49
2022-09-29T11:46:55.442Z,52.89
2022-09-29T11:50:12.438Z,58.72
2022-09-29T11:52:49.886Z,56.86
2022-09-29T11:55:49.697Z,55.09
2022-09-29T11:58:37.792Z,53.25
2022-09-29T12:01:16.003Z,56.88
2022-09-29T12:04:11.475Z,59.03
2022-09-29T12:06:41.001Z,58.91
2022-09-29T12:09:22.868Z,60.27
2022-09-29T12:12:23.535Z,58.11
2022-09-29T12:15:18.640Z,60.83
2022-09-29T12:17:53.014Z,59.51
2022-09-29T12:20:26.982Z,58.71
2022-09-29T12:22:56.806Z,60.66
2022-09-29T12:25:27.501Z,59.66
2022-09-29T12:28:05.522Z,59.43
2022-09-29T12:30:47.180Z,58.91
2022-09-29T12:33:17.117Z,56.88
2022-09-29T12:36:04.418Z,59.88
2022-09-29T12:38:45.487Z,59.58
2022-09-29T12:41:27.336Z,60.32
2022-09-29T12:44:19.637Z,57.68
2022-09-29T12:46:53.477Z,57.13
2022-09-29T12:49:38.828Z,55.74
2022-09-29T12:52:47.009Z,57.85
2022-09-29T12:55:25.592Z,57.69
2022-09-29T12:57:56.723Z,59.41
2022-09-29T13:00:24.587Z,56.58
2022-09-29T13:03:10.248Z,56.55
2022-09-29T13:06:03.876Z,55.46
2022-09-29T13:09:05.004Z,55.01
2022-09-29T13:11:42.225Z,56.43
2022-09-29T13:14:08.995Z,54.24
2022-09-29T13:16:59.582Z,54.99
2022-09-29T13:20:03.468Z,56.98
2022-09-29T13:22:51.563Z,56.94
2022-09-29T13:25:40.716Z,57.54
2022-09-29T13:28:25.933Z,57.88
2022-09-29T13:30:56.938Z,59.65
2022-09-29T13:33:25.988Z,59.84
2022-09-29T13:35:53.642Z,58.28
2022-09-29T13:38:24.673Z,59.74
2022-09-29T13:41:35.324Z,60.12
2022-09-29T13:44:03.085Z,60.98
2022-09-29T13:46:30.099Z,61.84
2022-09-29T13:49:25.412Z,61.34
2022-09-29T13:51:57.985Z,62.24
2022-09-29T13:54:31.722Z,61.83
2022-09-29T13:57:01.393Z,61.60
2022-09-29T13:59:29.135Z,62.57
2022-09-29T14:01:57.615Z,61.42
2022-09-29T14:04:46.352Z,62.05
2022-09-29T14:07:34.703Z,62.85
2022-09-29T14:10:26.532Z,63.10
2022-09-29T14:13:36.643Z,63.43
2022-09-29T14:16:23.909Z,65.17
2022-09-29T14:18:56.364Z,64.93
2022-09-29T14:21:53.524Z,66.15
2022-09-29T14:24:38.154Z,64.67
2022-09-29T14:27:40.469Z,66.39
2022-09-29T14:30:09.815Z,66.82
2022-09-29T14:32:56.833Z,66.91
2022-09-29T14:35:29.665Z,65.88
2022-09-29T14:38:14.002Z,67.21
2022-09-29T14:40:55.356Z,67.28
2022-09-29T14:43:34.364Z,67.90
2022-09-29T14:46:48.293Z,68.36
2022-09-29T14:50:04.510Z,67.43
2022-09-29T14:52:58.886Z,68.54
2022-09-29T14:56:01.860Z,68.05
2022-09-29T14:59:00.279Z,67.53
2022-09-29T15:01:32.133Z,67.64
2022-09-29T15:04:08.059Z,67.74
2022-09-29T15:06:55.176Z,69.43
2022-09-29T15:09:27.152Z,69.64
2022-09-29T15:11:58.290Z,69.77
2022-09-29T15:14:30.203Z,70.49
2022-09-29T15:17:14.876Z,71.24
2022-09-29T15:20:00.831Z,72.63
2022-09-29T15:22:31.315Z,74.69
2022-09-29T15:25:32.294Z,74.99
2022-09-29T15:28:27.842Z,75.19
2022-09-29T15:30:56.976Z,74.97
2022-09-29T15:33:27.986Z,74.45
2022-09-29T15:36:17.382Z,73.99
2022-09-29T15:38:44.307Z,74.60
2022-09-29T15:41:11.050Z,74.72
2022-09-29T15:43:52.157Z,74.54
2022-09-29T15:46:36.037Z,75.74
2022-09-29T15:49:11.362Z,74.96
2022-09-29T15:51:39.323Z,74.81
2022-09-29T15:54:27.163Z,74.78
2022-09-29T15:57:12.553Z,75.59
2022-09-29T15:59:51.805Z,75.85
2022-09-29T16:02:30.459Z,75.40
2022-09-29T16:05:05.074Z,75.15
2022-09-29T16:07:35.455Z,75.77
2022-09-29T16:10:20.369Z,76.20
2022-09-29T16:12:54.403Z,76.50
2022-09-29T16:15:34.557Z,77.18
2022-09-29T16:18:08.175Z,77.73
2022-09-29T16:20:36.220Z,76.51
2022-09-29T16:23:17.124Z,79.00
2022-09-29T16:25:45.063Z,79.45
2022-09-29T16:28:29.545Z,80.85
2022-09-29T16:31:05.481Z,81.26
2022-09-29T16:33:34.554Z,82.14
2022-09-29T16:36:06.895Z,81.01
2022-09-29T16:38:45.143Z,81.57
2022-09-29T16:41:18.857Z,82.44
2022-09-29T16:43:47.886Z,83.25
2022-09-29T16:46:21.307Z,85.31
2022-09-29T16:48:50.395Z,88.36
2022-09-29T16:54:12.502Z,91.64
2022-09-29T16:56:40.294Z,91.52
2022-09-29T16:59:16.520Z,88.45
2022-09-29T17:01:44.888Z,92.43
2022-09-29T17:04:12.613Z,94.83
2022-09-29T17:06:45.480Z,96.62
2022-09-29T17:09:18.621Z,98.13
2022-09-29T17:11:48.721Z,99.15
2022-09-29T17:14:17.145Z,100.00
2022-09-29T17:16:45.184Z,100.00
2022-09-29T17:19:12.367Z,100.00
2022-09-29T17:21:39.179Z,100.00
2022-09-29T17:24:06.084Z,100.00
2022-09-29T17:27:02.701Z,100.00
2022-09-29T17:29:29.480Z,100.00
2022-09-29T17:31:56.371Z,100.00
2022-09-29T17:34:29.122Z,100.00
2022-09-29T17:36:57.929Z,100.00
2022-09-29T17:39:24.976Z,100.00
2022-09-29T17:41:54.025Z,100.00
2022-09-29T17:44:20.928Z,100.00
2022-09-29T17:46:47.946Z,100.00
2022-09-29T17:49:18.015Z,100.00
2022-09-29T17:51:44.730Z,100.00
2022-09-29T17:54:11.564Z,100.00
2022-09-29T17:56:44.151Z,100.00
2022-09-29T17:59:11.535Z,100.00
2022-09-29T18:01:38.579Z,100.00
2022-09-29T18:04:08.098Z,100.00
2022-09-29T18:06:37.885Z,100.00
2022-09-29T18:09:17.630Z,100.00
2022-09-29T18:11:45.545Z,100.00
2022-09-29T18:14:12.468Z,100.00
2022-09-29T18:16:40.130Z,100.00
2022-09-29T18:19:18.634Z,100.00
2022-09-29T18:21:45.895Z,100.00
2022-09-29T18:24:13.477Z,100.00
2022-09-29T18:26:45.096Z,100.00
2022-09-29T18:29:20.828Z,100.00
2022-09-29T18:31:48.798Z,100.00
2022-09-29T18:34:19.793Z,100.00
2022-09-29T18:36:48.453Z,100.00
2022-09-29T18:39:16.701Z,100.00
2022-09-29T18:41:44.264Z,100.00
2022-09-29T18:44:17.066Z,100.00
2022-09-29T18:46:45.027Z,100.00
2022-09-29T18:49:15.652Z,100.00
2022-09-29T18:51:42.999Z,100.00
2022-09-29T18:54:10.329Z,100.00
2022-09-29T18:56:38.132Z,100.00
2022-09-29T18:59:08.244Z,100.00
2022-09-29T19:01:38.378Z,100.00
2022-09-29T19:04:05.977Z,100.00
2022-09-29T19:06:34.429Z,100.00
2022-09-29T19:09:01.601Z,100.00
2022-09-29T19:11:29.016Z,100.00
2022-09-29T19:13:59.372Z,100.00
2022-09-29T19:16:30.287Z,100.00
2022-09-29T19:18:59.019Z,100.00
2022-09-29T19:21:26.212Z,100.00
2022-09-29T19:23:53.411Z,100.00
2022-09-29T19:26:23.728Z,100.00
2022-09-29T19:28:53.392Z,100.00
2022-09-29T19:31:23.083Z,100.00
2022-09-29T19:33:52.767Z,100.00
2022-09-29T19:36:24.591Z,100.00
2022-09-29T19:38:53.097Z,100.00
2022-09-29T19:41:23.964Z,100.00
2022-09-29T19:43:52.413Z,100.00
2022-09-29T19:46:21.274Z,100.00
2022-09-29T19:48:51.386Z,100.00
2022-09-29T19:51:37.983Z,100.00
2022-09-29T19:54:20.672Z,100.00
2022-09-29T19:56:51.493Z,100.00
2022-09-29T19:59:23.371Z,100.00
2022-09-29T20:01:51.604Z,100.00
2022-09-29T20:04:24.635Z,100.00
2022-09-29T20:06:54.714Z,100.00
2022-09-29T20:09:22.215Z,100.00
2022-09-29T20:11:50.476Z,100.00
2022-09-29T20:14:21.217Z,100.00
2022-09-29T20:16:48.444Z,100.00
2022-09-29T20:19:17.284Z,100.00
2022-09-29T20:21:45.879Z,100.00
2022-09-29T20:24:15.193Z,100.00
2022-09-29T20:26:44.340Z,100.00
2022-09-29T20:29:16.070Z,100.00
2022-09-29T20:31:43.110Z,100.00
2022-09-29T20:34:11.633Z,100.00
2022-09-29T20:36:38.337Z,100.00
2022-09-29T20:39:05.091Z,100.00
2022-09-29T20:41:32.001Z,100.00
2022-09-29T20:44:00.471Z,100.00
2022-09-29T20:46:27.930Z,100.00
2022-09-29T20:48:56.835Z,100.00
2022-09-29T20:51:24.803Z,100.00
2022-09-29T20:53:58.816Z,100.00
2022-09-29T20:56:31.713Z,100.00
2022-09-29T20:59:00.432Z,100.00
2022-09-29T21:01:30.023Z,100.00
2022-09-29T21:04:05.676Z,100.00
2022-09-29T21:06:38.062Z,100.00
2022-09-29T21:09:07.146Z,100.00
2022-09-29T21:11:41.203Z,100.00
2022-09-29T21:14:12.474Z,100.00
2022-09-29T21:16:45.396Z,100.00
2022-09-29T21:19:13.243Z,100.00
2022-09-29T21:21:44.025Z,100.00
2022-09-29T21:24:14.732Z,100.00
2022-09-29T21:26:42.070Z,100.00
2022-09-29T21:29:15.551Z,100.00
2022-09-29T21:31:42.303Z,100.00
2022-09-29T21:34:10.172Z,100.00
2022-09-29T21:36:37.225Z,100.00
2022-09-29T21:39:08.682Z,100.00
2022-09-29T21:41:44.031Z,100.00
2022-09-29T21:44:15.953Z,100.00
2022-09-29T21:46:43.934Z,100.00
2022-09-29T21:49:12.512Z,100.00
2022-09-29T21:51:41.716Z,100.00
2022-09-29T21:54:13.802Z,100.00
2022-09-29T21:56:42.304Z,100.00
2022-09-29T21:59:10.711Z,100.00
2022-09-29T22:01:40.727Z,100.00
2022-09-29T22:04:08.494Z,100.00
2022-09-29T22:06:37.331Z,100.00
2022-09-29T22:09:05.957Z,100.00
2022-09-29T22:11:36.271Z,100.00
2022-09-29T22:14:03.274Z,100.00
2022-09-29T22:16:33.458Z,100.00
2022-09-29T22:21:48.562Z,100.00
2022-09-29T22:24:15.295Z,100.00
2022-09-29T22:26:42.003Z,100.00
2022-09-29T22:29:09.242Z,100.00
2022-09-29T22:31:36.208Z,100.00
2022-09-29T22:34:05.232Z,100.00
2022-09-29T22:36:34.192Z,100.00
2022-09-29T22:39:02.019Z,100.00
2022-09-29T22:41:29.294Z,100.00
2022-09-29T22:43:59.117Z,100.00
2022-09-29T22:46:27.769Z,100.00
2022-09-29T22:48:54.995Z,100.00
2022-09-29T22:51:21.993Z,100.00
2022-09-29T22:53:49.223Z,100.00
2022-09-29T22:56:18.814Z,100.00
2022-09-29T22:58:46.215Z,100.00
2022-09-29T23:03:33.817Z,100.00
2022-09-29T23:06:01.672Z,100.00
2022-09-29T23:08:30.455Z,100.00
2022-09-29T23:10:57.190Z,100.00
2022-09-29T23:13:24.953Z,100.00
2022-09-29T23:15:52.004Z,100.00
2022-09-29T23:18:19.056Z,100.00
2022-09-29T23:20:46.396Z,100.00
2022-09-29T23:23:13.209Z,100.00
2022-09-29T23:26:13.828Z,100.00
2022-09-29T23:28:40.722Z,100.00
2022-09-29T23:31:08.145Z,100.00
2022-09-29T23:33:35.649Z,100.00
2022-09-29T23:36:11.352Z,100.00
2022-09-29T23:39:01.374Z,100.00
2022-09-29T23:41:30.226Z,100.00
2022-09-29T23:43:58.954Z,100.00
2022-09-29T23:46:32.709Z,100.00
2022-09-29T23:49:00.675Z,100.00
2022-09-29T23:51:31.182Z,100.00
2022-09-29T23:53:59.371Z,100.00
2022-09-29T23:56:26.911Z,100.00
2022-09-29T23:58:53.595Z,100.00
