createdAt,value
2022-12-27T00:04:44.163Z,100341.78
2022-12-27T00:09:52.760Z,100335.72
2022-12-27T00:14:59.191Z,100334.00
2022-12-27T00:20:11.358Z,100346.13
2022-12-27T00:25:20.335Z,100337.47
2022-12-27T00:30:27.092Z,100339.19
2022-12-27T00:35:33.817Z,100342.66
2022-12-27T00:40:43.757Z,100340.03
2022-12-27T00:45:50.702Z,100325.31
2022-12-27T00:51:01.393Z,100331.41
2022-12-27T00:56:12.808Z,100343.53
2022-12-27T01:01:22.813Z,100340.06
2022-12-27T01:06:33.043Z,100344.34
2022-12-27T01:11:42.845Z,100320.97
2022-12-27T01:16:49.642Z,100315.81
2022-12-27T01:21:56.703Z,100320.16
2022-12-27T01:27:05.061Z,100314.13
2022-12-27T01:32:12.017Z,100314.97
2022-12-27T01:37:19.107Z,100319.38
2022-12-27T01:42:44.718Z,100324.56
2022-12-27T01:48:01.189Z,100325.53
2022-12-27T01:53:14.637Z,100335.88
2022-12-27T01:58:29.302Z,100336.78
2022-12-27T02:03:39.269Z,100342.00
2022-12-27T02:08:55.335Z,100342.91
2022-12-27T02:14:03.715Z,100336.88
2022-12-27T02:19:44.714Z,100343.81
2022-12-27T02:25:24.767Z,100348.13
2022-12-27T02:30:35.381Z,100357.69
2022-12-27T02:35:46.933Z,100372.41
2022-12-27T02:41:12.458Z,100401.22
2022-12-27T02:46:41.945Z,100419.91
2022-12-27T02:52:22.869Z,100448.69
2022-12-27T02:57:41.885Z,100467.06
2022-12-27T03:03:30.497Z,100478.38
2022-12-27T03:08:48.677Z,100480.28
2022-12-27T03:14:31.207Z,100502.78
2022-12-27T03:20:02.821Z,100500.31
2022-12-27T03:25:28.290Z,100518.44
2022-12-27T03:30:52.824Z,100508.91
2022-12-27T03:36:25.563Z,100528.78
2022-12-27T03:41:56.647Z,100534.88
2022-12-27T03:47:14.174Z,100549.56
2022-12-27T03:52:31.627Z,100563.38
2022-12-27T03:57:39.135Z,100564.31
2022-12-27T04:02:46.387Z,100568.63
2022-12-27T04:08:12.095Z,100591.06
2022-12-27T04:13:35.576Z,100596.22
2022-12-27T04:18:59.282Z,100600.53
2022-12-27T04:24:25.808Z,100602.31
2022-12-27T04:29:49.749Z,100617.88
2022-12-27T04:34:56.868Z,100640.31
2022-12-27T04:40:21.983Z,100638.56
2022-12-27T04:45:45.781Z,100655.84
2022-12-27T04:51:09.764Z,100662.75
2022-12-27T04:56:18.101Z,100680.00
2022-12-27T05:01:42.179Z,100676.56
2022-12-27T05:06:48.843Z,100692.94
2022-12-27T05:12:14.319Z,100693.75
2022-12-27T05:17:23.152Z,100693.78
2022-12-27T05:23:01.998Z,100704.09
2022-12-27T05:28:12.887Z,100716.19
2022-12-27T05:33:19.301Z,100732.53
2022-12-27T05:38:26.699Z,100734.25
2022-12-27T05:43:35.659Z,100741.97
2022-12-27T05:48:42.425Z,100738.53
2022-12-27T05:53:50.210Z,100736.78
2022-12-27T05:58:58.190Z,100745.38
2022-12-27T06:04:04.705Z,100750.56
2022-12-27T06:09:11.215Z,100760.84
2022-12-27T06:14:19.540Z,100781.56
2022-12-27T06:19:26.432Z,100790.94
2022-12-27T06:24:33.119Z,100793.53
2022-12-27T06:29:41.184Z,100809.81
2022-12-27T06:34:47.798Z,100814.13
2022-12-27T06:39:54.389Z,100819.31
2022-12-27T06:45:02.178Z,100832.19
2022-12-27T06:50:10.617Z,100840.78
2022-12-27T06:55:17.369Z,100856.22
2022-12-27T07:00:25.625Z,100857.09
2022-12-27T07:05:33.546Z,100862.31
2022-12-27T07:10:40.308Z,100862.31
2022-12-27T07:15:49.088Z,100868.34
2022-12-27T07:20:55.647Z,100876.09
2022-12-27T07:26:05.265Z,100876.94
2022-12-27T07:31:16.923Z,100883.81
2022-12-27T07:36:27.991Z,100895.00
2022-12-27T07:41:34.972Z,100907.09
2022-12-27T07:46:42.872Z,100919.13
2022-12-27T07:51:49.459Z,100920.00
2022-12-27T07:56:56.197Z,100928.59
2022-12-27T08:02:07.133Z,100942.41
2022-12-27T08:07:18.451Z,100948.44
2022-12-27T08:12:25.196Z,100954.47
2022-12-27T08:17:33.565Z,100971.69
2022-12-27T08:22:40.222Z,100965.72
2022-12-27T08:27:46.720Z,100976.94
2022-12-27T08:32:54.493Z,100980.41
2022-12-27T08:38:03.640Z,100988.16
2022-12-27T08:43:10.684Z,100990.72
2022-12-27T08:48:19.004Z,100995.06
2022-12-27T08:53:25.985Z,100997.66
2022-12-27T08:58:32.465Z,101004.56
2022-12-27T09:03:40.365Z,100998.56
2022-12-27T09:08:51.543Z,100993.38
2022-12-27T09:14:00.633Z,100999.47
2022-12-27T09:19:08.722Z,101001.19
2022-12-27T09:24:16.205Z,101008.09
2022-12-27T09:29:22.942Z,101017.56
2022-12-27T09:34:31.403Z,101025.34
2022-12-27T09:39:38.918Z,101028.78
2022-12-27T09:44:54.580Z,101044.28
2022-12-27T09:50:08.088Z,101041.66
2022-12-27T09:55:22.563Z,101036.53
2022-12-27T10:00:30.271Z,101039.16
2022-12-27T10:05:56.245Z,101040.00
2022-12-27T10:11:36.368Z,101050.34
2022-12-27T10:16:51.220Z,101055.53
2022-12-27T10:22:16.638Z,101042.69
2022-12-27T10:27:27.004Z,101044.50
2022-12-27T10:32:35.556Z,101035.84
2022-12-27T10:37:44.178Z,101044.47
2022-12-27T10:43:04.320Z,101044.44
2022-12-27T10:48:19.951Z,101053.03
2022-12-27T10:53:41.264Z,101048.72
2022-12-27T10:58:56.428Z,101038.38
2022-12-27T11:04:20.055Z,101047.88
2022-12-27T11:09:32.127Z,101047.03
2022-12-27T11:14:39.101Z,101058.19
2022-12-27T11:19:49.113Z,101053.06
2022-12-27T11:25:01.581Z,101056.47
2022-12-27T11:30:22.508Z,101075.44
2022-12-27T11:35:28.950Z,101063.34
2022-12-27T11:40:37.087Z,101084.91
2022-12-27T11:45:49.894Z,101082.31
2022-12-27T11:51:18.147Z,101090.09
2022-12-27T11:56:30.675Z,101099.53
2022-12-27T12:02:26.906Z,101096.09
2022-12-27T12:08:00.297Z,101094.34
2022-12-27T12:13:42.061Z,101100.41
2022-12-27T12:19:25.522Z,101102.13
2022-12-27T12:25:17.462Z,101114.16
2022-12-27T12:30:51.253Z,101119.31
2022-12-27T12:36:27.047Z,101120.16
2022-12-27T12:42:10.615Z,101109.81
2022-12-27T12:47:41.539Z,101122.69
2022-12-27T12:53:27.928Z,101123.56
2022-12-27T12:58:50.285Z,101133.00
2022-12-27T13:04:23.020Z,101141.63
2022-12-27T13:09:52.371Z,101149.41
2022-12-27T13:15:30.895Z,101145.91
2022-12-27T13:21:01.915Z,101154.50
2022-12-27T13:26:22.610Z,101168.28
2022-12-27T13:31:43.522Z,101165.69
2022-12-27T13:37:13.765Z,101169.97
2022-12-27T13:43:01.128Z,101177.72
2022-12-27T13:48:42.415Z,101168.28
2022-12-27T13:54:25.605Z,101172.56
2022-12-27T14:00:14.919Z,101169.97
2022-12-27T14:06:18.288Z,101164.78
2022-12-27T14:11:41.906Z,101169.94
2022-12-27T14:17:07.719Z,101169.91
2022-12-27T14:22:58.971Z,101175.03
2022-12-27T14:28:59.294Z,101188.81
2022-12-27T14:34:59.861Z,101192.25
2022-12-27T14:40:41.715Z,101212.91
2022-12-27T14:46:25.321Z,101220.66
2022-12-27T14:52:48.198Z,101221.53
2022-12-27T14:58:14.111Z,101212.91
2022-12-27T15:03:41.556Z,101212.88
2022-12-27T15:09:07.388Z,101229.19
2022-12-27T15:15:02.599Z,101231.81
2022-12-27T15:20:44.841Z,101230.06
2022-12-27T15:26:16.922Z,101226.56
2022-12-27T15:31:35.687Z,101228.34
2022-12-27T15:36:47.154Z,101236.03
2022-12-27T15:42:06.501Z,101241.16
2022-12-27T15:47:44.727Z,101230.84
2022-12-27T15:53:23.887Z,101230.84
2022-12-27T15:58:30.976Z,101233.41
2022-12-27T16:03:40.374Z,101245.47
2022-12-27T16:09:09.036Z,101243.75
2022-12-27T16:14:30.968Z,101242.03
2022-12-27T16:20:13.542Z,101245.47
2022-12-27T16:25:32.841Z,101249.78
2022-12-27T16:30:46.457Z,101252.34
2022-12-27T16:36:21.880Z,101258.38
2022-12-27T16:42:00.863Z,101264.41
2022-12-27T16:47:13.660Z,101264.41
2022-12-27T16:52:52.468Z,101266.09
2022-12-27T16:58:25.787Z,101267.00
2022-12-27T17:03:50.001Z,101273.88
2022-12-27T17:09:40.116Z,101270.44
2022-12-27T17:14:48.378Z,101277.31
2022-12-27T17:20:04.498Z,101281.59
2022-12-27T17:25:23.277Z,101292.78
2022-12-27T17:30:45.487Z,101301.38
2022-12-27T17:36:16.539Z,101296.22
2022-12-27T17:41:59.888Z,101301.38
2022-12-27T17:47:27.712Z,101311.72
2022-12-27T17:52:52.195Z,101307.41
2022-12-27T17:57:59.988Z,101310.84
2022-12-27T18:03:15.311Z,101321.19
2022-12-27T18:08:30.848Z,101321.19
2022-12-27T18:13:41.771Z,101318.56
2022-12-27T18:18:53.027Z,101327.16
2022-12-27T18:24:00.144Z,101317.72
2022-12-27T18:29:11.993Z,101322.00
2022-12-27T18:34:28.923Z,101328.03
2022-12-27T18:39:40.721Z,101342.66
2022-12-27T18:44:53.270Z,101352.13
2022-12-27T18:50:07.143Z,101367.63
2022-12-27T18:55:21.853Z,101368.47
2022-12-27T19:00:31.285Z,101375.31
2022-12-27T19:05:43.016Z,101373.59
2022-12-27T19:10:53.169Z,101379.56
2022-12-27T19:16:01.389Z,101385.63
2022-12-27T19:21:17.140Z,101377.00
2022-12-27T19:26:33.022Z,101381.34
2022-12-27T19:31:43.691Z,101393.38
2022-12-27T19:36:54.645Z,101391.63
2022-12-27T19:42:08.499Z,101397.63
2022-12-27T19:47:17.500Z,101401.03
2022-12-27T19:52:28.159Z,101399.31
2022-12-27T19:57:36.465Z,101404.41
2022-12-27T20:02:44.245Z,101413.88
2022-12-27T20:07:53.745Z,101414.75
2022-12-27T20:13:02.209Z,101413.88
2022-12-27T20:18:09.485Z,101414.75
2022-12-27T20:23:21.470Z,101418.19
2022-12-27T20:28:31.055Z,101417.28
2022-12-27T20:33:38.961Z,101422.44
2022-12-27T20:38:47.506Z,101426.75
2022-12-27T20:44:01.367Z,101428.44
2022-12-27T20:49:08.613Z,101434.41
2022-12-27T20:54:18.145Z,101447.38
2022-12-27T20:59:24.892Z,101441.34
2022-12-27T21:04:33.391Z,101447.34
2022-12-27T21:09:41.587Z,101443.88
2022-12-27T21:14:50.805Z,101443.81
2022-12-27T21:19:57.934Z,101445.56
2022-12-27T21:25:08.888Z,101451.59
2022-12-27T21:30:16.211Z,101451.56
2022-12-27T21:35:22.866Z,101450.72
2022-12-27T21:40:31.056Z,101451.59
2022-12-27T21:45:38.381Z,101456.75
2022-12-27T21:50:45.751Z,101452.44
2022-12-27T21:56:00.371Z,101451.56
2022-12-27T22:01:09.398Z,101463.56
2022-12-27T22:06:18.274Z,101469.66
2022-12-27T22:11:28.512Z,101474.81
2022-12-27T22:16:37.715Z,101467.94
2022-12-27T22:21:45.297Z,101477.38
2022-12-27T22:26:53.366Z,101476.53
2022-12-27T22:31:59.963Z,101477.38
2022-12-27T22:37:06.619Z,101480.84
2022-12-27T22:42:14.800Z,101483.41
2022-12-27T22:47:28.678Z,101474.81
2022-12-27T22:52:35.541Z,101476.53
2022-12-27T22:57:44.128Z,101479.09
2022-12-27T23:02:50.585Z,101473.91
2022-12-27T23:08:05.388Z,101476.47
2022-12-27T23:13:15.676Z,101487.66
2022-12-27T23:18:22.283Z,101484.22
2022-12-27T23:23:28.800Z,101479.91
2022-12-27T23:28:39.255Z,101487.63
2022-12-27T23:33:46.515Z,101486.75
2022-12-27T23:38:53.434Z,101485.94
2022-12-27T23:44:02.595Z,101481.59
2022-12-27T23:49:09.299Z,101492.81
2022-12-27T23:54:15.595Z,101484.16
2022-12-27T23:59:23.396Z,101494.53
