createdAt,value
2019-03-25T00:02:26.669Z,55.69
2019-03-25T00:04:58.253Z,55.92
2019-03-25T00:07:29.848Z,55.98
2019-03-25T00:10:01.360Z,55.87
2019-03-25T00:12:32.940Z,56.31
2019-03-25T00:15:07.123Z,57.06
2019-03-25T00:17:38.658Z,57.26
2019-03-25T00:20:10.235Z,57.27
2019-03-25T00:22:42.833Z,57.09
2019-03-25T00:25:14.484Z,57.55
2019-03-25T00:27:46.011Z,57.85
2019-03-25T00:30:17.511Z,57.92
2019-03-25T00:32:49.027Z,58.69
2019-03-25T00:35:20.523Z,58.70
2019-03-25T00:37:52.099Z,58.91
2019-03-25T00:40:23.634Z,58.17
2019-03-25T00:42:55.128Z,57.93
2019-03-25T00:45:26.646Z,58.85
2019-03-25T00:47:58.161Z,58.87
2019-03-25T00:50:29.683Z,58.42
2019-03-25T00:53:01.339Z,58.67
2019-03-25T00:55:32.912Z,59.26
2019-03-25T00:58:04.425Z,58.57
2019-03-25T01:00:36.007Z,57.57
2019-03-25T01:03:07.540Z,56.92
2019-03-25T01:05:39.317Z,56.59
2019-03-25T01:08:10.862Z,56.79
2019-03-25T01:10:42.450Z,56.41
2019-03-25T01:13:13.964Z,56.87
2019-03-25T01:15:45.457Z,57.62
2019-03-25T01:18:17.392Z,57.56
2019-03-25T01:20:49.078Z,58.52
2019-03-25T01:23:20.656Z,58.38
2019-03-25T01:25:52.242Z,57.99
2019-03-25T01:28:23.974Z,58.24
2019-03-25T01:30:55.497Z,59.10
2019-03-25T01:33:27.059Z,58.64
2019-03-25T01:35:58.619Z,58.61
2019-03-25T01:38:30.190Z,58.12
2019-03-25T01:41:01.775Z,59.07
2019-03-25T01:43:33.284Z,59.97
2019-03-25T01:46:04.790Z,60.08
2019-03-25T01:48:36.346Z,59.08
2019-03-25T01:51:07.867Z,59.66
2019-03-25T01:53:39.398Z,59.57
2019-03-25T01:56:10.911Z,59.51
2019-03-25T01:58:42.488Z,59.79
2019-03-25T02:01:14.302Z,59.98
2019-03-25T02:03:46.767Z,60.42
2019-03-25T02:06:18.362Z,60.49
2019-03-25T02:08:50.994Z,61.16
2019-03-25T02:11:22.562Z,61.79
2019-03-25T02:13:54.110Z,61.48
2019-03-25T02:16:26.606Z,61.60
2019-03-25T02:18:58.114Z,61.78
2019-03-25T02:21:29.618Z,61.61
2019-03-25T02:24:01.203Z,61.28
2019-03-25T02:26:32.869Z,61.66
2019-03-25T02:29:04.373Z,61.84
2019-03-25T02:31:35.909Z,61.69
2019-03-25T02:34:07.435Z,61.42
2019-03-25T02:36:38.940Z,61.97
2019-03-25T02:39:10.431Z,62.08
2019-03-25T02:41:41.956Z,62.64
2019-03-25T02:44:13.551Z,63.23
2019-03-25T02:46:45.030Z,63.69
2019-03-25T02:49:16.555Z,63.57
2019-03-25T02:51:48.077Z,63.33
2019-03-25T02:54:19.591Z,63.86
2019-03-25T02:56:51.088Z,63.77
2019-03-25T02:59:22.601Z,63.58
2019-03-25T03:01:54.112Z,63.91
2019-03-25T03:04:25.739Z,64.67
2019-03-25T03:06:57.288Z,64.69
2019-03-25T03:09:28.908Z,64.35
2019-03-25T03:12:01.462Z,64.03
2019-03-25T03:14:33.035Z,63.67
2019-03-25T03:17:04.606Z,63.77
2019-03-25T03:19:36.116Z,64.41
2019-03-25T03:22:07.682Z,64.00
2019-03-25T03:24:40.174Z,64.23
2019-03-25T03:27:11.700Z,64.56
2019-03-25T03:29:43.204Z,64.34
2019-03-25T03:32:14.723Z,64.71
2019-03-25T03:34:46.307Z,64.21
2019-03-25T03:37:17.837Z,64.05
2019-03-25T03:39:49.359Z,64.17
2019-03-25T03:42:20.880Z,64.21
2019-03-25T03:44:52.403Z,63.76
2019-03-25T03:47:23.919Z,64.19
2019-03-25T03:49:55.506Z,64.24
2019-03-25T03:52:27.033Z,64.08
2019-03-25T03:54:58.548Z,63.92
2019-03-25T03:57:30.160Z,64.38
2019-03-25T04:00:02.084Z,64.50
2019-03-25T04:02:33.689Z,64.54
2019-03-25T04:05:05.272Z,64.15
2019-03-25T04:07:36.773Z,64.22
2019-03-25T04:10:08.313Z,64.10
2019-03-25T04:12:39.877Z,64.13
2019-03-25T04:15:16.299Z,64.15
2019-03-25T04:17:47.846Z,64.29
2019-03-25T04:20:19.404Z,64.21
2019-03-25T04:22:50.898Z,64.38
2019-03-25T04:25:22.423Z,64.37
2019-03-25T04:27:54.119Z,64.26
2019-03-25T04:30:25.692Z,64.35
2019-03-25T04:32:57.203Z,64.66
2019-03-25T04:35:28.826Z,65.24
2019-03-25T04:38:00.370Z,64.88
2019-03-25T04:40:31.918Z,64.67
2019-03-25T04:43:03.424Z,64.51
2019-03-25T04:45:34.948Z,64.76
2019-03-25T04:48:06.466Z,64.64
2019-03-25T04:50:38.131Z,64.38
2019-03-25T04:53:09.654Z,64.33
2019-03-25T04:55:41.173Z,64.39
2019-03-25T04:58:12.965Z,65.34
2019-03-25T05:00:44.544Z,65.68
2019-03-25T05:03:16.060Z,65.43
2019-03-25T05:05:47.558Z,64.82
2019-03-25T05:08:19.153Z,64.58
2019-03-25T05:10:50.670Z,64.41
2019-03-25T05:13:22.173Z,63.86
2019-03-25T05:15:53.694Z,63.93
2019-03-25T05:18:25.276Z,64.17
2019-03-25T05:20:56.787Z,64.40
2019-03-25T05:23:28.351Z,64.53
2019-03-25T05:25:59.878Z,64.49
2019-03-25T05:28:31.402Z,64.35
2019-03-25T05:31:02.884Z,64.04
2019-03-25T05:33:34.413Z,63.81
2019-03-25T05:36:05.996Z,63.44
2019-03-25T05:38:37.514Z,63.50
2019-03-25T05:41:09.015Z,63.75
2019-03-25T05:43:40.514Z,63.22
2019-03-25T05:46:12.007Z,62.62
2019-03-25T05:48:43.606Z,62.62
2019-03-25T05:51:15.111Z,61.84
2019-03-25T05:53:46.720Z,60.96
2019-03-25T05:56:18.237Z,60.22
2019-03-25T05:58:49.752Z,59.59
2019-03-25T06:01:21.316Z,58.85
2019-03-25T06:03:52.823Z,58.30
2019-03-25T06:06:24.340Z,57.87
2019-03-25T06:08:55.903Z,57.50
2019-03-25T06:11:28.363Z,57.18
2019-03-25T06:13:59.963Z,56.86
2019-03-25T06:16:31.559Z,56.72
2019-03-25T06:19:03.066Z,56.54
2019-03-25T06:21:34.653Z,56.31
2019-03-25T06:24:08.547Z,56.36
2019-03-25T06:26:39.475Z,56.38
2019-03-25T06:29:10.992Z,56.15
2019-03-25T06:31:42.601Z,55.66
2019-03-25T06:34:14.171Z,55.59
2019-03-25T06:36:45.672Z,55.13
2019-03-25T06:39:17.185Z,54.75
2019-03-25T06:41:48.778Z,54.51
2019-03-25T06:44:20.397Z,54.26
2019-03-25T06:46:52.000Z,54.04
2019-03-25T06:49:23.550Z,54.05
2019-03-25T06:51:55.121Z,54.17
2019-03-25T06:54:26.687Z,54.33
2019-03-25T06:56:58.178Z,53.83
2019-03-25T06:59:29.698Z,53.65
2019-03-25T07:02:01.330Z,53.52
2019-03-25T07:04:32.875Z,53.47
2019-03-25T07:07:04.441Z,53.44
2019-03-25T07:09:36.054Z,53.50
2019-03-25T07:12:07.989Z,53.44
2019-03-25T07:14:39.577Z,53.39
2019-03-25T07:17:12.189Z,53.43
2019-03-25T07:19:43.678Z,53.50
2019-03-25T07:22:15.177Z,53.38
2019-03-25T07:24:46.752Z,53.22
2019-03-25T07:27:18.261Z,53.40
2019-03-25T07:29:49.779Z,53.19
2019-03-25T07:32:21.369Z,53.06
2019-03-25T07:34:52.971Z,52.84
2019-03-25T07:37:24.751Z,53.02
2019-03-25T07:39:56.247Z,52.55
2019-03-25T07:42:27.758Z,52.66
2019-03-25T07:44:59.262Z,52.55
2019-03-25T07:47:30.771Z,52.24
2019-03-25T07:50:02.268Z,51.92
2019-03-25T07:52:33.848Z,51.52
2019-03-25T07:55:06.620Z,51.16
2019-03-25T07:57:47.740Z,50.94
2019-03-25T08:00:14.444Z,50.80
2019-03-25T08:02:46.076Z,50.63
2019-03-25T08:05:17.682Z,50.56
2019-03-25T08:07:49.186Z,50.86
2019-03-25T08:10:35.469Z,50.81
2019-03-25T08:13:07.035Z,50.74
2019-03-25T08:15:38.572Z,50.86
2019-03-25T08:18:10.115Z,50.37
2019-03-25T08:20:41.615Z,50.42
2019-03-25T08:23:13.114Z,50.48
2019-03-25T08:25:44.622Z,50.04
2019-03-25T08:28:16.140Z,49.85
2019-03-25T08:30:47.670Z,49.42
2019-03-25T08:33:19.162Z,49.35
2019-03-25T08:35:50.684Z,49.09
2019-03-25T08:38:22.212Z,48.26
2019-03-25T08:40:53.794Z,48.22
2019-03-25T08:43:25.297Z,47.70
2019-03-25T08:45:56.886Z,47.49
2019-03-25T08:48:28.376Z,47.74
2019-03-25T08:50:59.888Z,47.16
2019-03-25T08:53:31.414Z,46.16
2019-03-25T08:56:02.975Z,45.41
2019-03-25T08:58:34.503Z,44.88
2019-03-25T09:01:07.159Z,43.55
2019-03-25T09:03:38.682Z,43.23
2019-03-25T09:06:22.785Z,42.31
2019-03-25T09:08:54.301Z,42.41
2019-03-25T09:11:25.809Z,42.22
2019-03-25T09:13:57.391Z,41.96
2019-03-25T09:16:41.419Z,41.72
2019-03-25T09:19:12.934Z,41.58
2019-03-25T09:21:44.438Z,42.12
2019-03-25T09:24:15.948Z,41.54
2019-03-25T09:26:47.533Z,41.59
2019-03-25T09:29:19.120Z,41.06
2019-03-25T09:31:50.624Z,41.32
2019-03-25T09:34:22.122Z,41.12
2019-03-25T09:36:53.723Z,41.81
2019-03-25T09:39:25.241Z,41.56
2019-03-25T09:41:56.792Z,41.30
2019-03-25T09:44:28.288Z,41.20
2019-03-25T09:46:59.870Z,41.02
2019-03-25T09:49:31.363Z,41.46
2019-03-25T09:52:03.030Z,41.58
2019-03-25T09:54:34.534Z,41.82
2019-03-25T09:57:06.118Z,41.51
2019-03-25T09:59:37.702Z,40.38
2019-03-25T10:02:09.229Z,40.08
2019-03-25T10:04:40.726Z,39.07
2019-03-25T10:07:17.111Z,38.77
2019-03-25T10:09:48.705Z,39.75
2019-03-25T10:12:20.224Z,40.30
2019-03-25T10:14:51.743Z,41.05
2019-03-25T10:17:23.243Z,41.76
2019-03-25T10:19:54.841Z,42.44
2019-03-25T10:22:27.423Z,43.55
2019-03-25T10:24:58.988Z,44.00
2019-03-25T10:27:30.500Z,44.14
2019-03-25T10:30:02.027Z,43.72
2019-03-25T10:32:33.626Z,43.64
2019-03-25T10:35:06.434Z,43.83
2019-03-25T10:37:38.091Z,43.84
2019-03-25T10:40:09.660Z,43.28
2019-03-25T10:42:41.226Z,43.46
2019-03-25T10:45:12.885Z,44.41
2019-03-25T10:47:44.391Z,43.95
2019-03-25T10:50:15.910Z,42.65
2019-03-25T10:52:47.412Z,41.13
2019-03-25T10:55:18.972Z,40.05
2019-03-25T10:57:50.547Z,38.93
2019-03-25T11:00:22.206Z,38.28
2019-03-25T11:02:53.792Z,39.07
2019-03-25T11:05:25.334Z,39.18
2019-03-25T11:07:57.887Z,38.90
2019-03-25T11:10:29.383Z,38.87
2019-03-25T11:13:00.924Z,39.52
2019-03-25T11:15:32.495Z,39.11
2019-03-25T11:18:05.750Z,39.38
2019-03-25T11:20:37.225Z,39.43
2019-03-25T11:23:08.815Z,39.62
2019-03-25T11:25:40.345Z,39.59
2019-03-25T11:28:12.396Z,42.50
2019-03-25T11:30:55.636Z,45.19
2019-03-25T11:33:27.149Z,46.32
2019-03-25T11:35:59.712Z,47.72
2019-03-25T11:38:32.177Z,48.58
2019-03-25T11:41:03.693Z,49.60
2019-03-25T11:43:35.194Z,50.29
2019-03-25T11:46:06.683Z,51.44
2019-03-25T11:48:38.189Z,52.09
2019-03-25T11:51:10.032Z,52.62
2019-03-25T11:53:41.525Z,53.33
2019-03-25T11:56:13.089Z,53.04
2019-03-25T11:58:44.581Z,53.72
2019-03-25T12:01:16.062Z,53.81
2019-03-25T12:03:47.578Z,54.38
2019-03-25T12:06:19.283Z,54.45
2019-03-25T12:08:50.776Z,53.81
2019-03-25T12:11:23.727Z,53.20
2019-03-25T12:13:55.269Z,54.27
2019-03-25T12:16:26.760Z,55.19
2019-03-25T12:18:58.252Z,55.86
2019-03-25T12:21:29.772Z,57.90
2019-03-25T12:24:01.273Z,58.68
2019-03-25T12:26:33.855Z,59.50
2019-03-25T12:29:05.337Z,60.62
2019-03-25T12:31:36.819Z,60.90
2019-03-25T12:34:08.423Z,62.74
2019-03-25T12:36:39.951Z,62.62
2019-03-25T12:39:11.426Z,63.28
2019-03-25T12:41:42.927Z,62.74
2019-03-25T12:44:14.427Z,61.69
2019-03-25T12:46:46.000Z,62.40
2019-03-25T12:49:17.494Z,61.86
2019-03-25T12:51:48.998Z,61.85
2019-03-25T12:54:20.495Z,61.21
2019-03-25T12:56:52.071Z,63.23
2019-03-25T12:59:23.573Z,62.58
2019-03-25T13:01:55.084Z,61.82
2019-03-25T13:04:26.580Z,61.86
2019-03-25T13:06:58.093Z,62.30
2019-03-25T13:09:29.595Z,62.39
2019-03-25T13:12:01.186Z,63.02
2019-03-25T13:14:35.099Z,62.46
2019-03-25T13:17:05.982Z,62.56
2019-03-25T13:19:37.493Z,62.37
2019-03-25T13:22:09.057Z,61.98
2019-03-25T13:24:40.567Z,62.89
2019-03-25T13:27:12.072Z,63.00
2019-03-25T13:29:52.079Z,63.78
2019-03-25T13:32:16.779Z,64.66
2019-03-25T13:34:48.353Z,64.99
2019-03-25T13:37:19.924Z,65.55
2019-03-25T13:39:51.418Z,65.03
2019-03-25T13:42:22.925Z,63.95
2019-03-25T13:44:57.595Z,64.76
2019-03-25T13:47:28.654Z,65.00
2019-03-25T13:50:00.407Z,65.61
2019-03-25T13:52:33.197Z,65.62
2019-03-25T13:55:06.417Z,66.03
2019-03-25T13:57:37.922Z,66.49
2019-03-25T14:00:09.504Z,66.54
2019-03-25T14:02:41.014Z,66.92
2019-03-25T14:05:12.991Z,66.53
2019-03-25T14:07:45.677Z,66.55
2019-03-25T14:10:17.270Z,66.10
2019-03-25T14:12:49.023Z,65.53
2019-03-25T14:15:20.505Z,65.74
2019-03-25T14:17:52.083Z,66.16
2019-03-25T14:20:23.661Z,65.90
2019-03-25T14:22:55.239Z,65.57
2019-03-25T14:25:26.809Z,66.08
2019-03-25T14:27:59.250Z,65.91
2019-03-25T14:30:30.983Z,65.33
2019-03-25T14:33:02.561Z,65.27
2019-03-25T14:35:34.055Z,65.54
2019-03-25T14:38:05.552Z,65.38
2019-03-25T14:40:37.054Z,64.83
2019-03-25T14:43:08.606Z,64.28
2019-03-25T14:45:40.179Z,64.69
2019-03-25T14:48:11.757Z,65.62
2019-03-25T14:50:43.315Z,65.42
2019-03-25T14:53:14.849Z,66.08
2019-03-25T14:55:46.487Z,65.55
2019-03-25T14:58:18.067Z,65.37
2019-03-25T15:00:49.568Z,65.63
2019-03-25T15:03:21.051Z,65.53
2019-03-25T15:05:52.561Z,65.99
2019-03-25T15:08:24.144Z,65.73
2019-03-25T15:10:57.367Z,65.82
2019-03-25T15:13:28.944Z,66.46
2019-03-25T15:16:00.518Z,66.02
2019-03-25T15:18:32.983Z,65.57
2019-03-25T15:21:04.609Z,65.23
2019-03-25T15:23:36.265Z,65.72
2019-03-25T15:26:08.034Z,66.22
2019-03-25T15:28:39.769Z,65.74
2019-03-25T15:31:11.343Z,66.57
2019-03-25T15:33:42.882Z,66.99
2019-03-25T15:36:14.436Z,66.22
2019-03-25T15:38:46.051Z,65.78
2019-03-25T15:41:17.676Z,65.72
2019-03-25T15:43:49.177Z,66.14
2019-03-25T15:46:20.761Z,65.71
2019-03-25T15:48:52.275Z,65.26
2019-03-25T15:51:23.758Z,64.75
2019-03-25T15:53:55.441Z,65.05
2019-03-25T15:56:27.397Z,65.27
2019-03-25T15:58:58.887Z,64.91
2019-03-25T16:01:35.059Z,65.27
2019-03-25T16:04:06.599Z,65.08
2019-03-25T16:06:38.097Z,64.55
2019-03-25T16:09:09.940Z,64.54
2019-03-25T16:11:43.199Z,64.14
2019-03-25T16:14:14.716Z,64.56
2019-03-25T16:16:46.222Z,65.11
2019-03-25T16:19:17.741Z,64.94
2019-03-25T16:21:49.249Z,64.30
2019-03-25T16:24:20.837Z,64.14
2019-03-25T16:26:52.340Z,65.11
2019-03-25T16:29:23.818Z,64.79
2019-03-25T16:31:55.322Z,65.07
2019-03-25T16:34:26.902Z,64.55
2019-03-25T16:36:58.512Z,64.37
2019-03-25T16:39:30.029Z,64.61
2019-03-25T16:42:01.586Z,64.80
2019-03-25T16:44:33.173Z,64.46
2019-03-25T16:47:04.664Z,64.12
2019-03-25T16:49:36.190Z,64.35
2019-03-25T16:52:07.742Z,63.92
2019-03-25T16:54:39.386Z,64.48
2019-03-25T16:57:10.872Z,64.47
2019-03-25T16:59:42.393Z,64.99
2019-03-25T17:02:13.879Z,65.32
2019-03-25T17:04:45.380Z,65.15
2019-03-25T17:07:16.965Z,65.45
2019-03-25T17:09:48.518Z,65.56
2019-03-25T17:12:20.009Z,65.90
2019-03-25T17:14:51.519Z,66.27
2019-03-25T17:17:23.030Z,66.01
2019-03-25T17:19:54.590Z,66.24
2019-03-25T17:22:26.132Z,66.35
2019-03-25T17:24:57.644Z,66.36
2019-03-25T17:27:29.159Z,66.75
2019-03-25T17:30:00.660Z,66.92
2019-03-25T17:32:32.569Z,67.56
2019-03-25T17:35:06.015Z,68.97
2019-03-25T17:37:37.606Z,69.78
2019-03-25T17:40:09.143Z,70.89
2019-03-25T17:42:40.756Z,70.92
2019-03-25T17:45:12.248Z,70.44
2019-03-25T17:47:43.759Z,70.24
2019-03-25T17:50:15.299Z,69.86
2019-03-25T17:52:46.921Z,70.30
2019-03-25T17:55:18.494Z,70.23
2019-03-25T17:57:50.193Z,70.46
2019-03-25T18:00:49.360Z,70.31
2019-03-25T18:03:21.940Z,70.23
2019-03-25T18:05:54.495Z,70.74
2019-03-25T18:08:26.498Z,70.18
2019-03-25T18:10:58.004Z,70.38
2019-03-25T18:13:29.495Z,70.94
2019-03-25T18:16:02.679Z,70.51
2019-03-25T18:18:34.325Z,70.61
2019-03-25T18:21:05.824Z,70.77
2019-03-25T18:23:37.366Z,70.61
2019-03-25T18:26:08.859Z,70.47
2019-03-25T18:28:40.365Z,70.47
2019-03-25T18:31:11.888Z,70.70
2019-03-25T18:33:43.439Z,70.71
2019-03-25T18:36:15.028Z,70.95
2019-03-25T18:38:46.526Z,71.03
2019-03-25T18:41:19.143Z,70.88
2019-03-25T18:43:50.707Z,70.73
2019-03-25T18:46:23.564Z,70.61
2019-03-25T18:48:55.345Z,70.84
2019-03-25T18:51:28.556Z,71.23
2019-03-25T18:54:00.224Z,71.37
2019-03-25T18:56:31.776Z,71.46
2019-03-25T18:59:03.369Z,71.66
2019-03-25T19:01:34.929Z,71.79
2019-03-25T19:04:06.775Z,71.85
2019-03-25T19:06:38.329Z,72.06
2019-03-25T19:09:09.939Z,71.99
2019-03-25T19:11:41.551Z,72.04
2019-03-25T19:14:14.602Z,72.24
2019-03-25T19:16:46.589Z,72.46
2019-03-25T19:19:18.083Z,72.41
2019-03-25T19:21:49.596Z,72.58
2019-03-25T19:24:21.145Z,72.82
2019-03-25T19:26:52.718Z,72.73
2019-03-25T19:29:24.215Z,72.64
2019-03-25T19:32:06.099Z,72.74
2019-03-25T19:34:28.935Z,72.77
2019-03-25T19:37:00.571Z,72.72
2019-03-25T19:39:32.080Z,73.08
2019-03-25T19:42:03.658Z,73.06
2019-03-25T19:44:35.218Z,72.92
2019-03-25T19:47:06.762Z,73.46
2019-03-25T19:49:38.352Z,73.62
2019-03-25T19:52:09.847Z,74.05
2019-03-25T19:54:41.361Z,74.08
2019-03-25T19:57:12.917Z,74.06
2019-03-25T19:59:44.514Z,74.00
2019-03-25T20:02:19.247Z,74.35
2019-03-25T20:04:49.481Z,74.58
2019-03-25T20:07:20.964Z,74.23
2019-03-25T20:09:52.629Z,74.41
2019-03-25T20:12:24.168Z,74.53
2019-03-25T20:14:55.746Z,74.16
2019-03-25T20:17:27.244Z,74.20
2019-03-25T20:19:58.845Z,73.96
2019-03-25T20:22:30.361Z,73.87
2019-03-25T20:25:01.919Z,73.79
2019-03-25T20:27:33.520Z,73.83
2019-03-25T20:30:12.127Z,73.84
2019-03-25T20:32:43.681Z,73.69
2019-03-25T20:35:15.292Z,73.41
2019-03-25T20:37:50.335Z,73.35
2019-03-25T20:40:21.967Z,73.28
2019-03-25T20:42:53.563Z,73.00
2019-03-25T20:45:25.064Z,73.13
2019-03-25T20:47:56.623Z,73.00
2019-03-25T20:50:28.390Z,72.98
2019-03-25T20:53:00.093Z,72.66
2019-03-25T20:55:31.684Z,72.52
2019-03-25T20:58:05.292Z,72.53
2019-03-25T21:00:51.406Z,72.64
2019-03-25T21:03:23.056Z,72.54
2019-03-25T21:05:54.672Z,72.23
2019-03-25T21:08:26.284Z,72.58
2019-03-25T21:10:57.970Z,72.37
2019-03-25T21:13:29.582Z,72.18
2019-03-25T21:16:01.359Z,72.42
2019-03-25T21:18:33.515Z,72.53
2019-03-25T21:21:05.012Z,72.55
2019-03-25T21:23:36.538Z,72.71
2019-03-25T21:26:10.928Z,72.51
2019-03-25T21:28:41.318Z,72.86
2019-03-25T21:31:14.505Z,72.91
2019-03-25T21:33:46.206Z,72.65
2019-03-25T21:36:17.797Z,72.45
2019-03-25T21:38:54.537Z,72.78
2019-03-25T21:41:26.189Z,72.96
2019-03-25T21:43:57.802Z,73.09
2019-03-25T21:46:29.453Z,73.04
2019-03-25T21:49:02.539Z,73.19
2019-03-25T21:51:34.066Z,73.36
2019-03-25T21:54:05.736Z,73.20
2019-03-25T21:56:37.318Z,73.24
2019-03-25T21:59:08.848Z,73.19
2019-03-25T22:01:40.574Z,73.24
2019-03-25T22:04:12.075Z,73.55
2019-03-25T22:06:43.586Z,73.67
2019-03-25T22:09:15.127Z,73.72
2019-03-25T22:11:46.807Z,73.75
2019-03-25T22:14:18.352Z,73.66
2019-03-25T22:16:49.991Z,73.63
2019-03-25T22:19:22.408Z,73.85
2019-03-25T22:21:54.060Z,73.88
2019-03-25T22:24:25.588Z,73.80
2019-03-25T22:26:57.668Z,73.90
2019-03-25T22:29:29.248Z,73.89
2019-03-25T22:32:00.827Z,73.99
2019-03-25T22:34:32.340Z,74.20
2019-03-25T22:37:03.981Z,74.10
2019-03-25T22:39:35.492Z,74.48
2019-03-25T22:42:07.017Z,74.49
2019-03-25T22:44:38.510Z,74.56
2019-03-25T22:47:10.026Z,74.60
2019-03-25T22:49:41.533Z,74.63
2019-03-25T22:52:13.091Z,74.49
2019-03-25T22:54:44.682Z,74.88
2019-03-25T22:57:16.278Z,74.97
2019-03-25T22:59:47.824Z,75.00
2019-03-25T23:02:19.325Z,75.29
2019-03-25T23:04:50.906Z,75.59
2019-03-25T23:07:22.416Z,75.56
2019-03-25T23:09:54.020Z,75.52
2019-03-25T23:12:25.605Z,75.56
2019-03-25T23:14:57.119Z,75.42
2019-03-25T23:17:28.756Z,75.64
2019-03-25T23:20:00.536Z,75.54
2019-03-25T23:22:32.232Z,75.53
2019-03-25T23:25:04.422Z,75.58
2019-03-25T23:27:36.001Z,75.68
2019-03-25T23:30:07.862Z,75.76
2019-03-25T23:32:39.517Z,75.60
2019-03-25T23:35:11.134Z,75.39
2019-03-25T23:37:42.696Z,75.69
2019-03-25T23:40:14.317Z,75.64
2019-03-25T23:42:45.829Z,75.83
2019-03-25T23:45:17.408Z,75.83
2019-03-25T23:47:49.055Z,75.65
2019-03-25T23:50:20.687Z,75.47
2019-03-25T23:52:52.205Z,75.37
2019-03-25T23:55:23.801Z,75.21
2019-03-25T23:57:55.288Z,75.31
