createdAt,value
2018-07-28T00:02:17.711Z,25.10
2018-07-28T00:04:46.281Z,25.10
2018-07-28T00:07:14.800Z,25.10
2018-07-28T00:09:43.399Z,25.10
2018-07-28T00:12:12.031Z,25.10
2018-07-28T00:14:40.643Z,25.10
2018-07-28T00:17:09.530Z,25.10
2018-07-28T00:19:38.172Z,25.10
2018-07-28T00:22:06.874Z,25.00
2018-07-28T00:24:35.363Z,25.00
2018-07-28T00:27:04.210Z,25.00
2018-07-28T00:29:32.724Z,25.00
2018-07-28T00:32:01.252Z,25.00
2018-07-28T00:34:29.818Z,24.90
2018-07-28T00:36:58.348Z,24.80
2018-07-28T00:39:26.858Z,24.80
2018-07-28T00:41:55.450Z,24.80
2018-07-28T00:46:52.119Z,24.80
2018-07-28T00:51:48.962Z,24.70
2018-07-28T00:54:17.467Z,24.70
2018-07-28T00:56:45.985Z,24.70
2018-07-28T00:59:14.612Z,24.60
2018-07-28T01:01:43.123Z,24.60
2018-07-28T01:04:11.663Z,24.60
2018-07-28T01:09:09.565Z,24.60
2018-07-28T01:11:38.429Z,24.60
2018-07-28T01:14:07.348Z,24.60
2018-07-28T01:16:36.327Z,24.60
2018-07-28T01:19:05.235Z,24.60
2018-07-28T01:24:02.276Z,24.60
2018-07-28T01:26:30.878Z,24.60
2018-07-28T01:29:04.666Z,24.50
2018-07-28T01:31:33.194Z,24.50
2018-07-28T01:34:02.019Z,24.50
2018-07-28T01:36:30.575Z,24.50
2018-07-28T01:38:59.394Z,24.50
2018-07-28T01:41:27.919Z,24.50
2018-07-28T01:43:56.485Z,24.50
2018-07-28T01:46:24.986Z,24.50
2018-07-28T01:48:53.752Z,24.50
2018-07-28T01:51:22.350Z,24.40
2018-07-28T01:53:51.073Z,24.40
2018-07-28T01:56:19.612Z,24.40
2018-07-28T01:58:48.103Z,24.40
2018-07-28T02:01:16.580Z,24.40
2018-07-28T02:03:45.243Z,24.40
2018-07-28T02:06:13.718Z,24.40
2018-07-28T02:08:42.626Z,24.40
2018-07-28T02:11:11.318Z,24.40
2018-07-28T02:13:40.315Z,24.40
2018-07-28T02:16:08.788Z,24.40
2018-07-28T02:18:37.767Z,24.40
2018-07-28T02:21:06.344Z,24.40
2018-07-28T02:26:03.375Z,24.40
2018-07-28T02:28:31.882Z,24.40
2018-07-28T02:31:00.362Z,24.40
2018-07-28T02:33:28.945Z,24.30
2018-07-28T02:35:57.443Z,24.30
2018-07-28T02:38:26.188Z,24.30
2018-07-28T02:40:54.715Z,24.30
2018-07-28T02:43:23.188Z,24.20
2018-07-28T02:45:51.752Z,24.30
2018-07-28T02:48:20.331Z,24.20
2018-07-28T02:50:48.887Z,24.20
2018-07-28T02:53:17.364Z,24.20
2018-07-28T02:55:46.255Z,24.20
2018-07-28T02:58:14.759Z,24.20
2018-07-28T03:00:43.250Z,24.20
2018-07-28T03:03:11.820Z,24.20
2018-07-28T03:05:40.347Z,24.20
2018-07-28T03:08:09.296Z,24.10
2018-07-28T03:10:37.877Z,24.10
2018-07-28T03:13:06.375Z,24.10
2018-07-28T03:15:35.931Z,24.00
2018-07-28T03:18:06.497Z,24.00
2018-07-28T03:20:35.144Z,24.00
2018-07-28T03:23:04.505Z,24.00
2018-07-28T03:25:33.000Z,23.90
2018-07-28T03:28:01.488Z,23.70
2018-07-28T03:30:29.980Z,23.60
2018-07-28T03:32:58.629Z,23.50
2018-07-28T03:35:27.123Z,23.30
2018-07-28T03:37:55.695Z,23.20
2018-07-28T03:40:24.223Z,23.00
2018-07-28T03:42:52.716Z,23.00
2018-07-28T03:45:21.224Z,23.10
2018-07-28T03:47:49.710Z,23.10
2018-07-28T03:50:18.406Z,23.10
2018-07-28T03:52:46.887Z,23.10
2018-07-28T03:55:15.367Z,23.10
2018-07-28T03:57:43.847Z,23.10
2018-07-28T04:00:13.235Z,23.00
2018-07-28T04:02:41.750Z,23.10
2018-07-28T04:05:11.552Z,23.10
2018-07-28T04:07:40.763Z,23.10
2018-07-28T04:10:10.018Z,23.20
2018-07-28T04:12:39.159Z,23.20
2018-07-28T04:15:10.343Z,23.30
2018-07-28T04:17:57.510Z,23.30
2018-07-28T04:20:27.172Z,23.30
2018-07-28T04:22:56.078Z,23.20
2018-07-28T04:27:53.171Z,23.20
2018-07-28T04:30:21.687Z,23.20
2018-07-28T04:32:50.184Z,23.10
2018-07-28T04:35:18.821Z,23.10
2018-07-28T04:37:47.317Z,23.10
2018-07-28T04:40:15.971Z,23.10
2018-07-28T04:42:44.487Z,23.20
2018-07-28T04:45:12.991Z,23.20
2018-07-28T04:47:41.499Z,23.20
2018-07-28T04:50:09.988Z,23.20
2018-07-28T04:52:38.447Z,23.20
2018-07-28T04:55:07.448Z,23.20
2018-07-28T04:57:36.205Z,23.30
2018-07-28T05:00:05.840Z,23.20
2018-07-28T05:02:34.314Z,23.20
2018-07-28T05:05:02.879Z,23.20
2018-07-28T05:07:31.538Z,23.30
2018-07-28T05:10:00.029Z,23.30
2018-07-28T05:12:28.604Z,23.30
2018-07-28T05:14:57.273Z,23.40
2018-07-28T05:17:25.862Z,23.40
2018-07-28T05:19:54.390Z,23.30
2018-07-28T05:22:23.047Z,23.40
2018-07-28T05:24:51.576Z,23.40
2018-07-28T05:27:20.230Z,23.40
2018-07-28T05:29:48.836Z,23.40
2018-07-28T05:32:17.374Z,23.50
2018-07-28T05:34:45.886Z,23.50
2018-07-28T05:37:14.480Z,23.40
2018-07-28T05:39:42.925Z,23.50
2018-07-28T05:42:11.414Z,23.40
2018-07-28T05:44:40.071Z,23.40
2018-07-28T05:47:08.878Z,23.40
2018-07-28T05:49:37.577Z,23.40
2018-07-28T05:52:06.232Z,23.40
2018-07-28T05:54:34.736Z,23.40
2018-07-28T05:57:03.330Z,23.40
2018-07-28T06:02:00.115Z,23.40
2018-07-28T06:06:56.890Z,23.40
2018-07-28T06:09:25.611Z,23.50
2018-07-28T06:11:54.209Z,23.50
2018-07-28T06:14:22.678Z,23.50
2018-07-28T06:16:51.259Z,23.50
2018-07-28T06:19:19.799Z,23.50
2018-07-28T06:21:48.295Z,23.50
2018-07-28T06:24:16.804Z,23.50
2018-07-28T06:26:45.360Z,23.60
2018-07-28T06:29:13.852Z,23.60
2018-07-28T06:31:42.640Z,23.70
2018-07-28T06:34:11.118Z,23.70
2018-07-28T06:36:39.641Z,23.70
2018-07-28T06:39:10.847Z,23.80
2018-07-28T06:41:39.474Z,23.80
2018-07-28T06:44:08.235Z,23.80
2018-07-28T06:46:36.953Z,23.90
2018-07-28T06:51:34.034Z,24.10
2018-07-28T06:54:02.585Z,24.20
2018-07-28T06:56:31.274Z,24.20
2018-07-28T06:58:59.893Z,24.30
2018-07-28T07:01:28.406Z,24.30
2018-07-28T07:03:57.147Z,24.40
2018-07-28T07:06:25.641Z,24.50
2018-07-28T07:08:54.264Z,24.60
2018-07-28T07:11:22.878Z,24.60
2018-07-28T07:13:51.792Z,24.80
2018-07-28T07:16:20.300Z,24.70
2018-07-28T07:18:48.891Z,24.80
2018-07-28T07:21:17.435Z,24.80
2018-07-28T07:23:45.916Z,24.90
2018-07-28T07:26:14.542Z,25.00
2018-07-28T07:28:43.030Z,25.10
2018-07-28T07:31:11.642Z,25.30
2018-07-28T07:33:40.160Z,25.50
2018-07-28T07:36:08.898Z,25.50
2018-07-28T07:38:37.584Z,25.50
2018-07-28T07:41:06.107Z,25.50
2018-07-28T07:43:34.624Z,25.40
2018-07-28T07:46:03.319Z,25.40
2018-07-28T07:48:31.813Z,25.50
2018-07-28T07:51:00.412Z,25.50
2018-07-28T07:53:29.011Z,25.50
2018-07-28T07:55:57.490Z,25.50
2018-07-28T07:58:26.132Z,25.50
2018-07-28T08:03:23.007Z,25.40
2018-07-28T08:05:51.704Z,25.40
2018-07-28T08:08:20.603Z,25.30
2018-07-28T08:10:49.272Z,25.40
2018-07-28T08:13:17.760Z,25.70
2018-07-28T08:15:46.398Z,25.90
2018-07-28T08:18:14.942Z,26.10
2018-07-28T08:20:43.683Z,26.30
2018-07-28T08:23:12.256Z,26.50
2018-07-28T08:25:40.943Z,26.60
2018-07-28T08:28:09.538Z,26.70
2018-07-28T08:33:06.935Z,26.80
2018-07-28T08:35:35.456Z,26.80
2018-07-28T08:38:04.194Z,26.80
2018-07-28T08:40:32.943Z,26.80
2018-07-28T08:43:01.529Z,26.70
2018-07-28T08:45:30.141Z,26.60
2018-07-28T08:47:58.614Z,26.60
2018-07-28T08:50:27.148Z,26.60
2018-07-28T08:52:55.675Z,26.50
2018-07-28T08:55:24.462Z,26.40
2018-07-28T08:57:52.979Z,26.20
2018-07-28T09:00:21.545Z,26.10
2018-07-28T09:02:50.105Z,26.10
2018-07-28T09:05:18.888Z,26.10
2018-07-28T09:07:47.649Z,26.10
2018-07-28T09:10:16.492Z,26.10
2018-07-28T09:12:45.219Z,26.00
2018-07-28T09:15:13.699Z,26.00
2018-07-28T09:17:42.773Z,26.00
2018-07-28T09:20:11.375Z,26.00
2018-07-28T09:22:40.029Z,26.00
2018-07-28T09:25:08.819Z,26.10
2018-07-28T09:27:37.354Z,26.10
2018-07-28T09:30:06.814Z,26.10
2018-07-28T09:32:35.492Z,26.10
2018-07-28T09:35:04.305Z,26.10
2018-07-28T09:37:32.902Z,26.10
2018-07-28T09:40:01.416Z,26.00
2018-07-28T09:42:30.314Z,26.00
2018-07-28T09:44:58.970Z,25.90
2018-07-28T09:47:27.540Z,25.80
2018-07-28T09:49:56.103Z,25.80
2018-07-28T09:52:24.625Z,25.70
2018-07-28T09:57:21.389Z,25.60
2018-07-28T09:59:50.071Z,25.50
2018-07-28T10:02:18.629Z,25.40
2018-07-28T10:04:47.184Z,25.40
2018-07-28T10:07:15.728Z,25.30
2018-07-28T10:09:44.302Z,25.30
2018-07-28T10:12:12.846Z,25.30
2018-07-28T10:14:41.334Z,25.30
2018-07-28T10:17:10.095Z,25.30
2018-07-28T10:19:38.710Z,25.30
2018-07-28T10:22:07.392Z,25.30
2018-07-28T10:24:36.060Z,25.40
2018-07-28T10:27:04.876Z,25.40
2018-07-28T10:29:33.478Z,25.40
2018-07-28T10:32:02.000Z,25.40
2018-07-28T10:34:30.588Z,25.40
2018-07-28T10:36:59.123Z,25.40
2018-07-28T10:39:27.654Z,25.40
2018-07-28T10:41:56.407Z,25.40
2018-07-28T10:44:24.944Z,25.40
2018-07-28T10:46:53.847Z,25.30
2018-07-28T10:49:22.380Z,25.30
2018-07-28T10:51:50.971Z,25.30
2018-07-28T10:54:19.747Z,25.20
2018-07-28T10:56:48.415Z,25.20
2018-07-28T10:59:16.992Z,25.20
2018-07-28T11:01:45.705Z,25.10
2018-07-28T11:04:14.264Z,25.00
2018-07-28T11:06:42.728Z,25.00
2018-07-28T11:11:39.780Z,25.00
2018-07-28T11:14:08.439Z,24.90
2018-07-28T11:16:36.994Z,24.90
2018-07-28T11:19:05.900Z,24.80
2018-07-28T11:21:34.484Z,24.80
2018-07-28T11:24:03.211Z,24.70
2018-07-28T11:26:31.904Z,24.70
2018-07-28T11:29:00.495Z,24.70
2018-07-28T11:31:40.382Z,24.70
2018-07-28T11:34:20.169Z,24.70
2018-07-28T11:39:34.237Z,24.80
2018-07-28T11:42:14.448Z,24.80
2018-07-28T11:44:57.357Z,24.80
2018-07-28T11:47:25.871Z,24.90
2018-07-28T11:49:54.401Z,25.00
2018-07-28T11:52:23.871Z,25.00
2018-07-28T11:54:52.572Z,25.10
2018-07-28T11:57:21.089Z,25.20
2018-07-28T11:59:50.057Z,25.20
2018-07-28T12:02:18.684Z,25.30
2018-07-28T12:04:47.279Z,25.30
2018-07-28T12:07:15.873Z,25.20
2018-07-28T12:09:44.379Z,25.30
2018-07-28T12:12:12.956Z,25.40
2018-07-28T12:14:41.919Z,25.50
2018-07-28T12:17:10.471Z,25.50
2018-07-28T12:19:39.314Z,25.50
2018-07-28T12:22:07.972Z,25.60
2018-07-28T12:24:36.651Z,25.60
2018-07-28T12:27:05.440Z,25.50
2018-07-28T12:29:34.137Z,25.50
2018-07-28T12:32:02.861Z,25.40
2018-07-28T12:34:31.412Z,25.30
2018-07-28T12:36:59.972Z,25.30
2018-07-28T12:39:28.598Z,25.40
2018-07-28T12:41:57.158Z,25.50
2018-07-28T12:44:25.705Z,25.60
2018-07-28T12:46:54.344Z,25.50
2018-07-28T12:49:23.006Z,25.60
2018-07-28T12:51:51.673Z,25.60
2018-07-28T12:54:20.244Z,25.60
2018-07-28T12:56:48.772Z,25.60
2018-07-28T12:59:17.350Z,25.80
2018-07-28T13:04:14.071Z,25.90
2018-07-28T13:06:42.880Z,26.00
2018-07-28T13:09:12.560Z,26.00
2018-07-28T13:11:41.468Z,26.10
2018-07-28T13:14:10.265Z,26.10
2018-07-28T13:16:38.995Z,26.10
2018-07-28T13:19:07.495Z,26.10
2018-07-28T13:21:36.415Z,26.20
2018-07-28T13:24:04.928Z,26.30
2018-07-28T13:26:33.764Z,26.20
2018-07-28T13:29:02.316Z,26.30
2018-07-28T13:31:31.232Z,26.30
2018-07-28T13:33:59.845Z,26.40
2018-07-28T13:36:28.413Z,26.30
2018-07-28T13:38:57.122Z,26.20
2018-07-28T13:41:25.765Z,26.20
2018-07-28T13:43:54.368Z,26.10
2018-07-28T13:46:23.117Z,26.00
2018-07-28T13:48:51.639Z,26.00
2018-07-28T13:51:20.273Z,26.00
2018-07-28T13:53:48.811Z,26.10
2018-07-28T13:56:17.343Z,26.10
2018-07-28T13:58:46.307Z,26.20
2018-07-28T14:01:15.009Z,26.20
2018-07-28T14:03:43.553Z,26.20
2018-07-28T14:06:12.249Z,26.10
2018-07-28T14:08:40.883Z,26.10
2018-07-28T14:11:09.473Z,26.10
2018-07-28T14:13:38.162Z,26.10
2018-07-28T14:16:06.823Z,26.20
2018-07-28T14:18:35.422Z,26.20
2018-07-28T14:21:04.156Z,26.20
2018-07-28T14:23:33.033Z,26.20
2018-07-28T14:26:01.663Z,26.20
2018-07-28T14:30:58.477Z,26.30
2018-07-28T14:33:26.984Z,26.40
2018-07-28T14:35:55.513Z,26.30
2018-07-28T14:38:24.042Z,26.40
2018-07-28T14:40:52.719Z,26.60
2018-07-28T14:43:21.205Z,26.70
2018-07-28T14:45:49.927Z,26.70
2018-07-28T14:48:18.565Z,26.90
2018-07-28T14:50:47.268Z,27.00
2018-07-28T14:53:15.827Z,26.90
2018-07-28T14:58:12.928Z,27.10
2018-07-28T15:00:41.526Z,27.20
2018-07-28T15:03:10.071Z,27.20
2018-07-28T15:05:38.587Z,27.20
2018-07-28T15:08:07.334Z,27.10
2018-07-28T15:10:35.928Z,27.10
2018-07-28T15:13:04.595Z,27.00
2018-07-28T15:15:33.166Z,27.00
2018-07-28T15:18:01.872Z,27.10
2018-07-28T15:20:30.415Z,27.00
2018-07-28T15:22:58.939Z,26.90
2018-07-28T15:25:27.466Z,26.80
2018-07-28T15:27:56.219Z,26.70
2018-07-28T15:30:24.692Z,26.70
2018-07-28T15:32:53.317Z,26.70
2018-07-28T15:35:21.939Z,26.60
2018-07-28T15:37:50.578Z,26.60
2018-07-28T15:40:19.203Z,26.60
2018-07-28T15:42:48.015Z,26.70
2018-07-28T15:45:16.812Z,26.70
2018-07-28T15:47:45.637Z,26.60
2018-07-28T15:50:14.222Z,26.60
2018-07-28T15:52:42.867Z,26.60
2018-07-28T15:55:11.437Z,26.50
2018-07-28T15:57:39.960Z,26.50
2018-07-28T16:00:08.804Z,26.50
2018-07-28T16:02:37.598Z,26.50
2018-07-28T16:05:06.422Z,26.40
2018-07-28T16:07:34.935Z,26.40
2018-07-28T16:10:03.652Z,26.30
2018-07-28T16:12:32.218Z,26.30
2018-07-28T16:15:00.735Z,26.30
2018-07-28T16:17:29.254Z,26.30
2018-07-28T16:19:57.740Z,26.20
2018-07-28T16:22:26.310Z,26.20
2018-07-28T16:24:54.835Z,26.20
2018-07-28T16:27:23.383Z,26.20
2018-07-28T16:29:51.987Z,26.20
2018-07-28T16:32:20.904Z,26.20
2018-07-28T16:34:49.411Z,26.20
2018-07-28T16:37:18.007Z,26.20
2018-07-28T16:39:46.588Z,26.20
2018-07-28T16:42:15.086Z,26.20
2018-07-28T16:44:43.819Z,26.10
2018-07-28T16:47:12.465Z,26.10
2018-07-28T16:49:41.379Z,26.10
2018-07-28T16:52:09.975Z,26.10
2018-07-28T16:54:38.636Z,26.10
2018-07-28T16:57:07.368Z,26.00
2018-07-28T16:59:36.011Z,26.00
2018-07-28T17:02:04.537Z,26.00
2018-07-28T17:04:33.107Z,26.00
2018-07-28T17:07:01.757Z,25.70
2018-07-28T17:09:30.315Z,25.50
2018-07-28T17:11:58.855Z,25.30
2018-07-28T17:14:27.486Z,25.10
2018-07-28T17:16:56.098Z,25.00
2018-07-28T17:19:24.896Z,24.90
2018-07-28T17:21:53.460Z,24.80
2018-07-28T17:24:22.235Z,24.70
2018-07-28T17:26:50.803Z,24.60
2018-07-28T17:29:19.493Z,24.50
2018-07-28T17:31:48.055Z,24.50
2018-07-28T17:34:16.574Z,24.40
2018-07-28T17:39:13.556Z,24.10
2018-07-28T17:41:42.128Z,24.00
2018-07-28T17:44:10.647Z,23.80
2018-07-28T17:46:39.167Z,23.60
2018-07-28T17:49:07.712Z,23.40
2018-07-28T17:51:36.236Z,23.40
2018-07-28T17:54:04.823Z,23.20
2018-07-28T17:56:33.766Z,23.10
2018-07-28T17:59:02.558Z,23.00
2018-07-28T18:01:31.114Z,22.80
2018-07-28T18:03:59.762Z,22.70
2018-07-28T18:06:28.282Z,22.70
2018-07-28T18:08:57.015Z,22.60
2018-07-28T18:11:25.720Z,22.60
2018-07-28T18:13:54.598Z,22.60
2018-07-28T18:16:23.139Z,22.60
2018-07-28T18:18:51.697Z,22.50
2018-07-28T18:21:20.259Z,22.50
2018-07-28T18:23:48.875Z,22.50
2018-07-28T18:26:17.499Z,22.40
2018-07-28T18:28:46.011Z,22.40
2018-07-28T18:31:14.608Z,22.40
2018-07-28T18:33:43.472Z,22.40
2018-07-28T18:36:12.205Z,22.40
2018-07-28T18:38:40.690Z,22.40
2018-07-28T18:41:09.283Z,22.40
2018-07-28T18:43:37.879Z,22.40
2018-07-28T18:46:06.444Z,22.50
2018-07-28T18:48:35.039Z,22.50
2018-07-28T18:51:03.607Z,22.40
2018-07-28T18:53:32.127Z,22.40
2018-07-28T18:56:01.040Z,22.40
2018-07-28T18:58:29.827Z,22.40
2018-07-28T19:00:58.470Z,22.40
2018-07-28T19:03:27.051Z,22.40
2018-07-28T19:05:55.622Z,22.20
2018-07-28T19:08:24.140Z,22.10
2018-07-28T19:10:53.890Z,22.20
2018-07-28T19:13:27.644Z,22.30
2018-07-28T19:15:56.476Z,22.30
2018-07-28T19:18:30.483Z,22.30
2018-07-28T19:20:59.010Z,22.30
2018-07-28T19:23:33.132Z,22.30
2018-07-28T19:26:01.713Z,22.30
2018-07-28T19:28:35.528Z,22.20
2018-07-28T19:31:04.224Z,22.20
2018-07-28T19:33:32.954Z,22.20
2018-07-28T19:36:07.048Z,22.20
2018-07-28T19:38:35.798Z,22.20
2018-07-28T19:41:04.287Z,22.20
2018-07-28T19:43:32.864Z,22.10
2018-07-28T19:46:01.469Z,22.10
2018-07-28T19:48:29.994Z,22.10
2018-07-28T19:50:58.503Z,22.10
2018-07-28T19:53:27.046Z,22.10
2018-07-28T19:55:55.642Z,22.10
2018-07-28T19:58:24.375Z,22.00
2018-07-28T20:00:52.879Z,21.90
2018-07-28T20:03:21.558Z,21.80
2018-07-28T20:05:50.028Z,21.80
2018-07-28T20:08:18.600Z,21.80
2018-07-28T20:10:47.183Z,21.80
2018-07-28T20:13:15.916Z,21.80
2018-07-28T20:15:44.445Z,21.90
2018-07-28T20:18:13.200Z,22.00
2018-07-28T20:20:41.722Z,22.00
2018-07-28T20:23:10.379Z,22.00
2018-07-28T20:25:38.927Z,21.90
2018-07-28T20:28:07.640Z,21.80
2018-07-28T20:30:36.782Z,21.70
2018-07-28T20:33:05.653Z,21.60
2018-07-28T20:35:34.443Z,21.50
2018-07-28T20:38:03.052Z,21.40
2018-07-28T20:40:31.654Z,21.40
2018-07-28T20:43:00.388Z,21.50
2018-07-28T20:45:28.887Z,21.60
2018-07-28T20:47:57.506Z,21.50
2018-07-28T20:50:26.138Z,21.60
2018-07-28T20:52:54.634Z,21.60
2018-07-28T20:55:23.389Z,21.70
2018-07-28T20:57:52.159Z,21.70
2018-07-28T21:00:20.759Z,21.70
2018-07-28T21:02:49.372Z,21.60
2018-07-28T21:05:18.140Z,21.50
2018-07-28T21:07:46.820Z,21.50
2018-07-28T21:10:15.570Z,21.60
2018-07-28T21:12:44.019Z,21.50
2018-07-28T21:15:12.649Z,21.40
2018-07-28T21:17:41.134Z,21.30
2018-07-28T21:20:09.749Z,21.20
2018-07-28T21:22:38.299Z,21.20
2018-07-28T21:25:07.059Z,21.20
2018-07-28T21:27:35.600Z,21.30
2018-07-28T21:30:04.494Z,21.20
2018-07-28T21:32:33.140Z,21.20
2018-07-28T21:35:01.696Z,21.20
2018-07-28T21:37:30.243Z,21.10
2018-07-28T21:39:58.854Z,21.00
2018-07-28T21:42:27.371Z,21.00
2018-07-28T21:44:55.890Z,20.90
2018-07-28T21:47:24.580Z,20.90
2018-07-28T21:49:53.291Z,20.90
2018-07-28T21:52:22.163Z,20.80
2018-07-28T21:54:51.041Z,20.90
2018-07-28T21:57:19.588Z,20.90
2018-07-28T21:59:48.097Z,20.90
2018-07-28T22:02:16.859Z,21.00
2018-07-28T22:04:45.371Z,20.90
2018-07-28T22:07:13.990Z,20.90
2018-07-28T22:09:42.620Z,20.90
2018-07-28T22:12:11.425Z,21.00
2018-07-28T22:14:40.048Z,21.00
2018-07-28T22:17:08.658Z,20.90
2018-07-28T22:19:37.549Z,20.90
2018-07-28T22:22:06.091Z,21.00
2018-07-28T22:24:34.887Z,21.00
2018-07-28T22:27:03.496Z,21.10
2018-07-28T22:29:32.099Z,21.10
2018-07-28T22:34:29.057Z,21.00
2018-07-28T22:36:57.694Z,21.00
2018-07-28T22:39:26.229Z,21.00
2018-07-28T22:41:54.724Z,21.00
2018-07-28T22:44:23.387Z,21.10
2018-07-28T22:46:51.968Z,21.10
2018-07-28T22:49:20.703Z,21.10
2018-07-28T22:51:49.272Z,21.10
2018-07-28T22:54:17.748Z,21.00
2018-07-28T22:56:46.291Z,21.10
2018-07-28T22:59:15.092Z,21.10
2018-07-28T23:04:11.951Z,21.10
2018-07-28T23:06:40.574Z,21.10
2018-07-28T23:09:10.781Z,21.10
2018-07-28T23:11:39.826Z,21.10
2018-07-28T23:14:08.959Z,21.10
2018-07-28T23:16:37.826Z,21.10
2018-07-28T23:19:06.623Z,21.10
2018-07-28T23:21:35.347Z,21.10
2018-07-28T23:24:04.039Z,21.20
2018-07-28T23:26:32.565Z,21.20
2018-07-28T23:29:01.180Z,21.10
2018-07-28T23:33:58.056Z,21.10
2018-07-28T23:36:26.594Z,21.10
2018-07-28T23:38:55.620Z,21.10
2018-07-28T23:41:24.111Z,21.10
2018-07-28T23:43:52.843Z,21.20
2018-07-28T23:46:21.397Z,21.10
2018-07-28T23:48:49.999Z,21.20
2018-07-28T23:51:18.815Z,21.20
2018-07-28T23:53:47.439Z,21.20
2018-07-28T23:56:16.220Z,21.10
2018-07-28T23:58:44.922Z,21.10
