createdAt,value
2022-10-20T00:00:45.651Z,99.90
2022-10-20T00:03:32.739Z,99.90
2022-10-20T00:06:10.501Z,99.90
2022-10-20T00:08:40.043Z,99.90
2022-10-20T00:11:11.687Z,99.90
2022-10-20T00:13:43.725Z,99.90
2022-10-20T00:16:14.653Z,99.90
2022-10-20T00:18:43.962Z,99.90
2022-10-20T00:21:16.914Z,99.90
2022-10-20T00:23:46.479Z,99.90
2022-10-20T00:26:18.655Z,99.90
2022-10-20T00:28:49.705Z,99.90
2022-10-20T00:31:21.238Z,99.90
2022-10-20T00:33:50.717Z,99.90
2022-10-20T00:36:22.329Z,99.90
2022-10-20T00:38:51.979Z,99.90
2022-10-20T00:41:23.305Z,99.90
2022-10-20T00:43:56.907Z,99.90
2022-10-20T00:46:30.369Z,99.90
2022-10-20T00:49:03.538Z,99.90
2022-10-20T00:51:35.462Z,99.90
2022-10-20T00:54:10.537Z,99.90
2022-10-20T00:56:44.140Z,99.90
2022-10-20T00:59:19.094Z,99.90
2022-10-20T01:01:49.566Z,99.90
2022-10-20T01:04:19.808Z,99.90
2022-10-20T01:06:49.920Z,99.90
2022-10-20T01:09:19.325Z,99.90
2022-10-20T01:11:55.393Z,99.90
2022-10-20T01:14:36.664Z,99.90
2022-10-20T01:17:14.717Z,99.90
2022-10-20T01:20:17.927Z,99.90
2022-10-20T01:23:29.725Z,99.90
2022-10-20T01:26:39.908Z,99.90
2022-10-20T01:29:21.001Z,99.90
2022-10-20T01:32:00.153Z,99.90
2022-10-20T01:34:34.399Z,99.90
2022-10-20T01:37:09.841Z,99.90
2022-10-20T01:39:48.371Z,99.90
2022-10-20T01:42:22.648Z,99.90
2022-10-20T01:44:58.149Z,99.90
2022-10-20T01:47:28.950Z,99.90
2022-10-20T01:49:59.602Z,99.90
2022-10-20T01:52:30.854Z,99.90
2022-10-20T01:55:01.000Z,99.90
2022-10-20T01:57:43.698Z,99.90
2022-10-20T02:00:17.330Z,99.90
2022-10-20T02:03:12.445Z,99.90
2022-10-20T02:05:58.594Z,99.90
2022-10-20T02:08:38.920Z,99.90
2022-10-20T02:11:10.366Z,99.90
2022-10-20T02:13:41.261Z,99.90
2022-10-20T02:16:18.244Z,99.90
2022-10-20T02:18:49.236Z,99.90
2022-10-20T02:21:19.566Z,99.90
2022-10-20T02:23:51.583Z,99.90
2022-10-20T02:26:25.702Z,99.90
2022-10-20T02:28:59.069Z,99.90
2022-10-20T02:31:30.727Z,99.90
2022-10-20T02:33:59.921Z,99.90
2022-10-20T02:36:31.446Z,99.90
2022-10-20T02:39:00.877Z,99.90
2022-10-20T02:41:31.425Z,99.90
2022-10-20T02:44:00.961Z,99.90
2022-10-20T02:46:32.134Z,99.90
2022-10-20T02:49:01.547Z,99.90
2022-10-20T02:51:31.088Z,99.90
2022-10-20T02:54:00.509Z,99.90
2022-10-20T02:56:31.059Z,99.90
2022-10-20T02:59:00.594Z,99.90
2022-10-20T03:01:32.004Z,99.90
2022-10-20T03:04:01.288Z,99.90
2022-10-20T03:06:31.370Z,99.90
2022-10-20T03:09:00.747Z,99.90
2022-10-20T03:11:30.776Z,99.90
2022-10-20T03:14:00.001Z,99.90
2022-10-20T03:16:31.498Z,99.90
2022-10-20T03:19:03.965Z,99.90
2022-10-20T03:21:37.157Z,99.90
2022-10-20T03:24:07.063Z,99.90
2022-10-20T03:26:36.736Z,99.90
2022-10-20T03:29:06.102Z,99.90
2022-10-20T03:31:38.009Z,99.90
2022-10-20T03:36:37.108Z,99.90
2022-10-20T03:39:06.542Z,99.90
2022-10-20T03:41:36.788Z,99.90
2022-10-20T03:44:06.113Z,99.90
2022-10-20T03:46:37.465Z,99.90
2022-10-20T03:49:06.720Z,99.90
2022-10-20T03:51:37.245Z,99.90
2022-10-20T03:54:06.670Z,99.90
2022-10-20T03:56:36.625Z,99.90
2022-10-20T03:59:06.005Z,99.90
2022-10-20T04:01:38.629Z,99.90
2022-10-20T04:04:07.902Z,99.90
2022-10-20T04:06:37.559Z,99.90
2022-10-20T04:09:06.990Z,99.90
2022-10-20T04:11:36.880Z,99.90
2022-10-20T04:14:06.240Z,99.90
2022-10-20T04:16:37.678Z,99.90
2022-10-20T04:19:06.945Z,99.90
2022-10-20T04:21:36.962Z,99.90
2022-10-20T04:24:07.575Z,99.90
2022-10-20T04:26:37.291Z,99.90
2022-10-20T04:29:06.656Z,99.90
2022-10-20T04:31:38.075Z,99.90
2022-10-20T04:34:07.567Z,99.90
2022-10-20T04:36:37.493Z,99.90
2022-10-20T04:39:08.312Z,99.90
2022-10-20T04:41:38.681Z,99.90
2022-10-20T04:44:07.990Z,99.90
2022-10-20T04:46:39.400Z,99.90
2022-10-20T04:49:08.745Z,99.90
2022-10-20T04:51:38.403Z,99.90
2022-10-20T04:54:07.763Z,99.90
2022-10-20T04:56:37.644Z,99.90
2022-10-20T04:59:09.638Z,99.90
2022-10-20T05:01:43.908Z,99.90
2022-10-20T05:04:12.944Z,99.90
2022-10-20T05:06:42.576Z,99.90
2022-10-20T05:09:12.179Z,99.90
2022-10-20T05:11:42.236Z,99.90
2022-10-20T05:14:11.674Z,99.90
2022-10-20T05:16:43.032Z,99.90
2022-10-20T05:19:13.136Z,99.90
2022-10-20T05:21:43.020Z,99.90
2022-10-20T05:24:18.332Z,99.90
2022-10-20T05:26:51.534Z,99.90
2022-10-20T05:29:20.975Z,99.90
2022-10-20T05:31:51.969Z,99.90
2022-10-20T05:34:21.357Z,99.90
2022-10-20T05:36:53.948Z,99.90
2022-10-20T05:39:23.810Z,99.90
2022-10-20T05:41:53.865Z,99.90
2022-10-20T05:44:23.532Z,99.90
2022-10-20T05:46:55.038Z,99.90
2022-10-20T05:49:24.422Z,99.90
2022-10-20T05:51:54.416Z,99.90
2022-10-20T05:54:23.695Z,99.90
2022-10-20T05:56:53.554Z,99.90
2022-10-20T05:59:22.952Z,99.90
2022-10-20T06:01:54.321Z,99.90
2022-10-20T06:04:25.145Z,99.90
2022-10-20T06:06:55.998Z,99.90
2022-10-20T06:09:25.938Z,99.90
2022-10-20T06:11:55.921Z,99.90
2022-10-20T06:14:26.131Z,99.90
2022-10-20T06:16:58.469Z,99.90
2022-10-20T06:19:28.141Z,99.90
2022-10-20T06:22:00.083Z,99.90
2022-10-20T06:24:30.753Z,99.90
2022-10-20T06:27:00.767Z,99.90
2022-10-20T06:29:30.174Z,99.90
2022-10-20T06:32:01.296Z,99.90
2022-10-20T06:34:30.700Z,99.90
2022-10-20T06:37:00.556Z,99.90
2022-10-20T06:39:29.817Z,99.90
2022-10-20T06:42:09.601Z,99.90
2022-10-20T06:44:41.230Z,99.90
2022-10-20T06:47:12.735Z,99.90
2022-10-20T06:49:42.108Z,99.90
2022-10-20T06:52:12.521Z,99.90
2022-10-20T06:54:41.749Z,99.90
2022-10-20T06:57:11.485Z,99.90
2022-10-20T06:59:40.947Z,99.90
2022-10-20T07:02:13.261Z,99.90
2022-10-20T07:04:42.715Z,99.90
2022-10-20T07:07:12.574Z,99.90
2022-10-20T07:09:42.077Z,99.90
2022-10-20T07:12:12.092Z,99.90
2022-10-20T07:14:41.442Z,99.90
2022-10-20T07:17:12.765Z,99.90
2022-10-20T07:19:42.024Z,99.90
2022-10-20T07:22:11.665Z,99.90
2022-10-20T07:24:41.117Z,99.90
2022-10-20T07:27:10.676Z,99.90
2022-10-20T07:29:40.212Z,99.90
2022-10-20T07:32:09.865Z,99.90
2022-10-20T07:34:40.542Z,99.90
2022-10-20T07:37:10.546Z,99.90
2022-10-20T07:39:39.897Z,99.90
2022-10-20T07:42:09.979Z,99.90
2022-10-20T07:44:39.840Z,99.90
2022-10-20T07:47:09.866Z,99.90
2022-10-20T07:49:44.651Z,99.90
2022-10-20T07:52:16.787Z,99.90
2022-10-20T07:54:45.849Z,99.90
2022-10-20T07:57:15.446Z,99.90
2022-10-20T07:59:44.794Z,99.90
2022-10-20T08:02:16.156Z,99.90
2022-10-20T08:04:47.012Z,99.90
2022-10-20T08:07:17.214Z,99.90
2022-10-20T08:09:47.564Z,99.90
2022-10-20T08:12:17.276Z,99.90
2022-10-20T08:14:48.366Z,99.90
2022-10-20T08:17:18.259Z,99.90
2022-10-20T08:22:44.339Z,99.90
2022-10-20T08:25:16.323Z,99.90
2022-10-20T08:27:46.370Z,99.90
2022-10-20T08:30:24.152Z,99.90
2022-10-20T08:32:54.728Z,99.90
2022-10-20T08:35:26.093Z,99.90
2022-10-20T08:37:55.921Z,99.90
2022-10-20T08:40:27.465Z,99.90
2022-10-20T08:42:58.221Z,99.90
2022-10-20T08:45:29.499Z,99.90
2022-10-20T08:48:00.881Z,99.90
2022-10-20T08:50:32.456Z,99.90
2022-10-20T08:53:02.416Z,99.90
2022-10-20T08:55:33.721Z,99.90
2022-10-20T08:58:05.604Z,99.90
2022-10-20T09:00:37.689Z,99.90
2022-10-20T09:03:17.121Z,99.90
2022-10-20T09:05:51.260Z,99.90
2022-10-20T09:08:31.864Z,99.90
2022-10-20T09:11:03.400Z,99.90
2022-10-20T09:13:34.539Z,99.90
2022-10-20T09:16:06.364Z,99.90
2022-10-20T09:18:36.967Z,99.90
2022-10-20T09:21:14.685Z,99.90
2022-10-20T09:23:46.726Z,99.90
2022-10-20T09:26:30.522Z,99.90
2022-10-20T09:29:13.470Z,99.90
2022-10-20T09:31:45.348Z,99.90
2022-10-20T09:34:26.755Z,99.90
2022-10-20T09:37:03.195Z,99.90
2022-10-20T09:39:41.877Z,99.90
2022-10-20T09:42:16.450Z,99.90
2022-10-20T09:44:50.863Z,99.90
2022-10-20T09:47:22.549Z,99.90
2022-10-20T09:50:00.953Z,99.90
2022-10-20T09:52:38.309Z,99.90
2022-10-20T09:55:17.970Z,99.90
2022-10-20T09:57:49.357Z,99.90
2022-10-20T10:00:36.760Z,99.90
2022-10-20T10:03:23.422Z,99.90
2022-10-20T10:05:55.456Z,99.90
2022-10-20T10:08:28.161Z,99.90
2022-10-20T10:11:03.795Z,99.90
2022-10-20T10:13:39.935Z,99.90
2022-10-20T10:16:11.793Z,99.90
2022-10-20T10:18:45.419Z,99.90
2022-10-20T10:21:18.387Z,99.90
2022-10-20T10:23:56.901Z,99.90
2022-10-20T10:26:48.152Z,99.90
2022-10-20T10:29:25.061Z,99.90
2022-10-20T10:32:00.943Z,99.90
2022-10-20T10:34:58.350Z,99.90
2022-10-20T10:37:30.917Z,99.90
2022-10-20T10:40:13.716Z,99.90
2022-10-20T10:43:08.097Z,99.90
2022-10-20T10:45:49.249Z,99.90
2022-10-20T10:48:47.560Z,99.90
2022-10-20T10:51:30.866Z,99.90
2022-10-20T10:54:15.727Z,98.70
2022-10-20T10:56:50.340Z,97.30
2022-10-20T10:59:24.202Z,96.50
2022-10-20T11:02:28.860Z,95.10
2022-10-20T11:05:24.772Z,93.40
2022-10-20T11:08:05.492Z,95.40
2022-10-20T11:10:44.817Z,96.50
2022-10-20T11:13:34.326Z,96.90
2022-10-20T11:16:17.257Z,95.60
2022-10-20T11:19:21.657Z,95.60
2022-10-20T11:22:03.905Z,94.40
2022-10-20T11:24:58.192Z,91.80
2022-10-20T11:27:31.192Z,91.20
2022-10-20T11:30:08.994Z,91.00
2022-10-20T11:32:42.639Z,89.10
2022-10-20T11:35:23.842Z,89.90
2022-10-20T11:38:04.195Z,86.00
2022-10-20T11:40:40.816Z,84.30
2022-10-20T11:43:19.541Z,86.20
2022-10-20T11:45:52.864Z,89.00
2022-10-20T11:48:29.458Z,92.00
2022-10-20T11:51:25.649Z,93.40
2022-10-20T11:54:19.990Z,94.60
2022-10-20T11:57:04.401Z,96.00
2022-10-20T12:00:02.240Z,96.90
2022-10-20T12:03:16.158Z,98.10
2022-10-20T12:06:00.916Z,98.60
2022-10-20T12:08:59.605Z,99.70
2022-10-20T12:11:35.981Z,99.90
2022-10-20T12:14:19.130Z,99.90
2022-10-20T12:17:36.646Z,98.10
2022-10-20T12:20:54.093Z,95.80
2022-10-20T12:24:03.320Z,93.50
2022-10-20T12:26:44.577Z,92.50
2022-10-20T12:29:49.046Z,92.50
2022-10-20T12:32:40.253Z,91.70
2022-10-20T12:35:46.327Z,90.60
2022-10-20T12:38:21.007Z,90.40
2022-10-20T12:40:58.219Z,90.50
2022-10-20T12:43:37.372Z,90.90
2022-10-20T12:46:12.262Z,88.80
2022-10-20T12:48:47.083Z,89.10
2022-10-20T12:51:24.984Z,89.30
2022-10-20T12:54:03.227Z,87.90
2022-10-20T12:56:38.369Z,87.80
2022-10-20T12:59:24.341Z,87.60
2022-10-20T13:02:31.762Z,89.00
2022-10-20T13:05:03.513Z,86.50
2022-10-20T13:08:01.670Z,89.80
2022-10-20T13:10:35.240Z,86.50
2022-10-20T13:13:56.667Z,87.40
2022-10-20T13:16:32.989Z,87.70
2022-10-20T13:19:03.350Z,87.50
2022-10-20T13:21:35.423Z,88.50
2022-10-20T13:24:16.658Z,89.70
2022-10-20T13:26:50.473Z,88.80
2022-10-20T13:29:24.710Z,88.60
2022-10-20T13:32:06.659Z,89.30
2022-10-20T13:34:44.872Z,86.70
2022-10-20T13:37:30.548Z,87.70
2022-10-20T13:40:11.633Z,88.10
2022-10-20T13:42:56.643Z,88.60
2022-10-20T13:45:35.796Z,89.20
2022-10-20T13:48:18.242Z,89.40
2022-10-20T13:50:55.052Z,90.20
2022-10-20T13:53:29.041Z,90.70
2022-10-20T13:56:03.933Z,90.40
2022-10-20T13:58:35.692Z,90.30
2022-10-20T14:01:07.655Z,91.00
2022-10-20T14:03:44.714Z,91.30
2022-10-20T14:06:34.696Z,91.00
2022-10-20T14:09:14.954Z,92.00
2022-10-20T14:11:45.376Z,92.20
2022-10-20T14:14:20.040Z,92.20
2022-10-20T14:16:54.756Z,92.50
2022-10-20T14:19:28.308Z,92.70
2022-10-20T14:22:00.506Z,93.50
2022-10-20T14:24:34.546Z,94.00
2022-10-20T14:27:06.921Z,94.10
2022-10-20T14:29:40.944Z,94.30
2022-10-20T14:32:17.598Z,95.10
2022-10-20T14:34:57.207Z,95.30
2022-10-20T14:37:33.201Z,96.00
2022-10-20T14:40:04.425Z,96.30
2022-10-20T14:42:35.309Z,96.60
2022-10-20T14:45:07.067Z,97.20
2022-10-20T14:47:41.388Z,97.50
2022-10-20T14:50:24.314Z,97.50
2022-10-20T14:52:54.537Z,98.50
2022-10-20T14:55:33.996Z,98.90
2022-10-20T14:58:03.952Z,99.60
2022-10-20T15:00:38.717Z,99.60
2022-10-20T15:03:11.412Z,99.70
2022-10-20T15:05:43.966Z,99.90
2022-10-20T15:08:21.906Z,99.90
2022-10-20T15:10:51.260Z,99.90
2022-10-20T15:13:28.167Z,99.90
2022-10-20T15:16:00.601Z,99.90
2022-10-20T15:18:30.718Z,99.90
2022-10-20T15:21:00.153Z,99.90
2022-10-20T15:23:30.678Z,99.90
2022-10-20T15:26:03.192Z,99.90
2022-10-20T15:28:38.797Z,99.90
2022-10-20T15:31:19.040Z,99.90
2022-10-20T15:33:48.951Z,99.90
2022-10-20T15:36:21.110Z,99.90
2022-10-20T15:38:51.728Z,99.90
2022-10-20T15:41:25.518Z,99.90
2022-10-20T15:43:56.045Z,99.90
2022-10-20T15:46:26.763Z,99.90
2022-10-20T15:48:57.041Z,99.90
2022-10-20T15:51:28.643Z,99.90
2022-10-20T15:53:59.009Z,99.90
2022-10-20T15:56:28.425Z,99.90
2022-10-20T15:58:58.706Z,99.90
2022-10-20T16:01:29.597Z,99.90
2022-10-20T16:03:59.698Z,99.90
2022-10-20T16:06:29.397Z,99.90
2022-10-20T16:08:58.990Z,99.90
2022-10-20T16:11:28.449Z,99.90
2022-10-20T16:13:57.979Z,99.90
2022-10-20T16:16:28.701Z,99.90
2022-10-20T16:18:57.845Z,99.90
2022-10-20T16:21:27.224Z,99.90
2022-10-20T16:23:57.070Z,99.90
2022-10-20T16:26:26.830Z,99.90
2022-10-20T16:28:57.064Z,99.90
2022-10-20T16:31:26.346Z,99.90
2022-10-20T16:34:00.858Z,99.90
2022-10-20T16:36:30.144Z,99.90
2022-10-20T16:39:01.606Z,99.90
2022-10-20T16:41:31.130Z,99.90
2022-10-20T16:44:01.350Z,99.90
2022-10-20T16:46:30.756Z,99.90
2022-10-20T16:49:02.145Z,99.90
2022-10-20T16:51:31.710Z,99.90
2022-10-20T16:54:03.418Z,99.90
2022-10-20T16:56:32.849Z,99.90
2022-10-20T16:59:03.158Z,99.90
2022-10-20T17:01:33.232Z,99.90
2022-10-20T17:04:04.604Z,99.90
2022-10-20T17:06:34.071Z,99.90
2022-10-20T17:09:03.806Z,99.90
2022-10-20T17:11:35.029Z,99.90
2022-10-20T17:14:05.077Z,99.90
2022-10-20T17:16:38.473Z,99.90
2022-10-20T17:19:09.837Z,99.90
2022-10-20T17:21:39.131Z,99.90
2022-10-20T17:24:12.900Z,99.90
2022-10-20T17:26:43.806Z,99.90
2022-10-20T17:29:14.940Z,99.90
2022-10-20T17:31:44.225Z,99.90
2022-10-20T17:34:15.618Z,99.90
2022-10-20T17:36:45.372Z,99.90
2022-10-20T17:39:17.018Z,99.90
2022-10-20T17:41:46.522Z,99.90
2022-10-20T17:44:16.221Z,99.90
2022-10-20T17:46:45.642Z,99.90
2022-10-20T17:49:17.177Z,99.90
2022-10-20T17:51:46.483Z,99.90
2022-10-20T17:54:16.533Z,99.90
2022-10-20T17:56:45.838Z,99.90
2022-10-20T17:59:15.791Z,99.90
2022-10-20T18:01:45.451Z,99.90
2022-10-20T18:04:18.658Z,99.90
2022-10-20T18:06:48.745Z,99.90
2022-10-20T18:09:20.261Z,99.90
2022-10-20T18:11:50.068Z,99.90
2022-10-20T18:14:20.528Z,99.90
2022-10-20T18:16:50.078Z,99.90
2022-10-20T18:19:22.060Z,99.90
2022-10-20T18:21:51.613Z,99.90
2022-10-20T18:24:21.961Z,99.90
2022-10-20T18:26:51.208Z,99.90
2022-10-20T18:29:21.684Z,99.90
2022-10-20T18:31:51.628Z,99.90
2022-10-20T18:34:23.015Z,99.90
2022-10-20T18:36:55.326Z,99.90
2022-10-20T18:39:25.095Z,99.90
2022-10-20T18:41:55.225Z,99.90
2022-10-20T18:44:25.294Z,99.90
2022-10-20T18:46:57.862Z,99.90
2022-10-20T18:49:29.511Z,99.90
2022-10-20T18:51:58.917Z,99.90
2022-10-20T18:54:28.913Z,99.90
2022-10-20T18:56:58.386Z,99.90
2022-10-20T18:59:29.587Z,99.90
2022-10-20T19:01:58.976Z,99.90
2022-10-20T19:04:30.307Z,99.90
2022-10-20T19:06:59.613Z,99.90
2022-10-20T19:09:29.535Z,99.90
2022-10-20T19:12:00.800Z,99.90
2022-10-20T19:14:30.638Z,99.90
2022-10-20T19:16:59.894Z,99.90
2022-10-20T19:19:31.321Z,99.90
2022-10-20T19:22:01.297Z,99.90
2022-10-20T19:24:31.501Z,99.90
2022-10-20T19:29:51.975Z,99.90
2022-10-20T19:32:21.344Z,99.90
2022-10-20T19:34:52.370Z,99.90
2022-10-20T19:37:25.038Z,99.90
2022-10-20T19:39:55.081Z,99.90
2022-10-20T19:42:24.339Z,99.90
2022-10-20T19:44:54.818Z,99.90
2022-10-20T19:47:24.128Z,99.90
2022-10-20T19:49:56.057Z,99.90
2022-10-20T19:52:26.637Z,99.90
2022-10-20T19:54:56.238Z,99.90
2022-10-20T19:57:25.669Z,99.90
2022-10-20T19:59:55.662Z,99.90
2022-10-20T20:02:24.945Z,99.90
2022-10-20T20:04:56.322Z,99.90
2022-10-20T20:07:25.746Z,99.90
2022-10-20T20:09:55.623Z,99.90
2022-10-20T20:12:25.405Z,99.90
2022-10-20T20:14:55.060Z,99.90
2022-10-20T20:17:24.322Z,99.90
2022-10-20T20:19:55.781Z,99.90
2022-10-20T20:22:25.165Z,99.90
2022-10-20T20:24:55.475Z,99.90
2022-10-20T20:27:24.929Z,99.90
2022-10-20T20:29:57.409Z,99.90
2022-10-20T20:32:26.957Z,99.90
2022-10-20T20:34:58.367Z,99.90
2022-10-20T20:37:27.726Z,99.90
2022-10-20T20:39:57.822Z,99.90
2022-10-20T20:42:29.151Z,99.90
2022-10-20T20:44:59.464Z,99.90
2022-10-20T20:47:28.744Z,99.90
2022-10-20T20:50:00.840Z,99.90
2022-10-20T20:52:30.972Z,99.90
2022-10-20T20:55:00.887Z,99.90
2022-10-20T20:57:30.979Z,99.90
2022-10-20T21:00:00.836Z,99.90
2022-10-20T21:02:30.164Z,99.90
2022-10-20T21:05:01.317Z,99.90
2022-10-20T21:07:30.753Z,99.90
2022-10-20T21:10:00.303Z,99.90
2022-10-20T21:12:31.761Z,99.90
2022-10-20T21:15:04.805Z,99.90
2022-10-20T21:17:34.205Z,99.90
2022-10-20T21:20:05.779Z,99.90
2022-10-20T21:22:35.198Z,99.90
2022-10-20T21:25:05.529Z,99.90
2022-10-20T21:27:34.803Z,99.90
2022-10-20T21:30:04.352Z,99.90
2022-10-20T21:32:33.845Z,99.90
2022-10-20T21:35:05.052Z,99.90
2022-10-20T21:37:34.325Z,99.90
2022-10-20T21:40:03.886Z,99.90
2022-10-20T21:42:33.135Z,99.90
2022-10-20T21:45:03.053Z,99.90
2022-10-20T21:47:32.285Z,99.90
2022-10-20T21:50:02.379Z,99.90
2022-10-20T21:52:33.174Z,99.90
2022-10-20T21:55:03.092Z,99.90
2022-10-20T21:57:32.370Z,99.90
2022-10-20T22:00:02.284Z,99.90
2022-10-20T22:02:31.552Z,99.90
2022-10-20T22:05:01.471Z,99.90
2022-10-20T22:07:35.243Z,99.90
2022-10-20T22:10:06.008Z,99.90
2022-10-20T22:15:10.988Z,99.90
2022-10-20T22:17:40.592Z,99.90
2022-10-20T22:20:11.751Z,99.90
2022-10-20T22:22:42.485Z,99.90
2022-10-20T22:25:11.800Z,99.90
2022-10-20T22:27:42.798Z,99.90
2022-10-20T22:30:13.689Z,99.90
2022-10-20T22:32:42.963Z,99.90
2022-10-20T22:35:12.900Z,99.90
2022-10-20T22:37:43.687Z,99.90
2022-10-20T22:40:13.703Z,99.90
2022-10-20T22:42:43.133Z,99.90
2022-10-20T22:45:13.274Z,99.90
2022-10-20T22:47:42.615Z,99.90
2022-10-20T22:50:12.758Z,99.90
2022-10-20T22:52:43.676Z,99.90
2022-10-20T22:55:13.646Z,99.90
2022-10-20T22:57:42.934Z,99.90
2022-10-20T23:00:15.243Z,99.90
2022-10-20T23:02:44.650Z,99.90
2022-10-20T23:05:31.719Z,99.90
2022-10-20T23:08:02.553Z,99.90
2022-10-20T23:10:32.135Z,99.90
2022-10-20T23:13:01.555Z,99.90
2022-10-20T23:15:31.512Z,99.90
2022-10-20T23:18:01.306Z,99.90
2022-10-20T23:20:31.500Z,99.90
2022-10-20T23:23:02.309Z,99.90
2022-10-20T23:25:32.087Z,99.90
2022-10-20T23:28:01.558Z,99.90
2022-10-20T23:30:31.088Z,99.90
2022-10-20T23:33:00.394Z,99.90
2022-10-20T23:35:30.155Z,99.90
2022-10-20T23:37:59.579Z,99.90
2022-10-20T23:40:30.937Z,99.90
2022-10-20T23:43:00.246Z,99.90
2022-10-20T23:45:31.834Z,99.90
2022-10-20T23:48:03.452Z,99.90
2022-10-20T23:50:33.455Z,99.90
2022-10-20T23:53:02.709Z,99.90
2022-10-20T23:55:33.811Z,99.90
2022-10-20T23:58:03.183Z,99.90
