createdAt,value
2017-04-26T00:00:29.351Z,3.98
2017-04-26T00:01:28.488Z,8.58
2017-04-26T00:02:27.615Z,6.03
2017-04-26T00:03:26.761Z,3.95
2017-04-26T00:04:25.901Z,9.80
2017-04-26T00:05:25.060Z,8.45
2017-04-26T00:06:24.220Z,6.53
2017-04-26T00:07:23.438Z,5.48
2017-04-26T00:08:22.553Z,5.75
2017-04-26T00:09:21.671Z,5.63
2017-04-26T00:10:20.863Z,6.18
2017-04-26T00:11:20.776Z,6.42
2017-04-26T00:12:19.935Z,6.53
2017-04-26T00:13:19.071Z,5.52
2017-04-26T00:14:18.192Z,4.97
2017-04-26T00:15:17.347Z,6.45
2017-04-26T00:16:16.531Z,6.15
2017-04-26T00:17:15.688Z,6.95
2017-04-26T00:18:15.593Z,5.77
2017-04-26T00:19:15.496Z,7.53
2017-04-26T00:20:15.431Z,6.82
2017-04-26T00:21:14.596Z,6.90
2017-04-26T00:22:13.743Z,5.52
2017-04-26T00:23:15.964Z,9.18
2017-04-26T00:24:15.187Z,7.57
2017-04-26T00:25:14.355Z,9.08
2017-04-26T00:26:13.755Z,6.42
2017-04-26T04:51:50.108Z,10.17
2017-04-26T04:52:49.236Z,11.83
2017-04-26T04:53:49.129Z,11.43
2017-04-26T04:54:48.253Z,13.95
2017-04-26T04:55:47.371Z,11.02
2017-04-26T04:56:46.483Z,9.73
2017-04-26T04:57:45.624Z,10.02
2017-04-26T04:58:44.772Z,13.93
2017-04-26T04:59:43.884Z,11.03
2017-04-26T05:00:43.040Z,10.48
2017-04-26T05:01:42.156Z,12.83
2017-04-26T05:02:41.279Z,13.47
2017-04-26T05:03:40.436Z,14.68
2017-04-26T05:04:39.587Z,12.95
2017-04-26T05:05:38.704Z,10.78
2017-04-26T05:06:37.819Z,10.55
2017-04-26T05:07:36.940Z,11.08
2017-04-26T05:08:36.061Z,13.55
2017-04-26T05:09:35.205Z,10.90
2017-04-26T05:10:34.336Z,10.88
2017-04-26T05:11:33.447Z,13.92
2017-04-26T05:12:32.572Z,10.65
2017-04-26T05:13:31.692Z,12.98
2017-04-26T05:14:30.823Z,10.93
2017-04-26T05:15:29.998Z,12.48
2017-04-26T05:16:29.124Z,11.85
2017-04-26T05:17:28.236Z,14.68
2017-04-26T05:18:28.125Z,14.35
2017-04-26T05:19:27.993Z,12.78
2017-04-26T05:20:27.092Z,13.38
2017-04-26T05:21:26.247Z,11.55
2017-04-26T05:22:25.362Z,13.02
2017-04-26T05:23:24.495Z,13.08
2017-04-26T05:24:23.607Z,10.52
2017-04-26T05:25:22.728Z,10.97
2017-04-26T05:26:21.846Z,13.00
2017-04-26T05:27:20.992Z,13.82
2017-04-26T05:28:20.115Z,11.98
2017-04-26T05:29:19.991Z,13.20
2017-04-26T05:30:19.140Z,13.55
2017-04-26T05:31:18.259Z,11.45
2017-04-26T05:32:17.367Z,15.87
2017-04-26T05:33:17.252Z,13.45
2017-04-26T05:34:16.356Z,13.25
2017-04-26T05:35:16.259Z,11.37
2017-04-26T05:36:16.123Z,13.87
2017-04-26T05:37:15.248Z,14.98
2017-04-26T05:38:15.112Z,13.10
2017-04-26T05:39:14.233Z,14.37
2017-04-26T05:40:13.371Z,17.58
2017-04-26T05:41:12.631Z,15.00
2017-04-26T05:42:12.479Z,14.88
2017-04-26T05:43:11.602Z,12.22
2017-04-26T05:44:10.715Z,11.37
2017-04-26T05:45:09.854Z,15.30
2017-04-26T05:46:08.966Z,11.95
2017-04-26T05:47:09.016Z,17.65
2017-04-26T05:48:08.135Z,11.02
2017-04-26T05:49:07.256Z,15.80
2017-04-26T05:50:07.108Z,13.00
2017-04-26T05:51:06.236Z,13.37
2017-04-26T05:52:06.099Z,13.68
2017-04-26T05:53:05.347Z,12.40
2017-04-26T05:54:04.468Z,14.97
2017-04-26T05:55:03.607Z,25.07
2017-04-26T05:56:03.489Z,14.58
2017-04-26T05:57:02.620Z,16.25
2017-04-26T05:58:01.735Z,13.00
2017-04-26T05:59:00.879Z,12.17
2017-04-26T06:00:00.736Z,13.45
2017-04-26T06:01:00.583Z,13.10
2017-04-26T06:01:59.699Z,11.48
2017-04-26T06:02:58.816Z,15.60
2017-04-26T06:03:57.931Z,16.13
2017-04-26T06:04:57.089Z,12.90
2017-04-26T06:05:56.194Z,12.90
2017-04-26T06:06:55.316Z,16.72
2017-04-26T06:07:54.435Z,14.90
2017-04-26T06:08:53.547Z,11.33
2017-04-26T06:09:52.663Z,13.50
2017-04-26T06:10:52.726Z,17.72
2017-04-26T06:11:51.835Z,14.35
2017-04-26T06:12:50.956Z,13.23
2017-04-26T06:13:50.078Z,14.42
2017-04-26T06:14:49.503Z,12.85
2017-04-26T06:15:48.812Z,13.93
2017-04-26T06:16:48.835Z,11.53
2017-04-26T06:17:47.971Z,11.28
2017-04-26T06:18:47.378Z,10.05
2017-04-26T06:19:46.500Z,13.65
2017-04-26T06:20:45.629Z,10.92
2017-04-26T06:21:44.740Z,11.63
2017-04-26T06:22:45.745Z,15.22
2017-04-26T06:23:44.871Z,16.17
2017-04-26T06:24:44.728Z,12.57
2017-04-26T06:25:43.880Z,15.63
2017-04-26T06:26:43.008Z,13.95
2017-04-26T06:27:42.211Z,11.93
2017-04-26T06:28:41.360Z,12.25
2017-04-26T06:29:40.485Z,13.45
2017-04-26T06:30:39.619Z,11.20
2017-04-26T06:31:38.712Z,12.52
2017-04-26T06:32:37.812Z,11.48
2017-04-26T06:33:36.911Z,15.95
2017-04-26T06:34:36.025Z,15.63
2017-04-26T06:35:35.105Z,12.77
2017-04-26T06:36:34.196Z,14.17
2017-04-26T06:37:34.031Z,13.62
2017-04-26T06:38:33.147Z,16.88
2017-04-26T06:39:32.232Z,14.73
2017-04-26T06:40:31.323Z,14.57
2017-04-26T06:41:30.407Z,12.88
2017-04-26T06:42:29.536Z,19.05
2017-04-26T06:43:28.935Z,15.00
2017-04-26T06:44:28.803Z,16.72
2017-04-26T06:45:27.895Z,16.80
2017-04-26T06:46:27.302Z,13.57
2017-04-26T06:47:26.375Z,14.88
2017-04-26T06:48:25.448Z,12.78
2017-04-26T06:49:24.532Z,11.97
2017-04-26T06:50:23.671Z,16.80
2017-04-26T06:51:22.952Z,15.48
2017-04-26T06:52:22.767Z,12.98
2017-04-26T06:53:21.852Z,16.37
2017-04-26T06:54:20.940Z,14.18
2017-04-26T06:55:20.023Z,15.10
2017-04-26T06:56:19.136Z,14.83
2017-04-26T06:57:18.223Z,19.53
2017-04-26T06:58:17.307Z,11.82
2017-04-26T06:59:16.423Z,14.32
2017-04-26T07:00:15.919Z,20.62
2017-04-26T07:01:15.051Z,16.05
2017-04-26T07:02:14.384Z,12.58
2017-04-26T07:03:13.484Z,16.57
2017-04-26T07:04:12.615Z,13.78
2017-04-26T07:05:11.732Z,13.75
2017-04-26T07:06:10.848Z,14.47
2017-04-26T07:07:09.959Z,15.87
2017-04-26T07:08:09.303Z,16.37
2017-04-26T07:09:08.393Z,15.52
2017-04-26T07:10:07.482Z,20.07
2017-04-26T07:11:06.571Z,15.17
2017-04-26T07:12:05.655Z,15.05
2017-04-26T07:13:04.748Z,16.33
2017-04-26T07:14:03.864Z,14.80
2017-04-26T07:15:02.972Z,17.20
2017-04-26T07:16:02.148Z,17.40
2017-04-26T07:17:01.236Z,17.80
2017-04-26T07:18:00.352Z,13.33
2017-04-26T07:18:59.468Z,15.70
2017-04-26T07:19:58.555Z,15.70
2017-04-26T07:20:57.643Z,16.03
2017-04-26T07:21:56.724Z,13.97
2017-04-26T07:22:55.884Z,15.20
2017-04-26T07:23:55.063Z,17.20
2017-04-26T07:24:54.204Z,14.17
2017-04-26T07:25:54.042Z,15.30
2017-04-26T07:26:53.151Z,16.33
2017-04-26T07:27:52.232Z,15.20
2017-04-26T07:28:51.359Z,14.07
2017-04-26T07:29:51.203Z,17.22
2017-04-26T07:30:50.368Z,15.73
2017-04-26T07:31:49.480Z,17.97
2017-04-26T07:32:48.572Z,14.93
2017-04-26T07:33:47.669Z,12.95
2017-04-26T07:34:46.788Z,15.67
2017-04-26T07:35:46.619Z,13.10
2017-04-26T07:36:45.704Z,19.02
2017-04-26T07:37:44.808Z,13.80
2017-04-26T07:38:43.904Z,13.82
2017-04-26T07:39:42.991Z,14.00
2017-04-26T07:40:42.158Z,15.88
2017-04-26T07:41:41.260Z,13.60
2017-04-26T07:42:40.356Z,14.07
2017-04-26T07:43:39.437Z,12.65
2017-04-26T07:44:38.519Z,12.45
2017-04-26T07:45:37.679Z,13.43
2017-04-26T07:46:36.787Z,13.98
2017-04-26T07:47:35.873Z,14.88
2017-04-26T07:48:34.955Z,15.42
2017-04-26T07:49:34.044Z,13.52
2017-04-26T07:50:33.128Z,14.87
2017-04-26T07:51:32.248Z,12.52
2017-04-26T07:52:31.327Z,14.83
2017-04-26T07:53:31.172Z,13.12
2017-04-26T07:54:30.255Z,13.90
2017-04-26T07:55:29.339Z,15.65
2017-04-26T07:56:29.184Z,13.43
2017-04-26T07:57:28.488Z,15.28
2017-04-26T07:58:27.577Z,14.27
2017-04-26T07:59:26.671Z,14.33
2017-04-26T08:00:25.760Z,12.98
2017-04-26T08:01:24.843Z,13.75
2017-04-26T08:02:23.931Z,14.35
2017-04-26T08:03:23.047Z,15.55
2017-04-26T08:04:22.888Z,13.33
2017-04-26T08:05:21.999Z,13.50
2017-04-26T08:06:21.087Z,16.85
2017-04-26T08:07:20.176Z,12.23
2017-04-26T08:08:19.268Z,11.72
2017-04-26T08:09:18.344Z,12.27
2017-04-26T08:10:17.452Z,14.22
2017-04-26T08:11:17.528Z,11.97
2017-04-26T08:12:16.619Z,11.78
2017-04-26T08:13:15.711Z,12.68
2017-04-26T08:14:14.795Z,13.30
2017-04-26T08:15:13.879Z,17.30
2017-04-26T08:16:12.992Z,13.68
2017-04-26T08:17:13.063Z,14.62
2017-04-26T08:18:12.147Z,12.35
2017-04-26T08:19:11.231Z,11.92
2017-04-26T08:20:10.320Z,14.95
2017-04-26T08:21:09.404Z,13.40
2017-04-26T08:22:08.487Z,12.52
2017-04-26T08:23:07.619Z,14.25
2017-04-26T08:24:07.455Z,13.32
2017-04-26T08:25:06.560Z,12.38
2017-04-26T08:26:05.680Z,11.63
2017-04-26T08:27:05.519Z,13.38
2017-04-26T08:28:04.608Z,11.67
2017-04-26T08:29:03.795Z,11.32
2017-04-26T08:30:02.880Z,11.90
2017-04-26T08:31:01.963Z,9.45
2017-04-26T08:32:01.068Z,13.05
2017-04-26T08:33:00.155Z,10.67
2017-04-26T08:33:59.271Z,10.98
2017-04-26T08:34:58.408Z,9.22
2017-04-26T08:35:57.491Z,9.77
2017-04-26T08:36:56.595Z,10.97
2017-04-26T08:37:55.679Z,11.52
2017-04-26T08:38:54.900Z,9.52
2017-04-26T08:39:53.991Z,8.02
2017-04-26T08:40:53.270Z,11.93
2017-04-26T08:41:52.347Z,9.95
2017-04-26T08:42:51.422Z,7.50
2017-04-26T08:43:50.499Z,7.73
2017-04-26T08:44:49.580Z,8.77
2017-04-26T08:45:48.698Z,8.88
2017-04-26T08:46:47.823Z,8.88
2017-04-26T08:47:47.688Z,7.98
2017-04-26T08:48:46.827Z,13.12
2017-04-26T08:49:45.908Z,9.88
2017-04-26T08:50:45.025Z,10.47
2017-04-26T08:51:44.111Z,10.90
2017-04-26T08:52:43.227Z,14.73
2017-04-26T08:53:42.631Z,9.30
2017-04-26T08:54:41.710Z,9.37
2017-04-26T08:55:40.836Z,12.22
2017-04-26T08:56:39.920Z,12.15
2017-04-26T08:57:39.011Z,14.55
2017-04-26T08:58:38.107Z,10.78
2017-04-26T08:59:37.215Z,11.92
2017-04-26T09:00:36.326Z,10.52
2017-04-26T09:01:35.455Z,9.55
2017-04-26T09:02:34.607Z,8.30
2017-04-26T09:03:34.450Z,9.37
2017-04-26T09:04:33.540Z,9.52
2017-04-26T09:05:32.634Z,8.32
2017-04-26T09:06:31.727Z,7.40
2017-04-26T09:07:30.937Z,8.10
2017-04-26T09:08:30.069Z,9.52
2017-04-26T09:09:29.200Z,8.12
2017-04-26T09:10:28.337Z,12.13
2017-04-26T09:11:27.468Z,8.90
2017-04-26T09:12:26.600Z,7.77
2017-04-26T09:13:26.525Z,7.13
2017-04-26T09:14:25.671Z,9.72
2017-04-26T09:15:24.818Z,8.08
2017-04-26T09:16:24.005Z,7.78
2017-04-26T09:17:23.144Z,9.73
2017-04-26T09:18:23.025Z,6.77
2017-04-26T09:19:22.205Z,7.25
2017-04-26T09:20:21.337Z,6.43
2017-04-26T09:21:20.473Z,7.18
2017-04-26T09:22:19.605Z,6.50
2017-04-26T09:23:18.732Z,6.77
2017-04-26T09:24:17.869Z,7.48
2017-04-26T09:25:17.764Z,7.08
2017-04-26T09:26:16.875Z,7.03
2017-04-26T09:27:15.996Z,7.50
2017-04-26T09:28:15.207Z,12.90
2017-04-26T09:29:14.340Z,7.42
2017-04-26T09:30:13.485Z,5.90
2017-04-26T09:31:12.680Z,6.13
2017-04-26T09:32:11.841Z,7.88
2017-04-26T09:33:10.980Z,9.90
2017-04-26T09:34:10.861Z,8.97
2017-04-26T09:35:10.736Z,7.38
2017-04-26T09:36:09.888Z,7.28
2017-04-26T09:37:09.072Z,6.97
2017-04-26T09:38:08.268Z,6.67
2017-04-26T09:39:07.398Z,8.93
2017-04-26T09:40:06.572Z,7.68
2017-04-26T09:41:05.761Z,7.05
2017-04-26T09:42:04.904Z,5.82
2017-04-26T09:43:04.253Z,6.07
2017-04-26T09:44:03.394Z,6.35
2017-04-26T09:45:02.547Z,5.03
2017-04-26T09:46:01.716Z,9.53
2017-04-26T09:47:00.896Z,6.38
2017-04-26T09:48:00.041Z,7.43
2017-04-26T09:48:59.205Z,8.57
2017-04-26T09:49:59.113Z,9.10
2017-04-26T09:50:59.005Z,7.55
2017-04-26T09:51:58.137Z,7.33
2017-04-26T09:52:57.257Z,6.67
2017-04-26T09:53:56.412Z,8.13
2017-04-26T09:54:55.733Z,7.02
2017-04-26T09:55:54.882Z,8.70
2017-04-26T09:56:54.049Z,8.18
2017-04-26T09:57:53.204Z,8.68
2017-04-26T09:58:52.360Z,7.85
2017-04-26T09:59:51.525Z,8.33
2017-04-26T10:00:50.717Z,8.80
2017-04-26T10:01:49.874Z,7.20
2017-04-26T10:02:49.808Z,9.45
2017-04-26T10:03:48.973Z,8.77
2017-04-26T10:04:48.867Z,10.58
2017-04-26T10:05:48.805Z,9.60
2017-04-26T10:06:47.912Z,8.83
2017-04-26T10:07:47.035Z,7.70
2017-04-26T10:08:46.128Z,9.58
2017-04-26T10:09:46.008Z,10.93
2017-04-26T10:10:45.161Z,10.23
2017-04-26T10:11:44.275Z,9.50
2017-04-26T10:12:43.395Z,8.82
2017-04-26T10:13:43.249Z,7.62
2017-04-26T10:14:58.353Z,8.48
2017-04-26T10:15:41.956Z,9.38
2017-04-26T10:16:41.065Z,8.07
2017-04-26T10:17:40.937Z,8.55
2017-04-26T10:18:40.045Z,9.48
2017-04-26T10:19:39.151Z,8.03
2017-04-26T10:20:39.005Z,9.05
2017-04-26T10:21:38.409Z,8.07
2017-04-26T10:22:37.504Z,9.65
2017-04-26T10:23:36.605Z,9.23
2017-04-26T10:24:36.537Z,10.10
2017-04-26T10:25:35.652Z,11.22
2017-04-26T10:26:34.757Z,12.77
2017-04-26T10:27:34.061Z,12.22
2017-04-26T10:28:46.846Z,12.68
2017-04-26T10:29:32.322Z,12.95
2017-04-26T10:30:36.663Z,15.53
2017-04-26T10:31:30.589Z,13.20
2017-04-26T10:32:29.697Z,12.77
2017-04-26T10:33:28.845Z,13.05
2017-04-26T10:34:27.955Z,12.20
2017-04-26T10:35:27.060Z,11.53
2017-04-26T10:36:26.175Z,11.85
2017-04-26T10:37:25.300Z,13.50
2017-04-26T10:38:24.408Z,14.20
2017-04-26T10:39:23.560Z,15.73
2017-04-26T10:40:22.665Z,16.27
2017-04-26T10:41:21.781Z,17.17
2017-04-26T10:42:21.632Z,15.32
2017-04-26T10:43:20.744Z,16.65
2017-04-26T10:44:19.936Z,16.13
2017-04-26T10:45:23.632Z,15.92
2017-04-26T10:46:22.759Z,16.50
2017-04-26T10:47:21.863Z,18.18
2017-04-26T10:48:20.965Z,16.95
2017-04-26T10:49:20.124Z,15.98
2017-04-26T10:50:19.250Z,17.75
2017-04-26T10:51:18.404Z,15.75
2017-04-26T10:52:17.513Z,15.95
2017-04-26T10:53:16.620Z,15.32
2017-04-26T10:54:15.725Z,17.77
2017-04-26T10:55:14.848Z,17.75
2017-04-26T10:56:13.952Z,15.32
2017-04-26T10:57:13.068Z,16.35
2017-04-26T10:58:12.163Z,16.50
2017-04-26T10:59:11.251Z,17.43
2017-04-26T11:00:10.329Z,16.52
2017-04-26T11:01:09.445Z,15.35
2017-04-26T11:02:08.603Z,14.92
2017-04-26T11:03:07.771Z,12.53
2017-04-26T11:04:06.891Z,13.80
2017-04-26T11:05:06.762Z,11.50
2017-04-26T11:06:05.892Z,13.80
2017-04-26T11:07:05.756Z,10.45
2017-04-26T11:08:04.867Z,9.13
2017-04-26T11:09:06.560Z,12.75
2017-04-26T11:10:05.695Z,12.53
2017-04-26T11:11:04.867Z,12.75
2017-04-26T11:12:03.991Z,13.28
2017-04-26T11:13:03.860Z,13.08
2017-04-26T11:14:02.987Z,10.88
2017-04-26T11:15:02.141Z,11.20
2017-04-26T11:16:01.260Z,13.68
2017-04-26T11:17:00.386Z,15.60
2017-04-26T11:17:59.516Z,14.80
2017-04-26T11:18:59.387Z,15.77
2017-04-26T11:19:58.548Z,17.30
2017-04-26T11:20:57.687Z,15.83
2017-04-26T11:21:56.816Z,16.02
2017-04-26T11:22:56.466Z,17.15
2017-04-26T11:23:55.875Z,16.10
2017-04-26T11:24:55.723Z,16.10
2017-04-26T11:25:54.877Z,16.43
2017-04-26T11:26:54.003Z,16.12
2017-04-26T11:27:53.116Z,15.77
2017-04-26T11:28:52.273Z,16.22
2017-04-26T11:29:51.387Z,17.07
2017-04-26T11:30:50.811Z,17.13
2017-04-26T11:31:50.677Z,14.85
2017-04-26T11:32:49.800Z,15.83
2017-04-26T11:33:49.687Z,14.45
2017-04-26T11:34:48.837Z,13.63
2017-04-26T11:35:47.959Z,15.40
2017-04-26T11:36:47.116Z,13.40
2017-04-26T11:37:46.267Z,14.35
2017-04-26T11:38:45.379Z,16.02
2017-04-26T11:39:44.536Z,14.65
2017-04-26T11:40:43.659Z,14.15
2017-04-26T11:41:42.779Z,13.63
2017-04-26T11:42:41.883Z,13.95
2017-04-26T11:43:41.743Z,12.93
2017-04-26T11:44:40.867Z,14.45
2017-04-26T11:45:41.860Z,13.23
2017-04-26T11:46:40.977Z,16.35
2017-04-26T11:47:40.868Z,14.92
2017-04-26T11:48:39.992Z,18.82
2017-04-26T11:49:39.989Z,15.57
2017-04-26T11:50:40.003Z,11.90
2017-04-26T11:51:40.018Z,11.02
2017-04-26T11:52:40.425Z,25.25
2017-04-26T11:53:40.328Z,11.92
2017-04-26T11:54:40.253Z,10.83
2017-04-26T11:55:40.332Z,7.05
2017-04-26T11:56:40.553Z,5.72
2017-04-26T11:57:40.406Z,8.88
2017-04-26T11:58:40.505Z,10.03
2017-04-26T11:59:40.482Z,11.60
2017-04-26T12:00:40.436Z,11.62
2017-04-26T12:01:41.211Z,9.73
2017-04-26T12:02:41.215Z,10.57
2017-04-26T12:03:41.616Z,9.38
2017-04-26T12:04:42.045Z,10.53
2017-04-26T12:05:42.437Z,10.77
2017-04-26T12:06:43.405Z,9.68
2017-04-26T12:07:43.650Z,10.27
2017-04-26T12:08:44.074Z,9.45
2017-04-26T12:09:45.209Z,10.32
2017-04-26T12:10:45.861Z,9.62
2017-04-26T12:11:45.984Z,9.50
2017-04-26T12:12:45.945Z,7.72
2017-04-26T12:13:46.117Z,7.80
2017-04-26T12:14:46.277Z,7.48
2017-04-26T12:15:47.066Z,7.33
2017-04-26T12:16:47.330Z,6.57
2017-04-26T12:17:47.120Z,5.38
2017-04-26T12:18:46.525Z,6.08
2017-04-26T12:19:47.363Z,5.48
2017-04-26T12:20:47.500Z,6.38
2017-04-26T12:21:48.014Z,7.22
2017-04-26T12:22:48.000Z,7.55
2017-04-26T12:23:47.789Z,7.38
2017-04-26T12:24:48.522Z,8.70
2017-04-26T12:25:48.088Z,7.13
2017-04-26T12:26:48.307Z,8.13
2017-04-26T12:27:48.636Z,7.90
2017-04-26T12:28:47.850Z,7.52
2017-04-26T12:29:47.405Z,8.23
2017-04-26T12:30:47.589Z,7.95
2017-04-26T12:31:46.963Z,8.60
2017-04-26T12:32:46.494Z,9.48
2017-04-26T12:33:45.784Z,7.85
2017-04-26T12:34:46.434Z,7.40
2017-04-26T12:35:46.591Z,7.97
2017-04-26T12:36:46.523Z,7.48
2017-04-26T12:37:46.581Z,7.82
2017-04-26T12:38:46.636Z,8.02
2017-04-26T12:39:46.849Z,7.70
2017-04-26T12:40:47.701Z,8.10
2017-04-26T12:41:47.597Z,7.52
2017-04-26T12:42:48.649Z,8.08
2017-04-26T12:43:49.441Z,9.47
2017-04-26T12:44:49.384Z,6.62
2017-04-26T12:45:49.547Z,7.15
2017-04-26T12:46:49.355Z,16.78
2017-04-26T12:47:49.118Z,10.20
2017-04-26T12:48:48.444Z,13.92
2017-04-26T12:49:48.193Z,14.92
2017-04-26T12:50:47.963Z,17.87
2017-04-26T12:51:48.467Z,17.87
2017-04-26T12:52:48.194Z,9.95
2017-04-26T12:53:47.775Z,10.02
2017-04-26T12:54:48.375Z,5.30
2017-04-26T12:55:47.684Z,6.92
2017-04-26T12:56:47.377Z,9.10
2017-04-26T12:57:47.327Z,5.63
2017-04-26T12:58:47.277Z,6.10
2017-04-26T12:59:47.193Z,7.38
2017-04-26T13:00:47.406Z,6.18
2017-04-26T13:01:47.410Z,6.55
2017-04-26T13:02:47.306Z,8.05
2017-04-26T13:03:47.051Z,8.98
2017-04-26T13:04:46.857Z,7.85
2017-04-26T13:05:46.370Z,7.45
2017-04-26T13:06:46.181Z,10.45
2017-04-26T13:07:45.348Z,8.27
2017-04-26T13:08:44.576Z,8.62
2017-04-26T13:09:44.105Z,7.78
2017-04-26T13:10:43.575Z,9.92
2017-04-26T13:11:43.009Z,10.27
2017-04-26T13:12:42.621Z,9.62
2017-04-26T13:13:42.321Z,10.37
2017-04-26T13:14:42.499Z,10.43
2017-04-26T13:15:42.421Z,9.52
2017-04-26T13:16:42.536Z,10.48
2017-04-26T13:17:42.495Z,10.88
2017-04-26T13:18:42.649Z,10.25
2017-04-26T13:19:43.600Z,10.78
2017-04-26T13:20:43.644Z,11.27
2017-04-26T13:21:43.900Z,10.72
2017-04-26T13:22:43.941Z,10.57
2017-04-26T13:23:43.953Z,10.85
2017-04-26T13:24:43.986Z,10.13
2017-04-26T13:25:44.184Z,9.27
2017-04-26T13:26:44.045Z,10.40
2017-04-26T13:27:44.008Z,9.02
2017-04-26T13:28:45.052Z,11.13
2017-04-26T13:29:45.709Z,8.63
2017-04-26T13:30:44.847Z,8.88
2017-04-26T13:31:43.948Z,8.00
2017-04-26T13:32:43.339Z,6.00
2017-04-26T13:33:42.427Z,5.55
2017-04-26T13:34:41.548Z,6.20
2017-04-26T13:35:40.635Z,6.48
2017-04-26T13:36:39.769Z,8.25
2017-04-26T13:37:38.912Z,8.37
2017-04-26T13:38:38.041Z,8.90
2017-04-26T13:39:37.141Z,12.13
2017-04-26T13:40:36.221Z,10.47
2017-04-26T13:41:35.312Z,9.98
2017-04-26T13:42:34.836Z,10.00
2017-04-26T13:43:33.928Z,10.07
2017-04-26T13:44:33.341Z,9.67
2017-04-26T13:45:32.436Z,10.15
2017-04-26T13:46:31.519Z,9.10
2017-04-26T13:47:30.606Z,9.62
2017-04-26T13:48:29.687Z,8.70
2017-04-26T13:49:28.784Z,7.97
2017-04-26T13:50:28.079Z,5.92
2017-04-26T13:51:27.252Z,8.18
2017-04-26T13:52:26.353Z,6.72
2017-04-26T13:53:25.499Z,5.45
2017-04-26T13:54:24.597Z,7.07
2017-04-26T13:55:23.705Z,5.48
2017-04-26T13:56:22.896Z,6.67
2017-04-26T13:57:22.136Z,6.10
2017-04-26T13:58:22.051Z,7.47
2017-04-26T13:59:21.292Z,5.58
2017-04-26T14:00:20.431Z,5.57
2017-04-26T14:01:19.593Z,6.30
2017-04-26T14:02:21.413Z,6.02
2017-04-26T14:03:20.540Z,7.22
2017-04-26T14:04:20.403Z,6.05
2017-04-26T14:05:19.535Z,8.17
2017-04-26T14:06:19.334Z,6.85
2017-04-26T14:07:18.452Z,6.92
2017-04-26T14:08:17.621Z,7.37
2017-04-26T14:09:16.735Z,8.73
2017-04-26T14:10:15.879Z,7.12
2017-04-26T14:11:15.766Z,7.35
2017-04-26T14:12:15.620Z,6.30
2017-04-26T14:13:14.740Z,6.80
2017-04-26T14:14:13.887Z,7.03
2017-04-26T14:15:13.059Z,7.00
2017-04-26T14:16:12.198Z,6.63
2017-04-26T14:17:12.144Z,7.68
2017-04-26T14:18:11.300Z,7.20
2017-04-26T14:19:10.448Z,6.65
2017-04-26T14:20:09.645Z,8.20
2017-04-26T14:21:08.828Z,7.15
2017-04-26T14:22:07.976Z,6.98
2017-04-26T14:23:07.867Z,6.43
2017-04-26T14:24:07.752Z,7.27
2017-04-26T14:25:06.884Z,7.10
2017-04-26T14:26:06.005Z,7.20
2017-04-26T14:27:05.180Z,10.90
2017-04-26T14:28:04.324Z,6.28
2017-04-26T14:29:04.219Z,7.22
2017-04-26T14:30:04.124Z,7.18
2017-04-26T14:31:03.284Z,6.48
2017-04-26T14:32:02.524Z,6.82
2017-04-26T14:33:01.868Z,6.42
2017-04-26T14:34:00.995Z,6.15
2017-04-26T14:35:00.107Z,6.75
2017-04-26T14:35:59.220Z,6.62
2017-04-26T14:36:58.337Z,7.15
2017-04-26T14:37:58.276Z,6.68
2017-04-26T14:38:57.456Z,5.47
2017-04-26T14:39:56.573Z,5.35
2017-04-26T14:40:55.697Z,6.83
2017-04-26T14:41:55.593Z,6.90
2017-04-26T14:42:55.003Z,5.90
2017-04-26T14:43:54.852Z,5.70
2017-04-26T14:44:54.173Z,6.53
2017-04-26T14:45:53.321Z,6.33
2017-04-26T14:46:52.434Z,6.65
2017-04-26T14:47:51.537Z,7.12
2017-04-26T14:48:50.658Z,9.28
2017-04-26T14:49:49.760Z,9.40
2017-04-26T14:50:48.904Z,10.18
2017-04-26T14:51:48.012Z,8.73
2017-04-26T14:52:47.156Z,8.13
2017-04-26T14:53:46.261Z,10.02
2017-04-26T14:54:45.367Z,6.28
2017-04-26T14:55:44.476Z,7.83
2017-04-26T14:56:43.573Z,5.68
2017-04-26T14:57:43.428Z,5.60
2017-04-26T14:58:42.545Z,7.46
2017-04-26T14:59:41.673Z,8.02
2017-04-26T15:00:40.782Z,6.30
2017-04-26T15:01:39.884Z,6.57
2017-04-26T15:02:39.085Z,5.57
2017-04-26T15:03:38.184Z,5.75
2017-04-26T15:04:37.342Z,4.63
2017-04-26T15:05:36.465Z,5.37
2017-04-26T15:06:36.399Z,5.48
2017-04-26T15:07:35.554Z,5.75
2017-04-26T15:08:34.649Z,5.67
2017-04-26T15:09:34.484Z,5.20
2017-04-26T15:10:33.596Z,4.42
2017-04-26T15:11:32.710Z,7.63
2017-04-26T15:12:32.857Z,4.42
2017-04-26T15:13:32.065Z,4.22
2017-04-26T15:14:32.579Z,5.08
2017-04-26T15:15:32.095Z,4.32
2017-04-26T15:16:31.827Z,4.20
2017-04-26T15:17:31.765Z,5.38
2017-04-26T15:18:30.929Z,5.12
2017-04-26T15:19:30.965Z,13.85
2017-04-26T15:20:30.172Z,5.15
2017-04-26T15:21:29.508Z,4.95
2017-04-26T15:22:29.700Z,6.68
2017-04-26T15:23:29.093Z,5.32
2017-04-26T15:24:29.100Z,7.33
2017-04-26T15:25:28.316Z,6.38
2017-04-26T15:26:28.501Z,6.75
2017-04-26T15:27:28.610Z,8.42
2017-04-26T15:28:27.834Z,6.13
2017-04-26T15:29:28.379Z,4.83
2017-04-26T15:30:28.016Z,4.37
2017-04-26T15:31:27.482Z,11.33
2017-04-26T15:32:26.686Z,6.87
2017-04-26T15:33:25.896Z,6.48
2017-04-26T15:34:25.023Z,4.93
2017-04-26T15:35:24.173Z,6.68
2017-04-26T15:36:23.320Z,8.12
2017-04-26T15:37:22.473Z,4.53
2017-04-26T15:38:22.353Z,8.15
2017-04-26T15:39:21.505Z,7.43
2017-04-26T15:40:20.765Z,4.33
2017-04-26T15:41:19.923Z,9.65
2017-04-26T15:42:19.809Z,18.67
2017-04-26T15:43:18.954Z,11.82
2017-04-26T15:44:18.101Z,15.05
2017-04-26T15:45:17.981Z,7.73
2017-04-26T15:46:17.132Z,16.97
2017-04-26T15:47:16.514Z,14.92
2017-04-26T15:48:15.656Z,18.27
2017-04-26T15:49:14.793Z,15.43
2017-04-26T15:50:13.944Z,9.93
2017-04-26T15:51:13.884Z,9.58
2017-04-26T15:52:13.032Z,10.13
2017-04-26T15:53:12.173Z,6.30
2017-04-26T15:54:11.309Z,8.17
2017-04-26T15:55:10.475Z,9.55
2017-04-26T15:56:09.633Z,8.03
2017-04-26T15:57:08.774Z,3.98
2017-04-26T15:58:08.669Z,4.93
2017-04-26T15:59:07.826Z,4.25
2017-04-26T16:00:06.968Z,5.87
2017-04-26T16:01:06.117Z,4.57
2017-04-26T16:02:05.289Z,5.45
2017-04-26T16:03:04.424Z,3.83
2017-04-26T16:04:04.351Z,6.47
2017-04-26T16:05:03.501Z,4.28
2017-04-26T16:06:03.397Z,7.65
2017-04-26T16:07:02.541Z,5.73
2017-04-26T16:08:01.692Z,3.30
2017-04-26T16:09:01.656Z,3.82
2017-04-26T16:10:00.816Z,3.00
2017-04-26T16:10:59.969Z,4.33
2017-04-26T16:11:59.854Z,4.32
2017-04-26T16:12:59.005Z,3.67
2017-04-26T16:13:58.183Z,5.93
2017-04-26T16:14:57.317Z,4.10
2017-04-26T16:15:57.466Z,3.53
2017-04-26T16:16:56.600Z,4.47
2017-04-26T16:17:55.712Z,4.65
2017-04-26T16:18:55.565Z,3.32
2017-04-26T16:19:54.676Z,5.20
2017-04-26T16:20:53.786Z,4.30
2017-04-26T16:21:53.821Z,3.82
2017-04-26T16:22:52.933Z,5.13
2017-04-26T16:23:52.043Z,3.83
2017-04-26T16:24:51.185Z,4.62
2017-04-26T16:25:50.298Z,3.93
2017-04-26T16:26:49.429Z,4.25
2017-04-26T16:27:49.272Z,6.33
2017-04-26T16:28:48.389Z,3.63
2017-04-26T16:29:47.540Z,3.38
2017-04-26T16:30:46.644Z,4.18
2017-04-26T16:31:45.786Z,6.28
2017-04-26T16:32:45.632Z,3.97
2017-04-26T16:33:44.736Z,4.17
2017-04-26T16:34:43.837Z,4.05
2017-04-26T16:35:43.008Z,3.58
2017-04-26T16:36:42.120Z,4.15
2017-04-26T16:37:41.964Z,3.83
2017-04-26T16:38:41.082Z,3.82
2017-04-26T16:39:40.197Z,4.48
2017-04-26T16:40:40.054Z,3.90
2017-04-26T16:41:39.182Z,3.98
2017-04-26T16:42:39.028Z,3.37
2017-04-26T16:43:38.145Z,4.22
2017-04-26T16:44:37.253Z,4.88
2017-04-26T16:45:37.105Z,3.78
2017-04-26T16:46:36.277Z,3.63
2017-04-26T16:47:35.380Z,4.12
2017-04-26T16:48:35.368Z,4.73
2017-04-26T16:49:34.525Z,4.22
2017-04-26T16:50:33.629Z,3.90
2017-04-26T16:51:33.489Z,3.48
2017-04-26T16:52:32.617Z,3.82
2017-04-26T16:53:32.472Z,4.10
2017-04-26T16:54:31.573Z,3.62
2017-04-26T16:55:30.688Z,6.00
2017-04-26T16:56:30.534Z,4.00
2017-04-26T16:57:29.767Z,5.32
2017-04-26T16:58:28.878Z,4.87
2017-04-26T16:59:27.989Z,4.67
2017-04-26T17:00:27.098Z,3.65
2017-04-26T17:01:26.241Z,3.50
2017-04-26T17:02:25.344Z,4.73
2017-04-26T17:03:24.460Z,3.87
2017-04-26T17:04:23.613Z,4.50
2017-04-26T17:05:22.729Z,5.25
2017-04-26T17:06:21.852Z,6.03
2017-04-26T17:07:21.699Z,4.12
2017-04-26T17:08:20.960Z,3.55
2017-04-26T17:09:20.069Z,3.68
2017-04-26T17:10:19.185Z,3.70
2017-04-26T17:11:18.290Z,4.60
2017-04-26T17:12:17.394Z,4.48
2017-04-26T17:13:17.252Z,4.20
2017-04-26T17:14:16.352Z,4.92
2017-04-26T17:15:15.492Z,5.35
2017-04-26T17:16:14.597Z,4.68
2017-04-26T17:17:13.697Z,4.80
2017-04-26T17:18:12.898Z,4.47
2017-04-26T17:19:12.289Z,4.17
2017-04-26T17:20:11.405Z,4.67
2017-04-26T17:21:11.304Z,4.12
2017-04-26T17:22:11.155Z,4.35