createdAt,value
2018-05-17T13:11:49.498Z,22.30
2018-05-17T13:14:15.730Z,23.50
2018-05-17T13:16:41.849Z,24.50
2018-05-17T13:19:08.018Z,22.40
2018-05-17T13:21:34.241Z,22.90
2018-05-17T13:24:01.295Z,22.30
2018-05-17T13:26:27.419Z,22.20
2018-05-17T13:28:53.575Z,23.70
2018-05-17T13:31:19.723Z,22.80
2018-05-17T13:33:45.895Z,21.90
2018-05-17T13:36:12.112Z,20.90
2018-05-17T13:38:38.270Z,21.30
2018-05-17T13:41:04.510Z,22.50
2018-05-17T13:43:31.483Z,21.30
2018-05-17T13:45:57.798Z,21.30
2018-05-17T13:48:23.951Z,21.90
2018-05-17T13:50:50.219Z,22.30
2018-05-17T13:53:17.101Z,22.20
2018-05-17T13:55:43.294Z,22.20
2018-05-17T13:58:09.446Z,23.40
2018-05-17T14:00:35.673Z,22.10
2018-05-17T14:03:01.814Z,23.30
2018-05-17T14:05:28.021Z,23.80
2018-05-17T14:08:01.899Z,24.70
2018-05-17T14:10:28.122Z,24.20
2018-05-17T14:12:54.250Z,23.40
2018-05-17T14:15:20.523Z,23.90
2018-05-17T14:17:46.550Z,23.30
2018-05-17T14:20:12.676Z,22.70
2018-05-17T14:22:38.882Z,21.30
2018-05-17T14:25:05.066Z,21.00
2018-05-17T14:27:31.239Z,20.60
2018-05-17T14:29:57.499Z,22.40
2018-05-17T14:32:24.419Z,22.60
2018-05-17T14:34:50.666Z,22.50
2018-05-17T14:37:16.949Z,22.90
2018-05-17T14:39:43.139Z,23.20
2018-05-17T14:42:09.683Z,24.90
2018-05-17T14:44:35.853Z,20.80
2018-05-17T14:47:02.190Z,20.70
2018-05-17T14:49:28.515Z,21.50
2018-05-17T14:51:54.684Z,21.70
2018-05-17T14:54:20.965Z,20.40
2018-05-17T14:56:47.235Z,21.50
2018-05-17T14:59:13.415Z,21.00
2018-05-17T15:01:39.790Z,20.80
2018-05-17T15:04:06.026Z,20.40
2018-05-17T15:06:32.231Z,21.00
2018-05-17T15:08:58.535Z,20.00
2018-05-17T15:11:24.800Z,21.50
2018-05-17T15:13:50.898Z,20.80
2018-05-17T15:16:17.093Z,21.60
2018-05-17T15:18:43.310Z,20.20
2018-05-17T15:21:09.480Z,18.80
2018-05-17T15:23:35.720Z,18.30
2018-05-17T15:26:01.853Z,17.30
2018-05-17T15:28:28.094Z,16.90
2018-05-17T15:30:54.228Z,16.70
2018-05-17T15:33:20.394Z,16.20
2018-05-17T15:35:46.632Z,15.90
2018-05-17T15:38:12.910Z,15.70
2018-05-17T15:40:39.970Z,15.80
2018-05-17T15:43:06.879Z,15.40
2018-05-17T15:45:34.074Z,15.40
2018-05-17T15:48:00.565Z,15.20
2018-05-17T15:50:26.771Z,15.50
2018-05-17T15:52:52.982Z,15.20
2018-05-17T15:55:19.172Z,15.30
2018-05-17T15:57:46.097Z,14.90
2018-05-17T16:00:12.318Z,14.90
2018-05-17T16:02:38.470Z,15.00
2018-05-17T16:05:04.632Z,14.80
2018-05-17T16:07:31.865Z,14.60
2018-05-17T16:09:58.020Z,14.60
2018-05-17T16:12:24.215Z,14.50
2018-05-17T16:14:50.394Z,14.60
2018-05-17T16:17:16.515Z,14.60
2018-05-17T16:19:43.466Z,14.50
2018-05-17T16:22:10.494Z,14.60
2018-05-17T16:24:37.451Z,14.50
2018-05-17T16:27:05.251Z,14.40
2018-05-17T16:29:31.491Z,14.40
2018-05-17T16:31:58.077Z,14.30
2018-05-17T16:34:24.215Z,14.20
2018-05-17T16:36:51.306Z,14.00
2018-05-17T16:39:18.486Z,13.90
2018-05-17T16:41:44.606Z,13.90
2018-05-17T16:44:10.722Z,13.80
2018-05-17T16:46:37.712Z,13.60
2018-05-17T16:49:03.848Z,13.60
2018-05-17T16:51:30.061Z,13.60
2018-05-17T16:53:57.394Z,13.50
2018-05-17T16:56:24.268Z,13.60
2018-05-17T16:58:50.464Z,13.60
2018-05-17T17:01:17.278Z,13.70
2018-05-17T17:03:44.469Z,13.60
2018-05-17T17:06:12.328Z,13.70
2018-05-17T17:08:38.448Z,13.70
2018-05-17T17:11:04.572Z,13.50
2018-05-17T17:13:31.434Z,13.40
2018-05-17T17:15:57.682Z,13.40
2018-05-17T17:18:24.568Z,13.40
2018-05-17T17:20:50.699Z,13.40
2018-05-17T17:23:16.879Z,13.40
2018-05-17T17:25:43.056Z,13.40
2018-05-17T17:28:09.937Z,13.40
2018-05-17T17:30:37.134Z,13.30
2018-05-17T17:33:03.279Z,13.30
2018-05-17T17:35:29.840Z,13.30
2018-05-17T17:37:56.234Z,13.40
2018-05-17T17:40:28.678Z,13.30
2018-05-17T17:42:55.126Z,13.40
2018-05-17T17:45:21.382Z,13.40
2018-05-17T17:47:48.716Z,13.20
2018-05-17T17:50:15.486Z,13.20
2018-05-17T17:52:42.404Z,13.10
2018-05-17T17:55:08.582Z,13.20
2018-05-17T17:57:38.564Z,13.10
2018-05-17T18:00:05.118Z,13.10
2018-05-17T18:02:32.837Z,13.10
2018-05-17T18:04:59.037Z,13.10
2018-05-17T18:07:25.896Z,13.00
2018-05-17T18:09:52.022Z,13.00
2018-05-17T18:12:18.931Z,13.20
2018-05-17T18:14:45.063Z,13.10
2018-05-17T18:17:12.142Z,13.10
2018-05-17T18:19:38.425Z,13.10
2018-05-17T18:22:05.280Z,13.00
2018-05-17T18:24:31.439Z,13.00
2018-05-17T18:26:58.304Z,13.00
2018-05-17T18:29:24.597Z,12.90
2018-05-17T18:31:51.558Z,13.00
2018-05-17T18:34:17.774Z,13.00
2018-05-17T18:36:43.988Z,13.00
2018-05-17T18:39:10.966Z,12.90
2018-05-17T18:41:37.099Z,12.90
2018-05-17T18:44:03.237Z,13.00
2018-05-17T18:46:29.370Z,12.90
2018-05-17T18:48:55.594Z,12.90
2018-05-17T18:51:22.499Z,12.90
2018-05-17T18:53:48.627Z,12.90
2018-05-17T18:56:14.772Z,12.90
2018-05-17T18:58:41.651Z,12.90
2018-05-17T19:01:08.546Z,12.80
2018-05-17T19:03:35.430Z,12.80
2018-05-17T19:06:01.549Z,12.80
2018-05-17T19:08:27.678Z,12.80
2018-05-17T19:10:53.811Z,12.80
2018-05-17T19:13:20.712Z,12.90
2018-05-17T19:15:46.841Z,12.90
2018-05-17T19:18:14.103Z,12.90
2018-05-17T19:20:40.222Z,12.80
2018-05-17T19:23:06.419Z,12.80
2018-05-17T19:25:32.615Z,12.80
2018-05-17T19:27:59.490Z,12.70
2018-05-17T19:30:25.875Z,12.70
2018-05-17T19:32:52.927Z,12.80
2018-05-17T19:35:19.032Z,12.80
2018-05-17T19:37:45.154Z,12.80
2018-05-17T19:40:12.099Z,12.70
2018-05-17T19:42:38.234Z,12.70
2018-05-17T19:45:04.413Z,12.70
2018-05-17T19:47:30.527Z,12.70
2018-05-17T19:49:56.675Z,12.70
2018-05-17T19:52:23.546Z,12.70
2018-05-17T19:54:49.682Z,12.70
2018-05-17T19:57:16.557Z,12.60
2018-05-17T19:59:42.685Z,12.60
2018-05-17T20:02:08.823Z,12.70
2018-05-17T20:04:34.966Z,12.60
2018-05-17T20:07:01.082Z,12.70
2018-05-17T20:09:27.218Z,12.70
2018-05-17T20:11:53.351Z,12.60
2018-05-17T20:14:19.482Z,12.60
2018-05-17T20:16:47.734Z,12.60
2018-05-17T20:19:13.868Z,12.50
2018-05-17T20:21:39.988Z,12.50
2018-05-17T20:24:06.845Z,12.50
2018-05-17T20:26:33.721Z,12.50
2018-05-17T20:28:59.922Z,12.50
2018-05-17T20:31:27.030Z,12.50
2018-05-17T20:33:53.191Z,12.50
2018-05-17T20:36:19.325Z,12.40
2018-05-17T20:38:46.587Z,12.40
2018-05-17T20:41:12.715Z,12.40
2018-05-17T20:43:38.850Z,12.30
2018-05-17T20:46:04.994Z,12.40
2018-05-17T20:48:31.146Z,12.30
2018-05-17T20:50:57.302Z,12.40
2018-05-17T20:53:23.413Z,12.30
2018-05-17T20:55:49.547Z,12.30
2018-05-17T20:58:15.669Z,12.40
2018-05-17T21:00:42.568Z,12.30
2018-05-17T21:03:08.686Z,12.30
2018-05-17T21:05:34.834Z,12.30
2018-05-17T21:08:00.969Z,12.30
2018-05-17T21:10:27.155Z,12.30
2018-05-17T21:12:53.350Z,12.30
2018-05-17T21:15:19.454Z,12.30
2018-05-17T21:17:45.575Z,12.20
2018-05-17T21:20:11.726Z,12.20
2018-05-17T21:22:38.843Z,12.20
2018-05-17T21:25:04.979Z,12.10
2018-05-17T21:27:31.116Z,12.10
2018-05-17T21:29:57.350Z,12.10
2018-05-17T21:32:24.211Z,12.10
2018-05-17T21:34:51.073Z,12.10
2018-05-17T21:37:17.336Z,12.10
2018-05-17T21:39:43.422Z,12.00
2018-05-17T21:42:09.595Z,12.00
2018-05-17T21:44:36.438Z,12.00
2018-05-17T21:47:02.575Z,12.10
2018-05-17T21:49:29.452Z,12.10
2018-05-17T21:51:56.675Z,12.10
2018-05-17T21:54:22.945Z,12.10
2018-05-17T21:56:49.863Z,12.10
2018-05-17T21:59:16.726Z,12.00
2018-05-17T22:01:42.870Z,12.00
2018-05-17T22:04:09.723Z,11.90
2018-05-17T22:06:35.835Z,11.90
2018-05-17T22:09:02.045Z,11.70
2018-05-17T22:11:28.209Z,11.80
2018-05-17T22:13:54.778Z,11.80
2018-05-17T22:16:20.946Z,11.80
2018-05-17T22:18:47.094Z,11.80
2018-05-17T22:21:13.336Z,11.80
2018-05-17T22:23:39.751Z,11.90
2018-05-17T22:26:05.935Z,11.80
2018-05-17T22:28:32.878Z,11.80
2018-05-17T22:30:59.030Z,11.80
2018-05-17T22:33:25.246Z,11.80
2018-05-17T22:35:51.430Z,11.70
2018-05-17T22:38:17.623Z,11.70
2018-05-17T22:40:44.650Z,11.80
2018-05-17T22:43:10.828Z,11.80
2018-05-17T22:45:36.958Z,11.90
2018-05-17T22:48:03.133Z,11.80
2018-05-17T22:50:29.373Z,11.90
2018-05-17T22:52:55.491Z,11.80
2018-05-17T22:55:21.662Z,11.60
2018-05-17T22:58:00.188Z,11.50
2018-05-17T23:00:26.414Z,11.60
2018-05-17T23:02:52.662Z,11.60
2018-05-17T23:05:18.863Z,11.50
2018-05-17T23:07:45.039Z,11.50
2018-05-17T23:10:11.171Z,11.40
2018-05-17T23:12:37.341Z,11.30
2018-05-17T23:15:03.466Z,11.20
2018-05-17T23:17:29.712Z,11.30
2018-05-17T23:19:55.840Z,11.20
2018-05-17T23:22:34.271Z,11.20
2018-05-17T23:25:00.441Z,11.10
2018-05-17T23:27:27.376Z,11.10
2018-05-17T23:29:53.518Z,11.10
2018-05-17T23:32:19.746Z,11.10
2018-05-17T23:34:46.926Z,11.10
2018-05-17T23:37:19.206Z,10.90
2018-05-17T23:39:45.345Z,10.90
2018-05-17T23:42:11.494Z,10.80
2018-05-17T23:44:37.726Z,10.80
2018-05-17T23:47:03.907Z,10.80
2018-05-17T23:49:30.834Z,10.80
2018-05-17T23:51:56.994Z,10.70
2018-05-17T23:54:23.228Z,10.80
2018-05-17T23:56:49.447Z,10.80
2018-05-17T23:59:16.479Z,10.80
