createdAt,value
2023-02-23T00:01:30.328Z,66.03
2023-02-23T00:04:04.307Z,72.18
2023-02-23T00:06:37.834Z,69.22
2023-02-23T00:09:22.868Z,67.65
2023-02-23T00:11:57.437Z,72.57
2023-02-23T00:14:31.266Z,74.97
2023-02-23T00:17:03.661Z,67.55
2023-02-23T00:19:37.911Z,75.28
2023-02-23T00:22:10.137Z,72.53
2023-02-23T00:24:47.183Z,74.93
2023-02-23T00:27:21.131Z,80.57
2023-02-23T00:29:53.584Z,67.90
2023-02-23T00:32:25.704Z,78.13
2023-02-23T00:34:58.528Z,72.60
2023-02-23T00:37:30.602Z,76.35
2023-02-23T00:40:04.003Z,75.70
2023-02-23T00:42:36.178Z,74.03
2023-02-23T00:45:11.961Z,71.80
2023-02-23T00:47:45.169Z,82.80
2023-02-23T00:50:18.566Z,76.90
2023-02-23T00:52:50.562Z,89.10
2023-02-23T00:55:22.602Z,90.38
2023-02-23T00:57:54.611Z,84.47
2023-02-23T01:00:26.612Z,83.45
2023-02-23T01:02:58.606Z,96.03
2023-02-23T01:05:34.873Z,90.85
2023-02-23T01:08:09.548Z,90.10
2023-02-23T01:10:43.782Z,82.55
2023-02-23T01:13:18.135Z,81.85
2023-02-23T01:15:52.300Z,80.65
2023-02-23T01:18:24.568Z,83.00
2023-02-23T01:20:56.562Z,84.72
2023-02-23T01:23:28.667Z,97.95
2023-02-23T01:26:00.775Z,79.63
2023-02-23T01:28:32.712Z,83.43
2023-02-23T01:31:09.666Z,83.07
2023-02-23T01:33:41.972Z,88.95
2023-02-23T01:36:14.454Z,89.13
2023-02-23T01:38:46.438Z,87.35
2023-02-23T01:41:18.699Z,87.18
2023-02-23T01:44:29.515Z,80.00
2023-02-23T01:47:01.690Z,81.03
2023-02-23T01:49:36.805Z,78.82
2023-02-23T01:52:13.738Z,78.82
2023-02-23T01:54:53.603Z,79.70
2023-02-23T01:57:27.112Z,76.10
2023-02-23T01:59:59.924Z,80.45
2023-02-23T02:02:34.014Z,79.97
2023-02-23T02:05:13.359Z,84.05
2023-02-23T02:07:49.697Z,79.53
2023-02-23T02:10:39.691Z,84.80
2023-02-23T02:13:18.509Z,87.75
2023-02-23T02:16:17.771Z,83.10
2023-02-23T02:18:58.458Z,76.38
2023-02-23T02:21:40.196Z,72.90
2023-02-23T02:24:52.565Z,75.60
2023-02-23T02:27:43.527Z,85.03
2023-02-23T02:30:27.663Z,79.72
2023-02-23T02:33:26.783Z,81.82
2023-02-23T02:36:41.715Z,76.50
2023-02-23T02:39:37.158Z,77.85
2023-02-23T02:42:36.666Z,77.70
2023-02-23T02:45:22.261Z,86.30
2023-02-23T02:48:06.976Z,75.47
2023-02-23T02:51:20.302Z,85.18
2023-02-23T02:54:11.228Z,77.10
2023-02-23T02:56:44.909Z,76.68
2023-02-23T02:59:38.343Z,74.28
2023-02-23T03:02:42.008Z,77.68
2023-02-23T03:05:42.877Z,76.00
2023-02-23T03:08:56.279Z,81.38
2023-02-23T03:12:10.208Z,79.35
2023-02-23T03:15:51.292Z,81.68
2023-02-23T03:19:12.817Z,81.35
2023-02-23T03:22:30.097Z,78.95
2023-02-23T03:25:45.569Z,83.55
2023-02-23T03:28:40.379Z,83.53
2023-02-23T03:32:00.775Z,87.20
2023-02-23T03:37:57.434Z,84.25
2023-02-23T03:40:53.739Z,93.28
2023-02-23T03:43:57.000Z,94.45
2023-02-23T03:46:49.486Z,85.18
2023-02-23T03:49:44.925Z,90.53
2023-02-23T03:52:40.948Z,90.35
2023-02-23T03:55:39.048Z,87.72
2023-02-23T03:58:37.084Z,96.90
2023-02-23T04:01:29.587Z,91.75
2023-02-23T04:04:22.446Z,82.28
2023-02-23T04:07:17.445Z,85.82
2023-02-23T04:10:08.478Z,95.50
2023-02-23T04:13:24.450Z,86.40
2023-02-23T04:16:10.461Z,96.63
2023-02-23T04:18:42.740Z,94.60
2023-02-23T04:21:14.827Z,95.07
2023-02-23T04:23:47.110Z,84.90
2023-02-23T04:26:19.330Z,91.30
2023-02-23T04:28:51.334Z,82.43
2023-02-23T04:31:25.352Z,93.55
2023-02-23T04:33:57.746Z,96.90
2023-02-23T04:36:29.704Z,93.40
2023-02-23T04:39:01.752Z,95.03
2023-02-23T04:41:33.771Z,101.47
2023-02-23T04:44:05.785Z,101.05
2023-02-23T04:46:37.725Z,102.72
2023-02-23T04:49:09.812Z,120.00
2023-02-23T04:51:41.732Z,102.68
2023-02-23T04:54:14.493Z,95.10
2023-02-23T04:56:46.652Z,103.70
2023-02-23T04:59:19.204Z,99.85
2023-02-23T05:01:51.159Z,108.78
2023-02-23T05:04:23.347Z,93.57
2023-02-23T05:06:55.272Z,106.65
2023-02-23T05:09:27.436Z,106.82
2023-02-23T05:11:59.946Z,96.57
2023-02-23T05:14:32.264Z,97.95
2023-02-23T05:17:08.536Z,109.28
2023-02-23T05:19:41.201Z,105.00
2023-02-23T05:22:13.280Z,100.50
2023-02-23T05:24:45.261Z,100.65
2023-02-23T05:27:17.942Z,110.32
2023-02-23T05:29:49.908Z,109.57
2023-02-23T05:32:22.082Z,89.72
2023-02-23T05:34:54.118Z,108.53
2023-02-23T05:37:26.107Z,95.93
2023-02-23T05:39:58.097Z,101.57
2023-02-23T05:42:30.032Z,104.15
2023-02-23T05:45:02.043Z,111.85
2023-02-23T05:47:38.651Z,104.45
2023-02-23T05:50:11.765Z,99.30
2023-02-23T05:52:43.761Z,98.07
2023-02-23T05:55:15.799Z,105.15
2023-02-23T05:57:47.824Z,110.00
2023-02-23T06:00:20.609Z,104.57
2023-02-23T06:02:54.038Z,103.35
2023-02-23T06:05:26.120Z,108.00
2023-02-23T06:07:58.143Z,97.85
2023-02-23T06:10:30.161Z,112.45
2023-02-23T06:13:02.470Z,128.05
2023-02-23T06:15:34.432Z,111.80
2023-02-23T06:18:07.580Z,119.90
2023-02-23T06:20:40.489Z,123.47
2023-02-23T06:23:12.820Z,118.60
2023-02-23T06:25:47.634Z,121.25
2023-02-23T06:28:19.600Z,112.82
2023-02-23T06:30:55.928Z,117.45
2023-02-23T06:33:28.177Z,112.38
2023-02-23T06:36:00.183Z,116.68
2023-02-23T06:38:32.159Z,119.30
2023-02-23T06:41:11.720Z,121.07
2023-02-23T06:43:43.735Z,110.20
2023-02-23T06:46:15.897Z,107.07
2023-02-23T06:48:48.010Z,126.18
2023-02-23T06:51:20.383Z,120.05
2023-02-23T06:53:53.534Z,121.78
2023-02-23T06:56:25.647Z,129.55
2023-02-23T06:58:57.633Z,129.40
2023-02-23T07:01:30.271Z,138.10
2023-02-23T07:04:02.393Z,133.00
2023-02-23T07:06:34.459Z,125.90
2023-02-23T07:09:06.492Z,115.30
2023-02-23T07:11:41.325Z,135.85
2023-02-23T07:14:21.429Z,136.40
2023-02-23T07:16:58.333Z,140.95
2023-02-23T07:19:31.604Z,134.90
2023-02-23T07:22:04.988Z,146.00
2023-02-23T07:24:38.568Z,147.25
2023-02-23T07:27:10.681Z,139.52
2023-02-23T07:29:42.849Z,140.15
2023-02-23T07:32:14.911Z,135.32
2023-02-23T07:34:47.880Z,146.48
2023-02-23T07:37:20.086Z,156.60
2023-02-23T07:39:52.096Z,137.07
2023-02-23T07:42:24.524Z,153.95
2023-02-23T07:44:56.487Z,147.93
2023-02-23T07:47:31.399Z,165.18
2023-02-23T07:50:09.935Z,162.57
2023-02-23T07:52:43.351Z,145.45
2023-02-23T07:55:15.401Z,160.40
2023-02-23T07:57:47.398Z,166.40
2023-02-23T08:00:19.972Z,158.60
2023-02-23T08:02:53.395Z,167.05
2023-02-23T08:05:26.592Z,160.20
2023-02-23T08:07:59.743Z,157.05
2023-02-23T08:10:31.985Z,187.52
2023-02-23T08:13:04.718Z,181.35
2023-02-23T08:15:36.750Z,158.80
2023-02-23T08:18:09.530Z,161.30
2023-02-23T08:20:41.766Z,168.15
2023-02-23T08:23:13.770Z,171.77
2023-02-23T08:25:45.730Z,151.20
2023-02-23T08:28:17.728Z,169.00
2023-02-23T08:30:49.768Z,168.32
2023-02-23T08:33:22.606Z,174.77
2023-02-23T08:35:54.608Z,185.93
2023-02-23T08:38:26.865Z,193.48
2023-02-23T08:41:03.526Z,189.00
2023-02-23T08:43:35.549Z,193.68
2023-02-23T08:46:07.814Z,212.30
2023-02-23T08:48:40.787Z,196.48
2023-02-23T08:51:14.780Z,227.18
2023-02-23T08:53:46.726Z,224.63
2023-02-23T08:56:18.833Z,223.20
2023-02-23T08:58:51.745Z,213.00
2023-02-23T09:01:23.965Z,224.52
2023-02-23T09:03:56.034Z,216.73
2023-02-23T09:06:28.294Z,198.35
2023-02-23T09:09:00.264Z,208.65
2023-02-23T09:11:32.337Z,197.98
2023-02-23T09:14:04.348Z,216.13
2023-02-23T09:16:36.928Z,193.48
2023-02-23T09:19:08.964Z,204.75
2023-02-23T09:21:40.985Z,191.38
2023-02-23T09:24:13.102Z,197.07
2023-02-23T09:26:45.996Z,201.68
2023-02-23T09:29:18.115Z,204.45
2023-02-23T09:31:53.055Z,194.70
2023-02-23T09:34:25.311Z,205.18
2023-02-23T09:36:57.261Z,198.63
2023-02-23T09:39:38.038Z,185.70
2023-02-23T09:42:28.401Z,174.73
2023-02-23T09:45:23.763Z,185.07
2023-02-23T09:48:07.448Z,161.00
2023-02-23T09:50:44.146Z,143.32
2023-02-23T09:53:53.220Z,162.65
2023-02-23T09:56:31.932Z,152.82
2023-02-23T09:59:13.528Z,135.43
2023-02-23T10:01:48.471Z,152.70
2023-02-23T10:04:32.831Z,157.00
2023-02-23T10:07:33.456Z,136.60
2023-02-23T10:10:35.408Z,137.65
2023-02-23T10:13:32.641Z,149.18
2023-02-23T10:16:24.798Z,128.48
2023-02-23T10:19:13.883Z,117.65
2023-02-23T10:21:58.206Z,140.30
2023-02-23T10:24:41.858Z,135.70
2023-02-23T10:27:38.016Z,140.15
2023-02-23T10:30:32.313Z,116.82
2023-02-23T10:33:11.353Z,102.45
2023-02-23T10:35:44.558Z,129.80
2023-02-23T10:38:18.968Z,113.15
2023-02-23T10:40:56.168Z,110.25
2023-02-23T10:43:28.257Z,114.63
2023-02-23T10:46:00.288Z,111.05
2023-02-23T10:48:43.351Z,113.47
2023-02-23T10:51:24.083Z,105.72
2023-02-23T10:54:01.159Z,119.32
2023-02-23T10:56:44.819Z,123.10
2023-02-23T10:59:21.493Z,117.00
2023-02-23T11:02:01.866Z,113.95
2023-02-23T11:04:35.400Z,110.00
2023-02-23T11:07:19.816Z,112.45
2023-02-23T11:09:52.936Z,115.28
2023-02-23T11:12:41.936Z,121.28
2023-02-23T11:15:49.408Z,126.40
2023-02-23T11:18:25.035Z,125.45
2023-02-23T11:20:58.030Z,132.93
2023-02-23T11:23:36.124Z,134.25
2023-02-23T11:26:32.821Z,145.00
2023-02-23T11:29:35.856Z,147.75
2023-02-23T11:32:21.249Z,153.23
2023-02-23T11:35:30.882Z,150.77
2023-02-23T11:38:35.319Z,137.65
2023-02-23T11:41:21.494Z,148.13
2023-02-23T11:43:59.389Z,167.38
2023-02-23T11:46:37.053Z,140.90
2023-02-23T11:49:29.746Z,144.35
2023-02-23T11:52:24.756Z,160.32
2023-02-23T11:55:00.905Z,163.93
2023-02-23T11:57:37.581Z,155.13
2023-02-23T12:00:20.546Z,140.00
2023-02-23T12:02:58.808Z,158.85
2023-02-23T12:05:32.627Z,162.57
2023-02-23T12:08:33.579Z,152.05
2023-02-23T12:11:13.094Z,157.05
2023-02-23T12:13:48.445Z,165.20
2023-02-23T12:16:33.329Z,162.48
2023-02-23T12:19:41.032Z,153.60
2023-02-23T12:22:21.976Z,166.50
2023-02-23T12:25:02.907Z,161.25
2023-02-23T12:27:46.558Z,186.63
2023-02-23T12:30:32.402Z,168.07
2023-02-23T12:33:10.095Z,191.18
2023-02-23T12:36:16.511Z,189.80
2023-02-23T12:38:57.586Z,182.70
2023-02-23T12:41:37.962Z,183.32
2023-02-23T12:44:51.571Z,215.70
2023-02-23T12:47:36.464Z,180.70
2023-02-23T12:50:21.007Z,181.35
2023-02-23T12:53:12.587Z,184.55
2023-02-23T12:56:18.898Z,212.68
2023-02-23T12:59:13.451Z,184.07
2023-02-23T13:02:08.738Z,197.15
2023-02-23T13:05:07.961Z,188.18
2023-02-23T13:08:12.483Z,178.07
2023-02-23T13:11:23.310Z,176.90
2023-02-23T13:14:09.412Z,166.55
2023-02-23T13:16:51.730Z,166.10
2023-02-23T13:19:48.355Z,156.35
2023-02-23T13:22:59.426Z,144.48
2023-02-23T13:25:54.349Z,148.63
2023-02-23T13:28:56.415Z,156.27
2023-02-23T13:31:41.251Z,132.38
2023-02-23T13:34:26.806Z,142.73
2023-02-23T13:37:04.349Z,130.10
2023-02-23T13:39:48.706Z,147.18
2023-02-23T13:42:58.883Z,126.13
2023-02-23T13:45:43.821Z,116.65
2023-02-23T13:48:31.162Z,128.10
2023-02-23T13:51:55.093Z,122.10
2023-02-23T13:54:36.705Z,113.40
2023-02-23T13:57:18.364Z,111.80
2023-02-23T13:59:51.466Z,116.78
2023-02-23T14:02:42.169Z,121.20
2023-02-23T14:05:25.012Z,123.50
2023-02-23T14:08:04.530Z,107.20
2023-02-23T14:10:41.729Z,124.30
2023-02-23T14:13:16.706Z,112.18
2023-02-23T14:15:53.830Z,113.40
2023-02-23T14:18:32.460Z,119.80
2023-02-23T14:21:21.411Z,113.43
2023-02-23T14:24:18.361Z,117.38
2023-02-23T14:27:40.062Z,116.78
2023-02-23T14:30:17.576Z,95.28
2023-02-23T14:32:51.273Z,112.10
2023-02-23T14:35:40.186Z,105.22
2023-02-23T14:38:24.987Z,114.68
2023-02-23T14:40:57.812Z,138.13
2023-02-23T14:43:35.966Z,103.50
2023-02-23T14:46:26.725Z,104.40
2023-02-23T14:49:14.867Z,103.20
2023-02-23T14:51:55.012Z,100.32
2023-02-23T14:54:40.003Z,100.53
2023-02-23T14:57:41.262Z,105.75
2023-02-23T15:00:23.331Z,96.47
2023-02-23T15:03:04.172Z,97.07
2023-02-23T15:05:52.922Z,103.05
2023-02-23T15:08:28.659Z,106.18
2023-02-23T15:11:14.055Z,93.20
2023-02-23T15:13:51.678Z,100.03
2023-02-23T15:16:35.138Z,100.35
2023-02-23T15:19:07.661Z,98.13
2023-02-23T15:21:42.889Z,90.63
2023-02-23T15:24:16.823Z,96.53
2023-02-23T15:26:49.203Z,88.80
2023-02-23T15:29:31.955Z,87.40
2023-02-23T15:32:23.745Z,92.35
2023-02-23T15:34:56.291Z,90.60
2023-02-23T15:37:41.421Z,86.95
2023-02-23T15:40:24.294Z,87.30
2023-02-23T15:43:00.809Z,83.57
2023-02-23T15:45:46.739Z,88.07
2023-02-23T15:48:23.831Z,71.40
2023-02-23T15:50:57.968Z,74.05
2023-02-23T15:53:41.097Z,76.60
2023-02-23T15:56:20.892Z,87.10
2023-02-23T15:58:57.869Z,70.88
2023-02-23T16:01:32.298Z,85.88
2023-02-23T16:04:12.074Z,70.43
2023-02-23T16:07:13.689Z,43.25
2023-02-23T16:09:55.299Z,39.88
2023-02-23T16:12:32.858Z,42.90
2023-02-23T16:15:21.803Z,55.47
2023-02-23T16:18:02.009Z,67.97
2023-02-23T16:20:39.105Z,58.38
2023-02-23T16:23:45.850Z,44.30
2023-02-23T16:26:26.930Z,51.03
2023-02-23T16:29:02.313Z,53.13
2023-02-23T16:32:03.717Z,56.70
2023-02-23T16:34:51.209Z,52.58
2023-02-23T16:37:28.055Z,66.93
2023-02-23T16:40:01.564Z,46.45
2023-02-23T16:42:41.080Z,49.60
2023-02-23T16:45:17.874Z,59.05
2023-02-23T16:47:51.884Z,45.75
2023-02-23T16:50:25.936Z,54.70
2023-02-23T16:52:58.004Z,48.10
2023-02-23T16:55:30.249Z,58.25
2023-02-23T16:58:04.349Z,63.78
2023-02-23T17:00:36.494Z,45.67
2023-02-23T17:03:27.615Z,51.47
2023-02-23T17:06:03.338Z,42.17
2023-02-23T17:08:36.877Z,38.67
2023-02-23T17:11:11.579Z,46.53
2023-02-23T17:13:44.703Z,44.85
2023-02-23T17:16:16.750Z,44.13
2023-02-23T17:18:49.055Z,36.33
2023-02-23T17:21:23.912Z,40.97
2023-02-23T17:24:02.870Z,50.60
2023-02-23T17:26:35.439Z,41.30
2023-02-23T17:29:07.439Z,35.67
2023-02-23T17:31:40.757Z,56.45
2023-02-23T17:34:13.057Z,44.60
2023-02-23T17:36:45.100Z,43.55
2023-02-23T17:39:17.218Z,44.65
2023-02-23T17:41:49.397Z,50.40
2023-02-23T17:44:21.651Z,49.72
2023-02-23T17:46:53.672Z,40.15
2023-02-23T17:49:26.109Z,36.15
2023-02-23T17:51:58.898Z,40.85
2023-02-23T17:54:30.981Z,37.55
2023-02-23T17:57:03.437Z,35.97
2023-02-23T17:59:35.514Z,34.47
2023-02-23T18:02:14.619Z,43.90
2023-02-23T18:04:50.854Z,38.15
2023-02-23T18:07:22.827Z,48.80
2023-02-23T18:09:55.112Z,33.78
2023-02-23T18:12:27.533Z,34.90
2023-02-23T18:15:00.184Z,31.35
2023-02-23T18:17:33.779Z,29.00
2023-02-23T18:20:07.699Z,24.42
2023-02-23T18:22:39.695Z,33.70
2023-02-23T18:25:27.490Z,35.95
2023-02-23T18:27:59.920Z,37.80
2023-02-23T18:30:33.264Z,36.45
2023-02-23T18:33:06.938Z,40.30
2023-02-23T18:35:45.080Z,35.92
2023-02-23T18:38:17.174Z,31.17
2023-02-23T18:40:49.200Z,29.98
2023-02-23T18:43:21.210Z,25.42
2023-02-23T18:45:54.590Z,40.00
2023-02-23T18:48:26.594Z,31.55
2023-02-23T18:50:59.252Z,23.63
2023-02-23T18:53:32.521Z,36.70
2023-02-23T18:56:12.488Z,34.22
2023-02-23T18:58:46.062Z,36.13
2023-02-23T19:01:25.267Z,26.63
2023-02-23T19:04:02.651Z,33.80
2023-02-23T19:06:39.130Z,29.60
2023-02-23T19:09:14.681Z,32.75
2023-02-23T19:11:48.576Z,29.13
2023-02-23T19:14:32.943Z,40.20
2023-02-23T19:17:13.055Z,36.72
2023-02-23T19:19:45.429Z,30.75
2023-02-23T19:22:17.515Z,37.22
2023-02-23T19:24:50.166Z,29.83
2023-02-23T19:27:22.615Z,27.80
2023-02-23T19:29:54.649Z,35.13
2023-02-23T19:32:26.933Z,29.33
2023-02-23T19:34:59.706Z,35.88
2023-02-23T19:37:31.744Z,36.92
2023-02-23T19:40:04.389Z,31.13
2023-02-23T19:42:37.066Z,34.17
2023-02-23T19:45:09.295Z,27.83
2023-02-23T19:47:42.188Z,37.22
2023-02-23T19:50:19.044Z,21.38
2023-02-23T19:52:51.296Z,37.63
2023-02-23T19:55:23.409Z,21.25
2023-02-23T19:57:55.387Z,35.78
2023-02-23T20:00:27.492Z,33.30
2023-02-23T20:03:06.382Z,30.58
2023-02-23T20:05:43.140Z,33.15
2023-02-23T20:08:19.354Z,41.25
2023-02-23T20:10:52.540Z,29.27
2023-02-23T20:13:24.602Z,25.90
2023-02-23T20:16:12.411Z,33.72
2023-02-23T20:18:44.893Z,41.00
2023-02-23T20:21:20.440Z,26.05
2023-02-23T20:23:54.968Z,31.40
2023-02-23T20:26:34.252Z,23.55
2023-02-23T20:29:11.285Z,29.40
2023-02-23T20:31:51.007Z,31.40
2023-02-23T20:34:25.051Z,23.10
2023-02-23T20:36:57.108Z,30.45
2023-02-23T20:39:29.172Z,30.65
2023-02-23T20:42:01.480Z,31.33
2023-02-23T20:44:33.662Z,24.98
2023-02-23T20:47:10.139Z,33.58
2023-02-23T20:49:42.424Z,27.20
2023-02-23T20:52:14.548Z,30.27
2023-02-23T20:54:46.621Z,25.48
2023-02-23T20:57:18.685Z,27.27
2023-02-23T20:59:51.073Z,34.30
2023-02-23T21:02:23.031Z,33.17
2023-02-23T21:04:55.081Z,23.17
2023-02-23T21:07:27.312Z,43.58
2023-02-23T21:09:59.404Z,27.85
2023-02-23T21:12:31.412Z,27.70
2023-02-23T21:15:05.004Z,40.22
2023-02-23T21:17:38.587Z,30.83
2023-02-23T21:20:14.549Z,36.88
2023-02-23T21:22:49.368Z,46.88
2023-02-23T21:25:24.554Z,33.65
2023-02-23T21:27:57.328Z,32.35
2023-02-23T21:30:30.341Z,46.75
2023-02-23T21:33:03.937Z,20.45
2023-02-23T21:35:38.690Z,30.70
2023-02-23T21:38:10.788Z,34.28
2023-02-23T21:40:42.815Z,29.98
2023-02-23T21:43:14.924Z,27.20
2023-02-23T21:45:47.008Z,20.30
2023-02-23T21:48:19.198Z,33.40
2023-02-23T21:50:51.461Z,16.65
2023-02-23T21:53:23.534Z,30.40
2023-02-23T21:55:55.605Z,39.95
2023-02-23T21:58:27.591Z,26.27
2023-02-23T22:00:59.654Z,38.00
2023-02-23T22:03:31.849Z,28.40
2023-02-23T22:06:04.273Z,24.02
2023-02-23T22:08:36.568Z,27.15
2023-02-23T22:11:17.861Z,27.90
2023-02-23T22:13:59.025Z,24.08
2023-02-23T22:16:35.929Z,24.67
2023-02-23T22:19:08.881Z,20.17
2023-02-23T22:21:42.175Z,23.33
2023-02-23T22:24:16.463Z,36.65
2023-02-23T22:27:00.597Z,19.95
2023-02-23T22:29:37.253Z,19.15
2023-02-23T22:32:09.845Z,17.60
2023-02-23T22:34:42.230Z,21.27
2023-02-23T22:37:14.383Z,25.25
2023-02-23T22:39:46.525Z,17.30
2023-02-23T22:42:18.852Z,24.73
2023-02-23T22:45:08.100Z,19.75
2023-02-23T22:47:40.309Z,16.20
2023-02-23T22:50:18.093Z,14.63
2023-02-23T22:52:50.876Z,18.92
2023-02-23T22:55:28.996Z,24.05
2023-02-23T22:58:02.192Z,18.00
2023-02-23T23:00:37.174Z,18.75
2023-02-23T23:03:09.650Z,22.23
2023-02-23T23:05:41.672Z,21.00
2023-02-23T23:08:13.736Z,12.95
2023-02-23T23:10:49.397Z,17.77
2023-02-23T23:13:21.513Z,16.88
2023-02-23T23:15:57.741Z,31.38
2023-02-23T23:18:36.225Z,22.48
2023-02-23T23:21:16.030Z,24.52
2023-02-23T23:23:51.696Z,19.55
2023-02-23T23:26:26.819Z,25.13
2023-02-23T23:29:04.917Z,15.90
2023-02-23T23:31:39.332Z,17.85
2023-02-23T23:34:13.580Z,19.77
2023-02-23T23:36:49.064Z,16.90
2023-02-23T23:39:23.669Z,11.98
2023-02-23T23:41:55.812Z,20.25
2023-02-23T23:44:29.573Z,20.77
2023-02-23T23:47:05.556Z,14.18
2023-02-23T23:49:38.900Z,14.65
2023-02-23T23:52:10.893Z,22.85
2023-02-23T23:54:42.980Z,20.63
2023-02-23T23:57:15.013Z,9.57
2023-02-23T23:59:48.989Z,23.73
