createdAt,value
2023-04-12T00:01:28.378Z,66.62
2023-04-12T00:04:04.122Z,66.71
2023-04-12T00:06:33.313Z,66.80
2023-04-12T00:09:04.394Z,67.04
2023-04-12T00:11:33.362Z,66.94
2023-04-12T00:14:02.241Z,66.80
2023-04-12T00:16:32.064Z,66.90
2023-04-12T00:19:03.229Z,67.06
2023-04-12T00:21:32.189Z,66.91
2023-04-12T00:24:02.873Z,66.89
2023-04-12T00:26:31.917Z,67.26
2023-04-12T00:29:01.023Z,66.85
2023-04-12T00:31:30.395Z,67.13
2023-04-12T00:33:59.399Z,67.43
2023-04-12T00:36:29.224Z,67.11
2023-04-12T00:38:58.369Z,67.24
2023-04-12T00:41:28.148Z,67.07
2023-04-12T00:43:58.686Z,67.34
2023-04-12T00:46:29.083Z,67.37
2023-04-12T00:48:59.055Z,67.71
2023-04-12T00:51:32.744Z,67.33
2023-04-12T00:54:04.183Z,67.84
2023-04-12T00:56:34.119Z,67.64
2023-04-12T00:59:03.346Z,67.89
2023-04-12T01:01:32.532Z,67.83
2023-04-12T01:04:04.107Z,67.94
2023-04-12T01:06:49.764Z,68.00
2023-04-12T01:09:43.276Z,67.89
2023-04-12T01:12:29.163Z,67.75
2023-04-12T01:15:07.429Z,68.30
2023-04-12T01:17:57.578Z,67.92
2023-04-12T01:20:31.636Z,68.15
2023-04-12T01:23:35.906Z,68.40
2023-04-12T01:26:25.019Z,68.28
2023-04-12T01:28:57.057Z,68.88
2023-04-12T01:31:29.532Z,68.21
2023-04-12T01:33:59.577Z,68.31
2023-04-12T01:36:31.115Z,68.61
2023-04-12T01:39:04.167Z,68.51
2023-04-12T01:41:33.568Z,68.75
2023-04-12T01:44:02.490Z,68.75
2023-04-12T01:46:32.113Z,68.72
2023-04-12T01:49:01.752Z,68.62
2023-04-12T01:51:47.990Z,68.72
2023-04-12T01:54:22.625Z,68.91
2023-04-12T01:56:57.913Z,68.57
2023-04-12T01:59:32.068Z,68.97
2023-04-12T02:02:03.240Z,68.69
2023-04-12T02:04:35.271Z,68.78
2023-04-12T02:07:04.526Z,68.95
2023-04-12T02:09:38.494Z,69.17
2023-04-12T02:12:09.222Z,68.96
2023-04-12T02:14:38.827Z,68.76
2023-04-12T02:17:08.167Z,69.18
2023-04-12T02:19:37.380Z,69.20
2023-04-12T02:22:07.891Z,69.07
2023-04-12T02:24:39.572Z,69.04
2023-04-12T02:27:08.343Z,69.06
2023-04-12T02:29:40.820Z,69.59
2023-04-12T02:32:10.492Z,69.60
2023-04-12T02:34:41.655Z,69.25
2023-04-12T02:37:21.400Z,69.27
2023-04-12T02:39:50.297Z,69.73
2023-04-12T02:42:19.586Z,69.70
2023-04-12T02:44:51.347Z,69.71
2023-04-12T02:47:21.218Z,69.32
2023-04-12T02:49:51.398Z,69.47
2023-04-12T02:52:22.356Z,69.46
2023-04-12T02:55:08.299Z,69.64
2023-04-12T02:57:38.098Z,69.76
2023-04-12T03:00:11.751Z,69.80
2023-04-12T03:02:44.988Z,69.57
2023-04-12T03:05:20.197Z,69.70
2023-04-12T03:07:49.979Z,69.77
2023-04-12T03:10:21.891Z,69.97
2023-04-12T03:12:58.836Z,69.73
2023-04-12T03:15:35.455Z,69.76
2023-04-12T03:18:04.547Z,70.18
2023-04-12T03:20:41.129Z,69.99
2023-04-12T03:23:11.527Z,70.28
2023-04-12T03:25:45.387Z,70.11
2023-04-12T03:28:30.157Z,69.83
2023-04-12T03:31:00.528Z,69.70
2023-04-12T03:33:38.034Z,70.01
2023-04-12T03:36:10.501Z,70.17
2023-04-12T03:38:41.307Z,70.20
2023-04-12T03:41:11.955Z,70.13
2023-04-12T03:43:42.507Z,69.78
2023-04-12T03:46:19.080Z,70.19
2023-04-12T03:48:53.150Z,70.27
2023-04-12T03:51:26.360Z,70.38
2023-04-12T03:53:57.307Z,69.98
2023-04-12T03:56:27.364Z,70.44
2023-04-12T03:58:56.883Z,70.39
2023-04-12T04:01:27.751Z,70.14
2023-04-12T04:03:57.384Z,70.70
2023-04-12T04:06:29.526Z,70.43
2023-04-12T04:09:00.032Z,70.43
2023-04-12T04:11:30.726Z,70.38
2023-04-12T04:14:07.883Z,70.58
2023-04-12T04:16:37.460Z,70.61
2023-04-12T04:19:07.350Z,70.79
2023-04-12T04:21:36.370Z,70.67
2023-04-12T04:24:10.900Z,70.71
2023-04-12T04:26:45.539Z,70.73
2023-04-12T04:29:29.483Z,70.82
2023-04-12T04:31:59.325Z,70.86
2023-04-12T04:34:28.904Z,70.92
2023-04-12T04:37:05.007Z,70.91
2023-04-12T04:39:34.146Z,70.60
2023-04-12T04:42:06.181Z,71.19
2023-04-12T04:44:39.927Z,70.66
2023-04-12T04:47:11.330Z,70.69
2023-04-12T04:49:40.952Z,71.03
2023-04-12T04:52:22.082Z,70.74
2023-04-12T04:54:57.276Z,70.65
2023-04-12T04:57:27.324Z,70.96
2023-04-12T04:59:58.778Z,70.93
2023-04-12T05:02:28.970Z,71.34
2023-04-12T05:04:59.512Z,71.03
2023-04-12T05:07:28.523Z,71.02
2023-04-12T05:09:57.505Z,71.04
2023-04-12T05:12:26.471Z,71.02
2023-04-12T05:15:10.596Z,71.04
2023-04-12T05:17:41.188Z,70.88
2023-04-12T05:20:12.116Z,71.07
2023-04-12T05:22:41.172Z,70.95
2023-04-12T05:25:10.935Z,70.87
2023-04-12T05:27:50.423Z,70.89
2023-04-12T05:30:22.220Z,71.07
2023-04-12T05:32:51.348Z,70.78
2023-04-12T05:35:20.720Z,71.13
2023-04-12T05:37:50.659Z,70.93
2023-04-12T05:40:19.802Z,71.18
2023-04-12T05:42:50.093Z,71.33
2023-04-12T05:45:19.430Z,71.02
2023-04-12T05:47:48.906Z,71.38
2023-04-12T05:50:20.118Z,71.27
2023-04-12T05:52:50.741Z,70.57
2023-04-12T05:55:21.742Z,71.20
2023-04-12T05:57:51.817Z,71.53
2023-04-12T06:00:23.013Z,71.13
2023-04-12T06:02:52.507Z,71.27
2023-04-12T06:05:22.300Z,71.26
2023-04-12T06:07:51.173Z,70.88
2023-04-12T06:10:20.731Z,71.14
2023-04-12T06:12:53.167Z,71.34
2023-04-12T06:15:22.521Z,70.95
2023-04-12T06:17:58.170Z,71.31
2023-04-12T06:20:27.004Z,71.00
2023-04-12T06:22:56.326Z,71.39
2023-04-12T06:25:25.485Z,70.97
2023-04-12T06:27:55.533Z,71.00
2023-04-12T06:30:26.663Z,70.92
2023-04-12T06:32:56.665Z,71.16
2023-04-12T06:35:25.876Z,70.67
2023-04-12T06:37:54.816Z,70.43
2023-04-12T06:40:23.844Z,70.74
2023-04-12T06:42:53.008Z,70.90
2023-04-12T06:45:25.324Z,70.81
2023-04-12T06:47:56.364Z,70.52
2023-04-12T06:50:26.249Z,70.44
2023-04-12T06:52:55.257Z,70.55
2023-04-12T06:55:24.077Z,70.56
2023-04-12T06:57:53.316Z,70.68
2023-04-12T07:00:24.323Z,70.21
2023-04-12T07:02:53.340Z,70.53
2023-04-12T07:05:22.920Z,70.41
2023-04-12T07:07:51.787Z,70.30
2023-04-12T07:10:20.791Z,70.17
2023-04-12T07:12:49.667Z,70.36
2023-04-12T07:15:19.116Z,70.57
2023-04-12T07:17:47.977Z,70.20
2023-04-12T07:20:19.350Z,70.69
2023-04-12T07:22:51.337Z,70.07
2023-04-12T07:25:20.471Z,70.41
2023-04-12T07:27:51.610Z,70.24
2023-04-12T07:30:21.288Z,70.38
2023-04-12T07:32:50.610Z,70.05
2023-04-12T07:35:20.148Z,69.93
2023-04-12T07:37:48.995Z,70.51
2023-04-12T07:40:19.143Z,70.48
2023-04-12T07:42:48.003Z,70.28
2023-04-12T07:45:19.164Z,70.19
2023-04-12T07:47:48.058Z,70.80
2023-04-12T07:50:18.166Z,70.33
2023-04-12T07:52:49.990Z,70.35
2023-04-12T07:55:19.529Z,70.47
2023-04-12T07:57:48.327Z,70.44
2023-04-12T08:00:22.104Z,70.50
2023-04-12T08:02:51.524Z,70.23
2023-04-12T08:05:20.780Z,69.96
2023-04-12T08:07:50.061Z,70.29
2023-04-12T08:10:19.216Z,69.68
2023-04-12T08:12:48.602Z,70.03
2023-04-12T08:15:18.957Z,69.87
2023-04-12T08:17:47.819Z,70.18
2023-04-12T08:20:19.858Z,69.77
2023-04-12T08:22:49.753Z,69.94
2023-04-12T08:25:20.502Z,70.03
2023-04-12T08:27:50.791Z,70.06
2023-04-12T08:30:26.061Z,69.84
2023-04-12T08:32:55.533Z,69.90
2023-04-12T08:35:25.126Z,69.62
2023-04-12T08:37:54.368Z,69.91
2023-04-12T08:40:23.634Z,69.92
2023-04-12T08:42:53.806Z,69.85
2023-04-12T08:45:25.844Z,69.76
2023-04-12T08:47:54.882Z,69.60
2023-04-12T08:50:24.846Z,69.15
2023-04-12T08:52:55.874Z,69.17
2023-04-12T08:55:26.021Z,68.95
2023-04-12T08:57:55.868Z,69.24
2023-04-12T09:00:25.825Z,69.14
2023-04-12T09:02:55.036Z,69.44
2023-04-12T09:05:29.704Z,68.70
2023-04-12T09:07:59.588Z,69.26
2023-04-12T09:10:33.468Z,69.54
2023-04-12T09:13:03.342Z,69.24
2023-04-12T09:15:33.149Z,69.01
2023-04-12T09:18:07.670Z,68.83
2023-04-12T09:20:37.716Z,68.68
2023-04-12T09:23:24.372Z,68.88
2023-04-12T09:25:53.773Z,68.06
2023-04-12T09:28:25.551Z,68.07
2023-04-12T09:30:55.774Z,68.21
2023-04-12T09:33:34.999Z,68.25
2023-04-12T09:36:05.859Z,68.25
2023-04-12T09:38:36.713Z,68.35
2023-04-12T09:41:26.100Z,67.09
2023-04-12T09:43:56.630Z,67.39
2023-04-12T09:46:26.268Z,67.60
2023-04-12T09:48:58.430Z,67.72
2023-04-12T09:51:29.468Z,66.98
2023-04-12T09:54:00.425Z,67.35
2023-04-12T09:56:31.765Z,67.54
2023-04-12T09:59:03.558Z,67.24
2023-04-12T10:01:36.620Z,67.21
2023-04-12T10:04:07.279Z,66.37
2023-04-12T10:06:37.143Z,66.32
2023-04-12T10:09:08.129Z,66.08
2023-04-12T10:11:41.175Z,66.43
2023-04-12T10:14:11.798Z,65.79
2023-04-12T10:16:42.648Z,65.40
2023-04-12T10:19:14.316Z,66.05
2023-04-12T10:21:43.439Z,65.55
2023-04-12T10:24:13.042Z,65.40
2023-04-12T10:26:43.787Z,65.56
2023-04-12T10:29:29.414Z,64.12
2023-04-12T10:31:58.037Z,64.23
2023-04-12T10:34:30.858Z,64.05
2023-04-12T10:37:01.508Z,64.59
2023-04-12T10:39:41.764Z,64.29
2023-04-12T10:42:27.662Z,63.76
2023-04-12T10:45:39.969Z,64.78
2023-04-12T10:48:29.032Z,65.03
2023-04-12T10:54:36.419Z,64.69
2023-04-12T10:57:30.065Z,63.78
2023-04-12T11:00:02.935Z,63.29
2023-04-12T11:02:37.177Z,62.72
2023-04-12T11:05:14.752Z,63.09
2023-04-12T11:08:09.966Z,63.71
2023-04-12T11:10:49.316Z,63.58
2023-04-12T11:13:29.178Z,62.77
2023-04-12T11:16:05.438Z,62.88
2023-04-12T11:18:38.625Z,62.72
2023-04-12T11:21:11.468Z,62.96
2023-04-12T11:23:45.939Z,63.23
2023-04-12T11:26:24.690Z,62.35
2023-04-12T11:28:59.421Z,62.63
2023-04-12T11:31:32.715Z,62.36
2023-04-12T11:34:04.977Z,61.80
2023-04-12T11:36:38.319Z,62.14
2023-04-12T11:39:11.435Z,62.21
2023-04-12T11:41:49.326Z,61.42
2023-04-12T11:44:23.109Z,61.31
2023-04-12T11:46:56.746Z,62.00
2023-04-12T11:49:29.351Z,61.74
2023-04-12T11:52:08.820Z,61.30
2023-04-12T11:54:42.752Z,60.76
2023-04-12T11:57:21.082Z,61.00
2023-04-12T11:59:53.894Z,61.02
2023-04-12T12:02:32.341Z,61.98
2023-04-12T12:05:11.704Z,61.75
2023-04-12T12:07:45.201Z,61.80
2023-04-12T12:10:36.587Z,61.34
2023-04-12T12:13:19.351Z,61.82
2023-04-12T12:16:01.478Z,61.11
2023-04-12T12:18:33.936Z,61.13
2023-04-12T12:21:09.453Z,60.75
2023-04-12T12:23:43.745Z,61.45
2023-04-12T12:26:25.519Z,60.54
2023-04-12T12:29:00.639Z,60.36
2023-04-12T12:31:33.811Z,60.18
2023-04-12T12:34:09.064Z,59.69
2023-04-12T12:36:42.129Z,60.29
2023-04-12T12:39:15.925Z,60.34
2023-04-12T12:41:56.886Z,60.40
2023-04-12T12:44:29.370Z,60.44
2023-04-12T12:47:14.144Z,60.38
2023-04-12T12:49:48.064Z,59.81
2023-04-12T12:52:20.613Z,58.97
2023-04-12T12:54:53.651Z,59.23
2023-04-12T12:57:26.488Z,59.11
2023-04-12T12:59:59.014Z,58.55
2023-04-12T13:02:32.329Z,58.14
2023-04-12T13:05:06.094Z,58.00
2023-04-12T13:07:39.936Z,58.99
2023-04-12T13:10:13.581Z,58.86
2023-04-12T13:12:46.317Z,58.50
2023-04-12T13:15:23.699Z,59.29
2023-04-12T13:17:57.277Z,58.95
2023-04-12T13:20:30.032Z,59.14
2023-04-12T13:23:02.437Z,58.58
2023-04-12T13:25:35.381Z,58.10
2023-04-12T13:28:08.273Z,58.23
2023-04-12T13:30:42.741Z,57.97
2023-04-12T13:33:20.082Z,58.36
2023-04-12T13:35:54.105Z,57.96
2023-04-12T13:38:27.148Z,58.48
2023-04-12T13:40:59.734Z,57.83
2023-04-12T13:43:32.062Z,57.80
2023-04-12T13:46:04.900Z,57.68
2023-04-12T13:48:37.599Z,57.03
2023-04-12T13:51:10.949Z,57.74
2023-04-12T13:53:43.178Z,56.93
2023-04-12T13:56:16.336Z,57.32
2023-04-12T13:58:49.456Z,57.59
2023-04-12T14:50:47.314Z,58.09
2023-04-12T14:53:21.225Z,57.56
2023-04-12T14:55:53.529Z,57.47
2023-04-12T14:58:29.777Z,57.82
2023-04-12T15:01:02.696Z,58.17
2023-04-12T15:03:36.295Z,57.92
2023-04-12T15:06:11.485Z,58.33
2023-04-12T15:08:43.666Z,57.58
2023-04-12T15:11:22.464Z,57.95
2023-04-12T15:13:55.444Z,58.12
2023-04-12T15:16:29.159Z,58.30
2023-04-12T15:19:06.865Z,57.63
2023-04-12T15:21:47.622Z,58.23
2023-04-12T15:24:21.133Z,58.50
2023-04-12T15:26:54.141Z,57.81
2023-04-12T15:29:28.083Z,57.67
2023-04-12T15:32:00.824Z,58.36
2023-04-12T15:34:34.682Z,58.15
2023-04-12T15:37:07.305Z,57.61
2023-04-12T15:39:40.089Z,58.43
2023-04-12T15:42:12.559Z,57.61
2023-04-12T15:44:45.733Z,57.95
2023-04-12T15:47:18.894Z,58.73
2023-04-12T15:49:54.596Z,57.78
2023-04-12T15:52:27.168Z,58.45
2023-04-12T15:54:59.892Z,58.58
2023-04-12T15:57:33.441Z,58.54
2023-04-12T16:00:21.301Z,58.89
2023-04-12T16:02:56.648Z,58.45
2023-04-12T16:05:31.183Z,58.91
2023-04-12T16:08:03.986Z,58.94
2023-04-12T16:10:38.412Z,58.19
2023-04-12T16:13:11.340Z,59.16
2023-04-12T16:15:44.344Z,59.19
2023-04-12T16:18:18.185Z,58.40
2023-04-12T16:20:52.369Z,58.59
2023-04-12T16:23:25.632Z,58.23
2023-04-12T16:26:00.145Z,58.08
2023-04-12T16:28:33.061Z,58.63
2023-04-12T16:31:05.771Z,58.98
2023-04-12T16:33:38.701Z,59.63
2023-04-12T16:36:11.346Z,58.76
2023-04-12T16:38:44.243Z,58.79
2023-04-12T16:41:18.403Z,59.04
2023-04-12T16:43:54.311Z,58.63
2023-04-12T16:46:26.654Z,59.32
2023-04-12T16:49:00.868Z,59.45
2023-04-12T16:51:37.410Z,58.94
2023-04-12T16:54:10.657Z,59.96
2023-04-12T16:56:43.065Z,60.04
2023-04-12T16:59:15.636Z,58.81
2023-04-12T17:01:49.485Z,59.18
2023-04-12T17:04:24.468Z,60.16
2023-04-12T17:06:57.570Z,59.78
2023-04-12T17:09:29.754Z,59.15
2023-04-12T17:12:04.855Z,60.43
2023-04-12T17:14:38.405Z,60.41
2023-04-12T17:17:10.728Z,59.54
2023-04-12T17:19:46.284Z,60.30
2023-04-12T17:22:19.528Z,60.17
2023-04-12T17:24:53.867Z,60.43
2023-04-12T17:27:26.361Z,60.25
2023-04-12T17:30:00.207Z,60.40
2023-04-12T17:32:34.082Z,60.01
2023-04-12T17:35:08.164Z,59.84
2023-04-12T17:37:41.010Z,60.32
2023-04-12T17:40:14.735Z,60.38
2023-04-12T17:42:49.496Z,60.65
2023-04-12T17:45:23.982Z,61.12
2023-04-12T17:47:56.407Z,61.06
2023-04-12T17:50:29.172Z,60.86
2023-04-12T17:53:02.604Z,61.25
2023-04-12T17:55:38.341Z,61.12
2023-04-12T17:58:10.627Z,61.16
2023-04-12T18:00:43.894Z,61.55
2023-04-12T18:03:16.417Z,61.65
2023-04-12T18:05:51.350Z,61.78
2023-04-12T18:08:25.303Z,61.93
2023-04-12T18:10:57.975Z,61.37
2023-04-12T18:13:30.683Z,62.26
2023-04-12T18:16:03.304Z,61.94
2023-04-12T18:18:36.107Z,62.35
2023-04-12T18:21:09.297Z,62.08
2023-04-12T18:23:42.640Z,62.33
2023-04-12T18:26:20.072Z,62.33
2023-04-12T18:28:52.895Z,62.28
2023-04-12T18:31:25.228Z,62.49
2023-04-12T18:33:58.056Z,62.85
2023-04-12T18:36:32.024Z,63.00
2023-04-12T18:39:04.944Z,62.92
2023-04-12T18:41:37.836Z,63.17
2023-04-12T18:44:12.224Z,62.74
2023-04-12T18:46:43.389Z,63.13
2023-04-12T18:49:17.901Z,63.61
2023-04-12T18:51:53.801Z,63.21
2023-04-12T18:54:27.868Z,63.11
2023-04-12T18:57:03.863Z,63.12
2023-04-12T18:59:37.036Z,63.72
2023-04-12T19:02:10.451Z,63.82
2023-04-12T19:04:44.881Z,63.72
2023-04-12T19:07:18.297Z,63.93
2023-04-12T19:09:51.366Z,63.91
2023-04-12T19:12:24.350Z,63.92
2023-04-12T19:15:03.247Z,63.93
2023-04-12T19:17:39.218Z,63.78
2023-04-12T19:20:14.306Z,64.10
2023-04-12T19:22:49.908Z,64.53
2023-04-12T19:25:22.692Z,64.27
2023-04-12T19:27:55.425Z,64.34
2023-04-12T19:30:28.163Z,64.67
2023-04-12T19:33:05.179Z,64.47
2023-04-12T19:35:38.029Z,64.31
2023-04-12T19:38:10.805Z,64.13
2023-04-12T19:40:46.453Z,64.42
2023-04-12T19:43:20.676Z,64.43
2023-04-12T19:45:53.488Z,64.72
2023-04-12T19:48:26.071Z,64.62
2023-04-12T19:50:58.601Z,64.81
2023-04-12T19:53:35.094Z,64.58
2023-04-12T19:56:08.319Z,65.06
2023-04-12T19:58:42.473Z,64.97
2023-04-12T20:01:16.162Z,65.06
2023-04-12T20:03:48.377Z,65.19
2023-04-12T20:06:21.863Z,65.04
2023-04-12T20:08:54.601Z,65.00
2023-04-12T20:11:28.032Z,65.04
2023-04-12T20:14:01.717Z,65.31
2023-04-12T20:16:34.284Z,65.85
2023-04-12T20:19:07.983Z,65.37
2023-04-12T20:21:40.699Z,65.63
2023-04-12T20:24:13.662Z,65.55
2023-04-12T20:26:47.596Z,65.21
2023-04-12T20:29:21.014Z,66.02
2023-04-12T20:31:56.213Z,65.74
2023-04-12T20:34:30.114Z,65.85
2023-04-12T20:37:03.158Z,65.90
2023-04-12T20:39:37.083Z,66.26
2023-04-12T20:42:09.942Z,65.83
2023-04-12T20:44:42.540Z,66.49
2023-04-12T20:47:14.864Z,66.50
2023-04-12T20:49:47.653Z,66.09
2023-04-12T20:52:20.837Z,66.29
2023-04-12T20:54:53.885Z,66.21
2023-04-12T20:57:29.011Z,66.26
2023-04-12T21:00:02.816Z,66.49
2023-04-12T21:02:49.421Z,66.32
2023-04-12T21:05:24.969Z,66.29
2023-04-12T21:08:01.013Z,66.43
2023-04-12T21:10:33.845Z,67.24
2023-04-12T21:13:06.401Z,67.27
2023-04-12T21:15:38.797Z,67.26
2023-04-12T21:18:11.570Z,67.08
2023-04-12T21:20:44.305Z,67.39
2023-04-12T21:23:17.335Z,67.33
2023-04-12T21:25:50.933Z,67.53
2023-04-12T21:28:24.436Z,67.18
2023-04-12T21:30:58.355Z,67.70
2023-04-12T21:33:34.203Z,67.49
2023-04-12T21:36:10.411Z,67.53
2023-04-12T21:38:42.869Z,67.96
2023-04-12T21:41:15.587Z,67.18
2023-04-12T21:43:49.074Z,67.63
2023-04-12T21:46:27.936Z,67.75
2023-04-12T21:49:01.030Z,67.36
2023-04-12T21:51:33.966Z,67.70
2023-04-12T21:54:06.645Z,67.93
2023-04-12T21:56:39.018Z,67.15
2023-04-12T21:59:11.421Z,67.54
2023-04-12T22:01:43.811Z,67.63
2023-04-12T22:04:16.501Z,68.25
2023-04-12T22:06:52.705Z,68.31
2023-04-12T23:48:43.513Z,68.69
2023-04-12T23:51:17.432Z,69.16
2023-04-12T23:53:50.795Z,69.36
2023-04-12T23:56:24.776Z,69.17
2023-04-12T23:58:57.452Z,68.92
