createdAt,value
2023-02-19T00:01:15.852Z,12.63
2023-02-19T00:03:47.420Z,12.60
2023-02-19T00:06:13.869Z,12.60
2023-02-19T00:08:40.245Z,12.59
2023-02-19T00:11:10.989Z,12.58
2023-02-19T00:13:43.328Z,12.58
2023-02-19T00:16:17.773Z,12.58
2023-02-19T00:18:45.288Z,12.56
2023-02-19T00:21:13.040Z,12.55
2023-02-19T00:23:39.813Z,12.55
2023-02-19T00:26:17.651Z,12.55
2023-02-19T00:28:45.772Z,12.55
2023-02-19T00:31:15.066Z,12.55
2023-02-19T00:33:42.032Z,12.53
2023-02-19T00:36:08.432Z,12.54
2023-02-19T00:38:39.442Z,12.54
2023-02-19T00:41:19.009Z,12.52
2023-02-19T00:43:51.566Z,12.54
2023-02-19T00:46:20.520Z,12.51
2023-02-19T00:48:47.446Z,12.50
2023-02-19T00:51:14.475Z,12.50
2023-02-19T00:53:41.025Z,12.49
2023-02-19T00:56:08.622Z,12.49
2023-02-19T00:58:35.028Z,12.48
2023-02-19T01:01:01.386Z,12.48
2023-02-19T01:03:27.740Z,12.47
2023-02-19T01:05:54.561Z,12.47
2023-02-19T01:08:21.267Z,12.48
2023-02-19T01:10:48.030Z,12.48
2023-02-19T01:13:14.768Z,12.49
2023-02-19T01:15:41.119Z,12.50
2023-02-19T01:18:07.927Z,12.51
2023-02-19T01:20:34.374Z,12.51
2023-02-19T01:23:00.965Z,12.51
2023-02-19T01:25:27.342Z,12.52
2023-02-19T01:27:53.671Z,12.53
2023-02-19T01:30:20.014Z,12.53
2023-02-19T01:32:46.409Z,12.54
2023-02-19T01:35:12.730Z,12.54
2023-02-19T01:37:39.069Z,12.55
2023-02-19T01:40:05.959Z,12.55
2023-02-19T01:42:32.344Z,12.55
2023-02-19T01:45:22.249Z,12.57
2023-02-19T01:47:54.797Z,12.58
2023-02-19T01:50:21.858Z,12.57
2023-02-19T01:52:48.329Z,12.59
2023-02-19T01:55:15.242Z,12.58
2023-02-19T01:57:46.388Z,12.59
2023-02-19T02:00:15.231Z,12.60
2023-02-19T02:02:44.892Z,12.59
2023-02-19T02:05:44.070Z,12.59
2023-02-19T02:08:30.747Z,12.59
2023-02-19T02:10:57.764Z,12.58
2023-02-19T02:13:24.266Z,12.58
2023-02-19T02:16:07.150Z,12.59
2023-02-19T02:19:02.159Z,12.59
2023-02-19T02:22:06.590Z,12.58
2023-02-19T02:25:04.130Z,12.58
2023-02-19T02:30:01.647Z,12.60
2023-02-19T02:32:35.644Z,12.58
2023-02-19T02:35:09.777Z,12.58
2023-02-19T02:37:39.344Z,12.56
2023-02-19T02:40:08.114Z,12.56
2023-02-19T02:42:38.131Z,12.55
2023-02-19T02:45:35.483Z,12.55
2023-02-19T02:48:38.302Z,12.56
2023-02-19T02:51:36.218Z,12.56
2023-02-19T02:54:44.458Z,12.57
2023-02-19T02:57:14.739Z,12.57
2023-02-19T02:59:42.647Z,12.58
2023-02-19T03:02:20.073Z,12.58
2023-02-19T03:05:25.660Z,12.58
2023-02-19T03:07:58.154Z,12.57
2023-02-19T03:10:48.305Z,12.58
2023-02-19T03:13:55.754Z,12.57
2023-02-19T03:16:50.802Z,12.57
2023-02-19T03:19:20.387Z,12.55
2023-02-19T03:21:52.166Z,12.52
2023-02-19T03:24:41.490Z,12.48
2023-02-19T03:27:09.757Z,12.46
2023-02-19T03:29:39.320Z,12.42
2023-02-19T03:32:11.316Z,12.40
2023-02-19T03:34:47.054Z,12.36
2023-02-19T03:37:18.789Z,12.34
2023-02-19T03:39:45.513Z,12.33
2023-02-19T03:42:33.515Z,12.28
2023-02-19T03:45:30.130Z,12.27
2023-02-19T03:48:05.577Z,12.24
2023-02-19T03:50:34.845Z,12.23
2023-02-19T03:53:12.438Z,12.21
2023-02-19T03:55:50.025Z,12.20
2023-02-19T03:58:32.440Z,12.19
2023-02-19T04:01:07.326Z,12.18
2023-02-19T04:03:43.697Z,12.19
2023-02-19T04:06:15.062Z,12.20
2023-02-19T04:08:46.141Z,12.18
2023-02-19T04:11:15.488Z,12.17
2023-02-19T04:13:58.553Z,12.18
2023-02-19T04:16:28.822Z,12.17
2023-02-19T04:19:02.099Z,12.16
2023-02-19T04:21:32.101Z,12.16
2023-02-19T04:24:03.058Z,12.15
2023-02-19T04:26:31.170Z,12.13
2023-02-19T04:28:57.535Z,12.14
2023-02-19T04:31:25.717Z,12.14
2023-02-19T04:33:52.165Z,12.15
2023-02-19T04:36:18.554Z,12.14
2023-02-19T04:38:45.308Z,12.14
2023-02-19T04:41:11.979Z,12.15
2023-02-19T04:43:38.554Z,12.15
2023-02-19T04:46:05.099Z,12.14
2023-02-19T04:48:31.465Z,12.15
2023-02-19T04:50:57.828Z,12.15
2023-02-19T04:53:24.254Z,12.14
2023-02-19T04:55:53.148Z,12.15
2023-02-19T04:58:20.313Z,12.14
2023-02-19T05:00:46.689Z,12.14
2023-02-19T05:03:13.078Z,12.13
2023-02-19T05:05:39.433Z,12.12
2023-02-19T05:08:05.827Z,12.09
2023-02-19T05:10:33.524Z,12.06
2023-02-19T05:12:59.846Z,12.03
2023-02-19T05:15:26.220Z,12.01
2023-02-19T05:17:52.535Z,11.98
2023-02-19T05:20:19.019Z,11.96
2023-02-19T05:22:45.365Z,11.94
2023-02-19T05:25:11.737Z,11.92
2023-02-19T05:27:38.117Z,11.90
2023-02-19T05:30:04.753Z,11.89
2023-02-19T05:32:31.122Z,11.88
2023-02-19T05:34:57.545Z,11.87
2023-02-19T05:37:23.924Z,11.88
2023-02-19T05:39:50.294Z,11.86
2023-02-19T05:42:16.760Z,11.85
2023-02-19T05:44:43.345Z,11.86
2023-02-19T05:47:09.746Z,11.86
2023-02-19T05:49:36.257Z,11.86
2023-02-19T05:52:02.701Z,11.84
2023-02-19T05:54:29.715Z,11.84
2023-02-19T05:56:56.521Z,11.84
2023-02-19T05:59:25.313Z,11.84
2023-02-19T06:01:53.221Z,11.83
2023-02-19T06:04:20.440Z,11.83
2023-02-19T06:06:47.630Z,11.80
2023-02-19T06:09:14.065Z,11.79
2023-02-19T06:11:40.634Z,11.78
2023-02-19T06:14:07.157Z,11.77
2023-02-19T06:16:34.484Z,11.76
2023-02-19T06:19:04.918Z,11.76
2023-02-19T06:21:31.381Z,11.73
2023-02-19T06:23:57.789Z,11.71
2023-02-19T06:26:24.996Z,11.70
2023-02-19T06:28:53.264Z,11.69
2023-02-19T06:31:22.781Z,11.69
2023-02-19T06:33:50.555Z,11.68
2023-02-19T06:36:19.221Z,11.67
2023-02-19T06:38:45.611Z,11.65
2023-02-19T06:41:12.948Z,11.59
2023-02-19T06:43:39.889Z,11.47
2023-02-19T06:46:07.974Z,11.31
2023-02-19T06:48:35.319Z,11.10
2023-02-19T06:51:02.099Z,10.89
2023-02-19T06:53:28.685Z,10.68
2023-02-19T06:56:00.757Z,10.52
2023-02-19T06:58:27.317Z,10.37
2023-02-19T07:00:54.103Z,10.23
2023-02-19T07:03:20.626Z,10.09
2023-02-19T07:05:47.208Z,9.98
2023-02-19T07:08:13.659Z,9.87
2023-02-19T07:10:40.025Z,9.76
2023-02-19T07:13:06.438Z,9.67
2023-02-19T07:15:33.461Z,9.58
2023-02-19T07:17:59.805Z,9.48
2023-02-19T07:20:26.293Z,9.38
2023-02-19T07:22:52.804Z,9.32
2023-02-19T07:25:19.133Z,9.27
2023-02-19T07:27:45.440Z,9.20
2023-02-19T07:30:12.121Z,9.17
2023-02-19T07:32:41.585Z,9.14
2023-02-19T07:35:08.412Z,9.13
2023-02-19T07:37:34.763Z,9.10
2023-02-19T07:40:01.240Z,9.08
2023-02-19T07:42:27.596Z,9.07
2023-02-19T07:44:53.922Z,9.04
2023-02-19T07:47:20.448Z,9.04
2023-02-19T07:49:46.766Z,9.05
2023-02-19T07:52:13.166Z,9.04
2023-02-19T07:54:39.604Z,9.03
2023-02-19T07:57:05.911Z,9.04
2023-02-19T07:59:32.283Z,9.06
2023-02-19T08:02:17.213Z,9.08
2023-02-19T08:04:43.589Z,9.13
2023-02-19T08:07:09.965Z,9.16
2023-02-19T08:09:36.370Z,9.20
2023-02-19T08:12:21.337Z,9.25
2023-02-19T08:14:47.678Z,9.30
2023-02-19T08:17:14.083Z,9.34
2023-02-19T08:19:40.590Z,9.36
2023-02-19T08:22:06.954Z,9.36
2023-02-19T08:24:33.847Z,9.34
2023-02-19T08:27:00.188Z,9.32
2023-02-19T08:29:27.187Z,9.28
2023-02-19T08:31:53.582Z,9.23
2023-02-19T08:34:19.952Z,9.21
2023-02-19T08:36:46.292Z,9.20
2023-02-19T08:39:12.653Z,9.18
2023-02-19T08:41:38.974Z,9.17
2023-02-19T08:44:05.285Z,9.19
2023-02-19T08:46:33.485Z,9.21
2023-02-19T08:49:00.692Z,9.26
2023-02-19T08:51:27.237Z,9.30
2023-02-19T08:53:53.571Z,9.33
2023-02-19T08:56:19.900Z,9.36
2023-02-19T08:58:46.281Z,9.37
2023-02-19T09:01:19.069Z,9.38
2023-02-19T09:03:45.688Z,9.37
2023-02-19T09:06:17.643Z,9.37
2023-02-19T09:08:44.117Z,9.35
2023-02-19T09:11:10.860Z,9.33
2023-02-19T09:13:37.436Z,9.32
2023-02-19T09:16:05.192Z,9.31
2023-02-19T09:18:31.778Z,9.28
2023-02-19T09:21:04.461Z,9.27
2023-02-19T09:23:33.333Z,9.25
2023-02-19T09:26:00.901Z,9.21
2023-02-19T09:28:27.967Z,9.20
2023-02-19T09:30:54.616Z,9.19
2023-02-19T09:33:21.037Z,9.19
2023-02-19T09:35:47.644Z,9.21
2023-02-19T09:38:14.022Z,9.23
2023-02-19T09:40:40.550Z,9.26
2023-02-19T09:43:12.050Z,9.29
2023-02-19T09:45:39.878Z,9.29
2023-02-19T09:48:06.966Z,9.31
2023-02-19T09:50:40.949Z,9.33
2023-02-19T09:53:17.544Z,9.35
2023-02-19T09:55:44.871Z,9.38
2023-02-19T09:58:25.577Z,9.41
2023-02-19T10:00:53.498Z,9.44
2023-02-19T10:03:34.177Z,9.49
2023-02-19T10:06:20.312Z,9.52
2023-02-19T10:20:36.994Z,8.31
2023-02-19T10:23:06.132Z,8.43
2023-02-19T10:25:34.510Z,8.64
2023-02-19T10:28:02.346Z,8.86
2023-02-19T10:30:32.109Z,9.06
2023-02-19T10:33:08.854Z,9.23
2023-02-19T10:35:38.083Z,9.42
2023-02-19T10:38:06.751Z,9.60
2023-02-19T10:40:33.669Z,9.79
2023-02-19T10:43:04.738Z,9.94
2023-02-19T10:45:50.277Z,10.11
2023-02-19T10:48:26.427Z,10.29
2023-02-19T10:50:57.998Z,10.45
2023-02-19T10:53:37.997Z,10.65
2023-02-19T10:56:14.644Z,10.82
2023-02-19T10:58:44.903Z,10.96
2023-02-19T11:01:11.745Z,11.07
2023-02-19T11:03:38.405Z,11.14
2023-02-19T11:06:08.934Z,11.21
2023-02-19T11:08:51.416Z,11.26
2023-02-19T11:11:36.660Z,11.31
2023-02-19T11:14:12.792Z,11.35
2023-02-19T11:16:47.805Z,11.35
2023-02-19T11:19:37.874Z,11.36
2023-02-19T11:22:26.412Z,11.36
2023-02-19T11:24:57.283Z,11.35
2023-02-19T11:27:25.233Z,11.33
2023-02-19T11:29:51.730Z,11.30
2023-02-19T11:32:25.233Z,11.26
2023-02-19T11:34:52.680Z,11.20
2023-02-19T11:37:21.382Z,11.15
2023-02-19T11:39:50.164Z,11.11
2023-02-19T11:42:48.644Z,11.05
2023-02-19T11:45:29.715Z,11.04
2023-02-19T11:48:19.306Z,11.07
2023-02-19T11:51:05.482Z,11.14
2023-02-19T11:53:34.474Z,11.25
2023-02-19T11:56:14.316Z,11.32
2023-02-19T11:58:58.017Z,11.46
2023-02-19T12:01:34.605Z,11.61
2023-02-19T12:04:25.980Z,11.72
2023-02-19T12:06:55.399Z,11.84
2023-02-19T12:09:45.857Z,11.93
2023-02-19T12:12:29.379Z,12.03
2023-02-19T12:15:17.088Z,12.13
2023-02-19T12:18:30.570Z,12.22
2023-02-19T12:21:12.028Z,12.32
2023-02-19T12:24:09.861Z,12.42
2023-02-19T12:27:03.837Z,12.52
2023-02-19T12:29:54.498Z,12.61
2023-02-19T12:32:33.084Z,12.67
2023-02-19T12:35:21.575Z,12.75
2023-02-19T12:38:03.035Z,12.83
2023-02-19T12:41:13.038Z,12.89
2023-02-19T12:43:46.905Z,12.93
2023-02-19T12:46:21.427Z,12.95
2023-02-19T12:49:00.551Z,12.96
2023-02-19T12:51:41.880Z,12.99
2023-02-19T12:54:34.040Z,13.01
2023-02-19T12:57:06.439Z,13.05
2023-02-19T12:59:49.508Z,13.12
2023-02-19T13:02:25.392Z,13.16
2023-02-19T13:05:01.278Z,13.23
2023-02-19T13:07:36.945Z,13.25
2023-02-19T13:10:17.537Z,13.25
2023-02-19T13:12:47.172Z,13.24
2023-02-19T13:15:31.454Z,13.21
2023-02-19T13:18:01.408Z,13.21
2023-02-19T13:20:42.255Z,13.22
2023-02-19T13:23:40.388Z,13.19
2023-02-19T13:26:29.483Z,13.18
2023-02-19T13:29:13.548Z,13.14
2023-02-19T13:32:04.276Z,13.13
2023-02-19T13:35:04.780Z,13.10
2023-02-19T13:37:35.150Z,13.05
2023-02-19T13:40:06.802Z,12.99
2023-02-19T13:42:35.814Z,12.91
2023-02-19T13:45:05.188Z,12.85
2023-02-19T13:47:58.573Z,12.81
2023-02-19T13:50:31.876Z,12.78
2023-02-19T13:53:00.096Z,12.74
2023-02-19T13:55:50.748Z,12.70
2023-02-19T13:58:36.260Z,12.67
2023-02-19T14:01:07.809Z,12.64
2023-02-19T14:03:37.245Z,12.60
2023-02-19T14:06:06.365Z,12.56
2023-02-19T14:08:58.117Z,12.51
2023-02-19T14:11:50.933Z,12.46
2023-02-19T14:14:30.555Z,12.39
2023-02-19T14:17:04.503Z,12.32
2023-02-19T14:20:09.294Z,12.24
2023-02-19T14:22:47.778Z,12.15
2023-02-19T14:25:29.590Z,12.07
2023-02-19T14:28:04.995Z,12.00
2023-02-19T14:30:33.957Z,11.94
2023-02-19T14:33:10.308Z,11.90
2023-02-19T14:35:43.121Z,11.89
2023-02-19T14:38:20.074Z,11.88
2023-02-19T14:40:48.386Z,11.89
2023-02-19T14:43:18.626Z,11.89
2023-02-19T14:45:51.607Z,11.89
2023-02-19T14:48:23.613Z,11.90
2023-02-19T14:50:55.319Z,11.91
2023-02-19T14:53:24.482Z,11.92
2023-02-19T14:55:52.652Z,11.95
2023-02-19T14:58:26.028Z,11.99
2023-02-19T15:00:52.448Z,12.02
2023-02-19T15:03:29.736Z,12.08
2023-02-19T15:06:03.817Z,12.13
2023-02-19T15:08:39.829Z,12.17
2023-02-19T15:11:20.276Z,12.20
2023-02-19T15:13:51.131Z,12.24
2023-02-19T15:16:32.750Z,12.29
2023-02-19T15:19:00.186Z,12.34
2023-02-19T15:21:34.134Z,12.41
2023-02-19T15:24:04.019Z,12.47
2023-02-19T15:26:41.225Z,12.51
2023-02-19T15:29:23.015Z,12.57
2023-02-19T15:31:56.999Z,12.61
2023-02-19T15:34:29.147Z,12.64
2023-02-19T15:36:59.816Z,12.67
2023-02-19T15:39:48.828Z,12.68
2023-02-19T15:42:19.797Z,12.67
2023-02-19T15:44:56.944Z,12.66
2023-02-19T15:47:33.345Z,12.65
2023-02-19T15:50:15.069Z,12.63
2023-02-19T15:52:59.120Z,12.60
2023-02-19T15:55:29.592Z,12.58
2023-02-19T15:58:20.389Z,12.56
2023-02-19T16:00:54.096Z,12.51
2023-02-19T16:03:23.196Z,12.47
2023-02-19T16:06:03.245Z,12.42
2023-02-19T16:08:34.794Z,12.38
2023-02-19T16:11:04.568Z,12.35
2023-02-19T16:13:33.438Z,12.29
2023-02-19T16:16:09.094Z,12.28
2023-02-19T16:18:35.889Z,12.24
2023-02-19T16:21:09.189Z,12.22
2023-02-19T16:23:41.133Z,12.18
2023-02-19T16:26:07.681Z,12.16
2023-02-19T16:28:38.349Z,12.13
2023-02-19T16:31:11.026Z,12.10
2023-02-19T16:33:40.470Z,12.07
2023-02-19T16:36:16.132Z,12.05
2023-02-19T16:39:07.782Z,12.02
2023-02-19T16:41:54.243Z,11.99
2023-02-19T16:44:20.466Z,12.00
2023-02-19T16:46:57.792Z,11.98
2023-02-19T16:49:24.714Z,11.92
2023-02-19T16:51:51.526Z,11.88
2023-02-19T16:54:17.860Z,11.83
2023-02-19T16:56:44.220Z,11.80
2023-02-19T16:59:10.572Z,11.78
2023-02-19T17:01:37.883Z,11.75
2023-02-19T17:04:08.225Z,11.75
2023-02-19T17:06:34.962Z,11.73
2023-02-19T17:09:01.344Z,11.72
2023-02-19T17:11:27.685Z,11.73
2023-02-19T17:13:54.093Z,11.70
2023-02-19T17:16:24.078Z,11.71
2023-02-19T17:18:51.229Z,11.69
2023-02-19T17:21:22.303Z,11.69
2023-02-19T17:23:49.804Z,11.67
2023-02-19T17:26:19.166Z,11.68
2023-02-19T17:28:46.053Z,11.66
2023-02-19T17:31:14.457Z,11.67
2023-02-19T17:33:42.569Z,11.65
2023-02-19T17:36:18.089Z,11.65
2023-02-19T17:38:44.482Z,11.65
2023-02-19T17:41:11.086Z,11.62
2023-02-19T17:43:37.784Z,11.60
2023-02-19T17:46:04.444Z,11.59
2023-02-19T17:48:31.056Z,11.57
2023-02-19T17:50:57.408Z,11.55
2023-02-19T17:53:23.721Z,11.55
2023-02-19T17:55:50.081Z,11.53
2023-02-19T17:58:16.459Z,11.51
2023-02-19T18:00:42.806Z,11.48
2023-02-19T18:03:10.388Z,11.45
2023-02-19T18:05:36.716Z,11.43
2023-02-19T18:08:03.175Z,11.41
2023-02-19T18:10:30.435Z,11.38
2023-02-19T18:12:56.970Z,11.34
2023-02-19T18:15:26.765Z,11.33
2023-02-19T18:17:54.079Z,11.29
2023-02-19T18:20:23.310Z,11.26
2023-02-19T18:22:50.599Z,11.21
2023-02-19T18:25:18.094Z,11.18
2023-02-19T18:27:44.629Z,11.14
2023-02-19T18:30:12.688Z,11.11
2023-02-19T18:32:39.060Z,11.09
2023-02-19T18:35:05.798Z,11.04
2023-02-19T18:37:33.705Z,11.01
2023-02-19T18:40:00.915Z,10.96
2023-02-19T18:42:27.826Z,10.93
2023-02-19T18:44:54.945Z,10.92
2023-02-19T18:47:22.373Z,10.90
2023-02-19T18:49:50.279Z,10.88
2023-02-19T18:52:21.208Z,10.87
2023-02-19T18:54:52.449Z,10.86
2023-02-19T18:57:21.322Z,10.85
2023-02-19T18:59:48.135Z,10.86
2023-02-19T19:02:16.657Z,10.85
2023-02-19T19:04:43.209Z,10.85
2023-02-19T19:07:10.156Z,10.85
2023-02-19T19:09:36.818Z,10.84
2023-02-19T19:12:05.316Z,10.84
2023-02-19T19:14:31.780Z,10.83
2023-02-19T19:16:58.259Z,10.82
2023-02-19T19:19:24.596Z,10.82
2023-02-19T19:21:53.434Z,10.81
2023-02-19T19:24:20.906Z,10.79
2023-02-19T19:26:48.985Z,10.78
2023-02-19T19:29:18.022Z,10.78
2023-02-19T19:31:45.293Z,10.77
2023-02-19T19:34:12.525Z,10.76
2023-02-19T19:36:39.213Z,10.76
2023-02-19T19:39:06.650Z,10.76
2023-02-19T19:41:33.481Z,10.75
2023-02-19T19:44:04.285Z,10.73
2023-02-19T19:46:30.823Z,10.71
2023-02-19T19:48:57.205Z,10.70
2023-02-19T19:51:23.797Z,10.69
2023-02-19T19:53:50.557Z,10.68
2023-02-19T19:56:17.610Z,10.68
2023-02-19T19:58:44.037Z,10.66
2023-02-19T20:01:10.759Z,10.66
2023-02-19T20:03:38.427Z,10.66
2023-02-19T20:06:05.161Z,10.65
2023-02-19T20:08:31.530Z,10.65
2023-02-19T20:10:59.043Z,10.63
2023-02-19T20:13:28.665Z,10.61
2023-02-19T20:15:55.283Z,10.60
2023-02-19T20:18:21.771Z,10.58
2023-02-19T20:20:48.131Z,10.54
2023-02-19T20:23:14.495Z,10.52
2023-02-19T20:25:40.974Z,10.49
2023-02-19T20:28:07.965Z,10.45
2023-02-19T20:30:34.956Z,10.43
2023-02-19T20:33:01.560Z,10.41
2023-02-19T20:35:31.845Z,10.37
2023-02-19T20:37:58.191Z,10.36
2023-02-19T20:40:27.337Z,10.33
2023-02-19T20:42:54.453Z,10.32
2023-02-19T20:45:21.289Z,10.30
2023-02-19T20:47:48.920Z,10.28
2023-02-19T20:50:18.486Z,10.26
2023-02-19T20:52:45.910Z,10.25
2023-02-19T20:55:12.939Z,10.23
2023-02-19T20:57:39.284Z,10.23
2023-02-19T21:00:06.234Z,10.20
2023-02-19T21:02:32.635Z,10.19
2023-02-19T21:04:59.647Z,10.18
2023-02-19T21:07:26.899Z,10.17
2023-02-19T21:09:53.637Z,10.16
2023-02-19T21:12:22.006Z,10.17
2023-02-19T21:14:48.688Z,10.16
2023-02-19T21:17:15.314Z,10.15
2023-02-19T21:19:41.856Z,10.16
2023-02-19T21:22:08.354Z,10.14
2023-02-19T21:24:34.909Z,10.13
2023-02-19T21:27:01.543Z,10.13
2023-02-19T21:29:27.944Z,10.10
2023-02-19T21:31:56.407Z,10.09
2023-02-19T21:34:26.150Z,10.07
2023-02-19T21:36:52.851Z,10.04
2023-02-19T21:39:21.598Z,10.03
2023-02-19T21:41:48.340Z,10.02
2023-02-19T21:44:14.767Z,9.98
2023-02-19T21:46:41.429Z,9.98
2023-02-19T21:49:08.023Z,9.97
2023-02-19T21:51:37.192Z,9.96
2023-02-19T21:54:05.233Z,9.95
2023-02-19T21:56:35.115Z,9.95
2023-02-19T21:59:02.883Z,9.96
2023-02-19T22:01:34.411Z,9.96
2023-02-19T22:04:00.875Z,9.96
2023-02-19T22:06:29.570Z,9.97
2023-02-19T22:08:56.454Z,9.98
2023-02-19T22:11:23.348Z,9.98
2023-02-19T22:13:50.064Z,9.98
2023-02-19T22:16:17.465Z,9.98
2023-02-19T22:18:51.520Z,9.98
2023-02-19T22:21:18.646Z,9.96
2023-02-19T22:23:46.546Z,9.95
2023-02-19T22:26:26.848Z,9.93
2023-02-19T22:28:54.035Z,9.91
2023-02-19T22:31:23.400Z,9.89
2023-02-19T22:33:50.367Z,9.86
2023-02-19T22:36:23.275Z,9.83
2023-02-19T22:38:50.136Z,9.80
2023-02-19T22:41:17.858Z,9.77
2023-02-19T22:43:44.838Z,9.75
2023-02-19T22:46:19.652Z,9.73
2023-02-19T22:48:45.993Z,9.71
2023-02-19T22:51:14.254Z,9.67
2023-02-19T22:53:57.600Z,9.67
2023-02-19T22:56:26.919Z,9.64
2023-02-19T22:58:54.654Z,9.61
2023-02-19T23:01:21.678Z,9.58
2023-02-19T23:03:53.808Z,9.57
2023-02-19T23:06:34.502Z,9.54
2023-02-19T23:09:10.550Z,9.54
2023-02-19T23:11:38.986Z,9.53
2023-02-19T23:14:06.804Z,9.51
2023-02-19T23:16:35.865Z,9.50
2023-02-19T23:19:04.813Z,9.47
2023-02-19T23:21:31.755Z,9.45
2023-02-19T23:23:59.012Z,9.44
2023-02-19T23:26:25.792Z,9.41
2023-02-19T23:28:52.178Z,9.40
2023-02-19T23:31:18.932Z,9.39
2023-02-19T23:33:45.455Z,9.37
2023-02-19T23:36:13.852Z,9.37
2023-02-19T23:38:40.621Z,9.37
2023-02-19T23:41:11.826Z,9.35
2023-02-19T23:43:38.887Z,9.35
2023-02-19T23:46:05.857Z,9.33
2023-02-19T23:48:32.946Z,9.31
2023-02-19T23:50:59.336Z,9.31
2023-02-19T23:53:25.701Z,9.29
2023-02-19T23:55:52.058Z,9.29
2023-02-19T23:58:18.878Z,9.28
