createdAt,value
2018-05-21T00:00:48.825Z,18.56
2018-05-21T00:03:17.467Z,18.56
2018-05-21T00:05:46.986Z,18.59
2018-05-21T00:08:15.560Z,18.60
2018-05-21T00:10:50.486Z,18.60
2018-05-21T00:13:19.598Z,18.58
2018-05-21T00:15:54.040Z,18.58
2018-05-21T00:18:22.643Z,18.60
2018-05-21T00:20:52.992Z,18.59
2018-05-21T00:23:22.037Z,18.59
2018-05-21T00:25:56.169Z,18.64
2018-05-21T00:28:25.480Z,18.60
2018-05-21T00:30:54.128Z,18.62
2018-05-21T00:35:56.826Z,18.65
2018-05-21T00:38:29.265Z,18.68
2018-05-21T00:40:57.894Z,18.70
2018-05-21T00:43:26.967Z,18.69
2018-05-21T00:45:55.917Z,18.70
2018-05-21T00:48:24.508Z,18.71
2018-05-21T00:51:03.539Z,18.68
2018-05-21T00:53:32.105Z,18.67
2018-05-21T00:56:06.423Z,18.68
2018-05-21T00:58:36.154Z,18.66
2018-05-21T01:01:10.675Z,18.67
2018-05-21T01:03:39.231Z,18.69
2018-05-21T01:06:08.223Z,18.66
2018-05-21T01:08:36.760Z,18.66
2018-05-21T01:11:05.322Z,18.66
2018-05-21T01:13:33.900Z,18.66
2018-05-21T01:16:04.358Z,18.71
2018-05-21T01:18:33.164Z,18.72
2018-05-21T01:21:02.330Z,18.76
2018-05-21T01:23:31.803Z,18.80
2018-05-21T01:26:03.169Z,18.83
2018-05-21T01:28:31.807Z,18.82
2018-05-21T01:31:00.350Z,18.81
2018-05-21T01:33:29.327Z,18.79
2018-05-21T01:36:05.340Z,18.79
2018-05-21T01:38:34.189Z,18.77
2018-05-21T01:41:04.701Z,18.75
2018-05-21T01:43:34.199Z,18.79
2018-05-21T01:46:04.729Z,18.77
2018-05-21T01:48:34.283Z,18.80
2018-05-21T01:51:02.904Z,18.76
2018-05-21T01:53:31.663Z,18.79
2018-05-21T01:56:00.225Z,18.76
2018-05-21T01:58:33.775Z,18.79
2018-05-21T02:01:02.352Z,18.80
2018-05-21T02:03:31.106Z,18.81
2018-05-21T02:06:05.524Z,18.82
2018-05-21T02:08:34.394Z,18.80
2018-05-21T02:11:03.060Z,18.80
2018-05-21T02:13:31.779Z,18.79
2018-05-21T02:16:00.666Z,18.79
2018-05-21T02:18:36.354Z,18.80
2018-05-21T02:21:05.225Z,18.79
2018-05-21T02:23:39.536Z,18.78
2018-05-21T02:26:08.280Z,18.76
2018-05-21T02:28:37.194Z,18.71
2018-05-21T02:31:05.730Z,18.74
2018-05-21T02:33:34.601Z,18.71
2018-05-21T02:36:05.221Z,18.73
2018-05-21T02:41:13.666Z,18.72
2018-05-21T02:43:42.499Z,18.72
2018-05-21T02:46:11.114Z,18.72
2018-05-21T02:48:40.494Z,18.73
2018-05-21T02:51:09.006Z,18.70
2018-05-21T02:53:37.559Z,18.71
2018-05-21T02:56:06.088Z,18.67
2018-05-21T02:58:35.698Z,18.66
2018-05-21T03:01:09.501Z,18.61
2018-05-21T03:03:38.372Z,18.62
2018-05-21T03:06:06.908Z,18.64
2018-05-21T03:08:36.788Z,18.67
2018-05-21T03:11:05.776Z,18.66
2018-05-21T03:13:34.311Z,18.68
2018-05-21T03:16:04.326Z,18.71
2018-05-21T03:18:33.346Z,18.73
2018-05-21T03:21:03.305Z,18.74
2018-05-21T03:23:32.252Z,18.75
2018-05-21T03:26:04.432Z,18.78
2018-05-21T03:28:33.635Z,18.79
2018-05-21T03:31:02.235Z,18.79
2018-05-21T03:33:30.970Z,18.80
2018-05-21T03:35:59.986Z,18.80
2018-05-21T03:38:28.613Z,18.75
2018-05-21T03:40:57.192Z,18.74
2018-05-21T03:43:26.099Z,18.73
2018-05-21T03:45:57.864Z,18.71
2018-05-21T03:48:26.435Z,18.70
2018-05-21T03:50:55.013Z,18.73
2018-05-21T03:53:24.079Z,18.72
2018-05-21T03:55:53.146Z,18.75
2018-05-21T03:58:35.493Z,18.74
2018-05-21T04:03:19.279Z,18.75
2018-05-21T04:05:48.053Z,18.72
2018-05-21T04:08:16.975Z,18.72
2018-05-21T04:10:49.980Z,18.73
2018-05-21T04:13:18.719Z,18.74
2018-05-21T04:15:49.837Z,18.77
2018-05-21T04:18:18.474Z,18.77
2018-05-21T04:20:47.382Z,18.79
2018-05-21T04:23:16.356Z,18.80
2018-05-21T04:25:44.935Z,18.81
2018-05-21T04:28:13.545Z,18.82
2018-05-21T04:30:43.004Z,18.83
2018-05-21T04:33:22.262Z,18.85
2018-05-21T04:35:50.847Z,18.85
2018-05-21T04:38:19.463Z,18.87
2018-05-21T04:40:48.433Z,18.88
2018-05-21T04:43:19.035Z,18.91
2018-05-21T04:45:50.790Z,18.92
2018-05-21T04:48:19.363Z,18.95
2018-05-21T04:50:48.057Z,18.97
2018-05-21T04:53:16.584Z,18.99
2018-05-21T04:55:45.616Z,19.03
2018-05-21T04:58:14.174Z,19.10
2018-05-21T05:00:46.470Z,19.15
2018-05-21T05:03:15.065Z,19.18
2018-05-21T05:05:43.650Z,19.20
2018-05-21T05:08:12.536Z,19.22
2018-05-21T05:10:41.122Z,19.23
2018-05-21T05:13:12.566Z,19.28
2018-05-21T05:15:41.222Z,19.30
2018-05-21T05:18:09.750Z,19.34
2018-05-21T05:20:38.667Z,19.37
2018-05-21T05:23:07.586Z,19.38
2018-05-21T05:25:41.360Z,19.42
2018-05-21T05:28:09.936Z,19.47
2018-05-21T05:30:43.410Z,19.47
2018-05-21T05:33:12.451Z,19.50
2018-05-21T05:35:40.970Z,19.52
2018-05-21T05:38:16.218Z,19.53
2018-05-21T05:40:45.123Z,19.59
2018-05-21T05:43:15.477Z,19.63
2018-05-21T05:45:43.951Z,19.67
2018-05-21T05:48:13.624Z,19.69
2018-05-21T05:50:42.779Z,19.76
2018-05-21T05:53:16.618Z,19.79
2018-05-21T05:55:45.163Z,19.83
2018-05-21T05:58:13.722Z,19.84
2018-05-21T06:00:42.767Z,19.90
2018-05-21T06:03:11.338Z,19.99
2018-05-21T06:05:39.953Z,20.06
2018-05-21T06:08:08.905Z,20.09
2018-05-21T06:10:37.451Z,20.13
2018-05-21T06:13:06.116Z,20.20
2018-05-21T06:15:35.762Z,20.26
2018-05-21T06:18:05.648Z,20.31
2018-05-21T06:20:44.866Z,20.32
2018-05-21T06:23:13.706Z,20.36
2018-05-21T06:25:44.163Z,20.39
2018-05-21T06:28:12.906Z,20.40
2018-05-21T06:30:41.825Z,20.43
2018-05-21T06:33:10.446Z,20.45
2018-05-21T06:35:39.054Z,20.49
2018-05-21T06:38:08.123Z,20.53
2018-05-21T06:40:36.723Z,20.59
2018-05-21T06:43:11.265Z,20.61
2018-05-21T06:45:40.294Z,20.65
2018-05-21T06:48:14.071Z,20.71
2018-05-21T06:50:42.664Z,20.73
2018-05-21T06:53:12.293Z,20.79
2018-05-21T06:55:41.127Z,20.78
2018-05-21T06:58:14.363Z,20.84
2018-05-21T07:00:43.706Z,20.82
2018-05-21T07:03:14.286Z,20.87
2018-05-21T07:05:43.670Z,20.91
2018-05-21T07:08:12.975Z,20.91
2018-05-21T07:10:41.589Z,20.96
2018-05-21T07:13:10.606Z,20.90
2018-05-21T07:15:39.650Z,20.88
2018-05-21T07:18:14.128Z,20.90
2018-05-21T07:20:43.557Z,20.71
2018-05-21T07:23:12.130Z,20.76
2018-05-21T07:25:40.656Z,20.87
2018-05-21T07:28:09.699Z,20.92
2018-05-21T07:30:39.273Z,20.96
2018-05-21T07:33:07.924Z,20.85
2018-05-21T07:35:37.646Z,21.00
2018-05-21T07:38:06.295Z,21.02
2018-05-21T07:40:36.248Z,21.04
2018-05-21T07:43:06.009Z,20.95
2018-05-21T07:45:45.859Z,21.03
2018-05-21T07:48:14.933Z,21.02
2018-05-21T07:50:43.572Z,20.96
2018-05-21T07:53:16.994Z,21.07
2018-05-21T07:55:46.045Z,21.10
2018-05-21T07:58:14.927Z,21.08
2018-05-21T08:00:49.584Z,21.14
2018-05-21T08:03:18.115Z,21.26
2018-05-21T08:05:47.221Z,21.32
2018-05-21T08:08:16.132Z,21.42
2018-05-21T08:10:50.113Z,21.53
2018-05-21T08:13:18.736Z,21.61
2018-05-21T08:15:47.583Z,21.48
2018-05-21T08:18:16.226Z,21.52
2018-05-21T08:20:45.331Z,21.63
2018-05-21T08:23:13.980Z,21.78
2018-05-21T08:25:57.200Z,21.78
2018-05-21T08:28:26.362Z,21.88
2018-05-21T08:30:55.016Z,21.94
2018-05-21T08:33:24.415Z,21.88
2018-05-21T08:35:53.325Z,21.88
2018-05-21T08:38:23.258Z,22.01
2018-05-21T08:40:51.837Z,22.01
2018-05-21T08:43:20.820Z,22.10
2018-05-21T08:45:49.900Z,22.19
2018-05-21T08:48:18.563Z,22.15
2018-05-21T08:50:57.996Z,22.20
2018-05-21T08:53:26.603Z,22.23
2018-05-21T08:56:00.124Z,22.30
2018-05-21T08:58:29.203Z,22.15
2018-05-21T09:00:58.023Z,22.14
2018-05-21T09:03:26.603Z,22.24
2018-05-21T09:05:56.071Z,22.36
2018-05-21T09:08:24.690Z,22.40
2018-05-21T09:10:53.302Z,22.49
2018-05-21T09:13:29.620Z,22.51
2018-05-21T09:15:58.366Z,22.61
2018-05-21T09:18:27.023Z,22.65
2018-05-21T09:20:56.291Z,22.71
2018-05-21T09:23:24.857Z,22.78
2018-05-21T09:25:53.856Z,22.88
2018-05-21T09:28:24.691Z,22.97
2018-05-21T09:30:53.243Z,23.03
2018-05-21T09:33:21.856Z,23.01
2018-05-21T09:35:50.813Z,23.05
2018-05-21T09:38:19.481Z,23.10
2018-05-21T09:40:48.051Z,23.17
2018-05-21T09:43:23.771Z,23.29
2018-05-21T09:45:52.668Z,23.42
2018-05-21T09:48:21.242Z,23.50
2018-05-21T09:50:51.146Z,23.56
2018-05-21T09:53:19.706Z,23.64
2018-05-21T09:55:48.609Z,23.70
2018-05-21T09:58:17.245Z,23.75
2018-05-21T10:00:51.223Z,23.91
2018-05-21T10:03:20.568Z,23.96
2018-05-21T10:05:49.118Z,24.12
2018-05-21T10:08:21.433Z,24.22
2018-05-21T10:10:50.374Z,24.24
2018-05-21T10:13:24.646Z,24.41
2018-05-21T10:15:53.835Z,24.60
2018-05-21T10:18:22.825Z,24.66
2018-05-21T10:20:51.399Z,24.55
2018-05-21T10:23:24.976Z,24.72
2018-05-21T10:25:53.923Z,24.92
2018-05-21T10:28:23.306Z,25.06
2018-05-21T10:30:51.898Z,25.15
2018-05-21T10:33:20.890Z,25.18
2018-05-21T10:38:28.665Z,25.38
2018-05-21T10:40:57.665Z,25.55
2018-05-21T10:43:26.276Z,25.71
2018-05-21T10:45:55.233Z,25.59
2018-05-21T10:48:24.909Z,25.59
2018-05-21T10:50:53.892Z,25.79
2018-05-21T10:53:22.515Z,25.98
2018-05-21T10:55:53.553Z,26.09
2018-05-21T10:58:23.042Z,26.27
2018-05-21T11:00:53.187Z,26.42
2018-05-21T11:06:01.816Z,26.71
2018-05-21T11:08:32.836Z,26.84
2018-05-21T11:11:03.006Z,26.72
2018-05-21T11:13:36.812Z,26.70
2018-05-21T11:16:07.137Z,27.00
2018-05-21T11:18:37.534Z,27.06
2018-05-21T11:21:06.843Z,27.28
2018-05-21T11:23:37.699Z,27.54
2018-05-21T11:26:10.892Z,27.56
2018-05-21T11:28:40.201Z,27.63
2018-05-21T11:31:09.817Z,27.84
2018-05-21T11:33:39.173Z,27.42
2018-05-21T11:36:10.173Z,27.79
2018-05-21T11:38:40.385Z,27.27
2018-05-21T11:41:10.298Z,27.70
2018-05-21T11:43:39.993Z,27.85
2018-05-21T11:46:10.268Z,28.04
2018-05-21T11:48:39.675Z,28.41
2018-05-21T11:51:08.936Z,27.85
2018-05-21T11:53:38.665Z,28.24
2018-05-21T11:56:08.277Z,28.66
2018-05-21T11:58:39.684Z,28.79
2018-05-21T12:01:11.281Z,28.88
2018-05-21T12:03:42.308Z,28.85
2018-05-21T12:06:14.770Z,29.24
2018-05-21T12:11:24.280Z,29.92
2018-05-21T12:13:54.461Z,30.15
2018-05-21T12:16:25.491Z,30.09
2018-05-21T12:18:54.269Z,30.55
2018-05-21T12:21:22.783Z,30.46
2018-05-21T12:23:55.857Z,30.72
2018-05-21T12:26:24.423Z,31.06
2018-05-21T12:28:52.994Z,31.58
2018-05-21T12:31:22.104Z,31.62
2018-05-21T12:33:50.673Z,31.92
2018-05-21T12:36:19.512Z,32.20
2018-05-21T12:38:49.735Z,32.45
2018-05-21T12:41:18.283Z,31.16
2018-05-21T12:43:49.738Z,31.84
2018-05-21T12:46:19.498Z,31.77
2018-05-21T12:48:48.085Z,32.29
2018-05-21T12:51:16.692Z,32.81
2018-05-21T12:53:46.335Z,32.84
2018-05-21T12:56:14.964Z,33.28
2018-05-21T12:58:44.621Z,33.88
2018-05-21T13:01:13.475Z,34.37
2018-05-21T13:03:41.999Z,34.61
2018-05-21T13:06:10.554Z,35.19
2018-05-21T13:08:39.555Z,35.93
2018-05-21T13:11:08.123Z,36.22
2018-05-21T13:13:42.872Z,36.51
2018-05-21T13:16:13.217Z,36.74
2018-05-21T13:18:44.776Z,36.64
2018-05-21T13:21:13.444Z,36.99
2018-05-21T13:23:46.903Z,37.59
2018-05-21T13:26:15.839Z,37.67
2018-05-21T13:28:45.863Z,37.99
2018-05-21T13:31:15.249Z,38.32
2018-05-21T13:33:48.464Z,38.60
2018-05-21T13:36:17.732Z,38.78
2018-05-21T13:38:47.940Z,38.59
2018-05-21T13:41:16.819Z,38.00
2018-05-21T13:43:47.333Z,37.08
2018-05-21T13:46:16.337Z,36.73
2018-05-21T13:48:44.906Z,37.06
2018-05-21T13:53:48.457Z,36.96
2018-05-21T13:56:17.275Z,36.96
2018-05-21T13:58:47.630Z,36.32
2018-05-21T14:01:16.864Z,35.77
2018-05-21T14:03:46.328Z,34.78
2018-05-21T14:06:14.987Z,34.17
2018-05-21T14:08:43.829Z,34.47
2018-05-21T14:11:12.373Z,34.36
2018-05-21T14:13:40.878Z,33.77
2018-05-21T14:16:10.247Z,34.13
2018-05-21T14:18:42.260Z,34.70
2018-05-21T14:21:10.943Z,35.57
2018-05-21T14:23:40.589Z,36.70
2018-05-21T14:26:09.232Z,37.55
2018-05-21T14:28:38.009Z,38.41
2018-05-21T14:31:07.051Z,38.85
2018-05-21T14:33:36.139Z,39.35
2018-05-21T14:36:08.569Z,39.37
2018-05-21T14:38:38.716Z,39.18
2018-05-21T14:41:08.055Z,38.19
2018-05-21T14:43:36.755Z,37.04
2018-05-21T14:46:07.420Z,36.18
2018-05-21T14:48:36.724Z,35.44
2018-05-21T14:51:05.310Z,34.66
2018-05-21T14:53:34.330Z,34.20
2018-05-21T14:56:05.656Z,33.74
2018-05-21T14:58:34.880Z,33.45
2018-05-21T15:01:04.038Z,33.63
2018-05-21T15:03:35.788Z,34.41
2018-05-21T15:06:06.697Z,35.94
2018-05-21T15:08:43.751Z,37.03
2018-05-21T15:11:13.562Z,37.86
2018-05-21T15:13:42.314Z,37.61
2018-05-21T15:16:11.347Z,36.51
2018-05-21T15:18:44.018Z,35.54
2018-05-21T15:21:12.712Z,34.73
2018-05-21T15:23:42.155Z,34.15
2018-05-21T15:26:10.788Z,33.56
2018-05-21T15:28:45.315Z,33.08
2018-05-21T15:31:14.242Z,32.67
2018-05-21T15:33:42.860Z,32.37
2018-05-21T15:36:11.570Z,31.94
2018-05-21T15:38:49.587Z,31.67
2018-05-21T15:41:18.352Z,31.29
2018-05-21T15:43:46.985Z,30.98
2018-05-21T15:46:18.281Z,30.80
2018-05-21T15:48:47.591Z,30.62
2018-05-21T15:51:16.176Z,30.54
2018-05-21T15:53:45.883Z,30.41
2018-05-21T15:56:14.486Z,30.34
2018-05-21T15:58:43.139Z,30.24
2018-05-21T16:01:18.564Z,30.05
2018-05-21T16:03:47.162Z,29.90
2018-05-21T16:06:21.600Z,29.86
2018-05-21T16:08:50.171Z,29.72
2018-05-21T16:11:18.749Z,29.60
2018-05-21T16:13:47.311Z,29.55
2018-05-21T16:16:15.864Z,29.49
2018-05-21T16:18:52.551Z,29.40
2018-05-21T16:21:25.022Z,29.31
2018-05-21T16:23:54.714Z,29.23
2018-05-21T16:26:23.242Z,29.20
2018-05-21T16:28:52.353Z,29.15
2018-05-21T16:31:20.979Z,29.10
2018-05-21T16:33:53.469Z,29.03
2018-05-21T16:36:22.120Z,28.99
2018-05-21T16:38:50.762Z,28.94
2018-05-21T16:41:19.581Z,28.89
2018-05-21T16:43:48.209Z,28.84
2018-05-21T16:46:25.458Z,28.81
2018-05-21T16:48:54.500Z,28.81
2018-05-21T16:51:23.067Z,28.80
2018-05-21T16:53:51.690Z,28.80
2018-05-21T16:56:20.661Z,28.79
2018-05-21T16:58:50.097Z,28.77
2018-05-21T17:01:18.748Z,28.76
2018-05-21T17:06:27.201Z,28.70
2018-05-21T17:08:59.791Z,28.69
2018-05-21T17:11:28.383Z,28.68
2018-05-21T17:13:59.425Z,28.68
2018-05-21T17:16:27.999Z,28.67
2018-05-21T17:18:56.561Z,28.67
2018-05-21T17:21:25.452Z,28.67
2018-05-21T17:23:54.194Z,28.68
2018-05-21T17:26:22.727Z,28.68
2018-05-21T17:28:51.953Z,28.67
2018-05-21T17:31:20.692Z,28.66
2018-05-21T17:33:49.501Z,28.67
2018-05-21T17:36:18.645Z,28.68
2018-05-21T17:38:47.384Z,28.66
2018-05-21T17:41:15.907Z,28.63
2018-05-21T17:43:45.369Z,28.59
2018-05-21T17:46:17.824Z,28.56
2018-05-21T17:48:46.553Z,28.48
2018-05-21T17:51:15.117Z,28.39
2018-05-21T17:53:45.562Z,28.33
2018-05-21T17:56:14.503Z,28.27
2018-05-21T17:58:43.044Z,28.17
2018-05-21T18:01:11.666Z,28.11
2018-05-21T18:03:40.698Z,28.02
2018-05-21T18:06:09.265Z,27.96
2018-05-21T18:08:41.930Z,27.89
2018-05-21T18:11:10.912Z,27.77
2018-05-21T18:16:15.052Z,27.66
2018-05-21T18:18:48.174Z,27.61
2018-05-21T18:21:16.695Z,27.57
2018-05-21T18:23:46.559Z,27.55
2018-05-21T18:26:15.108Z,27.52
2018-05-21T18:28:47.480Z,27.48
2018-05-21T18:31:17.905Z,27.41
2018-05-21T18:33:50.246Z,27.35
2018-05-21T18:36:18.772Z,27.33
2018-05-21T18:38:49.598Z,27.27
2018-05-21T18:41:18.183Z,27.23
2018-05-21T18:43:46.772Z,27.19
2018-05-21T18:46:15.757Z,27.15
2018-05-21T18:48:44.791Z,27.09
2018-05-21T18:51:13.582Z,27.02
2018-05-21T18:53:42.563Z,26.93
2018-05-21T18:56:19.480Z,26.83
2018-05-21T18:58:48.157Z,26.73
2018-05-21T19:01:17.788Z,26.67
2018-05-21T19:03:46.413Z,26.62
2018-05-21T19:06:15.231Z,26.61
2018-05-21T19:08:50.041Z,26.54
2018-05-21T19:11:18.651Z,26.50
2018-05-21T19:13:48.153Z,26.44
2018-05-21T19:16:21.995Z,26.41
2018-05-21T19:18:50.782Z,26.37
2018-05-21T19:21:21.458Z,26.33
2018-05-21T19:23:50.665Z,26.26
2018-05-21T19:26:22.512Z,26.17
2018-05-21T19:28:56.105Z,26.09
2018-05-21T19:31:24.729Z,25.99
2018-05-21T19:33:53.433Z,25.92
2018-05-21T19:36:22.342Z,25.88
2018-05-21T19:38:58.695Z,25.85
2018-05-21T19:41:27.869Z,25.82
2018-05-21T19:43:59.149Z,25.78
2018-05-21T19:46:27.765Z,25.73
2018-05-21T19:48:56.656Z,25.72
2018-05-21T19:51:25.417Z,25.69
2018-05-21T19:53:54.201Z,25.70
2018-05-21T19:56:34.218Z,25.65
2018-05-21T19:59:03.349Z,25.61
2018-05-21T20:01:42.796Z,25.55
2018-05-21T20:04:11.956Z,25.46
2018-05-21T20:06:40.850Z,25.45
2018-05-21T20:09:13.596Z,25.40
2018-05-21T20:11:43.649Z,25.34
2018-05-21T20:14:13.262Z,25.29
2018-05-21T20:16:41.994Z,25.23
2018-05-21T20:19:11.098Z,25.19
2018-05-21T20:21:40.704Z,25.18
2018-05-21T20:24:10.449Z,25.19
2018-05-21T20:26:39.414Z,25.22
2018-05-21T20:29:08.024Z,25.24
2018-05-21T20:31:37.733Z,25.24
2018-05-21T20:34:06.635Z,25.23
2018-05-21T20:36:35.259Z,25.21
2018-05-21T20:39:04.486Z,25.19
2018-05-21T20:41:39.539Z,25.14
2018-05-21T20:44:08.105Z,25.09
2018-05-21T20:46:43.177Z,25.03
2018-05-21T20:49:12.143Z,24.99
2018-05-21T20:51:46.701Z,24.94
2018-05-21T20:54:15.177Z,24.87
2018-05-21T20:56:47.739Z,24.81
2018-05-21T20:59:16.280Z,24.75
2018-05-21T21:01:44.895Z,24.75
2018-05-21T21:04:13.903Z,24.72
2018-05-21T21:06:46.847Z,24.71
2018-05-21T21:09:15.709Z,24.68
2018-05-21T21:11:45.665Z,24.68
2018-05-21T21:14:14.245Z,24.62
2018-05-21T21:16:42.910Z,24.53
2018-05-21T21:19:12.060Z,24.48
2018-05-21T21:21:40.822Z,24.45
2018-05-21T21:24:09.406Z,24.46
2018-05-21T21:26:39.546Z,24.39
2018-05-21T21:29:14.964Z,24.32
2018-05-21T21:31:43.662Z,24.25
2018-05-21T21:34:14.498Z,24.24
2018-05-21T21:36:43.119Z,24.23
2018-05-21T21:39:12.150Z,24.21
2018-05-21T21:41:40.849Z,24.17
2018-05-21T21:44:09.952Z,24.11
2018-05-21T21:46:38.643Z,24.06
2018-05-21T21:49:08.118Z,24.07
2018-05-21T21:51:37.254Z,24.06
2018-05-21T21:54:06.665Z,24.04
2018-05-21T21:56:36.766Z,24.02
2018-05-21T21:59:05.656Z,23.95
2018-05-21T22:01:40.556Z,23.91
2018-05-21T22:04:09.208Z,23.81
2018-05-21T22:06:40.182Z,23.69
2018-05-21T22:09:08.760Z,23.65
2018-05-21T22:11:37.290Z,23.61
2018-05-21T22:14:12.127Z,23.56
2018-05-21T22:16:41.681Z,23.49
2018-05-21T22:19:10.257Z,23.48
2018-05-21T22:21:52.900Z,23.41
2018-05-21T22:24:21.693Z,23.35
2018-05-21T22:26:51.011Z,23.34
2018-05-21T22:29:20.013Z,23.32
2018-05-21T22:31:48.563Z,23.32
2018-05-21T22:34:17.118Z,23.29
2018-05-21T22:36:46.333Z,23.32
2018-05-21T22:39:14.924Z,23.32
2018-05-21T22:41:43.755Z,23.33
2018-05-21T22:44:13.031Z,23.33
2018-05-21T22:46:41.647Z,23.31
2018-05-21T22:49:10.099Z,23.21
2018-05-21T22:51:39.322Z,23.14
2018-05-21T22:54:07.882Z,23.13
2018-05-21T22:56:36.450Z,23.13
2018-05-21T22:59:05.406Z,23.09
2018-05-21T23:01:34.209Z,23.09
2018-05-21T23:04:08.147Z,23.02
2018-05-21T23:06:37.057Z,22.91
2018-05-21T23:09:06.685Z,22.82
2018-05-21T23:11:35.258Z,22.74
2018-05-21T23:14:08.450Z,22.59
2018-05-21T23:16:36.965Z,22.57
2018-05-21T23:19:05.473Z,22.47
2018-05-21T23:21:34.647Z,22.47
2018-05-21T23:24:10.288Z,22.49
2018-05-21T23:26:40.182Z,22.51
2018-05-21T23:29:09.140Z,22.47
2018-05-21T23:31:37.703Z,22.42
2018-05-21T23:34:06.227Z,22.35
2018-05-21T23:39:14.350Z,22.22
2018-05-21T23:41:47.234Z,22.22
2018-05-21T23:44:15.784Z,22.23
2018-05-21T23:46:44.533Z,22.19
2018-05-21T23:49:13.437Z,22.17
2018-05-21T23:51:41.979Z,22.15
2018-05-21T23:54:10.515Z,22.14
2018-05-21T23:56:40.283Z,22.14
2018-05-21T23:59:08.810Z,22.17
